createdAt,value
2019-01-18T00:01:25.437Z,96578.27
2019-01-18T00:03:55.529Z,96569.00
2019-01-18T00:06:25.899Z,96573.73
2019-01-18T00:08:56.127Z,96578.34
2019-01-18T00:11:26.304Z,96582.48
2019-01-18T00:13:56.775Z,96579.44
2019-01-18T00:16:27.093Z,96570.64
2019-01-18T00:18:57.590Z,96573.73
2019-01-18T00:21:28.036Z,96571.98
2019-01-18T00:23:58.212Z,96581.90
2019-01-18T00:26:28.368Z,96590.94
2019-01-18T00:28:58.602Z,96585.82
2019-01-18T00:31:29.084Z,96583.53
2019-01-18T00:33:59.342Z,96585.97
2019-01-18T00:36:29.571Z,96577.00
2019-01-18T00:38:59.870Z,96588.44
2019-01-18T00:41:29.992Z,96589.06
2019-01-18T00:44:00.141Z,96588.95
2019-01-18T00:46:33.417Z,96600.25
2019-01-18T00:49:04.124Z,96598.47
2019-01-18T00:51:34.382Z,96604.03
2019-01-18T00:54:05.055Z,96609.91
2019-01-18T00:56:35.297Z,96601.92
2019-01-18T00:59:05.577Z,96609.00
2019-01-18T01:01:36.301Z,96607.30
2019-01-18T01:04:06.765Z,96610.34
2019-01-18T01:06:36.946Z,96616.87
2019-01-18T01:09:08.657Z,96623.95
2019-01-18T01:11:38.892Z,96628.64
2019-01-18T01:14:09.139Z,96628.24
2019-01-18T01:16:39.373Z,96636.27
2019-01-18T01:19:09.839Z,96639.02
2019-01-18T01:21:40.000Z,96640.59
2019-01-18T01:24:10.281Z,96651.47
2019-01-18T01:26:40.506Z,96649.13
2019-01-18T01:29:10.700Z,96651.20
2019-01-18T01:31:40.777Z,96649.48
2019-01-18T01:34:11.065Z,96656.28
2019-01-18T01:36:41.171Z,96672.33
2019-01-18T01:39:11.609Z,96660.41
2019-01-18T01:41:41.898Z,96666.45
2019-01-18T01:44:12.760Z,96669.20
2019-01-18T01:46:42.921Z,96661.65
2019-01-18T01:49:13.254Z,96670.19
2019-01-18T01:51:43.681Z,96672.86
2019-01-18T01:54:14.002Z,96678.66
2019-01-18T01:56:44.172Z,96681.08
2019-01-18T01:59:14.321Z,96683.78
2019-01-18T02:01:44.553Z,96682.87
2019-01-18T02:04:15.039Z,96698.11
2019-01-18T02:06:45.590Z,96694.14
2019-01-18T02:09:16.572Z,96698.55
2019-01-18T02:11:46.922Z,96693.18
2019-01-18T02:14:17.142Z,96700.00
2019-01-18T02:16:47.232Z,96695.39
2019-01-18T02:19:18.048Z,96688.79
2019-01-18T02:21:48.545Z,96695.37
2019-01-18T02:24:19.067Z,96702.34
2019-01-18T02:26:49.456Z,96693.81
2019-01-18T02:29:19.819Z,96699.05
2019-01-18T02:31:50.572Z,96698.89
2019-01-18T02:34:20.931Z,96702.83
2019-01-18T02:36:51.203Z,96705.08
2019-01-18T02:39:21.563Z,96725.08
2019-01-18T02:41:51.903Z,96726.25
2019-01-18T02:44:22.216Z,96734.53
2019-01-18T02:46:53.025Z,96730.50
2019-01-18T02:49:24.054Z,96727.34
2019-01-18T02:51:54.225Z,96725.15
2019-01-18T02:54:24.391Z,96735.12
2019-01-18T02:56:54.544Z,96729.91
2019-01-18T02:59:25.046Z,96736.61
2019-01-18T03:01:55.622Z,96737.44
2019-01-18T03:04:28.871Z,96737.44
2019-01-18T03:06:59.135Z,96733.50
2019-01-18T03:09:29.747Z,96741.52
2019-01-18T03:12:00.341Z,96743.54
2019-01-18T03:14:30.943Z,96752.33
2019-01-18T03:17:01.220Z,96747.83
2019-01-18T03:19:31.591Z,96744.06
2019-01-18T03:22:01.987Z,96746.78
2019-01-18T03:24:32.331Z,96749.67
2019-01-18T03:27:02.776Z,96755.44
2019-01-18T03:29:32.726Z,96764.20
2019-01-18T03:32:03.163Z,96757.62
2019-01-18T03:34:33.545Z,96753.37
2019-01-18T03:37:03.926Z,96763.53
2019-01-18T03:39:34.145Z,96756.66
2019-01-18T03:42:05.057Z,96773.09
2019-01-18T03:44:35.422Z,96779.87
2019-01-18T03:47:06.114Z,96785.69
2019-01-18T03:49:36.498Z,96797.56
2019-01-18T03:52:06.894Z,96803.81
2019-01-18T03:54:37.300Z,96811.43
2019-01-18T03:57:07.734Z,96802.06
2019-01-18T03:59:38.017Z,96810.56
2019-01-18T04:02:08.548Z,96810.25
2019-01-18T04:04:39.006Z,96811.12
2019-01-18T04:07:09.488Z,96821.81
2019-01-18T04:09:39.904Z,96830.58
2019-01-18T04:12:10.315Z,96818.70
2019-01-18T04:14:41.310Z,96827.46
2019-01-18T04:17:11.529Z,96830.48
2019-01-18T04:19:41.793Z,96836.09
2019-01-18T04:22:12.553Z,96826.32
2019-01-18T04:24:42.935Z,96828.34
2019-01-18T04:27:13.424Z,96841.83
2019-01-18T04:29:43.651Z,96839.47
2019-01-18T04:32:14.005Z,96840.47
2019-01-18T04:34:44.350Z,96835.31
2019-01-18T04:37:14.773Z,96844.80
2019-01-18T04:39:45.112Z,96849.88
2019-01-18T04:42:15.415Z,96849.70
2019-01-18T04:44:45.769Z,96862.67
2019-01-18T04:47:16.476Z,96863.88
2019-01-18T04:49:46.947Z,96861.16
2019-01-18T04:52:17.315Z,96876.78
2019-01-18T04:54:47.717Z,96874.03
2019-01-18T04:57:18.162Z,96876.54
2019-01-18T04:59:48.844Z,96880.23
2019-01-18T05:02:19.095Z,96888.77
2019-01-18T05:04:49.478Z,96892.00
2019-01-18T05:07:19.866Z,96888.59
2019-01-18T05:09:50.168Z,96898.48
2019-01-18T05:12:20.624Z,96898.36
2019-01-18T05:14:50.999Z,96910.92
2019-01-18T05:17:21.407Z,96916.27
2019-01-18T05:19:51.613Z,96919.78
2019-01-18T05:22:21.915Z,96925.02
2019-01-18T05:24:52.287Z,96931.32
2019-01-18T05:27:22.717Z,96944.41
2019-01-18T05:29:53.086Z,96937.06
2019-01-18T05:32:23.296Z,96938.48
2019-01-18T05:34:54.043Z,96948.98
2019-01-18T05:37:24.304Z,96947.48
2019-01-18T05:39:54.911Z,96951.15
2019-01-18T05:42:25.360Z,96952.47
2019-01-18T05:44:56.050Z,96965.31
2019-01-18T05:47:26.447Z,96966.63
2019-01-18T05:49:56.719Z,96967.02
2019-01-18T05:52:27.020Z,96984.45
2019-01-18T05:54:57.369Z,96979.12
2019-01-18T05:57:27.714Z,96993.73
2019-01-18T05:59:58.351Z,96999.48
2019-01-18T06:02:28.733Z,97000.50
2019-01-18T06:04:59.985Z,96997.03
2019-01-18T06:07:30.391Z,97001.23
2019-01-18T06:10:01.005Z,97010.06
2019-01-18T06:12:31.169Z,97018.27
2019-01-18T06:15:01.585Z,97023.14
2019-01-18T06:17:31.926Z,97021.54
2019-01-18T06:20:02.349Z,97029.01
2019-01-18T06:22:32.794Z,97033.09
2019-01-18T06:25:03.175Z,97029.14
2019-01-18T06:27:33.577Z,97032.28
2019-01-18T06:30:04.711Z,97029.28
2019-01-18T06:32:35.047Z,97043.16
2019-01-18T06:35:05.802Z,97045.78
2019-01-18T06:37:36.146Z,97061.85
2019-01-18T06:40:09.639Z,97058.57
2019-01-18T06:42:39.992Z,97063.41
2019-01-18T06:45:13.079Z,97073.27
2019-01-18T06:47:43.484Z,97076.30
2019-01-18T06:50:16.862Z,97080.70
2019-01-18T06:52:47.202Z,97081.09
2019-01-18T06:55:17.734Z,97085.32
2019-01-18T06:57:48.208Z,97087.70
2019-01-18T07:00:31.210Z,97087.70
2019-01-18T07:03:01.796Z,97104.24
2019-01-18T07:05:32.626Z,97104.24
2019-01-18T07:08:03.293Z,97106.33
2019-01-18T07:10:33.693Z,97109.59
2019-01-18T07:13:04.481Z,97109.59
2019-01-18T07:15:34.875Z,97117.35
2019-01-18T07:18:05.799Z,97122.48
2019-01-18T07:20:36.200Z,97125.75
2019-01-18T07:23:06.626Z,97132.16
2019-01-18T07:25:37.247Z,97127.30
2019-01-18T07:28:07.551Z,97130.95
2019-01-18T07:30:43.292Z,97138.08
2019-01-18T07:33:16.392Z,97141.09
2019-01-18T07:35:47.115Z,97152.00
2019-01-18T07:38:17.427Z,97148.02
2019-01-18T07:40:47.882Z,97151.51
2019-01-18T07:43:18.531Z,97153.70
2019-01-18T07:45:49.378Z,97157.27
2019-01-18T07:48:20.210Z,97160.61
2019-01-18T07:50:50.642Z,97168.02
2019-01-18T07:53:21.017Z,97165.37
2019-01-18T07:55:51.650Z,97164.44
2019-01-18T07:58:21.999Z,97172.46
2019-01-18T08:00:52.444Z,97171.98
2019-01-18T08:03:23.455Z,97182.55
2019-01-18T08:05:53.766Z,97187.16
2019-01-18T08:08:24.157Z,97181.20
2019-01-18T08:10:54.604Z,97187.02
2019-01-18T08:13:24.975Z,97194.97
2019-01-18T08:15:55.241Z,97206.53
2019-01-18T08:18:25.622Z,97211.53
2019-01-18T08:20:56.031Z,97211.53
2019-01-18T08:23:26.671Z,97218.27
2019-01-18T08:25:56.891Z,97227.10
2019-01-18T08:28:27.282Z,97229.97
