createdAt,value
2022-11-28T00:01:35.558Z,2.30
2022-11-28T00:04:03.528Z,2.22
2022-11-28T00:06:31.693Z,2.28
2022-11-28T00:09:00.686Z,2.58
2022-11-28T00:11:29.862Z,2.08
2022-11-28T00:13:57.665Z,2.67
2022-11-28T00:16:26.039Z,2.17
2022-11-28T00:18:55.624Z,2.10
2022-11-28T00:21:24.117Z,2.20
2022-11-28T00:23:52.057Z,2.20
2022-11-28T00:26:22.049Z,1.98
2022-11-28T00:28:51.583Z,2.10
2022-11-28T00:31:21.526Z,2.20
2022-11-28T00:33:49.501Z,2.03
2022-11-28T00:36:18.035Z,2.63
2022-11-28T00:38:46.181Z,2.55
2022-11-28T00:41:15.248Z,2.35
2022-11-28T00:43:43.841Z,1.77
2022-11-28T00:46:15.184Z,1.52
2022-11-28T00:48:43.442Z,2.13
2022-11-28T00:51:13.014Z,1.88
2022-11-28T00:53:42.598Z,1.90
2022-11-28T00:56:12.015Z,1.80
2022-11-28T01:01:13.792Z,1.77
2022-11-28T01:03:42.505Z,1.75
2022-11-28T01:06:12.223Z,1.92
2022-11-28T01:08:40.070Z,1.85
2022-11-28T01:11:13.349Z,1.88
2022-11-28T01:13:41.513Z,1.77
2022-11-28T01:16:10.051Z,1.67
2022-11-28T01:18:39.549Z,1.83
2022-11-28T01:21:07.998Z,1.67
2022-11-28T01:23:36.827Z,1.88
2022-11-28T01:26:06.404Z,1.92
2022-11-28T01:28:34.833Z,1.98
2022-11-28T01:31:06.702Z,2.27
2022-11-28T01:33:34.929Z,1.70
2022-11-28T01:36:05.031Z,1.80
2022-11-28T01:38:33.130Z,2.00
2022-11-28T01:41:01.414Z,2.00
2022-11-28T01:43:29.270Z,1.40
2022-11-28T01:45:57.169Z,1.60
2022-11-28T01:48:28.578Z,1.65
2022-11-28T01:51:00.371Z,1.77
2022-11-28T01:53:31.974Z,1.70
2022-11-28T01:56:07.003Z,1.60
2022-11-28T01:58:37.611Z,2.00
2022-11-28T02:01:06.274Z,2.10
2022-11-28T02:03:39.535Z,1.92
2022-11-28T02:06:07.601Z,1.58
2022-11-28T02:08:37.917Z,1.50
2022-11-28T02:11:39.583Z,1.90
2022-11-28T02:14:16.451Z,2.03
2022-11-28T02:16:58.880Z,1.80
2022-11-28T02:19:58.263Z,1.70
2022-11-28T02:22:31.413Z,1.85
2022-11-28T02:25:19.889Z,1.50
2022-11-28T02:28:25.908Z,1.58
2022-11-28T02:31:01.600Z,1.85
2022-11-28T02:33:32.994Z,1.50
2022-11-28T02:36:10.052Z,1.50
2022-11-28T02:38:51.223Z,1.58
2022-11-28T02:41:23.848Z,1.63
2022-11-28T02:44:02.665Z,1.40
2022-11-28T02:46:38.933Z,1.73
2022-11-28T02:49:11.344Z,1.80
2022-11-28T02:51:41.800Z,1.70
2022-11-28T02:54:12.660Z,1.77
2022-11-28T02:56:40.512Z,1.60
2022-11-28T02:59:32.809Z,1.80
2022-11-28T03:02:02.412Z,1.85
2022-11-28T03:04:43.339Z,1.60
2022-11-28T03:07:25.562Z,1.52
2022-11-28T03:10:08.704Z,1.67
2022-11-28T03:12:51.308Z,1.55
2022-11-28T03:15:23.342Z,1.60
2022-11-28T03:18:01.596Z,1.50
2022-11-28T03:20:41.084Z,1.70
2022-11-28T03:23:15.802Z,1.65
2022-11-28T03:25:54.774Z,2.20
2022-11-28T03:28:27.266Z,1.60
2022-11-28T03:31:00.714Z,2.10
2022-11-28T03:33:33.054Z,1.95
2022-11-28T03:36:06.811Z,2.10
2022-11-28T03:38:39.724Z,1.50
2022-11-28T03:41:11.893Z,1.75
2022-11-28T03:43:43.024Z,1.90
2022-11-28T03:46:16.208Z,2.50
2022-11-28T03:48:47.467Z,2.35
2022-11-28T03:51:19.709Z,2.70
2022-11-28T03:53:53.388Z,2.63
2022-11-28T03:56:24.461Z,2.75
2022-11-28T03:58:57.734Z,2.63
2022-11-28T04:01:33.473Z,2.72
2022-11-28T04:04:12.768Z,3.63
2022-11-28T04:06:51.576Z,3.08
2022-11-28T04:09:23.058Z,3.10
2022-11-28T04:11:55.315Z,3.13
2022-11-28T04:14:29.501Z,2.58
2022-11-28T04:17:05.065Z,2.40
2022-11-28T04:19:36.730Z,2.40
2022-11-28T04:22:10.518Z,2.53
2022-11-28T04:24:42.163Z,2.78
2022-11-28T04:27:14.689Z,3.03
2022-11-28T04:29:47.034Z,2.72
2022-11-28T04:32:16.221Z,2.72
2022-11-28T04:34:48.158Z,2.67
2022-11-28T04:37:18.547Z,2.78
2022-11-28T04:39:49.116Z,2.50
2022-11-28T04:42:20.827Z,3.10
2022-11-28T04:44:54.104Z,2.80
2022-11-28T04:47:22.409Z,2.67
2022-11-28T04:49:50.481Z,2.35
2022-11-28T04:52:24.794Z,2.97
2022-11-28T04:55:00.373Z,3.10
2022-11-28T04:57:31.786Z,3.25
2022-11-28T05:00:02.075Z,2.80
2022-11-28T05:02:30.520Z,3.00
2022-11-28T05:04:59.673Z,3.40
2022-11-28T05:07:28.902Z,3.55
2022-11-28T05:12:25.555Z,3.20
2022-11-28T05:14:53.377Z,3.08
2022-11-28T05:17:21.070Z,3.17
2022-11-28T05:19:48.806Z,2.95
2022-11-28T05:22:16.546Z,3.47
2022-11-28T05:24:45.899Z,3.45
2022-11-28T05:27:13.982Z,3.20
2022-11-28T05:29:46.900Z,3.53
2022-11-28T05:32:17.262Z,2.95
2022-11-28T05:34:45.069Z,2.95
2022-11-28T05:37:12.839Z,3.40
2022-11-28T05:39:41.053Z,3.35
2022-11-28T05:42:10.417Z,3.70
2022-11-28T05:44:38.575Z,3.35
2022-11-28T05:47:06.369Z,3.38
2022-11-28T05:49:34.143Z,2.80
2022-11-28T05:52:01.970Z,3.33
2022-11-28T05:54:30.564Z,3.15
2022-11-28T05:56:58.430Z,3.08
2022-11-28T05:59:27.549Z,2.55
2022-11-28T06:01:55.332Z,2.80
2022-11-28T06:04:23.187Z,2.60
2022-11-28T06:06:52.691Z,3.10
2022-11-28T06:09:25.538Z,2.90
2022-11-28T06:11:53.753Z,2.83
2022-11-28T06:14:21.532Z,3.15
2022-11-28T06:16:50.891Z,3.10
2022-11-28T06:21:46.369Z,3.50
2022-11-28T06:24:14.096Z,3.72
2022-11-28T06:26:41.839Z,3.20
2022-11-28T06:29:09.609Z,3.25
2022-11-28T06:31:37.432Z,3.08
2022-11-28T06:34:06.609Z,2.88
2022-11-28T06:36:35.146Z,2.90
2022-11-28T06:39:02.918Z,2.80
2022-11-28T06:41:30.725Z,3.30
2022-11-28T06:43:58.547Z,3.00
2022-11-28T06:46:26.387Z,3.40
2022-11-28T06:48:54.260Z,3.35
2022-11-28T06:51:23.900Z,3.25
2022-11-28T06:53:52.359Z,3.50
2022-11-28T06:56:21.292Z,3.30
2022-11-28T06:58:54.414Z,3.13
2022-11-28T07:01:24.344Z,3.28
2022-11-28T07:03:54.321Z,4.05
2022-11-28T07:06:25.248Z,3.95
2022-11-28T07:08:53.618Z,3.60
2022-11-28T07:11:23.865Z,2.90
2022-11-28T07:13:52.552Z,3.35
2022-11-28T07:16:22.317Z,3.33
2022-11-28T07:18:50.551Z,3.15
2022-11-28T07:21:18.900Z,2.83
2022-11-28T07:23:48.856Z,2.92
2022-11-28T07:26:18.459Z,2.97
2022-11-28T07:28:47.079Z,3.58
2022-11-28T07:31:17.455Z,3.10
2022-11-28T07:33:46.930Z,2.72
2022-11-28T07:38:43.940Z,3.20
2022-11-28T07:41:14.449Z,3.10
2022-11-28T07:43:43.892Z,3.05
2022-11-28T07:46:14.141Z,3.20
2022-11-28T07:48:42.665Z,3.00
2022-11-28T07:51:12.214Z,3.17
2022-11-28T07:53:40.262Z,2.75
2022-11-28T07:56:10.808Z,2.75
2022-11-28T07:58:39.978Z,2.67
2022-11-28T08:01:11.770Z,3.00
2022-11-28T08:03:39.740Z,3.22
2022-11-28T08:06:08.591Z,2.60
2022-11-28T08:08:37.134Z,2.55
2022-11-28T08:11:07.270Z,2.60
2022-11-28T08:13:35.649Z,2.50
2022-11-28T08:16:06.921Z,2.53
2022-11-28T08:18:35.278Z,2.47
2022-11-28T08:21:07.544Z,2.40
2022-11-28T08:23:36.078Z,2.35
2022-11-28T08:26:04.674Z,2.45
2022-11-28T08:28:33.023Z,2.28
2022-11-28T08:31:02.029Z,2.13
2022-11-28T08:33:31.386Z,2.75
2022-11-28T08:35:59.174Z,2.90
2022-11-28T08:38:26.949Z,2.25
2022-11-28T08:41:02.379Z,2.35
2022-11-28T08:43:30.426Z,2.13
2022-11-28T08:45:58.248Z,2.65
2022-11-28T08:48:26.147Z,2.38
2022-11-28T08:50:55.291Z,2.28
2022-11-28T08:53:23.117Z,2.13
2022-11-28T08:55:51.140Z,2.05
2022-11-28T08:58:18.936Z,2.08
2022-11-28T09:00:47.488Z,2.00
2022-11-28T09:03:17.022Z,2.10
2022-11-28T09:05:46.096Z,2.20
2022-11-28T09:08:15.999Z,1.88
2022-11-28T09:10:44.836Z,2.00
2022-11-28T09:13:13.756Z,2.22
2022-11-28T09:15:42.792Z,1.55
2022-11-28T09:18:10.866Z,1.90
2022-11-28T09:20:39.480Z,5.47
2022-11-28T09:23:07.414Z,2.00
2022-11-28T09:25:37.392Z,1.95
2022-11-28T09:28:05.633Z,2.22
2022-11-28T09:30:33.937Z,1.75
2022-11-28T09:33:01.772Z,1.98
2022-11-28T09:35:29.619Z,1.90
2022-11-28T09:37:58.496Z,2.33
2022-11-28T09:40:34.657Z,1.90
2022-11-28T09:43:05.039Z,1.90
2022-11-28T09:45:33.423Z,2.00
2022-11-28T09:48:17.784Z,2.03
2022-11-28T09:50:46.957Z,1.70
2022-11-28T09:53:24.914Z,2.00
2022-11-28T09:55:57.464Z,1.65
2022-11-28T09:58:31.436Z,2.30
2022-11-28T10:01:12.187Z,2.20
2022-11-28T10:03:47.187Z,2.20
2022-11-28T10:06:21.458Z,2.35
2022-11-28T10:09:11.063Z,1.60
2022-11-28T10:11:49.702Z,2.30
2022-11-28T10:14:39.969Z,2.78
2022-11-28T10:17:18.796Z,2.17
2022-11-28T10:19:54.842Z,2.08
2022-11-28T10:22:33.393Z,2.63
2022-11-28T10:25:07.313Z,2.33
2022-11-28T10:27:36.611Z,2.88
2022-11-28T10:30:09.422Z,3.25
2022-11-28T10:32:41.638Z,3.17
2022-11-28T10:35:18.841Z,2.72
2022-11-28T10:37:53.749Z,2.97
2022-11-28T10:40:28.921Z,2.30
2022-11-28T10:43:01.861Z,2.88
2022-11-28T10:45:43.510Z,2.20
2022-11-28T10:48:39.525Z,1.83
2022-11-28T10:51:18.002Z,2.13
2022-11-28T10:53:52.979Z,2.10
2022-11-28T10:56:32.581Z,2.20
2022-11-28T10:59:09.349Z,2.35
2022-11-28T11:01:42.821Z,1.77
2022-11-28T11:04:18.456Z,1.65
2022-11-28T11:07:08.814Z,2.30
2022-11-28T11:09:38.350Z,1.63
2022-11-28T11:12:16.308Z,1.70
2022-11-28T11:14:44.782Z,2.15
2022-11-28T11:17:28.947Z,2.03
2022-11-28T11:19:59.383Z,1.70
2022-11-28T11:22:31.496Z,2.00
2022-11-28T11:25:07.135Z,1.98
2022-11-28T11:27:36.970Z,2.15
2022-11-28T11:30:18.469Z,8.05
2022-11-28T11:32:51.665Z,13.35
2022-11-28T11:35:24.802Z,2.00
2022-11-28T11:37:53.366Z,2.13
2022-11-28T11:40:27.741Z,2.05
2022-11-28T11:42:57.726Z,1.98
2022-11-28T11:45:31.596Z,3.22
2022-11-28T11:48:01.901Z,2.20
2022-11-28T11:50:32.012Z,3.42
2022-11-28T11:53:07.977Z,2.38
2022-11-28T11:55:45.436Z,3.60
2022-11-28T11:58:17.292Z,3.85
2022-11-28T12:00:45.736Z,1.70
2022-11-28T12:03:25.191Z,2.30
2022-11-28T12:08:50.292Z,2.42
2022-11-28T12:11:22.953Z,1.58
2022-11-28T12:13:51.491Z,3.10
2022-11-28T12:16:36.776Z,3.97
2022-11-28T12:19:16.656Z,2.35
2022-11-28T12:22:01.440Z,1.77
2022-11-28T12:24:35.079Z,1.73
2022-11-28T12:27:09.052Z,1.90
2022-11-28T12:29:48.620Z,6.70
2022-11-28T12:32:33.457Z,6.47
2022-11-28T12:35:16.952Z,3.60
2022-11-28T12:38:11.186Z,2.35
2022-11-28T12:40:51.170Z,1.90
2022-11-28T12:43:34.540Z,5.25
2022-11-28T12:46:09.572Z,3.88
2022-11-28T12:48:53.447Z,1.52
2022-11-28T12:51:31.687Z,1.80
2022-11-28T12:54:16.368Z,2.08
2022-11-28T12:56:54.184Z,2.10
2022-11-28T12:59:31.989Z,2.25
2022-11-28T13:02:17.200Z,3.03
2022-11-28T13:05:06.145Z,3.33
2022-11-28T13:07:48.345Z,2.78
2022-11-28T13:10:22.451Z,2.38
2022-11-28T13:12:59.200Z,2.85
2022-11-28T13:15:46.780Z,8.70
2022-11-28T13:18:29.222Z,3.03
2022-11-28T13:21:02.307Z,2.80
2022-11-28T13:23:37.579Z,3.28
2022-11-28T13:26:11.944Z,2.70
2022-11-28T13:28:45.830Z,4.00
2022-11-28T13:31:21.259Z,3.50
2022-11-28T13:33:52.666Z,3.72
2022-11-28T13:39:27.695Z,5.22
2022-11-28T13:42:28.370Z,5.55
2022-11-28T13:44:56.884Z,7.30
2022-11-28T13:47:35.063Z,7.75
2022-11-28T13:50:38.414Z,5.70
2022-11-28T13:53:22.921Z,6.55
2022-11-28T13:55:53.922Z,14.75
2022-11-28T13:58:25.884Z,9.52
2022-11-28T14:01:10.112Z,6.32
2022-11-28T14:03:46.478Z,5.10
2022-11-28T14:06:17.433Z,4.82
2022-11-28T14:08:47.053Z,5.50
2022-11-28T14:11:47.470Z,4.13
2022-11-28T14:14:39.354Z,4.93
2022-11-28T14:17:24.877Z,13.50
2022-11-28T14:20:05.747Z,48.08
2022-11-28T14:22:46.461Z,8.85
2022-11-28T14:25:20.470Z,4.60
2022-11-28T14:27:54.713Z,4.65
2022-11-28T14:30:34.905Z,3.90
2022-11-28T14:33:06.371Z,4.38
2022-11-28T14:36:03.783Z,4.22
2022-11-28T14:38:45.343Z,4.47
2022-11-28T14:41:15.311Z,5.22
2022-11-28T14:43:46.925Z,5.32
2022-11-28T14:46:33.552Z,5.13
2022-11-28T14:49:22.435Z,4.88
2022-11-28T14:52:30.699Z,5.57
2022-11-28T14:54:56.230Z,4.72
2022-11-28T14:57:27.153Z,4.32
2022-11-28T14:59:59.589Z,6.57
2022-11-28T15:02:58.167Z,7.57
2022-11-28T15:05:47.164Z,5.47
2022-11-28T15:08:37.471Z,5.47
2022-11-28T15:11:26.536Z,5.30
2022-11-28T15:14:14.283Z,4.63
2022-11-28T15:19:25.709Z,5.13
2022-11-28T15:21:55.335Z,4.78
2022-11-28T15:24:26.670Z,4.53
2022-11-28T15:26:57.584Z,5.38
2022-11-28T15:29:28.478Z,4.75
2022-11-28T15:31:59.065Z,4.40
2022-11-28T15:34:29.605Z,4.63
2022-11-28T15:37:00.780Z,4.43
2022-11-28T15:39:34.756Z,4.25
2022-11-28T15:42:05.822Z,4.40
2022-11-28T15:44:34.081Z,5.40
2022-11-28T15:47:03.710Z,5.10
2022-11-28T15:52:02.235Z,7.40
2022-11-28T15:54:37.267Z,8.43
2022-11-28T15:57:06.465Z,6.72
2022-11-28T16:02:15.010Z,5.97
2022-11-28T16:04:45.891Z,5.57
2022-11-28T16:07:15.835Z,5.70
2022-11-28T16:09:55.065Z,5.00
2022-11-28T16:12:23.387Z,6.18
2022-11-28T16:14:53.304Z,5.65
2022-11-28T16:17:27.572Z,5.60
2022-11-28T16:19:57.181Z,6.30
2022-11-28T16:22:31.357Z,6.35
2022-11-28T16:25:13.814Z,6.05
2022-11-28T16:27:45.528Z,6.50
2022-11-28T16:30:34.695Z,6.45
2022-11-28T16:33:25.537Z,6.30
2022-11-28T16:35:53.431Z,6.38
2022-11-28T16:38:24.580Z,7.68
2022-11-28T16:40:59.914Z,6.07
2022-11-28T16:43:34.329Z,6.20
2022-11-28T16:46:06.379Z,6.07
2022-11-28T16:48:37.223Z,6.57
2022-11-28T16:51:34.053Z,6.43
2022-11-28T16:54:27.069Z,6.53
2022-11-28T16:56:57.608Z,7.13
2022-11-28T16:59:26.257Z,6.68
2022-11-28T17:01:55.295Z,7.90
2022-11-28T17:04:26.256Z,6.45
2022-11-28T17:06:56.416Z,7.28
2022-11-28T17:09:24.679Z,7.35
2022-11-28T17:11:57.266Z,6.95
2022-11-28T17:14:25.279Z,7.13
2022-11-28T17:16:53.112Z,5.72
2022-11-28T17:19:21.019Z,5.78
2022-11-28T17:21:52.718Z,6.07
2022-11-28T17:24:22.232Z,6.22
2022-11-28T17:26:51.840Z,6.00
2022-11-28T17:29:20.116Z,6.45
2022-11-28T17:31:49.511Z,6.32
2022-11-28T17:34:19.060Z,6.43
2022-11-28T17:36:47.691Z,6.40
2022-11-28T17:39:17.978Z,7.00
2022-11-28T17:41:46.817Z,5.78
2022-11-28T17:44:18.105Z,7.00
2022-11-28T17:46:46.165Z,6.15
2022-11-28T17:49:14.441Z,6.43
2022-11-28T17:51:44.293Z,6.40
2022-11-28T17:54:13.997Z,6.53
2022-11-28T17:56:43.512Z,6.75
2022-11-28T18:01:40.449Z,7.03
2022-11-28T18:04:08.617Z,8.73
2022-11-28T18:06:36.611Z,6.90
2022-11-28T18:09:11.668Z,6.50
2022-11-28T18:11:41.065Z,7.10
2022-11-28T18:14:11.235Z,6.70
2022-11-28T18:16:42.894Z,7.05
2022-11-28T18:19:11.468Z,6.47
2022-11-28T18:21:39.839Z,9.70
2022-11-28T18:24:08.277Z,11.55
2022-11-28T18:26:37.666Z,12.07
2022-11-28T18:29:06.920Z,10.38
2022-11-28T18:31:36.719Z,15.57
2022-11-28T18:34:09.485Z,13.80
2022-11-28T18:36:39.388Z,11.55
2022-11-28T18:39:10.182Z,9.60
2022-11-28T18:41:39.830Z,9.90
2022-11-28T18:44:09.022Z,9.40
2022-11-28T18:46:39.612Z,10.15
2022-11-28T18:49:08.199Z,9.35
2022-11-28T18:51:36.730Z,7.32
2022-11-28T18:54:05.911Z,7.45
2022-11-28T18:56:35.319Z,7.47
2022-11-28T18:59:03.297Z,7.90
2022-11-28T19:01:33.057Z,7.25
2022-11-28T19:04:05.073Z,7.63
2022-11-28T19:06:35.251Z,7.40
2022-11-28T19:09:05.030Z,6.40
2022-11-28T19:11:33.946Z,7.13
2022-11-28T19:14:02.813Z,6.68
2022-11-28T19:16:32.540Z,6.50
2022-11-28T19:19:03.239Z,6.07
2022-11-28T19:21:33.408Z,6.72
2022-11-28T19:24:03.251Z,6.35
2022-11-28T19:26:34.271Z,9.13
2022-11-28T19:29:02.795Z,8.30
2022-11-28T19:31:32.568Z,7.78
2022-11-28T19:34:03.562Z,7.35
2022-11-28T19:36:33.927Z,6.85
2022-11-28T19:39:02.296Z,7.65
2022-11-28T19:41:32.218Z,7.37
2022-11-28T19:44:00.102Z,9.10
2022-11-28T19:46:35.022Z,10.45
2022-11-28T19:49:05.643Z,9.95
2022-11-28T19:51:34.223Z,10.38
2022-11-28T19:54:03.869Z,8.48
2022-11-28T19:56:33.848Z,7.90
2022-11-28T19:59:01.848Z,10.52
2022-11-28T20:01:29.708Z,7.13
2022-11-28T20:03:58.637Z,7.20
2022-11-28T20:06:29.521Z,7.13
2022-11-28T20:09:00.778Z,7.20
2022-11-28T20:11:31.660Z,6.90
2022-11-28T20:14:01.314Z,7.55
2022-11-28T20:16:30.427Z,7.82
2022-11-28T20:19:00.917Z,7.50
2022-11-28T20:21:31.858Z,7.50
2022-11-28T20:24:04.299Z,7.55
2022-11-28T20:26:36.235Z,7.20
2022-11-28T20:29:05.140Z,6.75
2022-11-28T20:31:37.030Z,7.07
2022-11-28T20:34:07.109Z,7.22
2022-11-28T20:41:32.871Z,7.00
2022-11-28T20:44:01.388Z,8.13
2022-11-28T20:46:31.192Z,7.65
2022-11-28T20:49:01.173Z,8.23
2022-11-28T20:51:31.546Z,9.55
2022-11-28T20:54:01.321Z,9.15
2022-11-28T20:56:31.694Z,8.60
2022-11-28T20:59:00.583Z,12.13
2022-11-28T21:01:30.619Z,11.80
2022-11-28T21:03:58.517Z,16.17
2022-11-28T21:06:26.552Z,9.10
2022-11-28T21:08:54.406Z,7.88
2022-11-28T21:11:50.537Z,8.82
2022-11-28T21:14:14.186Z,8.00
2022-11-28T21:16:42.540Z,9.48
2022-11-28T21:19:10.743Z,7.57
2022-11-28T21:21:42.800Z,7.68
2022-11-28T21:24:13.762Z,8.38
2022-11-28T21:26:49.461Z,8.30
2022-11-28T21:29:20.905Z,8.43
2022-11-28T21:31:48.807Z,7.20
2022-11-28T21:34:17.542Z,7.00
2022-11-28T21:36:45.926Z,7.20
2022-11-28T21:39:15.439Z,7.10
2022-11-28T21:41:44.570Z,8.00
2022-11-28T21:44:13.399Z,10.95
2022-11-28T21:46:41.461Z,12.25
2022-11-28T21:49:09.534Z,11.02
2022-11-28T21:51:40.561Z,7.85
2022-11-28T21:54:08.754Z,9.43
2022-11-28T21:56:37.146Z,8.23
2022-11-28T21:59:07.377Z,8.75
2022-11-28T22:04:04.005Z,8.20
2022-11-28T22:06:32.925Z,8.73
2022-11-28T22:09:08.353Z,8.23
2022-11-28T22:11:37.552Z,7.90
2022-11-28T22:14:05.335Z,7.25
2022-11-28T22:16:35.147Z,8.50
2022-11-28T22:19:04.027Z,7.80
2022-11-28T22:24:19.720Z,7.40
2022-11-28T22:26:47.925Z,7.95
2022-11-28T22:29:15.984Z,7.03
2022-11-28T22:31:45.224Z,8.05
2022-11-28T22:34:13.602Z,7.13
2022-11-28T22:36:41.728Z,6.88
2022-11-28T22:39:11.246Z,6.95
2022-11-28T22:41:39.308Z,8.10
2022-11-28T22:44:07.214Z,7.60
2022-11-28T22:46:35.000Z,7.57
2022-11-28T22:49:05.105Z,8.13
2022-11-28T22:51:33.418Z,8.95
2022-11-28T22:54:03.221Z,8.43
2022-11-28T22:56:32.578Z,8.40
2022-11-28T22:59:01.469Z,7.05
2022-11-28T23:01:31.525Z,9.13
2022-11-28T23:04:01.313Z,7.85
2022-11-28T23:06:34.281Z,9.02
2022-11-28T23:09:05.208Z,8.88
2022-11-28T23:11:35.521Z,8.30
2022-11-28T23:14:05.626Z,8.70
2022-11-28T23:16:35.466Z,8.10
2022-11-28T23:21:36.533Z,9.30
2022-11-28T23:24:05.135Z,8.68
2022-11-28T23:26:34.495Z,8.73
2022-11-28T23:29:05.974Z,8.50
2022-11-28T23:31:37.991Z,8.25
2022-11-28T23:34:06.428Z,8.82
2022-11-28T23:36:42.159Z,8.30
2022-11-28T23:39:12.477Z,8.55
2022-11-28T23:41:40.365Z,8.05
2022-11-28T23:44:08.139Z,8.85
2022-11-28T23:46:36.729Z,9.02
2022-11-28T23:49:05.617Z,8.18
2022-11-28T23:51:35.189Z,8.10
2022-11-28T23:56:34.881Z,7.75
2022-11-28T23:59:05.165Z,8.88
