createdAt,value
2016-10-08T00:00:56.351Z,999.53
2016-10-08T00:01:56.347Z,999.5
2016-10-08T00:02:56.337Z,998.66
2016-10-08T00:03:56.331Z,998.34
2016-10-08T00:04:56.340Z,997.97
2016-10-08T00:05:56.370Z,997.53
2016-10-08T00:06:56.348Z,996.72
2016-10-08T00:07:56.356Z,996.77
2016-10-08T00:08:56.354Z,996.38
2016-10-08T00:09:56.335Z,996.2
2016-10-08T00:10:56.386Z,995.79
2016-10-08T00:11:56.348Z,995.44
2016-10-08T00:12:56.350Z,995.64
2016-10-08T00:13:56.354Z,995.68
2016-10-08T00:14:56.348Z,995.37
2016-10-08T00:15:56.363Z,994.59
2016-10-08T00:16:56.381Z,994.88
2016-10-08T00:17:56.383Z,994.35
2016-10-08T00:18:56.352Z,994.63
2016-10-08T00:19:56.337Z,993.64
2016-10-08T00:20:56.363Z,993.72
2016-10-08T00:21:56.350Z,993.35
2016-10-08T00:22:56.360Z,993.29
2016-10-08T00:23:56.351Z,993.6
2016-10-08T00:24:56.361Z,993.05
2016-10-08T00:25:56.369Z,992.94
2016-10-08T00:26:56.370Z,993.41
2016-10-08T00:27:56.362Z,993.5
2016-10-08T00:28:56.346Z,993.4
2016-10-08T00:29:56.341Z,993.07
2016-10-08T00:30:56.381Z,992.77
2016-10-08T00:31:56.352Z,993.14
2016-10-08T00:32:56.372Z,992.89
2016-10-08T00:33:56.368Z,991.97
2016-10-08T00:34:56.360Z,991.46
2016-10-08T00:35:56.375Z,990.93
2016-10-08T00:36:56.372Z,991.08
2016-10-08T00:37:56.361Z,991.02
2016-10-08T00:38:56.350Z,990.45
2016-10-08T00:39:56.365Z,989.84
2016-10-08T00:40:57.022Z,989.29
2016-10-08T00:41:56.358Z,988.68
2016-10-08T00:42:56.363Z,988.65
2016-10-08T00:43:56.361Z,988.5
2016-10-08T00:44:56.394Z,988.32
2016-10-08T00:45:56.369Z,987.88
2016-10-08T00:46:56.392Z,987.77
2016-10-08T00:47:56.387Z,987.1
2016-10-08T00:48:56.371Z,986.96
2016-10-08T00:49:56.368Z,986.72
2016-10-08T00:50:56.391Z,986.73
2016-10-08T00:51:56.374Z,987.09
2016-10-08T00:52:56.371Z,986.71
2016-10-08T00:53:56.378Z,986.39
2016-10-08T00:54:56.378Z,986.17
2016-10-08T00:55:56.376Z,985.87
2016-10-08T00:56:56.385Z,985.11
2016-10-08T00:57:56.387Z,984.58
2016-10-08T00:58:56.398Z,984
2016-10-08T00:59:56.404Z,984.03
2016-10-08T01:00:56.408Z,983.54
2016-10-08T01:01:56.401Z,982.23
2016-10-08T01:02:56.407Z,981.34
2016-10-08T01:03:56.394Z,980.59
2016-10-08T01:04:56.391Z,979
2016-10-08T01:05:56.385Z,978.47
2016-10-08T01:06:56.394Z,977.69
2016-10-08T01:07:56.404Z,976.31
2016-10-08T01:08:56.384Z,975.89
2016-10-08T01:09:56.376Z,975.52
2016-10-08T01:10:56.387Z,974.72
2016-10-08T01:11:56.389Z,975.1
2016-10-08T01:12:56.384Z,974.08
2016-10-08T01:13:56.391Z,974.42
2016-10-08T01:14:56.397Z,974.95
2016-10-08T01:15:56.404Z,974.12
2016-10-08T01:16:56.378Z,974.26
2016-10-08T01:17:56.396Z,973.62
2016-10-08T01:18:56.410Z,973.96
2016-10-08T01:19:56.397Z,973.84
2016-10-08T01:20:56.421Z,973.68
2016-10-08T01:21:56.409Z,973.93
2016-10-08T01:22:56.416Z,973.62
2016-10-08T01:23:56.410Z,973.5
2016-10-08T01:24:56.393Z,973.22
2016-10-08T01:25:56.423Z,973.43
2016-10-08T01:26:56.401Z,973.45
2016-10-08T01:27:56.419Z,973.68
2016-10-08T01:28:56.400Z,972.78
2016-10-08T01:29:56.424Z,973
2016-10-08T01:30:56.426Z,972.4
2016-10-08T01:31:56.409Z,972.08
2016-10-08T01:32:56.417Z,971.59
2016-10-08T01:33:56.413Z,970.93
2016-10-08T01:34:56.414Z,969.54
2016-10-08T01:35:56.409Z,969.02
2016-10-08T01:36:56.409Z,968.2
2016-10-08T01:37:56.411Z,967.38
2016-10-08T01:38:56.404Z,966.9
2016-10-08T01:39:56.458Z,966.05
2016-10-08T01:40:56.417Z,965.76
2016-10-08T01:41:56.411Z,965.08
2016-10-08T01:42:56.436Z,964.13
2016-10-08T01:43:56.416Z,963.46
2016-10-08T01:44:56.416Z,962.81
2016-10-08T01:45:56.406Z,961.76
2016-10-08T01:46:56.423Z,961.37
2016-10-08T01:47:56.414Z,960.56
2016-10-08T01:48:56.410Z,960.15
2016-10-08T01:49:56.448Z,959.55
2016-10-08T01:50:56.425Z,958.84
2016-10-08T01:51:56.425Z,958.08
2016-10-08T01:52:56.433Z,956.43
2016-10-08T01:53:56.422Z,955.55
2016-10-08T01:54:56.423Z,954.58
2016-10-08T01:55:56.431Z,953.87
2016-10-08T01:56:56.423Z,952.52
2016-10-08T01:57:56.429Z,952.34
2016-10-08T01:58:56.437Z,951.4
2016-10-08T01:59:56.420Z,950.29
2016-10-08T02:00:56.433Z,949.35
2016-10-08T02:01:56.422Z,948.58
2016-10-08T02:02:56.430Z,947.9
2016-10-08T02:03:56.438Z,946.95
2016-10-08T02:04:56.436Z,946.09
2016-10-08T02:05:56.441Z,945.04
2016-10-08T02:06:56.426Z,944.3
2016-10-08T02:07:56.432Z,942.83
2016-10-08T02:08:56.432Z,941.68
2016-10-08T02:09:56.441Z,939.91
2016-10-08T02:10:56.451Z,937.86
2016-10-08T02:11:56.438Z,936.78
2016-10-08T02:12:56.429Z,934.7
2016-10-08T02:13:56.443Z,933.11
2016-10-08T02:14:56.436Z,931.27
2016-10-08T02:15:56.433Z,929.46
2016-10-08T02:16:56.427Z,928.33
2016-10-08T02:17:56.439Z,925.94
2016-10-08T02:18:56.429Z,924.46
2016-10-08T02:19:56.429Z,922.3
2016-10-08T02:20:56.438Z,920.56
2016-10-08T02:21:56.427Z,918.78
2016-10-08T02:22:56.438Z,916.87
2016-10-08T02:23:56.440Z,915.46
2016-10-08T02:24:56.459Z,913.66
2016-10-08T02:25:56.452Z,912.03
2016-10-08T02:26:56.446Z,910.57
2016-10-08T02:27:56.451Z,908.86
2016-10-08T02:28:56.467Z,907
2016-10-08T02:29:56.457Z,905.72
2016-10-08T02:30:56.448Z,903.6
2016-10-08T02:31:56.457Z,902.44
2016-10-08T02:32:56.452Z,900.85
2016-10-08T02:33:56.455Z,899.25
2016-10-08T02:34:56.454Z,897.95
2016-10-08T02:35:56.480Z,896.61
2016-10-08T02:36:56.461Z,895.39
2016-10-08T02:37:56.464Z,894.21
2016-10-08T02:38:56.465Z,892.69
2016-10-08T02:39:56.473Z,891.74
2016-10-08T02:40:56.462Z,890.45
2016-10-08T02:41:56.458Z,889.27
2016-10-08T02:42:56.448Z,887.66
2016-10-08T02:43:56.452Z,886.58
2016-10-08T02:44:56.460Z,885.07
2016-10-08T02:45:56.460Z,883.16
2016-10-08T02:46:56.454Z,882.62
2016-10-08T02:47:56.451Z,881.7
2016-10-08T02:48:56.457Z,879.7
2016-10-08T02:49:56.475Z,879.57
2016-10-08T02:50:56.486Z,878.66
2016-10-08T02:51:56.457Z,878.14
2016-10-08T02:52:56.452Z,876.78
2016-10-08T02:53:56.463Z,875.95
2016-10-08T02:54:56.475Z,874.82
2016-10-08T02:55:56.461Z,874.02
2016-10-08T02:56:56.473Z,873.03
2016-10-08T02:57:56.492Z,871.5
2016-10-08T02:58:56.463Z,870.28
2016-10-08T02:59:56.476Z,870.02
2016-10-08T03:00:56.466Z,868.34
2016-10-08T03:01:56.468Z,867.33
2016-10-08T03:02:56.472Z,867.19
2016-10-08T03:03:56.488Z,865.83
2016-10-08T03:04:56.471Z,864.28
2016-10-08T03:05:56.482Z,862.73
2016-10-08T03:06:56.484Z,861.57
2016-10-08T03:07:56.498Z,860.53
2016-10-08T03:08:56.501Z,859.66
2016-10-08T03:09:56.469Z,858.91
2016-10-08T03:10:56.472Z,858.51
2016-10-08T03:11:56.503Z,856.94
2016-10-08T03:12:56.481Z,856.08
2016-10-08T03:13:56.481Z,855.52
2016-10-08T03:14:56.475Z,854.96
2016-10-08T03:15:56.502Z,854.43
2016-10-08T03:16:56.479Z,853.08
2016-10-08T03:17:56.493Z,853.02
2016-10-08T03:18:56.470Z,852.27
2016-10-08T03:19:56.474Z,852.45
2016-10-08T03:20:56.488Z,852.41
2016-10-08T03:21:56.502Z,852.66
2016-10-08T03:22:56.489Z,852.09
2016-10-08T03:23:56.518Z,851.8
2016-10-08T03:24:56.493Z,851.48
2016-10-08T03:25:56.538Z,851.27
2016-10-08T03:26:56.500Z,850.8
2016-10-08T03:27:56.483Z,850.36
2016-10-08T03:28:56.480Z,849.2
2016-10-08T03:29:56.483Z,848.53
2016-10-08T03:30:56.489Z,847.24
2016-10-08T03:31:56.508Z,846.7
2016-10-08T03:32:56.502Z,845.4
2016-10-08T03:33:56.499Z,844.8
2016-10-08T03:34:56.501Z,844.12
2016-10-08T03:35:56.480Z,842.65
2016-10-08T03:36:56.486Z,842.04
2016-10-08T03:37:56.495Z,841.67
2016-10-08T03:38:56.485Z,840.67
2016-10-08T03:39:56.476Z,839.98
2016-10-08T03:40:56.485Z,839.43
2016-10-08T03:41:56.490Z,837.94
2016-10-08T03:42:56.498Z,837.39
2016-10-08T03:43:56.489Z,836.23
2016-10-08T03:44:56.495Z,835.68
2016-10-08T03:45:56.496Z,834.97
2016-10-08T03:46:56.494Z,833.73
2016-10-08T03:47:56.501Z,833.02
2016-10-08T03:48:56.504Z,831.77
2016-10-08T03:49:56.502Z,831.03
2016-10-08T03:50:56.499Z,829.29
2016-10-08T03:51:56.500Z,827.77
2016-10-08T03:52:56.502Z,826.65
2016-10-08T03:53:56.494Z,825.25
2016-10-08T03:54:56.500Z,825
2016-10-08T03:55:56.509Z,824.08
2016-10-08T03:56:56.514Z,822.75
2016-10-08T03:57:56.501Z,820.92
2016-10-08T03:58:56.510Z,820.71
2016-10-08T03:59:56.515Z,819.8
2016-10-08T04:00:56.564Z,818.6
2016-10-08T04:01:56.515Z,817.29
2016-10-08T04:02:56.523Z,815.27
2016-10-08T04:03:56.518Z,814.84
2016-10-08T04:04:56.518Z,813.95
2016-10-08T04:05:56.518Z,813.18
2016-10-08T04:06:56.519Z,812.12
2016-10-08T04:07:56.524Z,811.07
2016-10-08T04:08:56.515Z,809.83
2016-10-08T04:09:57.511Z,809.05
2016-10-08T04:10:56.515Z,807.71
2016-10-08T04:11:56.517Z,806.3
2016-10-08T04:12:56.515Z,804.89
2016-10-08T04:13:56.524Z,803.54
2016-10-08T04:14:56.544Z,802.18
2016-10-08T04:15:56.518Z,800.68
2016-10-08T04:16:56.512Z,798.67
2016-10-08T04:17:56.566Z,796.81
2016-10-08T04:18:56.514Z,796.11
2016-10-08T04:19:56.511Z,794.84
2016-10-08T04:20:56.524Z,793.14
2016-10-08T04:21:56.510Z,792.75
2016-10-08T04:22:56.520Z,791.19
2016-10-08T04:23:56.526Z,789.11
2016-10-08T04:24:56.524Z,788.49
2016-10-08T04:25:56.524Z,788.2
2016-10-08T04:26:56.543Z,786.63
2016-10-08T04:27:56.514Z,785.37
2016-10-08T04:28:56.521Z,784.77
2016-10-08T04:29:56.527Z,783
2016-10-08T04:30:56.515Z,782.43
2016-10-08T04:31:56.582Z,780.86
2016-10-08T04:32:56.527Z,779.28
2016-10-08T04:33:56.531Z,778.49
2016-10-08T04:34:56.526Z,777.4
2016-10-08T04:35:56.532Z,775.67
2016-10-08T04:36:56.539Z,775.69
2016-10-08T04:37:56.546Z,773.98
2016-10-08T04:38:56.534Z,773.84
2016-10-08T04:39:56.530Z,772.54
2016-10-08T04:40:56.523Z,771.42
2016-10-08T04:41:56.549Z,770.37
2016-10-08T04:42:56.529Z,769.16
2016-10-08T04:43:56.542Z,767.63
2016-10-08T04:44:56.543Z,766.5
2016-10-08T04:45:56.536Z,765.37
2016-10-08T04:46:56.539Z,764.45
2016-10-08T04:47:56.542Z,763.55
2016-10-08T04:48:56.540Z,762.59
2016-10-08T04:49:56.547Z,761.4
2016-10-08T04:50:56.539Z,761.05
2016-10-08T04:51:56.530Z,761.04
2016-10-08T04:52:56.543Z,761.71
2016-10-08T04:53:56.545Z,761.24
2016-10-08T04:54:56.550Z,761.41
2016-10-08T04:55:56.552Z,761.79
2016-10-08T04:56:56.552Z,761.84
2016-10-08T04:57:57.170Z,762.19
2016-10-08T04:58:56.556Z,762.78
2016-10-08T04:59:56.549Z,762.94
2016-10-08T05:00:56.553Z,762.78
2016-10-08T05:01:56.539Z,763.56
2016-10-08T05:02:56.556Z,763.46
2016-10-08T05:03:56.556Z,764.27
2016-10-08T05:04:56.564Z,765.44
2016-10-08T05:05:56.560Z,766.02
2016-10-08T05:06:56.554Z,766.48
2016-10-08T05:07:56.556Z,767.83
2016-10-08T05:08:56.557Z,768.81
2016-10-08T05:09:56.562Z,768.95
2016-10-08T05:10:56.544Z,769.29
2016-10-08T05:11:56.568Z,769.16
2016-10-08T05:12:56.565Z,768.03
2016-10-08T05:13:56.550Z,768
2016-10-08T05:14:56.565Z,767.71
2016-10-08T05:15:56.557Z,765.75
2016-10-08T05:16:56.555Z,765.6
2016-10-08T05:17:56.571Z,765.6
2016-10-08T05:18:56.560Z,765.21
2016-10-08T05:19:56.565Z,764.14
2016-10-08T05:20:56.554Z,763.93
2016-10-08T05:21:56.561Z,762.96
2016-10-08T05:22:56.564Z,762.34
2016-10-08T05:23:56.560Z,762.69
2016-10-08T05:24:56.578Z,763.22
2016-10-08T05:25:56.564Z,764.22
2016-10-08T05:26:56.567Z,765.4
2016-10-08T05:27:56.575Z,766.45
2016-10-08T05:28:56.587Z,768.42
2016-10-08T05:29:56.572Z,769.2
2016-10-08T05:30:56.585Z,771.16
2016-10-08T05:31:56.577Z,772.92
2016-10-08T05:32:56.571Z,774.87
2016-10-08T05:33:56.597Z,775.21
2016-10-08T05:34:56.571Z,775.78
2016-10-08T05:35:56.579Z,776.8
2016-10-08T05:36:56.578Z,777.33
2016-10-08T05:37:56.591Z,777.61
2016-10-08T05:38:56.602Z,777.18
2016-10-08T05:39:56.591Z,777.61
2016-10-08T05:40:56.579Z,777.59
2016-10-08T05:41:56.591Z,777.41
2016-10-08T05:42:56.579Z,777.56
2016-10-08T05:43:56.586Z,778.06
2016-10-08T05:44:56.589Z,778.41
2016-10-08T05:45:56.595Z,779.22
2016-10-08T05:46:56.592Z,779.36
2016-10-08T05:47:56.612Z,779.64
2016-10-08T05:48:56.586Z,779.84
2016-10-08T05:49:56.593Z,780.32
2016-10-08T05:50:56.594Z,781.32
2016-10-08T05:51:56.607Z,781.64
2016-10-08T05:52:56.599Z,782.93
2016-10-08T05:53:56.594Z,784.02
2016-10-08T05:54:56.606Z,785.1
2016-10-08T05:55:56.581Z,785.87
2016-10-08T05:56:56.592Z,787.26
2016-10-08T05:57:56.589Z,786.92
2016-10-08T05:58:56.596Z,787.23
2016-10-08T05:59:56.603Z,788.16
2016-10-08T06:00:56.599Z,788.9
2016-10-08T06:01:56.606Z,789.69
2016-10-08T06:02:56.601Z,790.3
2016-10-08T06:03:56.591Z,791.11
2016-10-08T06:04:56.609Z,792
2016-10-08T06:05:56.648Z,792.31
2016-10-08T06:06:56.614Z,792.91
2016-10-08T06:07:56.618Z,794.17
2016-10-08T06:08:56.595Z,794.76
2016-10-08T06:09:56.603Z,795.07
2016-10-08T06:10:56.594Z,795.67
2016-10-08T06:11:56.600Z,796.64
2016-10-08T06:12:56.616Z,796.44
2016-10-08T06:13:56.618Z,797.03
2016-10-08T06:14:56.609Z,797.03
2016-10-08T06:15:56.620Z,796.81
2016-10-08T06:16:56.617Z,796.96
2016-10-08T06:17:56.594Z,796.81
2016-10-08T06:18:56.615Z,796.89
2016-10-08T06:19:56.614Z,796.35
2016-10-08T06:20:56.622Z,795.95
2016-10-08T06:21:56.608Z,796.39
2016-10-08T06:22:56.617Z,795.96
2016-10-08T06:23:56.620Z,796.97
2016-10-08T06:24:56.614Z,797.25
2016-10-08T06:25:56.667Z,798.37
2016-10-08T06:26:56.618Z,798.14
2016-10-08T06:27:56.628Z,799.23
2016-10-08T06:28:56.619Z,800.04
2016-10-08T06:29:56.611Z,800.81
2016-10-08T06:30:56.629Z,802.69
2016-10-08T06:31:56.614Z,804.68
2016-10-08T06:32:56.679Z,805.73
2016-10-08T06:33:56.619Z,808.69
2016-10-08T06:34:56.634Z,810.63
2016-10-08T06:35:56.625Z,813.72
2016-10-08T06:36:56.626Z,816.13
2016-10-08T06:37:56.618Z,818.58
2016-10-08T06:38:56.630Z,821.7
2016-10-08T06:39:56.633Z,823.77
2016-10-08T06:40:56.637Z,826.62
2016-10-08T06:41:56.615Z,829.13
2016-10-08T06:42:56.621Z,831.23
2016-10-08T06:43:56.629Z,833.87
2016-10-08T06:44:56.641Z,835.91
2016-10-08T06:45:56.631Z,837.5
2016-10-08T06:46:56.631Z,839
2016-10-08T06:47:56.624Z,840.75
2016-10-08T06:48:56.640Z,842.25
2016-10-08T06:49:56.622Z,844.27
2016-10-08T06:50:56.634Z,845.81
2016-10-08T06:51:56.625Z,846.81
2016-10-08T06:52:56.631Z,848.68
2016-10-08T06:53:56.644Z,850.41
2016-10-08T06:54:56.631Z,852.11
2016-10-08T06:55:56.634Z,853.69
2016-10-08T06:56:56.635Z,855.51
2016-10-08T06:57:56.651Z,857.1
2016-10-08T06:58:56.628Z,858.65
2016-10-08T06:59:56.637Z,860.39
2016-10-08T07:00:56.655Z,861.66
2016-10-08T07:01:56.645Z,862.8
2016-10-08T07:02:56.691Z,865.1
2016-10-08T07:03:56.635Z,867.19
2016-10-08T07:04:56.643Z,868.85
2016-10-08T07:05:56.698Z,870.69
2016-10-08T07:06:57.201Z,872.52
2016-10-08T07:07:56.648Z,873.87
2016-10-08T07:08:56.666Z,875.43
2016-10-08T07:09:56.762Z,877.44
2016-10-08T07:10:56.672Z,878.9
2016-10-08T07:11:56.772Z,880.98
2016-10-08T07:12:56.678Z,882.37
2016-10-08T07:13:56.651Z,883.87
2016-10-08T07:14:56.647Z,885.69
2016-10-08T07:15:56.663Z,887.16
2016-10-08T07:16:56.654Z,889.2
2016-10-08T07:17:56.797Z,890.71
2016-10-08T07:18:56.790Z,891.54
2016-10-08T07:19:56.652Z,892.85
2016-10-08T07:20:56.646Z,894.42
2016-10-08T07:21:56.722Z,896.17
2016-10-08T07:22:56.653Z,897.38
2016-10-08T07:23:56.645Z,898.48
2016-10-08T07:24:56.644Z,899.8
2016-10-08T07:25:56.649Z,901.42
2016-10-08T07:26:56.677Z,902.29
2016-10-08T07:27:56.662Z,903.83
2016-10-08T07:28:56.646Z,904.54
2016-10-08T07:29:56.660Z,906.03
2016-10-08T07:30:56.702Z,907.5
2016-10-08T07:31:56.683Z,908.92
2016-10-08T07:32:56.660Z,909.96
2016-10-08T07:33:56.668Z,911.13
2016-10-08T07:34:56.728Z,912.44
2016-10-08T07:35:56.775Z,913.59
2016-10-08T07:36:56.660Z,914.74
2016-10-08T07:37:56.670Z,916.13
2016-10-08T07:38:56.676Z,917.3
2016-10-08T07:39:56.666Z,919.4
2016-10-08T07:40:56.689Z,920.25
2016-10-08T07:41:57.127Z,921.72
2016-10-08T07:42:56.660Z,923.51
2016-10-08T07:43:56.659Z,924.4
2016-10-08T07:44:56.668Z,926.15
2016-10-08T07:45:57.858Z,927.71
2016-10-08T07:46:56.660Z,929.36
2016-10-08T07:47:56.745Z,929.92
2016-10-08T07:48:56.685Z,930.69
2016-10-08T07:49:56.681Z,932.14
2016-10-08T07:50:56.687Z,932.8
2016-10-08T07:51:56.796Z,934.26
2016-10-08T07:52:56.682Z,935.27
2016-10-08T07:53:56.675Z,935.86
2016-10-08T07:54:56.668Z,937.4
2016-10-08T07:55:56.772Z,938.73
2016-10-08T07:56:56.754Z,939.82
2016-10-08T07:57:56.680Z,940.79
2016-10-08T07:58:56.698Z,942.63
2016-10-08T07:59:56.668Z,944.04
2016-10-08T08:00:56.690Z,944.99
2016-10-08T08:01:56.689Z,946.12
2016-10-08T08:02:56.682Z,946.41
2016-10-08T08:03:56.682Z,948.5
2016-10-08T08:04:56.685Z,949.81
2016-10-08T08:05:56.673Z,950.52
2016-10-08T08:06:56.686Z,952.81
2016-10-08T08:07:56.707Z,953.97
2016-10-08T08:08:56.724Z,955.31
2016-10-08T08:09:56.747Z,956.62
2016-10-08T08:10:56.722Z,958.4
2016-10-08T08:11:56.687Z,959.7
2016-10-08T08:12:56.696Z,960.87
2016-10-08T08:13:56.686Z,962.26
2016-10-08T08:14:56.690Z,963.42
2016-10-08T08:15:56.691Z,964.71
2016-10-08T08:16:56.676Z,966.23
2016-10-08T08:17:56.699Z,967.36
2016-10-08T08:18:56.692Z,968.88
2016-10-08T08:19:56.680Z,970.6
2016-10-08T08:20:56.720Z,971.97
2016-10-08T08:21:56.692Z,972.66
2016-10-08T08:22:56.755Z,974.35
2016-10-08T08:23:56.693Z,974.41
2016-10-08T08:24:56.697Z,975.78
2016-10-08T08:25:56.703Z,977.15
2016-10-08T08:26:56.688Z,978.25
2016-10-08T08:27:56.713Z,979.14
2016-10-08T08:28:56.681Z,980.05
2016-10-08T08:29:56.736Z,981.95
2016-10-08T08:30:57.912Z,983.05
2016-10-08T08:31:57.397Z,984.38
2016-10-08T08:32:56.693Z,986.03
2016-10-08T08:33:56.700Z,986.73
2016-10-08T08:34:56.711Z,987.97
2016-10-08T08:35:56.727Z,989.35
2016-10-08T08:36:57.134Z,990.55
2016-10-08T08:37:56.708Z,991.43
2016-10-08T08:38:56.702Z,993.19
2016-10-08T08:39:57.890Z,995.09
2016-10-08T08:40:56.705Z,996
2016-10-08T08:41:56.736Z,997.07
2016-10-08T08:42:57.751Z,998.8
2016-10-08T08:43:56.714Z,1000.48
2016-10-08T08:44:56.715Z,1001.95
2016-10-08T08:45:56.707Z,1003.32
2016-10-08T08:46:56.745Z,1004.02
2016-10-08T08:47:56.709Z,1005.37
2016-10-08T08:48:56.733Z,1006.52
2016-10-08T08:49:56.720Z,1008.04
2016-10-08T08:50:56.704Z,1008.91
2016-10-08T08:51:56.732Z,1011.02
2016-10-08T08:52:56.707Z,1012.07
2016-10-08T08:53:56.707Z,1013.55
2016-10-08T08:54:56.709Z,1014.75
2016-10-08T08:55:56.730Z,1015.54
2016-10-08T08:56:56.725Z,1017.01
2016-10-08T08:57:56.729Z,1018.28
2016-10-08T08:58:57.032Z,1019.7
2016-10-08T08:59:56.801Z,1021.5
2016-10-08T09:00:56.751Z,1022.58
2016-10-08T09:01:56.731Z,1024.17
2016-10-08T09:02:56.721Z,1024.84
2016-10-08T09:03:56.714Z,1026.41
2016-10-08T09:04:56.722Z,1027.42
2016-10-08T09:05:56.725Z,1028.77
2016-10-08T09:06:56.717Z,1029.78
2016-10-08T09:07:56.740Z,1030.63
2016-10-08T09:08:56.718Z,1031.95
2016-10-08T09:09:56.718Z,1032.86
2016-10-08T09:10:56.718Z,1034.25
2016-10-08T09:11:56.743Z,1035.62
2016-10-08T09:12:56.737Z,1037.23
2016-10-08T09:13:56.734Z,1038.6
2016-10-08T09:14:56.734Z,1039.73
2016-10-08T09:15:56.745Z,1040.57
2016-10-08T09:16:57.139Z,1041.23
2016-10-08T09:17:56.728Z,1042.27
2016-10-08T09:18:56.720Z,1042.89
2016-10-08T09:19:56.729Z,1043.31
2016-10-08T09:20:57.809Z,1044.23
2016-10-08T09:21:56.758Z,1045.06
2016-10-08T09:22:56.785Z,1045.95
2016-10-08T09:23:56.738Z,1047
2016-10-08T09:24:57.598Z,1048.31
2016-10-08T09:25:56.769Z,1049.76
2016-10-08T09:26:56.763Z,1050.81
2016-10-08T09:27:56.738Z,1052.68
2016-10-08T09:28:56.747Z,1053.38
2016-10-08T09:29:56.742Z,1054.08
2016-10-08T09:30:56.738Z,1054.86
2016-10-08T09:31:56.749Z,1055.86
2016-10-08T09:32:56.751Z,1056.92
2016-10-08T09:33:56.743Z,1057.8
2016-10-08T09:34:56.775Z,1058.42
2016-10-08T09:35:56.757Z,1059.15
2016-10-08T09:36:56.765Z,1059.56
2016-10-08T09:37:56.740Z,1060
2016-10-08T09:38:56.749Z,1060.53
2016-10-08T09:39:56.757Z,1061.24
2016-10-08T09:40:56.747Z,1061.68
2016-10-08T09:41:56.772Z,1062.66
2016-10-08T09:42:56.747Z,1063.57
2016-10-08T09:43:56.740Z,1064.42
2016-10-08T09:44:56.758Z,1065.67
2016-10-08T09:45:56.754Z,1066.36
2016-10-08T09:46:56.779Z,1067.73
2016-10-08T09:47:56.764Z,1069.05
2016-10-08T09:48:56.764Z,1070.47
2016-10-08T09:49:56.770Z,1071.42
2016-10-08T09:50:56.772Z,1072.15
2016-10-08T09:51:56.813Z,1073.19
2016-10-08T09:52:56.756Z,1074.15
2016-10-08T09:53:56.774Z,1075.03
2016-10-08T09:54:57.008Z,1076.22
2016-10-08T09:55:58.164Z,1076.74
2016-10-08T09:56:56.783Z,1077.51
2016-10-08T09:57:56.779Z,1078.69
2016-10-08T09:58:56.782Z,1079.64
2016-10-08T09:59:56.770Z,1080.13
2016-10-08T10:00:56.775Z,1080.62
2016-10-08T10:01:56.786Z,1081.06
2016-10-08T10:02:56.784Z,1082.19
2016-10-08T10:03:56.965Z,1083.43
2016-10-08T10:04:56.806Z,1083.18
2016-10-08T10:05:57.040Z,1083.74
2016-10-08T10:06:56.785Z,1085.28
2016-10-08T10:07:56.794Z,1087.03
2016-10-08T10:08:56.784Z,1087.53
2016-10-08T10:09:56.784Z,1087.22
2016-10-08T10:10:56.791Z,1086.57
2016-10-08T10:11:56.789Z,1086.16
2016-10-08T10:12:56.779Z,1086.11
2016-10-08T10:13:56.806Z,1087.01
2016-10-08T10:14:56.852Z,1088.57
2016-10-08T10:15:56.796Z,1089.78
2016-10-08T10:16:56.809Z,1090.35
2016-10-08T10:17:56.793Z,1090.02
2016-10-08T10:18:56.800Z,1089.98
2016-10-08T10:19:56.802Z,1090.1
2016-10-08T10:20:56.799Z,1090.62
2016-10-08T10:21:56.855Z,1091.83
2016-10-08T10:22:56.806Z,1093.17
2016-10-08T10:23:56.796Z,1094.52
2016-10-08T10:24:56.804Z,1095.19
2016-10-08T10:25:56.795Z,1095.52
2016-10-08T10:26:56.820Z,1095.95
2016-10-08T10:27:56.813Z,1096.4
2016-10-08T10:28:56.835Z,1096.79
2016-10-08T10:29:56.804Z,1097.52
2016-10-08T10:30:56.802Z,1097.84
2016-10-08T10:31:56.834Z,1098.29
2016-10-08T10:32:56.797Z,1099.46
2016-10-08T10:33:56.831Z,1101.34
2016-10-08T10:34:56.822Z,1102.93
2016-10-08T10:35:57.205Z,1105.75
2016-10-08T10:36:56.832Z,1108
2016-10-08T10:37:56.829Z,1109.83
2016-10-08T10:38:56.935Z,1111.12
2016-10-08T10:39:56.816Z,1112.21
2016-10-08T10:40:56.881Z,1112.9
2016-10-08T10:41:56.845Z,1113.87
2016-10-08T10:42:56.830Z,1114.68
2016-10-08T10:43:56.817Z,1115.9
2016-10-08T10:44:56.817Z,1117.05
2016-10-08T10:45:56.850Z,1117.53
2016-10-08T10:46:56.830Z,1118.32
2016-10-08T10:47:56.823Z,1118.4
2016-10-08T10:48:56.869Z,1118.13
2016-10-08T10:49:56.834Z,1118
2016-10-08T10:50:56.827Z,1118.68
2016-10-08T10:51:56.834Z,1119.37
2016-10-08T10:52:56.844Z,1120.05
2016-10-08T10:53:56.818Z,1122.19
2016-10-08T10:54:56.816Z,1124.86
2016-10-08T10:55:56.831Z,1129.06
2016-10-08T10:56:56.864Z,1133.95
2016-10-08T10:57:56.842Z,1139.15
2016-10-08T10:58:56.841Z,1143.97
2016-10-08T10:59:56.854Z,1148.38
2016-10-08T11:00:56.865Z,1152.11
2016-10-08T11:01:56.900Z,1154.74
2016-10-08T11:02:56.887Z,1157.02
2016-10-08T11:03:56.840Z,1158.27
2016-10-08T11:04:56.858Z,1159.02
2016-10-08T11:05:56.853Z,1159.74
2016-10-08T11:06:56.865Z,1159.41
2016-10-08T11:07:56.837Z,1159.12
2016-10-08T11:08:56.847Z,1159.24
2016-10-08T11:09:56.852Z,1159.07
2016-10-08T11:10:56.841Z,1159
2016-10-08T11:11:56.868Z,1158.43
2016-10-08T11:12:56.857Z,1157.48
2016-10-08T11:13:56.987Z,1156.46
2016-10-08T11:14:56.896Z,1155.51
2016-10-08T11:15:56.934Z,1154.14
2016-10-08T11:16:56.889Z,1153.14
2016-10-08T11:17:56.840Z,1152.13
2016-10-08T11:18:56.838Z,1150.92
2016-10-08T11:19:56.851Z,1150.56
2016-10-08T11:20:56.875Z,1150.48
2016-10-08T11:21:56.866Z,1149.97
2016-10-08T11:22:56.853Z,1149.5
2016-10-08T11:23:56.902Z,1148.55
2016-10-08T11:24:56.874Z,1147.81
2016-10-08T11:25:56.925Z,1146.97
2016-10-08T11:26:56.881Z,1146.24
2016-10-08T11:27:56.868Z,1146.19
2016-10-08T11:28:56.864Z,1145.46
2016-10-08T11:29:56.857Z,1145.26
2016-10-08T11:30:56.876Z,1145.12
2016-10-08T11:31:56.883Z,1145.14
2016-10-08T11:32:56.862Z,1145
2016-10-08T11:33:56.869Z,1144.13
2016-10-08T11:34:56.877Z,1142.41
2016-10-08T11:35:56.858Z,1140.13
2016-10-08T11:36:56.891Z,1137.19
2016-10-08T11:37:56.878Z,1134.22
2016-10-08T11:38:56.881Z,1131.71
2016-10-08T11:39:56.887Z,1129.52
2016-10-08T11:40:56.878Z,1127.82
2016-10-08T11:41:56.882Z,1126.67
2016-10-08T11:42:56.874Z,1125.48
2016-10-08T11:43:56.881Z,1124.69
2016-10-08T11:44:56.888Z,1124.98
2016-10-08T11:45:56.883Z,1125.89
2016-10-08T11:46:56.877Z,1127.17
2016-10-08T11:47:56.891Z,1127.97
2016-10-08T11:48:56.890Z,1129.43
2016-10-08T11:49:56.877Z,1131.67
2016-10-08T11:50:56.897Z,1133.43
2016-10-08T11:51:56.874Z,1136.14
2016-10-08T11:52:56.899Z,1138.7
2016-10-08T11:53:56.885Z,1140.91
2016-10-08T11:54:56.890Z,1142.5
2016-10-08T11:55:56.897Z,1143.94
2016-10-08T11:56:56.900Z,1145.66
2016-10-08T11:57:56.885Z,1147.82
2016-10-08T11:58:56.952Z,1150
2016-10-08T11:59:56.928Z,1151.91
2016-10-08T12:00:56.945Z,1152.89
2016-10-08T12:01:56.933Z,1152.78
2016-10-08T12:02:56.891Z,1152.69
2016-10-08T12:03:56.903Z,1152.47
2016-10-08T12:04:56.928Z,1152.7
2016-10-08T12:05:56.903Z,1152.84
2016-10-08T12:06:56.913Z,1152.06
2016-10-08T12:07:56.896Z,1151.25
2016-10-08T12:08:56.887Z,1150.16
2016-10-08T12:09:56.899Z,1147.44
2016-10-08T12:10:56.899Z,1144.72
2016-10-08T12:11:56.912Z,1141.99
2016-10-08T12:12:56.905Z,1139.43
2016-10-08T12:13:56.904Z,1137.22
2016-10-08T12:14:57.613Z,1135.33
2016-10-08T12:15:56.920Z,1133.79
2016-10-08T12:16:56.910Z,1133.69
2016-10-08T12:17:56.913Z,1134.06
2016-10-08T12:18:56.912Z,1134.21
2016-10-08T12:19:56.915Z,1134.26
2016-10-08T12:20:56.915Z,1133.92
2016-10-08T12:21:56.920Z,1133.01
2016-10-08T12:22:56.913Z,1131.5
2016-10-08T12:23:56.925Z,1129.47
2016-10-08T12:24:56.921Z,1127.4
2016-10-08T12:25:56.913Z,1124.91