createdAt,value
2017-12-26T00:00:45.605Z,-0.10
2017-12-26T00:03:14.417Z,-0.10
2017-12-26T00:05:42.474Z,-0.10
2017-12-26T00:08:10.522Z,-0.10
2017-12-26T00:10:38.565Z,-0.10
2017-12-26T00:13:07.381Z,0.00
2017-12-26T00:15:35.413Z,0.00
2017-12-26T00:18:03.473Z,0.00
2017-12-26T00:20:31.500Z,0.00
2017-12-26T00:22:59.584Z,0.00
2017-12-26T00:25:27.621Z,0.00
2017-12-26T00:27:55.665Z,-0.10
2017-12-26T00:30:24.487Z,0.00
2017-12-26T00:32:52.521Z,0.00
2017-12-26T00:35:20.593Z,0.00
2017-12-26T00:37:48.632Z,0.00
2017-12-26T00:40:17.444Z,-0.10
2017-12-26T00:42:45.513Z,-0.10
2017-12-26T00:45:14.321Z,-0.10
2017-12-26T00:47:42.381Z,-0.10
2017-12-26T00:50:10.412Z,-0.10
2017-12-26T00:52:38.480Z,0.00
2017-12-26T00:55:06.524Z,-0.10
2017-12-26T00:57:34.565Z,-0.10
2017-12-26T01:00:02.623Z,-0.10
2017-12-26T01:02:30.660Z,-0.10
2017-12-26T01:04:58.724Z,-0.10
2017-12-26T01:07:26.773Z,-0.10
2017-12-26T01:09:55.591Z,-0.10
2017-12-26T01:12:23.635Z,-0.10
2017-12-26T01:14:51.681Z,-0.10
2017-12-26T01:17:19.725Z,-0.10
2017-12-26T01:19:47.797Z,-0.20
2017-12-26T01:22:16.612Z,-0.10
2017-12-26T01:24:44.673Z,-0.20
2017-12-26T01:27:12.784Z,-0.10
2017-12-26T01:29:42.412Z,-0.10
2017-12-26T01:32:11.141Z,-0.20
2017-12-26T01:34:39.164Z,-0.20
2017-12-26T01:37:07.936Z,-0.10
2017-12-26T01:39:35.924Z,-0.20
2017-12-26T01:42:03.964Z,-0.10
2017-12-26T01:44:31.960Z,0.00
2017-12-26T01:46:59.957Z,0.00
2017-12-26T01:49:27.972Z,0.00
2017-12-26T01:51:56.823Z,-0.10
2017-12-26T01:54:24.951Z,-0.10
2017-12-26T01:56:52.993Z,-0.10
2017-12-26T01:59:20.984Z,-0.10
2017-12-26T02:01:48.992Z,-0.20
2017-12-26T02:04:17.916Z,-0.10
2017-12-26T02:06:46.680Z,0.00
2017-12-26T02:09:14.672Z,0.00
2017-12-26T02:11:42.713Z,0.00
2017-12-26T02:14:10.708Z,0.00
2017-12-26T02:16:38.924Z,-0.10
2017-12-26T02:19:06.939Z,-0.10
2017-12-26T02:21:35.696Z,-0.20
2017-12-26T02:24:03.687Z,-0.20
2017-12-26T02:26:31.703Z,-0.10
2017-12-26T02:29:00.465Z,-0.20
2017-12-26T02:31:28.464Z,-0.20
2017-12-26T02:33:56.479Z,-0.20
2017-12-26T02:36:24.468Z,-0.20
2017-12-26T02:38:52.468Z,-0.20
2017-12-26T02:41:20.592Z,-0.30
2017-12-26T02:43:48.609Z,-0.30
2017-12-26T02:46:17.387Z,-0.30
2017-12-26T02:48:45.595Z,-0.30
2017-12-26T02:51:14.360Z,-0.30
2017-12-26T02:53:42.352Z,-0.40
2017-12-26T02:56:10.372Z,-0.40
2017-12-26T02:58:38.372Z,-0.30
2017-12-26T03:01:06.373Z,-0.30
2017-12-26T03:03:34.506Z,-0.30
2017-12-26T03:06:03.255Z,-0.40
2017-12-26T03:08:31.250Z,-0.40
2017-12-26T03:10:59.273Z,-0.40
2017-12-26T03:13:28.032Z,-0.50
2017-12-26T03:15:56.027Z,-0.60
2017-12-26T03:18:24.065Z,-0.40
2017-12-26T03:20:52.056Z,-0.40
2017-12-26T03:23:20.052Z,-0.30
2017-12-26T03:25:48.071Z,-0.30
2017-12-26T03:28:16.852Z,-0.50
2017-12-26T03:30:45.647Z,-0.50
2017-12-26T03:33:13.692Z,-0.60
2017-12-26T03:35:41.684Z,-0.50
2017-12-26T03:38:09.676Z,-0.50
2017-12-26T03:40:37.716Z,-0.60
2017-12-26T03:43:06.476Z,-0.60
2017-12-26T03:45:34.472Z,-0.60
2017-12-26T03:48:02.529Z,-0.60
2017-12-26T03:50:30.521Z,-0.50
2017-12-26T03:52:58.508Z,-0.60
2017-12-26T03:55:26.544Z,-0.70
2017-12-26T03:57:55.378Z,-0.70
2017-12-26T04:00:23.371Z,-0.60
2017-12-26T04:02:51.380Z,-0.60
2017-12-26T04:05:19.368Z,-0.50
2017-12-26T04:07:47.355Z,-0.50
2017-12-26T04:10:16.163Z,-0.50
2017-12-26T04:12:44.140Z,-0.60
2017-12-26T04:15:12.900Z,-0.50
2017-12-26T04:17:40.937Z,-0.50
2017-12-26T04:20:09.695Z,-0.50
2017-12-26T04:22:37.689Z,-0.50
2017-12-26T04:25:05.720Z,-0.50
2017-12-26T04:27:33.712Z,-0.50
2017-12-26T04:30:01.708Z,-0.40
2017-12-26T04:32:29.743Z,-0.50
2017-12-26T04:34:58.498Z,-0.60
2017-12-26T04:37:26.484Z,-0.70
2017-12-26T04:39:54.504Z,-0.60
2017-12-26T04:42:23.255Z,-0.60
2017-12-26T04:44:51.252Z,-0.70
2017-12-26T04:47:19.291Z,-0.60
2017-12-26T04:49:47.287Z,-0.60
2017-12-26T04:52:15.281Z,-0.50
2017-12-26T04:54:43.311Z,-0.50
2017-12-26T04:57:11.291Z,-0.50
2017-12-26T04:59:39.280Z,-0.40
2017-12-26T05:02:08.083Z,-0.50
2017-12-26T05:04:36.836Z,-0.50
2017-12-26T05:07:04.831Z,-0.60
2017-12-26T05:09:32.852Z,-0.40
2017-12-26T05:12:01.604Z,-0.40
2017-12-26T05:14:29.600Z,-0.50
2017-12-26T05:16:57.850Z,-0.40
2017-12-26T05:19:25.844Z,-0.30
2017-12-26T05:21:53.840Z,-0.30
2017-12-26T05:24:21.868Z,-0.30
2017-12-26T05:26:50.628Z,-0.20
2017-12-26T05:29:18.619Z,-0.30
2017-12-26T05:31:46.688Z,-0.20
2017-12-26T05:34:14.693Z,-0.20
2017-12-26T05:36:42.676Z,-0.20
2017-12-26T05:39:10.683Z,-0.20
2017-12-26T05:41:39.443Z,-0.20
2017-12-26T05:44:07.433Z,-0.20
2017-12-26T05:46:35.466Z,-0.20
2017-12-26T05:49:03.456Z,-0.20
2017-12-26T05:51:31.449Z,-0.20
2017-12-26T05:53:59.591Z,-0.20
2017-12-26T05:56:28.347Z,-0.30
2017-12-26T05:58:56.333Z,-0.30
2017-12-26T06:01:24.460Z,-0.30
2017-12-26T06:03:52.458Z,-0.30
2017-12-26T06:06:21.207Z,-0.30
2017-12-26T06:08:49.232Z,-0.40
2017-12-26T06:11:17.991Z,-0.40
2017-12-26T06:13:45.989Z,-0.40
2017-12-26T06:16:14.005Z,-0.40
2017-12-26T06:18:42.755Z,-0.50
2017-12-26T06:21:10.753Z,-0.50
2017-12-26T06:23:38.764Z,-0.40
2017-12-26T06:26:07.517Z,-0.50
2017-12-26T06:28:35.538Z,-0.60
2017-12-26T06:31:03.540Z,-0.50
2017-12-26T06:33:32.296Z,-0.50
2017-12-26T06:36:00.285Z,-0.50
2017-12-26T06:38:28.483Z,-0.40
2017-12-26T06:40:56.479Z,-0.40
2017-12-26T06:43:25.236Z,-0.40
2017-12-26T06:45:53.252Z,-0.40
2017-12-26T06:48:21.247Z,-0.30
2017-12-26T06:50:49.999Z,-0.20
2017-12-26T06:53:18.027Z,-0.30
2017-12-26T06:55:46.789Z,-0.30
2017-12-26T06:58:14.763Z,-0.40
2017-12-26T07:00:43.627Z,-0.40
2017-12-26T07:03:11.672Z,-0.30
2017-12-26T07:05:39.662Z,-0.30
2017-12-26T07:08:07.692Z,-0.20
2017-12-26T07:10:35.685Z,-0.10
2017-12-26T07:13:03.680Z,-0.10
2017-12-26T07:15:31.723Z,-0.10
2017-12-26T07:18:00.478Z,0.00
2017-12-26T07:20:34.292Z,-0.10
2017-12-26T07:23:02.275Z,0.00
2017-12-26T07:25:30.260Z,0.10
2017-12-26T07:27:58.304Z,0.20
2017-12-26T07:30:26.283Z,0.10
2017-12-26T07:32:54.292Z,0.10
2017-12-26T07:35:22.308Z,0.20
2017-12-26T07:37:50.284Z,0.20
2017-12-26T07:40:18.288Z,0.30
2017-12-26T07:42:47.072Z,0.30
2017-12-26T07:45:15.069Z,0.30
2017-12-26T07:47:43.051Z,0.30
2017-12-26T07:50:11.847Z,0.40
2017-12-26T07:52:41.340Z,0.50
2017-12-26T07:55:09.320Z,0.50
2017-12-26T07:57:37.431Z,0.60
2017-12-26T08:00:05.420Z,0.50
2017-12-26T08:02:33.412Z,0.60
2017-12-26T08:05:02.204Z,0.70
2017-12-26T08:07:30.188Z,0.70
2017-12-26T08:09:58.936Z,0.80
2017-12-26T08:12:26.967Z,0.80
2017-12-26T08:14:54.956Z,0.90
2017-12-26T08:17:23.705Z,1.00
2017-12-26T08:19:51.835Z,1.00
2017-12-26T08:22:19.848Z,1.00
2017-12-26T08:24:47.832Z,1.00
2017-12-26T08:27:15.984Z,1.00
2017-12-26T08:29:43.968Z,1.10
2017-12-26T08:32:12.729Z,1.20
2017-12-26T08:34:40.732Z,1.10
2017-12-26T08:37:10.228Z,1.10
2017-12-26T08:39:38.212Z,1.10
2017-12-26T08:42:06.231Z,1.20
2017-12-26T08:44:34.239Z,1.30
2017-12-26T08:47:03.005Z,1.30
2017-12-26T08:49:31.201Z,1.30
2017-12-26T08:51:59.188Z,1.40
2017-12-26T08:54:27.181Z,1.50
2017-12-26T08:56:56.168Z,1.60
2017-12-26T08:59:24.150Z,1.60
2017-12-26T09:01:52.143Z,1.70
2017-12-26T09:04:20.326Z,1.80
2017-12-26T09:06:48.312Z,1.90
2017-12-26T09:09:16.310Z,2.00
2017-12-26T09:11:45.104Z,2.20
2017-12-26T09:14:13.860Z,2.20
2017-12-26T09:16:41.864Z,2.20
2017-12-26T09:19:09.887Z,2.30
2017-12-26T09:21:37.873Z,2.40
2017-12-26T09:24:05.864Z,2.50
2017-12-26T09:26:33.908Z,2.60
2017-12-26T09:29:02.663Z,2.80
2017-12-26T09:31:30.648Z,2.80
2017-12-26T09:33:58.708Z,3.00
2017-12-26T09:36:26.688Z,3.00
2017-12-26T09:38:54.677Z,3.10
2017-12-26T09:41:22.700Z,3.30
2017-12-26T09:43:50.687Z,3.40
2017-12-26T09:46:18.698Z,3.50
2017-12-26T09:48:46.697Z,3.60
2017-12-26T09:51:14.695Z,3.70
2017-12-26T09:53:43.037Z,3.80
2017-12-26T09:56:11.036Z,3.90
2017-12-26T09:58:39.788Z,4.40
2017-12-26T10:01:07.772Z,4.30
2017-12-26T10:03:36.584Z,4.60
2017-12-26T10:06:05.288Z,4.50
2017-12-26T10:08:33.284Z,4.70
2017-12-26T10:11:01.787Z,4.70
2017-12-26T10:13:29.793Z,4.90
2017-12-26T10:15:57.779Z,5.00
2017-12-26T10:18:25.783Z,5.10
2017-12-26T10:20:53.771Z,5.30
2017-12-26T10:23:21.756Z,5.30
2017-12-26T10:25:49.792Z,5.40
2017-12-26T10:28:18.556Z,5.70
2017-12-26T10:30:46.549Z,5.60
2017-12-26T10:33:14.681Z,5.80
2017-12-26T10:35:42.693Z,6.00
2017-12-26T10:38:10.681Z,6.20
2017-12-26T10:40:38.708Z,6.40
2017-12-26T10:43:07.462Z,6.60
2017-12-26T10:45:35.493Z,6.50
2017-12-26T10:48:04.489Z,6.50
2017-12-26T10:50:33.245Z,6.50
2017-12-26T10:53:01.237Z,6.50
2017-12-26T10:55:29.265Z,6.50
2017-12-26T10:57:58.021Z,6.60
2017-12-26T11:00:26.005Z,6.60
2017-12-26T11:02:54.049Z,6.60
2017-12-26T11:05:22.055Z,6.70
2017-12-26T11:07:50.070Z,6.70
2017-12-26T11:10:18.189Z,6.70
2017-12-26T11:12:46.177Z,6.80
2017-12-26T11:15:14.185Z,7.00
2017-12-26T11:17:42.213Z,7.00
2017-12-26T11:20:10.203Z,7.10
2017-12-26T11:22:38.965Z,7.10
2017-12-26T11:25:07.007Z,7.10
2017-12-26T11:27:34.990Z,7.20
2017-12-26T11:30:02.978Z,7.30
2017-12-26T11:32:31.129Z,7.70
2017-12-26T11:34:59.893Z,8.50
2017-12-26T11:37:27.881Z,8.50
2017-12-26T11:39:55.921Z,8.80
2017-12-26T11:42:23.916Z,9.20
2017-12-26T11:44:51.913Z,9.40
2017-12-26T11:47:20.021Z,9.50
2017-12-26T11:49:48.022Z,9.50
2017-12-26T11:52:16.011Z,9.70
2017-12-26T11:54:44.030Z,10.00
2017-12-26T11:57:12.013Z,9.90
2017-12-26T11:59:40.005Z,10.10
2017-12-26T12:02:08.049Z,10.40
2017-12-26T12:04:36.809Z,11.10
2017-12-26T12:07:04.801Z,11.00
2017-12-26T12:09:32.813Z,11.30
2017-12-26T12:12:01.597Z,11.50
2017-12-26T12:14:29.604Z,11.50
2017-12-26T12:16:58.397Z,11.70
2017-12-26T12:19:27.153Z,11.80
2017-12-26T12:21:55.153Z,11.70
2017-12-26T12:24:23.290Z,11.70
2017-12-26T12:26:51.285Z,11.70
2017-12-26T12:29:19.287Z,11.80
2017-12-26T12:31:47.326Z,11.70
2017-12-26T12:34:16.083Z,11.70
2017-12-26T12:36:44.082Z,11.70
2017-12-26T12:39:12.109Z,11.60
2017-12-26T12:41:40.101Z,11.30
2017-12-26T12:44:08.101Z,11.20
2017-12-26T12:46:36.141Z,11.00
2017-12-26T12:49:04.897Z,10.70
2017-12-26T12:51:32.888Z,10.60
2017-12-26T12:54:00.913Z,10.70
2017-12-26T12:56:28.902Z,10.60
2017-12-26T12:58:56.893Z,10.50
2017-12-26T13:01:24.928Z,10.50
2017-12-26T13:03:52.913Z,10.50
2017-12-26T13:06:20.909Z,10.50
2017-12-26T13:08:49.689Z,10.40
2017-12-26T13:11:17.706Z,10.40
2017-12-26T13:13:46.461Z,10.50
2017-12-26T13:16:14.478Z,10.40
2017-12-26T13:18:43.245Z,10.60
2017-12-26T13:21:11.233Z,10.60
2017-12-26T13:23:39.253Z,10.60
2017-12-26T13:26:08.013Z,10.60
2017-12-26T13:28:36.006Z,10.60
2017-12-26T13:31:04.129Z,10.60
2017-12-26T13:33:32.121Z,10.60
2017-12-26T13:36:00.156Z,10.50
2017-12-26T13:38:28.161Z,10.50
2017-12-26T13:40:56.925Z,10.30
2017-12-26T13:43:24.912Z,10.30
2017-12-26T13:45:52.924Z,10.20
2017-12-26T13:48:21.684Z,9.90
2017-12-26T13:50:49.669Z,9.90
2017-12-26T13:53:17.711Z,9.80
2017-12-26T13:55:45.693Z,9.70
2017-12-26T13:58:13.676Z,9.70
2017-12-26T14:00:42.005Z,9.60
2017-12-26T14:03:09.952Z,9.60
2017-12-26T14:05:37.932Z,9.50
2017-12-26T14:08:05.971Z,9.40
2017-12-26T14:10:33.952Z,9.40
2017-12-26T14:13:01.952Z,9.30
2017-12-26T14:15:30.745Z,9.00
2017-12-26T14:17:58.723Z,9.00
2017-12-26T14:20:26.704Z,8.90
2017-12-26T14:22:54.729Z,9.00
2017-12-26T14:25:22.708Z,8.80
2017-12-26T14:27:50.692Z,8.80
2017-12-26T14:30:18.696Z,8.80
2017-12-26T14:32:46.711Z,8.90
2017-12-26T14:35:14.704Z,8.80
2017-12-26T14:37:42.763Z,8.70
2017-12-26T14:40:10.744Z,8.60
2017-12-26T14:42:38.728Z,8.50
2017-12-26T14:45:06.758Z,8.50
2017-12-26T14:47:35.512Z,8.40
2017-12-26T14:50:03.500Z,8.40
2017-12-26T14:52:31.517Z,8.40
2017-12-26T14:55:00.260Z,8.30
2017-12-26T14:57:28.247Z,8.20
2017-12-26T14:59:56.374Z,8.10
2017-12-26T15:02:24.356Z,8.00
2017-12-26T15:04:53.113Z,7.80
2017-12-26T15:07:21.130Z,7.70
2017-12-26T15:09:49.129Z,7.70
2017-12-26T15:12:17.868Z,7.60
2017-12-26T15:14:45.897Z,7.50
2017-12-26T15:17:13.885Z,7.50
2017-12-26T15:19:41.876Z,7.40
2017-12-26T15:22:10.656Z,7.30
2017-12-26T15:24:38.632Z,7.20
2017-12-26T15:27:06.620Z,7.20
2017-12-26T15:29:34.639Z,7.20
2017-12-26T15:32:02.627Z,7.10
2017-12-26T15:34:30.607Z,7.10
2017-12-26T15:36:58.725Z,6.90
2017-12-26T15:39:26.703Z,6.90
2017-12-26T15:41:54.717Z,6.80
2017-12-26T15:44:22.924Z,6.80
2017-12-26T15:46:50.964Z,6.80
2017-12-26T15:49:19.008Z,6.60
2017-12-26T15:51:47.811Z,6.50
2017-12-26T15:54:15.796Z,6.50
2017-12-26T15:56:43.791Z,6.50
2017-12-26T15:59:11.861Z,6.50
2017-12-26T16:01:39.844Z,6.40
2017-12-26T16:04:07.824Z,6.30
2017-12-26T16:06:35.852Z,6.30
2017-12-26T16:09:03.867Z,6.30
2017-12-26T16:11:32.633Z,6.20
2017-12-26T16:14:00.649Z,6.20
2017-12-26T16:16:28.637Z,6.20
2017-12-26T16:18:57.400Z,6.20
2017-12-26T16:21:25.513Z,6.10
2017-12-26T16:23:53.499Z,6.20
2017-12-26T16:26:21.476Z,6.10
2017-12-26T16:28:49.496Z,6.00
2017-12-26T16:31:17.512Z,6.00
2017-12-26T16:33:45.483Z,6.10
2017-12-26T16:36:13.492Z,6.00
2017-12-26T16:38:41.476Z,6.00
2017-12-26T16:41:09.460Z,5.80
2017-12-26T16:43:37.476Z,5.80
2017-12-26T16:46:06.217Z,5.70
2017-12-26T16:48:34.207Z,5.70
2017-12-26T16:51:02.212Z,5.70
2017-12-26T16:53:30.476Z,5.60
2017-12-26T16:55:58.468Z,5.60
2017-12-26T16:58:26.687Z,5.60
2017-12-26T17:00:55.512Z,5.50
2017-12-26T17:03:24.252Z,5.40
2017-12-26T17:05:52.264Z,5.40
2017-12-26T17:08:20.256Z,5.30
2017-12-26T17:10:49.007Z,5.20
2017-12-26T17:13:17.028Z,5.20
2017-12-26T17:15:45.011Z,5.20
2017-12-26T17:18:13.001Z,5.10
2017-12-26T17:20:41.020Z,5.00
2017-12-26T17:23:09.004Z,5.00
2017-12-26T17:25:36.988Z,4.90
2017-12-26T17:28:05.028Z,4.80
2017-12-26T17:30:33.008Z,4.80
2017-12-26T17:33:00.992Z,4.80
2017-12-26T17:35:29.037Z,4.70
2017-12-26T17:37:57.035Z,4.70
2017-12-26T17:40:25.028Z,4.70
2017-12-26T17:42:53.148Z,4.60
2017-12-26T17:45:21.896Z,4.60
2017-12-26T17:47:49.903Z,4.60
2017-12-26T17:50:17.993Z,4.60
2017-12-26T17:52:45.976Z,4.70
2017-12-26T17:55:13.961Z,4.70
2017-12-26T17:57:41.980Z,4.70
2017-12-26T18:00:09.968Z,4.70
2017-12-26T18:02:37.947Z,4.60
2017-12-26T18:05:05.971Z,4.60
2017-12-26T18:07:34.344Z,4.60
2017-12-26T18:10:02.329Z,4.60
2017-12-26T18:12:30.336Z,4.60
2017-12-26T18:14:58.324Z,4.50
2017-12-26T18:17:27.125Z,4.50
2017-12-26T18:19:55.160Z,4.30
2017-12-26T18:22:23.140Z,4.30
2017-12-26T18:24:51.129Z,4.20
2017-12-26T18:27:19.212Z,4.20
2017-12-26T18:29:47.192Z,4.20
2017-12-26T18:32:16.130Z,4.10
2017-12-26T18:34:44.251Z,4.00
2017-12-26T18:37:13.006Z,3.60
2017-12-26T18:39:40.992Z,3.50
2017-12-26T18:42:09.792Z,3.50
2017-12-26T18:44:37.780Z,3.50
2017-12-26T18:47:05.778Z,3.70
2017-12-26T18:49:33.783Z,3.90
2017-12-26T18:52:02.535Z,3.90
2017-12-26T18:54:30.520Z,3.80
2017-12-26T18:56:58.551Z,3.70
2017-12-26T18:59:27.299Z,3.60
2017-12-26T19:01:55.312Z,3.50
2017-12-26T19:04:23.320Z,3.40
2017-12-26T19:06:52.072Z,3.10
2017-12-26T19:09:20.050Z,3.10
2017-12-26T19:11:48.059Z,3.00
2017-12-26T19:14:16.064Z,3.00
2017-12-26T19:16:44.823Z,3.00
2017-12-26T19:19:12.848Z,2.90
2017-12-26T19:21:41.597Z,2.80
2017-12-26T19:24:09.591Z,2.80
2017-12-26T19:26:37.691Z,2.70
2017-12-26T19:29:05.675Z,2.70
2017-12-26T19:31:33.655Z,2.50
2017-12-26T19:34:01.680Z,2.20
2017-12-26T19:36:29.669Z,2.20
2017-12-26T19:38:57.667Z,2.20
2017-12-26T19:41:25.801Z,2.10
2017-12-26T19:43:54.899Z,1.90
2017-12-26T19:46:22.879Z,1.90
2017-12-26T19:48:50.904Z,2.00
2017-12-26T19:51:18.915Z,2.00
2017-12-26T19:53:46.899Z,1.90
2017-12-26T19:56:14.923Z,1.90
2017-12-26T19:58:43.672Z,1.80
2017-12-26T20:01:11.672Z,1.70
2017-12-26T20:03:39.702Z,1.60
2017-12-26T20:06:07.696Z,1.60
2017-12-26T20:08:35.684Z,1.60
2017-12-26T20:11:03.688Z,1.60
2017-12-26T20:13:31.680Z,1.60
2017-12-26T20:15:59.705Z,1.60
2017-12-26T20:18:28.506Z,1.60
2017-12-26T20:20:56.485Z,1.50
2017-12-26T20:23:25.238Z,1.60
2017-12-26T20:25:53.255Z,1.50
2017-12-26T20:28:27.347Z,1.50
2017-12-26T20:30:55.376Z,1.40
2017-12-26T20:33:24.124Z,1.30
2017-12-26T20:35:53.023Z,1.30
2017-12-26T20:38:21.063Z,1.30
2017-12-26T20:40:49.039Z,1.30
2017-12-26T20:43:17.040Z,1.30
2017-12-26T20:45:45.828Z,1.20
2017-12-26T20:48:14.584Z,1.20
2017-12-26T20:50:43.337Z,1.40
2017-12-26T20:53:12.127Z,1.40
2017-12-26T20:55:40.871Z,1.30
2017-12-26T20:58:08.864Z,1.30
2017-12-26T21:00:38.065Z,1.20
2017-12-26T21:03:06.868Z,1.10
2017-12-26T21:05:34.856Z,1.10
2017-12-26T21:08:02.879Z,0.90
2017-12-26T21:10:31.487Z,0.80
2017-12-26T21:13:00.231Z,0.80
2017-12-26T21:15:28.340Z,0.70
2017-12-26T21:17:56.343Z,0.80
2017-12-26T21:20:24.319Z,0.70
2017-12-26T21:22:52.331Z,0.70
2017-12-26T21:25:21.090Z,0.60
2017-12-26T21:27:49.088Z,0.50
2017-12-26T21:30:17.116Z,0.50
2017-12-26T21:32:45.112Z,0.50
2017-12-26T21:35:13.107Z,0.50
2017-12-26T21:37:41.235Z,0.50
2017-12-26T21:40:09.243Z,0.60
2017-12-26T21:42:37.225Z,0.60
2017-12-26T21:45:05.246Z,0.60
2017-12-26T21:47:33.232Z,0.50
2017-12-26T21:50:01.228Z,0.60
2017-12-26T21:52:29.249Z,0.40
2017-12-26T21:54:57.234Z,0.40
2017-12-26T21:57:25.227Z,0.40
2017-12-26T21:59:53.268Z,0.40
2017-12-26T22:02:21.272Z,0.40
2017-12-26T22:04:50.023Z,0.50
2017-12-26T22:07:18.063Z,0.50
2017-12-26T22:09:46.824Z,0.50
2017-12-26T22:12:14.831Z,0.40
2017-12-26T22:14:43.694Z,0.50
2017-12-26T22:17:11.675Z,0.40
2017-12-26T22:19:39.655Z,0.50
2017-12-26T22:22:07.693Z,0.70
2017-12-26T22:24:36.459Z,0.70
2017-12-26T22:27:04.467Z,0.70
2017-12-26T22:29:33.248Z,1.00
2017-12-26T22:32:01.227Z,1.00
2017-12-26T22:34:29.216Z,1.10
2017-12-26T22:36:57.267Z,1.10
2017-12-26T22:39:25.272Z,1.20
2017-12-26T22:41:53.263Z,1.20
2017-12-26T22:44:21.279Z,1.20
2017-12-26T22:46:49.260Z,1.20
2017-12-26T22:49:17.264Z,1.10
2017-12-26T22:51:45.277Z,1.10
2017-12-26T22:54:13.264Z,1.10
2017-12-26T22:56:41.246Z,1.00
2017-12-26T22:59:09.257Z,0.90
2017-12-26T23:01:38.060Z,0.90
2017-12-26T23:04:06.809Z,0.80
2017-12-26T23:06:34.828Z,0.80
2017-12-26T23:09:02.820Z,0.80
2017-12-26T23:11:30.798Z,0.90
2017-12-26T23:14:04.621Z,0.90
2017-12-26T23:16:39.041Z,1.10
2017-12-26T23:19:07.192Z,1.10
2017-12-26T23:21:35.183Z,1.20
2017-12-26T23:24:08.883Z,1.30
2017-12-26T23:26:42.463Z,1.30
2017-12-26T23:29:16.900Z,1.30
2017-12-26T23:31:51.279Z,1.30
2017-12-26T23:34:24.949Z,1.30
2017-12-26T23:36:59.308Z,1.40
2017-12-26T23:39:32.881Z,1.30
2017-12-26T23:42:07.220Z,1.40
2017-12-26T23:44:41.755Z,1.40
2017-12-26T23:47:16.108Z,1.40
2017-12-26T23:49:49.723Z,1.30
2017-12-26T23:52:23.360Z,1.40
2017-12-26T23:54:57.088Z,1.40
2017-12-26T23:57:30.663Z,1.40
