createdAt,value
2023-01-27T00:01:07.837Z,11.47
2023-01-27T00:03:35.892Z,11.60
2023-01-27T00:06:04.754Z,11.60
2023-01-27T00:08:34.359Z,11.03
2023-01-27T00:11:20.634Z,11.10
2023-01-27T00:13:49.032Z,11.23
2023-01-27T00:16:17.225Z,11.90
2023-01-27T00:18:45.359Z,10.30
2023-01-27T00:21:30.785Z,10.50
2023-01-27T00:24:17.849Z,10.30
2023-01-27T00:26:46.007Z,10.00
2023-01-27T00:29:14.076Z,9.47
2023-01-27T00:31:59.408Z,9.60
2023-01-27T00:34:27.662Z,9.50
2023-01-27T00:36:55.675Z,10.47
2023-01-27T00:39:25.324Z,10.93
2023-01-27T00:41:53.369Z,10.60
2023-01-27T00:44:21.602Z,11.70
2023-01-27T00:46:49.762Z,12.33
2023-01-27T00:49:18.266Z,10.90
2023-01-27T00:51:46.478Z,11.23
2023-01-27T00:54:14.899Z,11.43
2023-01-27T00:56:44.977Z,11.37
2023-01-27T00:59:13.923Z,14.57
2023-01-27T01:01:42.218Z,17.00
2023-01-27T01:04:10.261Z,15.10
2023-01-27T01:06:38.314Z,13.80
2023-01-27T01:09:06.436Z,19.83
2023-01-27T01:11:34.497Z,15.40
2023-01-27T01:14:04.013Z,11.23
2023-01-27T01:16:32.030Z,9.53
2023-01-27T01:19:00.268Z,9.40
2023-01-27T01:21:28.349Z,10.30
2023-01-27T01:23:56.444Z,8.80
2023-01-27T01:26:24.664Z,6.93
2023-01-27T01:28:52.764Z,6.47
2023-01-27T01:31:22.485Z,6.00
2023-01-27T01:33:50.686Z,5.77
2023-01-27T01:36:20.866Z,6.70
2023-01-27T01:38:49.546Z,5.73
2023-01-27T01:41:19.656Z,5.57
2023-01-27T01:43:48.187Z,5.47
2023-01-27T01:46:16.540Z,4.83
2023-01-27T01:48:50.203Z,4.83
2023-01-27T01:51:22.469Z,7.10
2023-01-27T01:53:53.992Z,3.97
2023-01-27T01:56:26.937Z,6.43
2023-01-27T01:58:58.379Z,8.23
2023-01-27T02:01:26.521Z,5.70
2023-01-27T02:03:59.130Z,5.50
2023-01-27T02:06:27.465Z,6.03
2023-01-27T02:08:56.223Z,7.67
2023-01-27T02:11:25.053Z,7.23
2023-01-27T02:13:53.732Z,5.27
2023-01-27T02:16:21.829Z,6.33
2023-01-27T02:18:50.358Z,5.40
2023-01-27T02:21:20.116Z,4.47
2023-01-27T02:23:56.583Z,7.93
2023-01-27T02:26:30.120Z,6.37
2023-01-27T02:29:00.037Z,6.37
2023-01-27T02:31:28.618Z,6.17
2023-01-27T02:34:01.922Z,6.30
2023-01-27T02:36:33.016Z,5.07
2023-01-27T02:39:02.918Z,4.50
2023-01-27T02:41:36.087Z,4.73
2023-01-27T02:44:04.609Z,4.60
2023-01-27T02:46:34.200Z,3.90
2023-01-27T02:49:03.389Z,4.10
2023-01-27T02:51:31.997Z,3.73
2023-01-27T02:54:01.147Z,3.60
2023-01-27T02:56:29.485Z,4.57
2023-01-27T02:59:00.249Z,4.00
2023-01-27T03:01:34.406Z,4.30
2023-01-27T03:04:02.572Z,4.03
2023-01-27T03:06:30.750Z,4.20
2023-01-27T03:08:59.492Z,4.17
2023-01-27T03:11:46.002Z,3.90
2023-01-27T03:14:15.625Z,4.90
2023-01-27T03:17:01.349Z,3.90
2023-01-27T03:19:29.442Z,4.47
2023-01-27T03:21:57.669Z,4.30
2023-01-27T03:24:27.191Z,4.70
2023-01-27T03:26:58.685Z,5.10
2023-01-27T03:29:56.509Z,4.63
2023-01-27T03:32:26.035Z,4.17
2023-01-27T03:35:15.280Z,4.90
2023-01-27T03:38:03.199Z,4.10
2023-01-27T03:40:48.994Z,6.50
2023-01-27T03:43:34.348Z,5.10
2023-01-27T03:46:19.636Z,5.80
2023-01-27T03:48:53.626Z,4.77
2023-01-27T03:51:22.953Z,6.20
2023-01-27T03:53:51.869Z,5.20
2023-01-27T03:56:22.352Z,4.90
2023-01-27T03:58:51.544Z,5.30
2023-01-27T04:01:22.945Z,5.53
2023-01-27T04:04:09.301Z,4.43
2023-01-27T04:06:56.388Z,5.10
2023-01-27T04:09:26.332Z,5.47
2023-01-27T04:11:58.483Z,6.33
2023-01-27T04:14:28.862Z,5.30
2023-01-27T04:17:01.045Z,6.50
2023-01-27T04:19:29.609Z,6.43
2023-01-27T04:21:58.139Z,5.67
2023-01-27T04:24:26.742Z,6.50
2023-01-27T04:26:57.258Z,5.43
2023-01-27T04:29:27.218Z,5.70
2023-01-27T04:31:56.155Z,5.77
2023-01-27T04:34:26.093Z,5.60
2023-01-27T04:36:54.347Z,8.10
2023-01-27T04:39:22.908Z,5.53
2023-01-27T04:41:51.624Z,6.57
2023-01-27T04:44:21.206Z,7.90
2023-01-27T04:46:49.751Z,11.03
2023-01-27T04:49:18.151Z,10.40
2023-01-27T04:51:47.965Z,12.17
2023-01-27T04:54:17.083Z,12.23
2023-01-27T04:56:56.527Z,11.00
2023-01-27T04:59:24.724Z,11.77
2023-01-27T05:01:53.054Z,11.10
2023-01-27T05:04:21.468Z,10.37
2023-01-27T05:06:51.067Z,9.63
2023-01-27T05:09:19.397Z,10.90
2023-01-27T05:11:47.385Z,9.77
2023-01-27T05:14:15.483Z,9.33
2023-01-27T05:16:43.612Z,11.20
2023-01-27T05:19:11.954Z,13.20
2023-01-27T05:21:39.985Z,11.47
2023-01-27T05:24:11.168Z,9.63
2023-01-27T05:26:39.209Z,8.10
2023-01-27T05:29:07.295Z,8.97
2023-01-27T05:31:35.387Z,9.07
2023-01-27T05:34:03.851Z,7.53
2023-01-27T05:36:32.585Z,7.30
2023-01-27T05:39:00.901Z,8.07
2023-01-27T05:41:32.020Z,8.17
2023-01-27T05:44:00.289Z,7.20
2023-01-27T05:46:30.346Z,7.30
2023-01-27T05:49:00.986Z,7.93
2023-01-27T05:51:32.369Z,7.60
2023-01-27T05:54:00.569Z,8.50
2023-01-27T05:56:30.397Z,7.83
2023-01-27T05:58:59.309Z,7.23
2023-01-27T06:01:29.713Z,7.70
2023-01-27T06:03:58.398Z,8.90
2023-01-27T06:06:28.667Z,8.03
2023-01-27T06:08:56.792Z,7.00
2023-01-27T06:11:25.471Z,7.30
2023-01-27T06:13:55.204Z,7.40
2023-01-27T06:16:24.717Z,7.13
2023-01-27T06:18:53.019Z,7.00
2023-01-27T06:21:21.270Z,7.30
2023-01-27T06:23:50.042Z,9.23
2023-01-27T06:26:20.150Z,7.77
2023-01-27T06:28:48.551Z,7.70
2023-01-27T06:31:21.484Z,7.90
2023-01-27T06:33:49.767Z,7.23
2023-01-27T06:36:20.019Z,8.40
2023-01-27T06:38:48.729Z,8.53
2023-01-27T06:41:16.746Z,9.60
2023-01-27T06:43:44.876Z,9.63
2023-01-27T06:46:13.236Z,10.35
2023-01-27T06:48:42.737Z,10.30
2023-01-27T06:51:10.962Z,11.90
2023-01-27T06:53:38.991Z,13.77
2023-01-27T06:56:07.671Z,11.50
2023-01-27T06:58:36.017Z,13.93
2023-01-27T07:01:06.422Z,10.23
2023-01-27T07:03:37.510Z,10.43
2023-01-27T07:06:07.718Z,10.70
2023-01-27T07:08:35.813Z,10.67
2023-01-27T07:11:05.461Z,10.40
2023-01-27T07:13:33.566Z,9.00
2023-01-27T07:16:01.657Z,8.77
2023-01-27T07:18:30.055Z,6.37
2023-01-27T07:20:58.178Z,7.53
2023-01-27T07:23:27.867Z,9.97
2023-01-27T07:25:56.010Z,6.50
2023-01-27T07:28:24.087Z,5.90
2023-01-27T07:30:52.340Z,9.30
2023-01-27T07:33:20.377Z,6.07
2023-01-27T07:35:50.584Z,7.73
2023-01-27T07:38:18.709Z,6.70
2023-01-27T07:40:48.400Z,8.00
2023-01-27T07:43:16.516Z,5.40
2023-01-27T07:45:48.803Z,5.93
2023-01-27T07:48:17.348Z,6.33
2023-01-27T07:50:45.517Z,7.10
2023-01-27T07:53:13.550Z,7.30
2023-01-27T07:55:41.661Z,7.37
2023-01-27T07:58:11.257Z,5.83
2023-01-27T08:00:39.362Z,5.87
2023-01-27T08:03:07.715Z,8.90
2023-01-27T08:05:38.432Z,6.73
2023-01-27T08:08:06.889Z,6.63
2023-01-27T08:10:34.965Z,5.23
2023-01-27T08:13:03.044Z,6.20
2023-01-27T08:15:32.478Z,5.97
2023-01-27T08:18:01.737Z,7.90
2023-01-27T08:20:29.770Z,6.20
2023-01-27T08:22:58.131Z,6.03
2023-01-27T08:25:26.460Z,5.70
2023-01-27T08:27:55.829Z,6.00
2023-01-27T08:30:24.990Z,5.93
2023-01-27T08:32:54.661Z,5.40
2023-01-27T08:35:22.858Z,7.23
2023-01-27T08:37:51.513Z,5.23
2023-01-27T08:40:19.828Z,5.90
2023-01-27T08:42:48.091Z,5.83
2023-01-27T08:45:16.258Z,6.37
2023-01-27T08:47:44.301Z,5.70
2023-01-27T08:50:14.360Z,5.90
2023-01-27T08:52:42.596Z,4.37
2023-01-27T08:55:10.682Z,5.40
2023-01-27T08:57:39.070Z,5.50
2023-01-27T09:00:09.073Z,6.20
2023-01-27T09:02:37.303Z,5.00
2023-01-27T09:05:06.101Z,5.40
2023-01-27T09:07:35.527Z,4.47
2023-01-27T09:10:14.024Z,5.27
2023-01-27T09:12:42.701Z,5.00
2023-01-27T09:15:11.635Z,4.33
2023-01-27T09:17:39.723Z,4.80
2023-01-27T09:20:09.180Z,4.63
2023-01-27T09:22:40.223Z,5.27
2023-01-27T09:25:10.000Z,4.93
2023-01-27T09:27:39.974Z,4.93
2023-01-27T09:30:09.647Z,5.73
2023-01-27T09:32:37.663Z,4.20
2023-01-27T09:35:06.814Z,5.60
2023-01-27T09:37:39.625Z,5.70
2023-01-27T09:40:19.553Z,5.50
2023-01-27T09:43:12.083Z,5.67
2023-01-27T09:46:16.847Z,4.67
2023-01-27T09:49:01.393Z,4.80
2023-01-27T09:51:38.081Z,4.93
2023-01-27T09:54:29.179Z,5.57
2023-01-27T09:57:13.763Z,5.03
2023-01-27T09:59:58.654Z,4.13
2023-01-27T10:02:41.707Z,5.10
2023-01-27T10:05:36.631Z,6.00
2023-01-27T10:08:22.005Z,5.70
2023-01-27T10:11:07.306Z,5.30
2023-01-27T10:13:45.767Z,4.87
2023-01-27T10:16:33.379Z,4.67
2023-01-27T10:19:25.255Z,4.30
2023-01-27T10:22:02.015Z,4.83
2023-01-27T10:24:44.604Z,5.00
2023-01-27T10:27:17.957Z,5.23
2023-01-27T10:29:52.009Z,5.80
2023-01-27T10:32:27.759Z,4.70
2023-01-27T10:35:08.776Z,4.53
2023-01-27T10:37:47.886Z,3.70
2023-01-27T10:40:25.298Z,4.63
2023-01-27T10:43:04.247Z,4.70
2023-01-27T10:45:39.724Z,6.47
2023-01-27T10:48:24.720Z,4.30
2023-01-27T10:50:59.100Z,3.80
2023-01-27T10:53:34.406Z,3.80
2023-01-27T10:56:08.595Z,4.60
2023-01-27T10:58:49.083Z,3.53
2023-01-27T11:01:22.507Z,3.53
2023-01-27T11:03:55.584Z,4.10
2023-01-27T11:06:25.969Z,3.77
2023-01-27T11:09:00.137Z,4.17
2023-01-27T11:11:47.337Z,3.40
2023-01-27T11:14:25.494Z,3.90
2023-01-27T11:16:59.258Z,3.87
2023-01-27T11:19:39.412Z,4.80
2023-01-27T11:22:19.486Z,4.70
2023-01-27T11:24:52.051Z,5.60
2023-01-27T11:27:34.386Z,5.20
2023-01-27T11:30:11.005Z,5.67
2023-01-27T11:32:53.858Z,5.90
2023-01-27T11:35:24.111Z,5.90
2023-01-27T11:37:58.291Z,5.63
2023-01-27T11:40:34.279Z,5.80
2023-01-27T11:43:03.492Z,4.43
2023-01-27T11:45:35.924Z,3.90
2023-01-27T11:48:12.338Z,5.30
2023-01-27T11:50:43.286Z,4.43
2023-01-27T11:53:17.881Z,4.70
2023-01-27T11:55:50.836Z,3.50
2023-01-27T11:58:24.727Z,4.57
2023-01-27T12:00:57.551Z,6.37
2023-01-27T12:03:38.080Z,4.00
2023-01-27T12:06:16.595Z,3.67
2023-01-27T12:08:46.146Z,3.43
2023-01-27T12:11:25.691Z,3.97
2023-01-27T12:13:56.585Z,3.87
2023-01-27T12:16:35.962Z,4.20
2023-01-27T12:19:14.101Z,3.93
2023-01-27T12:21:49.267Z,3.20
2023-01-27T12:24:29.396Z,3.37
2023-01-27T12:26:58.929Z,5.27
2023-01-27T12:29:29.406Z,4.10
2023-01-27T12:32:00.259Z,4.67
2023-01-27T12:34:34.490Z,4.20
2023-01-27T12:37:04.944Z,4.40
2023-01-27T12:39:42.094Z,5.23
2023-01-27T12:42:35.991Z,5.50
2023-01-27T12:45:25.465Z,4.53
2023-01-27T12:47:59.282Z,4.23
2023-01-27T12:50:30.545Z,4.80
2023-01-27T12:53:07.760Z,3.60
2023-01-27T12:55:37.516Z,3.63
2023-01-27T12:58:05.972Z,4.67
2023-01-27T13:00:35.772Z,3.60
2023-01-27T13:03:07.300Z,5.63
2023-01-27T13:05:43.718Z,4.20
2023-01-27T13:08:17.038Z,5.43
2023-01-27T13:10:52.190Z,4.00
2023-01-27T13:13:24.809Z,4.63
2023-01-27T13:15:54.953Z,3.30
2023-01-27T13:18:23.689Z,4.60
2023-01-27T13:21:00.149Z,3.57
2023-01-27T13:23:31.161Z,3.53
2023-01-27T13:26:06.298Z,3.53
2023-01-27T13:28:51.823Z,3.93
2023-01-27T13:31:30.812Z,4.20
2023-01-27T13:34:04.883Z,3.77
2023-01-27T13:36:39.108Z,3.30
2023-01-27T13:39:15.810Z,4.80
2023-01-27T13:41:48.653Z,4.57
2023-01-27T13:44:26.579Z,4.93
2023-01-27T13:46:58.391Z,3.80
2023-01-27T13:49:37.029Z,3.90
2023-01-27T13:52:08.458Z,4.07
2023-01-27T13:54:36.576Z,4.60
2023-01-27T13:57:21.384Z,4.30
2023-01-27T14:00:01.991Z,4.70
2023-01-27T14:03:08.667Z,4.30
2023-01-27T14:05:43.806Z,5.63
2023-01-27T14:08:25.874Z,5.33
2023-01-27T14:11:08.683Z,5.27
2023-01-27T14:13:54.906Z,4.97
2023-01-27T14:16:31.270Z,5.53
2023-01-27T14:19:06.433Z,5.40
2023-01-27T14:21:47.595Z,6.40
2023-01-27T14:24:31.781Z,6.90
2023-01-27T14:27:05.672Z,6.10
2023-01-27T14:29:42.983Z,8.40
2023-01-27T14:32:18.473Z,5.50
2023-01-27T14:34:57.422Z,7.97
2023-01-27T14:37:31.439Z,6.23
2023-01-27T14:40:17.852Z,6.30
2023-01-27T14:42:58.666Z,6.07
2023-01-27T14:45:32.809Z,7.40
2023-01-27T14:48:11.108Z,8.20
2023-01-27T14:50:47.202Z,6.80
2023-01-27T14:53:36.017Z,6.87
2023-01-27T14:56:13.017Z,6.90
2023-01-27T14:58:49.316Z,7.80
2023-01-27T15:01:28.781Z,6.90
2023-01-27T15:04:31.864Z,6.03
2023-01-27T15:07:04.665Z,8.40
2023-01-27T15:09:49.075Z,8.43
2023-01-27T15:12:40.455Z,7.87
2023-01-27T15:15:40.693Z,7.70
2023-01-27T15:18:35.827Z,6.30
2023-01-27T15:21:22.392Z,6.53
2023-01-27T15:24:06.418Z,7.90
2023-01-27T15:26:35.747Z,6.80
2023-01-27T15:29:05.900Z,6.50
2023-01-27T15:31:34.176Z,7.00
2023-01-27T15:34:17.540Z,7.33
2023-01-27T15:37:03.682Z,6.90
2023-01-27T15:39:40.961Z,5.70
2023-01-27T15:42:12.930Z,5.30
2023-01-27T15:44:58.177Z,6.17
2023-01-27T15:47:28.085Z,6.87
2023-01-27T15:50:06.449Z,6.93
2023-01-27T15:52:41.613Z,8.27
2023-01-27T15:55:25.716Z,7.83
2023-01-27T15:58:02.773Z,8.27
2023-01-27T16:00:36.073Z,7.47
2023-01-27T16:03:06.888Z,6.53
2023-01-27T16:05:39.051Z,6.23
2023-01-27T16:08:13.841Z,5.90
2023-01-27T16:10:42.988Z,8.20
2023-01-27T16:13:23.214Z,6.80
2023-01-27T16:16:32.101Z,5.90
2023-01-27T16:19:07.428Z,7.07
2023-01-27T16:21:47.539Z,4.80
2023-01-27T16:24:26.301Z,5.57
2023-01-27T16:26:58.772Z,5.50
2023-01-27T16:29:33.890Z,5.97
2023-01-27T16:32:07.091Z,5.73
2023-01-27T16:34:40.989Z,5.43
2023-01-27T16:37:24.526Z,4.33
2023-01-27T16:39:57.757Z,4.90
2023-01-27T16:42:31.258Z,5.80
2023-01-27T16:45:02.793Z,4.90
2023-01-27T16:47:42.339Z,6.97
2023-01-27T16:50:33.709Z,5.00
2023-01-27T16:53:03.243Z,5.27
2023-01-27T16:55:31.809Z,5.47
2023-01-27T16:58:02.209Z,6.17
2023-01-27T17:00:33.530Z,6.27
2023-01-27T17:03:11.028Z,6.67
2023-01-27T17:05:39.214Z,5.77
2023-01-27T17:08:18.035Z,7.10
2023-01-27T17:10:51.091Z,5.60
2023-01-27T17:13:30.703Z,6.30
2023-01-27T17:16:00.115Z,6.30
2023-01-27T17:18:37.484Z,6.87
2023-01-27T17:21:10.261Z,6.13
2023-01-27T17:23:39.721Z,6.03
2023-01-27T17:26:14.091Z,5.43
2023-01-27T17:28:44.069Z,6.90
2023-01-27T17:31:20.304Z,6.47
2023-01-27T17:33:52.216Z,6.43
2023-01-27T17:36:20.357Z,5.63
2023-01-27T17:38:50.269Z,6.63
2023-01-27T17:41:27.330Z,4.27
2023-01-27T17:43:58.921Z,6.50
2023-01-27T17:46:29.328Z,5.43
2023-01-27T17:49:00.830Z,6.53
2023-01-27T17:51:40.157Z,4.00
2023-01-27T17:54:21.553Z,4.43
2023-01-27T17:56:52.221Z,5.20
2023-01-27T17:59:23.118Z,4.33
2023-01-27T18:01:55.095Z,3.83
2023-01-27T18:04:26.072Z,5.43
2023-01-27T18:06:54.509Z,4.33
2023-01-27T18:09:26.788Z,4.57
2023-01-27T18:11:58.640Z,4.00
2023-01-27T18:14:28.875Z,6.03
2023-01-27T18:17:03.474Z,5.93
2023-01-27T18:19:34.255Z,5.10
2023-01-27T18:22:13.554Z,5.37
2023-01-27T18:24:48.299Z,6.00
2023-01-27T18:27:25.771Z,5.53
2023-01-27T18:30:00.211Z,7.23
2023-01-27T18:32:30.967Z,6.43
2023-01-27T18:35:00.674Z,5.47
2023-01-27T18:37:30.966Z,5.73
2023-01-27T18:40:01.494Z,5.30
2023-01-27T18:42:31.917Z,6.43
2023-01-27T18:45:00.178Z,6.87
2023-01-27T18:47:34.936Z,8.50
2023-01-27T18:50:15.451Z,7.50
2023-01-27T18:52:46.985Z,7.77
2023-01-27T18:55:26.704Z,8.27
2023-01-27T18:57:56.885Z,8.27
2023-01-27T19:00:27.601Z,7.90
2023-01-27T19:03:00.882Z,7.33
2023-01-27T19:05:31.927Z,6.57
2023-01-27T19:08:00.260Z,6.70
2023-01-27T19:10:30.041Z,6.90
2023-01-27T19:12:59.511Z,7.20
2023-01-27T19:15:31.200Z,10.17
2023-01-27T19:18:00.708Z,7.10
2023-01-27T19:20:31.834Z,7.27
2023-01-27T19:23:00.351Z,7.23
2023-01-27T19:25:31.298Z,7.50
2023-01-27T19:28:03.986Z,8.50
2023-01-27T19:30:36.026Z,7.63
2023-01-27T19:33:05.480Z,9.10
2023-01-27T19:35:36.543Z,8.53
2023-01-27T19:38:05.842Z,7.03
2023-01-27T19:40:34.039Z,7.63
2023-01-27T19:43:02.205Z,8.27
2023-01-27T19:45:30.375Z,11.07
2023-01-27T19:47:59.902Z,8.87
2023-01-27T19:50:30.749Z,8.87
2023-01-27T19:53:00.218Z,7.77
2023-01-27T19:55:28.328Z,7.70
2023-01-27T19:57:56.436Z,7.37
2023-01-27T20:00:28.451Z,7.43
2023-01-27T20:02:57.331Z,7.83
2023-01-27T20:05:27.392Z,9.13
2023-01-27T20:07:56.865Z,7.50
2023-01-27T20:10:29.236Z,8.40
2023-01-27T20:12:59.373Z,7.73
2023-01-27T20:15:30.529Z,7.90
2023-01-27T20:17:58.749Z,8.80
2023-01-27T20:20:28.353Z,7.60
2023-01-27T20:22:57.184Z,7.40
2023-01-27T20:25:28.703Z,7.27
2023-01-27T20:27:58.424Z,7.00
2023-01-27T20:30:29.107Z,8.87
2023-01-27T20:32:57.235Z,8.00
2023-01-27T20:35:25.886Z,7.90
2023-01-27T20:37:55.054Z,8.00
2023-01-27T20:40:24.756Z,9.53
2023-01-27T20:42:54.485Z,9.10
2023-01-27T20:45:23.121Z,10.70
2023-01-27T20:47:51.499Z,10.90
2023-01-27T20:50:20.001Z,11.63
2023-01-27T20:52:49.312Z,11.37
2023-01-27T20:55:19.664Z,11.73
2023-01-27T20:57:47.876Z,12.20
2023-01-27T21:00:19.817Z,12.47
2023-01-27T21:02:48.758Z,14.33
2023-01-27T21:05:17.443Z,11.10
2023-01-27T21:07:45.613Z,12.67
2023-01-27T21:10:13.716Z,14.73
2023-01-27T21:12:41.780Z,15.10
2023-01-27T21:15:11.246Z,14.60
2023-01-27T21:17:40.658Z,14.80
2023-01-27T21:20:09.978Z,15.10
2023-01-27T21:22:38.029Z,15.70
2023-01-27T21:25:06.738Z,14.97
2023-01-27T21:27:34.975Z,14.50
2023-01-27T21:30:03.029Z,14.10
2023-01-27T21:32:31.014Z,13.40
2023-01-27T21:35:00.788Z,13.30
2023-01-27T21:37:28.813Z,13.50
2023-01-27T21:39:56.924Z,13.73
2023-01-27T21:42:42.360Z,12.70
2023-01-27T21:45:15.810Z,12.77
2023-01-27T21:47:44.363Z,13.00
2023-01-27T21:50:14.729Z,12.57
2023-01-27T21:52:45.213Z,12.70
2023-01-27T21:55:15.678Z,13.57
2023-01-27T21:57:45.631Z,14.80
2023-01-27T22:00:16.020Z,13.60
2023-01-27T22:02:44.384Z,12.50
2023-01-27T22:05:14.158Z,12.50
2023-01-27T22:07:42.334Z,12.07
2023-01-27T22:10:15.831Z,10.60
2023-01-27T22:12:44.305Z,15.30
2023-01-27T22:15:15.112Z,12.13
2023-01-27T22:17:44.113Z,12.50
2023-01-27T22:20:15.516Z,13.40
2023-01-27T22:22:43.663Z,14.23
2023-01-27T22:25:14.054Z,13.47
2023-01-27T22:27:42.537Z,14.33
2023-01-27T22:30:13.430Z,13.97
2023-01-27T22:32:42.269Z,13.10
2023-01-27T22:35:10.903Z,13.43
2023-01-27T22:37:40.312Z,14.23
2023-01-27T22:40:09.783Z,14.67
2023-01-27T22:42:39.874Z,14.80
2023-01-27T22:45:10.096Z,14.60
2023-01-27T22:47:38.342Z,14.40
2023-01-27T22:50:07.094Z,14.10
2023-01-27T22:52:36.588Z,15.07
2023-01-27T22:55:07.069Z,13.87
2023-01-27T22:57:35.229Z,14.50
2023-01-27T23:00:04.108Z,9.80
2023-01-27T23:02:32.202Z,9.03
2023-01-27T23:05:00.659Z,9.07
2023-01-27T23:07:28.650Z,11.17
2023-01-27T23:09:56.705Z,10.53
2023-01-27T23:12:26.487Z,10.17
2023-01-27T23:14:54.524Z,11.90
2023-01-27T23:17:22.596Z,11.40
2023-01-27T23:19:50.763Z,13.73
2023-01-27T23:22:18.880Z,13.17
2023-01-27T23:24:46.895Z,12.30
2023-01-27T23:27:14.963Z,12.63
2023-01-27T23:29:44.338Z,12.47
2023-01-27T23:32:12.431Z,12.27
2023-01-27T23:34:40.419Z,14.00
2023-01-27T23:37:08.433Z,13.70
2023-01-27T23:39:36.546Z,11.23
2023-01-27T23:42:04.720Z,11.53
2023-01-27T23:44:32.828Z,10.40
2023-01-27T23:47:02.441Z,10.33
2023-01-27T23:49:30.441Z,10.80
2023-01-27T23:51:58.455Z,10.90
2023-01-27T23:54:26.513Z,11.87
2023-01-27T23:56:54.477Z,10.23
2023-01-27T23:59:23.845Z,10.53
