createdAt,value
2018-07-17T00:00:14.913Z,24.70
2018-07-17T00:02:43.287Z,24.70
2018-07-17T00:05:11.562Z,24.70
2018-07-17T00:07:39.327Z,24.60
2018-07-17T00:10:07.840Z,24.60
2018-07-17T00:12:35.639Z,24.60
2018-07-17T00:15:03.755Z,24.60
2018-07-17T00:17:31.486Z,24.60
2018-07-17T00:19:59.296Z,24.60
2018-07-17T00:22:27.678Z,24.60
2018-07-17T00:24:55.403Z,24.60
2018-07-17T00:27:23.745Z,24.60
2018-07-17T00:29:51.944Z,24.50
2018-07-17T00:32:20.333Z,24.50
2018-07-17T00:34:48.143Z,24.50
2018-07-17T00:37:17.305Z,24.50
2018-07-17T00:39:45.075Z,24.60
2018-07-17T00:42:13.487Z,24.50
2018-07-17T00:44:41.253Z,24.50
2018-07-17T00:47:09.061Z,24.50
2018-07-17T00:52:04.764Z,24.50
2018-07-17T00:54:32.540Z,24.40
2018-07-17T00:57:00.298Z,24.40
2018-07-17T00:59:28.033Z,24.40
2018-07-17T01:02:01.488Z,24.40
2018-07-17T01:04:34.965Z,24.40
2018-07-17T01:07:08.257Z,24.40
2018-07-17T01:09:41.464Z,24.40
2018-07-17T01:12:13.481Z,24.40
2018-07-17T01:14:52.613Z,24.40
2018-07-17T01:17:20.881Z,24.40
2018-07-17T01:19:48.618Z,24.40
2018-07-17T01:22:17.368Z,24.40
2018-07-17T01:24:45.915Z,24.40
2018-07-17T01:27:13.726Z,24.40
2018-07-17T01:29:41.592Z,24.40
2018-07-17T01:32:09.308Z,24.40
2018-07-17T01:34:37.031Z,24.30
2018-07-17T01:37:06.345Z,24.40
2018-07-17T01:39:34.074Z,24.30
2018-07-17T01:42:01.801Z,24.30
2018-07-17T01:44:29.536Z,24.30
2018-07-17T01:46:57.278Z,24.30
2018-07-17T01:49:25.026Z,24.30
2018-07-17T01:51:54.360Z,24.30
2018-07-17T01:56:50.605Z,24.30
2018-07-17T01:59:18.314Z,24.30
2018-07-17T02:01:47.059Z,24.20
2018-07-17T02:04:14.874Z,24.20
2018-07-17T02:06:42.599Z,24.20
2018-07-17T02:09:10.330Z,24.20
2018-07-17T02:11:38.563Z,24.20
2018-07-17T02:14:07.093Z,24.20
2018-07-17T02:16:34.809Z,24.20
2018-07-17T02:19:02.576Z,24.20
2018-07-17T02:21:30.849Z,24.20
2018-07-17T02:23:58.601Z,24.20
2018-07-17T02:26:26.323Z,24.20
2018-07-17T02:28:55.221Z,24.20
2018-07-17T02:31:23.591Z,24.20
2018-07-17T02:33:51.315Z,24.20
2018-07-17T02:36:19.005Z,24.20
2018-07-17T02:38:46.765Z,24.20
2018-07-17T02:41:14.477Z,24.10
2018-07-17T02:43:42.173Z,24.10
2018-07-17T02:46:09.862Z,24.10
2018-07-17T02:48:37.600Z,24.10
2018-07-17T02:51:05.473Z,24.10
2018-07-17T02:53:33.978Z,24.10
2018-07-17T02:56:01.717Z,24.10
2018-07-17T02:58:30.046Z,24.10
2018-07-17T03:00:57.748Z,24.10
2018-07-17T03:03:25.463Z,24.10
2018-07-17T03:05:53.157Z,24.10
2018-07-17T03:08:20.880Z,24.10
2018-07-17T03:10:48.633Z,24.10
2018-07-17T03:13:16.336Z,24.00
2018-07-17T03:15:44.041Z,24.00
2018-07-17T03:18:11.777Z,24.00
2018-07-17T03:20:39.481Z,24.00
2018-07-17T03:23:07.266Z,24.00
2018-07-17T03:25:35.004Z,24.00
2018-07-17T03:28:02.746Z,24.00
2018-07-17T03:30:30.476Z,24.00
2018-07-17T03:32:58.905Z,24.00
2018-07-17T03:35:26.609Z,23.90
2018-07-17T03:37:54.318Z,23.90
2018-07-17T03:40:22.053Z,23.90
2018-07-17T03:42:49.748Z,23.90
2018-07-17T03:45:17.459Z,24.00
2018-07-17T03:47:45.776Z,24.00
2018-07-17T03:50:13.517Z,23.90
2018-07-17T03:52:41.225Z,23.90
2018-07-17T03:55:08.904Z,23.90
2018-07-17T03:57:36.629Z,23.90
2018-07-17T04:00:04.810Z,23.90
2018-07-17T04:02:33.186Z,23.90
2018-07-17T04:05:01.906Z,23.80
2018-07-17T04:07:29.656Z,23.90
2018-07-17T04:09:57.342Z,23.80
2018-07-17T04:12:25.125Z,23.80
2018-07-17T04:14:53.368Z,23.80
2018-07-17T04:17:21.063Z,23.80
2018-07-17T04:19:48.819Z,23.80
2018-07-17T04:22:16.579Z,23.80
2018-07-17T04:24:44.742Z,23.70
2018-07-17T04:27:12.465Z,23.80
2018-07-17T04:29:40.252Z,23.70
2018-07-17T04:32:08.540Z,23.70
2018-07-17T04:34:36.239Z,23.70
2018-07-17T04:37:03.981Z,23.70
2018-07-17T04:39:31.732Z,23.70
2018-07-17T04:41:59.411Z,23.70
2018-07-17T04:44:27.152Z,23.70
2018-07-17T04:46:54.916Z,23.60
2018-07-17T04:49:23.605Z,23.70
2018-07-17T04:51:52.682Z,23.70
2018-07-17T04:54:20.425Z,23.70
2018-07-17T04:56:48.118Z,23.60
2018-07-17T04:59:16.359Z,23.60
2018-07-17T05:01:44.110Z,23.70
2018-07-17T05:04:11.799Z,23.60
2018-07-17T05:06:39.463Z,23.60
2018-07-17T05:09:08.354Z,23.60
2018-07-17T05:11:36.159Z,23.60
2018-07-17T05:14:04.814Z,23.60
2018-07-17T05:16:32.525Z,23.60
2018-07-17T05:19:00.226Z,23.60
2018-07-17T05:21:27.939Z,23.60
2018-07-17T05:23:55.656Z,23.60
2018-07-17T05:26:23.375Z,23.50
2018-07-17T05:28:51.064Z,23.50
2018-07-17T05:31:18.905Z,23.50
2018-07-17T05:33:46.777Z,23.50
2018-07-17T05:36:14.524Z,23.50
2018-07-17T05:38:42.253Z,23.50
2018-07-17T05:41:09.955Z,23.50
2018-07-17T05:43:37.659Z,23.50
2018-07-17T05:46:05.437Z,23.50
2018-07-17T05:51:01.316Z,23.40
2018-07-17T05:53:29.039Z,23.40
2018-07-17T05:55:56.731Z,23.40
2018-07-17T05:58:24.426Z,23.40
2018-07-17T06:00:52.092Z,23.40
2018-07-17T06:03:19.841Z,23.40
2018-07-17T06:05:47.589Z,23.40
2018-07-17T06:08:15.288Z,23.40
2018-07-17T06:10:42.979Z,23.40
2018-07-17T06:13:10.648Z,23.40
2018-07-17T06:15:38.316Z,23.40
2018-07-17T06:18:05.994Z,23.40
2018-07-17T06:20:33.666Z,23.40
2018-07-17T06:23:01.340Z,23.40
2018-07-17T06:25:29.051Z,23.40
2018-07-17T06:27:56.736Z,23.30
2018-07-17T06:30:24.442Z,23.30
2018-07-17T06:32:52.187Z,23.40
2018-07-17T06:35:19.850Z,23.30
2018-07-17T06:37:47.498Z,23.30
2018-07-17T06:40:15.487Z,23.30
2018-07-17T06:42:43.162Z,23.30
2018-07-17T06:45:10.884Z,23.30
2018-07-17T06:47:38.538Z,23.30
2018-07-17T06:50:06.263Z,23.30
2018-07-17T06:52:33.963Z,23.30
2018-07-17T06:57:29.279Z,23.30
2018-07-17T06:59:56.907Z,23.30
2018-07-17T07:02:25.177Z,23.30
2018-07-17T07:04:52.853Z,23.30
2018-07-17T07:07:21.127Z,23.30
2018-07-17T07:09:48.769Z,23.30
2018-07-17T07:12:16.529Z,23.30
2018-07-17T07:14:44.303Z,23.30
2018-07-17T07:17:12.054Z,23.30
2018-07-17T07:19:39.901Z,23.30
2018-07-17T07:22:07.572Z,23.30
2018-07-17T07:24:35.215Z,23.30
2018-07-17T07:27:02.881Z,23.30
2018-07-17T07:29:30.572Z,23.30
2018-07-17T07:31:58.277Z,23.30
2018-07-17T07:34:25.967Z,23.30
2018-07-17T07:36:53.660Z,23.30
2018-07-17T07:39:21.353Z,23.30
2018-07-17T07:41:49.079Z,23.30
2018-07-17T07:44:16.751Z,23.30
2018-07-17T07:46:44.439Z,23.30
2018-07-17T07:49:12.177Z,23.30
2018-07-17T07:51:39.828Z,23.30
2018-07-17T07:54:07.530Z,23.30
2018-07-17T07:56:35.201Z,23.30
2018-07-17T07:59:02.917Z,23.30
2018-07-17T08:01:30.647Z,23.30
2018-07-17T08:03:58.445Z,23.30
2018-07-17T08:06:26.046Z,23.30
2018-07-17T08:08:53.727Z,23.30
2018-07-17T08:11:21.445Z,23.30
2018-07-17T08:13:49.101Z,23.30
2018-07-17T08:16:16.961Z,23.30
2018-07-17T08:18:44.637Z,23.30
2018-07-17T08:21:12.339Z,23.30
2018-07-17T08:23:40.042Z,23.30
2018-07-17T08:26:07.768Z,23.40
2018-07-17T08:28:36.273Z,23.40
2018-07-17T08:31:03.971Z,23.40
2018-07-17T08:33:31.689Z,23.40
2018-07-17T08:35:59.431Z,23.40
2018-07-17T08:38:27.175Z,23.40
2018-07-17T08:40:55.055Z,23.40
2018-07-17T08:43:22.860Z,23.40
2018-07-17T08:45:50.521Z,23.40
2018-07-17T08:50:45.728Z,23.40
2018-07-17T08:53:13.399Z,23.40
2018-07-17T08:55:41.079Z,23.40
2018-07-17T08:58:08.771Z,23.40
2018-07-17T09:00:36.457Z,23.40
2018-07-17T09:03:04.159Z,23.40
2018-07-17T09:05:31.859Z,23.40
2018-07-17T09:07:59.643Z,23.40
2018-07-17T09:10:27.323Z,23.40
2018-07-17T09:12:55.028Z,23.40
2018-07-17T09:15:22.732Z,23.40
2018-07-17T09:17:50.377Z,23.40
2018-07-17T09:20:18.050Z,23.40
2018-07-17T09:22:45.719Z,23.40
2018-07-17T09:25:13.997Z,23.40
2018-07-17T09:27:41.828Z,23.40
2018-07-17T09:30:09.534Z,23.40
2018-07-17T09:32:37.217Z,23.40
2018-07-17T09:35:04.995Z,23.40
2018-07-17T09:37:32.713Z,23.50
2018-07-17T09:40:00.781Z,23.50
2018-07-17T09:42:28.657Z,23.50
2018-07-17T09:44:56.355Z,23.50
2018-07-17T09:47:25.005Z,23.50
2018-07-17T09:49:52.681Z,23.50
2018-07-17T09:52:20.371Z,23.50
2018-07-17T09:54:48.042Z,23.50
2018-07-17T09:57:15.715Z,23.50
2018-07-17T09:59:43.401Z,23.50
2018-07-17T10:02:16.713Z,23.50
2018-07-17T10:04:44.402Z,23.50
2018-07-17T10:07:12.115Z,23.50
2018-07-17T10:09:39.864Z,23.60
2018-07-17T10:14:36.375Z,23.60
2018-07-17T10:17:04.131Z,23.60
2018-07-17T10:19:31.827Z,23.60
2018-07-17T10:21:59.507Z,23.60
2018-07-17T10:24:27.319Z,23.60
2018-07-17T10:26:55.009Z,23.60
2018-07-17T10:29:22.703Z,23.60
2018-07-17T10:31:50.357Z,23.60
2018-07-17T10:34:18.715Z,23.60
2018-07-17T10:36:46.400Z,23.60
2018-07-17T10:39:14.071Z,23.70
2018-07-17T10:41:41.753Z,23.70
2018-07-17T10:44:09.539Z,23.70
2018-07-17T10:46:37.703Z,23.70
2018-07-17T10:49:05.420Z,23.70
2018-07-17T10:51:33.776Z,23.70
2018-07-17T10:54:01.704Z,23.70
2018-07-17T10:56:29.471Z,23.80
2018-07-17T10:58:57.673Z,23.70
2018-07-17T11:01:25.347Z,23.70
2018-07-17T11:03:53.045Z,23.80
2018-07-17T11:06:20.844Z,23.70
2018-07-17T11:08:48.543Z,23.80
2018-07-17T11:11:16.489Z,23.80
2018-07-17T11:13:44.167Z,23.70
2018-07-17T11:16:11.827Z,23.80
2018-07-17T11:18:39.533Z,23.70
2018-07-17T11:21:07.271Z,23.80
2018-07-17T11:23:34.975Z,23.80
2018-07-17T11:26:02.703Z,23.70
2018-07-17T11:28:30.363Z,23.80
2018-07-17T11:30:58.020Z,23.80
2018-07-17T11:33:26.372Z,23.80
2018-07-17T11:35:54.064Z,23.80
2018-07-17T11:38:21.770Z,23.80
2018-07-17T11:40:49.474Z,23.80
2018-07-17T11:43:17.196Z,23.80
2018-07-17T11:45:44.876Z,23.80
2018-07-17T11:48:12.534Z,23.90
2018-07-17T11:50:40.963Z,23.80
2018-07-17T11:53:08.675Z,23.90
2018-07-17T11:55:36.355Z,23.90
2018-07-17T11:58:04.082Z,23.90
2018-07-17T12:00:31.777Z,23.90
2018-07-17T12:02:59.463Z,23.90
2018-07-17T12:05:27.272Z,24.00
2018-07-17T12:07:54.987Z,24.00
2018-07-17T12:10:24.013Z,24.00
2018-07-17T12:12:51.924Z,24.00
2018-07-17T12:15:19.542Z,24.00
2018-07-17T12:17:47.219Z,24.00
2018-07-17T12:20:15.101Z,24.00
2018-07-17T12:22:42.768Z,24.00
2018-07-17T12:25:10.496Z,24.00
2018-07-17T12:27:38.190Z,24.00
2018-07-17T12:30:06.328Z,24.00
2018-07-17T12:32:34.077Z,24.00
2018-07-17T12:35:01.815Z,24.00
2018-07-17T12:37:29.596Z,24.00
2018-07-17T12:39:57.326Z,24.00
2018-07-17T12:42:25.031Z,24.00
2018-07-17T12:44:52.866Z,24.00
2018-07-17T12:47:20.630Z,24.00
2018-07-17T12:49:48.448Z,24.10
2018-07-17T12:52:16.376Z,24.10
2018-07-17T12:54:44.118Z,24.00
2018-07-17T12:57:11.786Z,24.10
2018-07-17T12:59:39.535Z,24.10
2018-07-17T13:02:07.751Z,24.10
2018-07-17T13:04:35.839Z,24.10
2018-07-17T13:07:03.573Z,24.10
2018-07-17T13:09:31.336Z,24.10
2018-07-17T13:11:59.045Z,24.10
2018-07-17T13:14:26.763Z,24.10
2018-07-17T13:16:54.450Z,24.20
2018-07-17T13:19:22.158Z,24.20
2018-07-17T13:21:49.918Z,24.20
2018-07-17T13:24:17.634Z,24.20
2018-07-17T13:26:45.285Z,24.20
2018-07-17T13:29:12.970Z,24.20
2018-07-17T13:31:41.248Z,24.20
2018-07-17T13:34:08.974Z,24.20
2018-07-17T13:36:36.682Z,24.20
2018-07-17T13:39:07.746Z,24.20
2018-07-17T13:44:03.559Z,24.20
2018-07-17T13:46:31.524Z,24.30
2018-07-17T13:48:59.219Z,24.30
2018-07-17T13:51:26.948Z,24.30
2018-07-17T13:53:54.636Z,24.30
2018-07-17T13:56:22.405Z,24.30
2018-07-17T13:58:50.338Z,24.30
2018-07-17T14:01:18.069Z,24.30
2018-07-17T14:03:45.763Z,24.30
2018-07-17T14:06:13.466Z,24.30
2018-07-17T14:08:41.180Z,24.30
2018-07-17T14:11:09.399Z,24.40
2018-07-17T14:13:37.104Z,24.40
2018-07-17T14:16:05.016Z,24.40
2018-07-17T14:18:32.730Z,24.40
2018-07-17T14:21:00.401Z,24.40
2018-07-17T14:23:28.117Z,24.50
2018-07-17T14:25:56.044Z,24.50
2018-07-17T14:28:23.732Z,24.50
2018-07-17T14:30:51.447Z,24.50
2018-07-17T14:33:19.126Z,24.50
2018-07-17T14:35:46.894Z,24.50
2018-07-17T14:38:14.764Z,24.50
2018-07-17T14:40:42.444Z,24.50
2018-07-17T14:43:10.158Z,24.50
2018-07-17T14:45:38.794Z,24.50
2018-07-17T14:48:06.532Z,24.50
2018-07-17T14:50:34.219Z,24.50
2018-07-17T14:53:01.920Z,24.50
2018-07-17T14:57:57.128Z,24.50
2018-07-17T15:00:25.019Z,24.50
2018-07-17T15:02:52.753Z,24.60
2018-07-17T15:05:20.450Z,24.60
2018-07-17T15:07:48.139Z,24.60
2018-07-17T15:10:16.010Z,24.60
2018-07-17T15:12:43.908Z,24.60
2018-07-17T15:15:11.752Z,24.60
2018-07-17T15:17:40.015Z,24.60
2018-07-17T15:20:14.834Z,24.60
2018-07-17T15:22:43.437Z,24.60
2018-07-17T15:25:11.161Z,24.60
2018-07-17T15:27:38.861Z,24.70
2018-07-17T15:30:06.560Z,24.70
2018-07-17T15:32:34.224Z,24.70
2018-07-17T15:35:01.961Z,24.70
2018-07-17T15:37:29.628Z,24.70
2018-07-17T15:39:57.341Z,24.70
2018-07-17T15:42:25.038Z,24.70
2018-07-17T15:44:52.722Z,24.80
2018-07-17T15:47:20.461Z,24.80
2018-07-17T15:49:48.232Z,24.80
2018-07-17T15:52:15.944Z,24.80
2018-07-17T15:54:43.604Z,24.80
2018-07-17T15:57:11.314Z,24.80
2018-07-17T15:59:38.986Z,24.80
2018-07-17T16:02:06.696Z,24.80
2018-07-17T16:04:34.376Z,24.80
2018-07-17T16:07:02.052Z,24.80
2018-07-17T16:09:29.732Z,24.80
2018-07-17T16:11:57.416Z,24.80
2018-07-17T16:14:25.407Z,24.80
2018-07-17T16:19:20.974Z,24.80
2018-07-17T16:21:48.652Z,24.80
2018-07-17T16:24:16.319Z,24.80
2018-07-17T16:26:44.026Z,24.80
2018-07-17T16:29:11.687Z,24.80
2018-07-17T16:31:39.353Z,24.80
2018-07-17T16:34:07.052Z,24.80
2018-07-17T16:36:34.801Z,24.80
2018-07-17T16:39:02.569Z,24.90
2018-07-17T16:41:30.269Z,24.90
2018-07-17T16:43:58.028Z,24.90
2018-07-17T16:46:25.690Z,24.90
2018-07-17T16:48:53.356Z,24.90
2018-07-17T16:51:21.042Z,25.00
2018-07-17T16:53:48.720Z,24.90
2018-07-17T16:56:16.509Z,24.90
2018-07-17T16:58:44.164Z,25.00
2018-07-17T17:01:11.851Z,25.00
2018-07-17T17:03:39.537Z,25.00
2018-07-17T17:06:07.204Z,25.00
2018-07-17T17:08:34.864Z,25.00
2018-07-17T17:11:02.530Z,25.00
2018-07-17T17:13:30.178Z,25.00
2018-07-17T17:15:57.846Z,25.00
2018-07-17T17:18:25.741Z,25.00
2018-07-17T17:20:53.413Z,25.00
2018-07-17T17:23:21.146Z,25.00
2018-07-17T17:25:48.824Z,25.00
2018-07-17T17:28:16.482Z,25.10
2018-07-17T17:30:44.173Z,25.10
2018-07-17T17:33:12.372Z,25.10
2018-07-17T17:35:40.048Z,25.10
2018-07-17T17:38:08.064Z,25.10
2018-07-17T17:40:35.793Z,25.10
2018-07-17T17:43:03.406Z,25.20
2018-07-17T17:45:31.090Z,25.20
2018-07-17T17:47:58.745Z,25.20
2018-07-17T17:50:26.469Z,25.20
2018-07-17T17:52:54.147Z,25.20
2018-07-17T17:55:21.812Z,25.20
2018-07-17T17:57:49.484Z,25.30
2018-07-17T18:00:17.160Z,25.30
2018-07-17T18:02:44.907Z,25.30
2018-07-17T18:05:12.601Z,25.30
2018-07-17T18:07:40.918Z,25.40
2018-07-17T18:10:08.593Z,25.30
2018-07-17T18:12:36.823Z,25.40
2018-07-17T18:15:04.960Z,25.40
2018-07-17T18:17:32.733Z,25.40
2018-07-17T18:20:00.358Z,25.40
2018-07-17T18:22:28.979Z,25.40
2018-07-17T18:24:56.700Z,25.40
2018-07-17T18:27:24.360Z,25.40
2018-07-17T18:29:52.023Z,25.50
2018-07-17T18:32:19.701Z,25.40
2018-07-17T18:34:47.447Z,25.50
2018-07-17T18:37:15.187Z,25.40
2018-07-17T18:39:43.095Z,25.40
2018-07-17T18:42:10.842Z,25.40
2018-07-17T18:44:39.167Z,25.40
2018-07-17T18:47:07.311Z,25.40
2018-07-17T18:49:34.996Z,25.30
2018-07-17T18:52:02.704Z,25.30
2018-07-17T18:54:30.378Z,25.30
2018-07-17T18:56:58.077Z,25.30
2018-07-17T18:59:25.748Z,25.30
2018-07-17T19:01:53.558Z,25.30
2018-07-17T19:04:22.234Z,25.30
2018-07-17T19:06:49.929Z,25.30
2018-07-17T19:09:17.623Z,25.30
2018-07-17T19:11:45.320Z,25.30
2018-07-17T19:14:12.997Z,25.30
2018-07-17T19:16:40.678Z,25.40
2018-07-17T19:19:09.015Z,25.40
2018-07-17T19:21:36.721Z,25.40
2018-07-17T19:24:04.477Z,25.30
2018-07-17T19:26:32.377Z,25.30
2018-07-17T19:29:00.078Z,25.30
2018-07-17T19:33:55.471Z,25.30
2018-07-17T19:36:23.178Z,25.30
2018-07-17T19:38:51.122Z,25.30
2018-07-17T19:41:18.861Z,25.30
2018-07-17T19:43:46.577Z,25.30
2018-07-17T19:48:41.983Z,25.30
2018-07-17T19:51:09.919Z,25.30
2018-07-17T19:53:37.605Z,25.30
2018-07-17T19:56:05.988Z,25.30
2018-07-17T19:58:34.045Z,25.30
2018-07-17T20:01:01.780Z,25.30
2018-07-17T20:03:29.440Z,25.30
2018-07-17T20:05:57.145Z,25.30
2018-07-17T20:08:24.944Z,25.30
2018-07-17T20:10:52.617Z,25.30
2018-07-17T20:13:20.316Z,25.30
2018-07-17T20:15:48.031Z,25.30
2018-07-17T20:18:15.749Z,25.30
2018-07-17T20:20:43.475Z,25.30
2018-07-17T20:23:11.707Z,25.30
2018-07-17T20:25:39.447Z,25.30
2018-07-17T20:28:07.145Z,25.30
2018-07-17T20:30:34.862Z,25.30
2018-07-17T20:33:02.772Z,25.30
2018-07-17T20:35:30.481Z,25.30
2018-07-17T20:37:58.195Z,25.30
2018-07-17T20:40:25.862Z,25.30
2018-07-17T20:42:53.874Z,25.20
2018-07-17T20:45:21.649Z,25.30
2018-07-17T20:47:49.923Z,25.20
2018-07-17T20:50:17.811Z,25.20
2018-07-17T20:52:45.655Z,25.20
2018-07-17T20:55:13.256Z,25.20
2018-07-17T20:57:40.918Z,25.20
2018-07-17T21:00:08.669Z,25.20
2018-07-17T21:02:36.636Z,25.20
2018-07-17T21:05:05.228Z,25.20
2018-07-17T21:07:32.942Z,25.20
2018-07-17T21:10:00.628Z,25.20
2018-07-17T21:12:28.353Z,25.20
2018-07-17T21:14:56.074Z,25.20
2018-07-17T21:17:23.890Z,25.20
2018-07-17T21:19:51.602Z,25.20
2018-07-17T21:22:19.318Z,25.20
2018-07-17T21:24:47.067Z,25.20
2018-07-17T21:27:14.752Z,25.20
2018-07-17T21:29:43.193Z,25.20
2018-07-17T21:32:10.997Z,25.20
2018-07-17T21:34:38.717Z,25.20
2018-07-17T21:37:06.450Z,25.10
2018-07-17T21:39:34.162Z,25.10
2018-07-17T21:42:02.012Z,25.10
2018-07-17T21:44:29.753Z,25.10
2018-07-17T21:46:57.448Z,25.00
2018-07-17T21:49:25.690Z,25.00
2018-07-17T21:51:53.436Z,25.00
2018-07-17T21:54:21.151Z,25.00
2018-07-17T21:59:16.531Z,25.00
2018-07-17T22:01:44.234Z,25.00
2018-07-17T22:04:12.380Z,25.00
2018-07-17T22:06:40.116Z,25.00
2018-07-17T22:09:10.400Z,25.00
2018-07-17T22:11:38.129Z,25.00
2018-07-17T22:14:05.942Z,25.00
2018-07-17T22:16:33.699Z,24.90
2018-07-17T22:19:01.442Z,24.90
2018-07-17T22:21:29.177Z,24.90
2018-07-17T22:23:56.914Z,24.90
2018-07-17T22:26:24.668Z,24.90
2018-07-17T22:28:52.373Z,24.90
2018-07-17T22:31:20.072Z,24.90
2018-07-17T22:33:48.097Z,24.90
2018-07-17T22:36:15.885Z,24.90
2018-07-17T22:38:43.601Z,24.80
2018-07-17T22:41:12.040Z,24.80
2018-07-17T22:43:40.327Z,24.80
2018-07-17T22:46:08.199Z,24.80
2018-07-17T22:48:35.913Z,24.80
2018-07-17T22:51:04.103Z,24.80
2018-07-17T22:53:31.833Z,24.70
2018-07-17T22:55:59.545Z,24.70
2018-07-17T22:58:27.258Z,24.70
2018-07-17T23:00:54.955Z,24.70
2018-07-17T23:03:22.665Z,24.70
2018-07-17T23:05:50.683Z,24.70
2018-07-17T23:08:18.369Z,24.70
2018-07-17T23:10:46.123Z,24.60
2018-07-17T23:13:14.599Z,24.60
2018-07-17T23:15:42.324Z,24.60
2018-07-17T23:18:10.120Z,24.60
2018-07-17T23:20:37.863Z,24.60
2018-07-17T23:23:05.643Z,24.60
2018-07-17T23:25:33.656Z,24.60
2018-07-17T23:28:01.604Z,24.60
2018-07-17T23:30:29.365Z,24.50
2018-07-17T23:32:57.984Z,24.50
2018-07-17T23:35:26.211Z,24.50
2018-07-17T23:37:54.199Z,24.50
2018-07-17T23:40:22.666Z,24.40
2018-07-17T23:42:50.453Z,24.40
2018-07-17T23:45:18.533Z,24.40
2018-07-17T23:47:47.099Z,24.40
2018-07-17T23:50:14.782Z,24.40
2018-07-17T23:52:42.563Z,24.40
2018-07-17T23:55:10.409Z,24.40
2018-07-17T23:57:38.570Z,24.40
