createdAt,value
2019-03-19T00:02:07.041Z,88.19
2019-03-19T00:06:06.731Z,87.88
2019-03-19T00:11:06.959Z,88.5
2019-03-19T00:16:07.131Z,88.75
2019-03-19T00:21:06.651Z,89.08
2019-03-19T00:26:07.115Z,89.23
2019-03-19T00:31:06.786Z,89.57
2019-03-19T00:36:07.412Z,89.49
2019-03-19T00:41:07.397Z,88.9
2019-03-19T00:45:08.710Z,89.08
2019-03-19T00:50:06.958Z,89.29
2019-03-19T00:55:07.372Z,89.49
2019-03-19T01:00:08.841Z,89.27
2019-03-19T01:05:06.585Z,89.43
2019-03-19T01:10:07.334Z,89.65
2019-03-19T01:15:08.493Z,89.83
2019-03-19T01:19:07.109Z,90.08
2019-03-19T01:24:07.710Z,90.05
2019-03-19T01:29:07.183Z,89.77
2019-03-19T01:34:07.144Z,90.03
2019-03-19T01:39:07.971Z,89.67
2019-03-19T01:44:07.501Z,90.19
2019-03-19T01:48:06.669Z,90.6
2019-03-19T01:53:06.229Z,90.96
2019-03-19T01:58:06.660Z,91.22
2019-03-19T02:03:09.915Z,91.58
2019-03-19T02:08:08.780Z,92.03
2019-03-19T02:13:08.009Z,92.19
2019-03-19T02:18:06.798Z,92.13
2019-03-19T02:23:07.399Z,92
2019-03-19T02:27:06.252Z,91.63
2019-03-19T02:32:07.165Z,91.1
2019-03-19T02:37:06.670Z,91.86
2019-03-19T02:42:06.601Z,91.36
2019-03-19T02:47:07.023Z,90.86
2019-03-19T02:52:06.616Z,90.34
2019-03-19T02:57:07.177Z,90.6
2019-03-19T03:01:06.797Z,90.79
2019-03-19T03:06:06.408Z,90.74
2019-03-19T03:11:06.337Z,91.06
2019-03-19T03:16:06.906Z,91.69
2019-03-19T03:21:06.643Z,92
2019-03-19T03:26:06.191Z,92.03
2019-03-19T03:30:08.895Z,91.57
2019-03-19T03:35:07.646Z,91.74
2019-03-19T03:40:06.500Z,91.76
2019-03-19T03:45:07.864Z,91.64
2019-03-19T03:50:07.500Z,91.79
2019-03-19T03:55:06.730Z,91.67
2019-03-19T04:00:09.090Z,92.14
2019-03-19T04:04:07.084Z,92.76
2019-03-19T04:09:09.727Z,93.52
2019-03-19T04:14:06.971Z,93.72
2019-03-19T04:19:06.834Z,93.58
2019-03-19T04:24:07.050Z,93.65
2019-03-19T04:29:06.919Z,93.41
2019-03-19T04:34:06.868Z,93.35
2019-03-19T04:38:07.053Z,92.19
2019-03-19T04:43:07.729Z,91.12
2019-03-19T04:44:06.356Z,91.12
2019-03-19T04:48:07.171Z,91.23
2019-03-19T04:53:07.064Z,91.09
2019-03-19T04:58:07.338Z,90.97
2019-03-19T05:03:07.061Z,90.76
2019-03-19T05:08:06.565Z,90.49
2019-03-19T05:13:06.298Z,90.75
2019-03-19T05:18:06.524Z,90.67
2019-03-19T05:23:06.707Z,91.26
2019-03-19T05:27:06.277Z,91.08
2019-03-19T05:32:06.808Z,90.94
2019-03-19T05:37:06.975Z,90.93
2019-03-19T05:42:06.317Z,90.67
2019-03-19T05:47:06.372Z,91.1
2019-03-19T05:52:07.619Z,91.22
2019-03-19T05:56:06.753Z,91.84
2019-03-19T06:01:07.488Z,91.73
2019-03-19T06:06:06.403Z,91.84
2019-03-19T06:11:06.715Z,90.49
2019-03-19T06:16:10.062Z,90.17
2019-03-19T06:21:07.031Z,89.1
2019-03-19T06:26:07.607Z,89.77
2019-03-19T06:30:08.536Z,90.07
2019-03-19T06:35:07.107Z,89.81
2019-03-19T06:40:07.373Z,90.42
2019-03-19T06:45:08.584Z,90.38
2019-03-19T06:50:07.715Z,91.65
2019-03-19T06:55:06.600Z,92.28
2019-03-19T06:59:07.621Z,91.26
2019-03-19T07:04:06.744Z,91.48
2019-03-19T07:09:06.622Z,91.1
2019-03-19T07:14:07.064Z,90.97
2019-03-19T07:19:06.536Z,90.87
2019-03-19T07:24:07.163Z,89.77
2019-03-19T07:29:06.680Z,88.16
2019-03-19T07:33:07.300Z,89.09
2019-03-19T07:38:06.802Z,87.85
2019-03-19T07:43:07.602Z,85.62
2019-03-19T07:48:07.731Z,87.8
2019-03-19T07:53:07.228Z,87.4
2019-03-19T07:58:07.772Z,87.43
2019-03-19T08:02:07.442Z,87.23
2019-03-19T08:07:06.989Z,86.7
2019-03-19T08:12:07.016Z,86.33
2019-03-19T08:17:07.242Z,87.37
2019-03-19T08:22:06.853Z,85.46
2019-03-19T08:27:07.360Z,84.82
2019-03-19T08:32:07.076Z,83.55
2019-03-19T08:37:07.609Z,83.92
2019-03-19T08:41:07.170Z,83.72
2019-03-19T08:46:06.716Z,82.69
2019-03-19T08:51:07.239Z,83.31
2019-03-19T08:56:06.656Z,82.77
2019-03-19T09:01:07.334Z,79.18
2019-03-19T09:06:07.761Z,76.97
2019-03-19T09:10:07.382Z,74.71
2019-03-19T09:15:08.020Z,77.52
2019-03-19T09:20:07.122Z,74.59
2019-03-19T09:25:06.585Z,74.42
2019-03-19T09:30:08.108Z,71.23
2019-03-19T09:35:07.509Z,68.12
2019-03-19T09:40:07.395Z,68.73
2019-03-19T09:44:06.443Z,72.9
2019-03-19T09:49:06.142Z,67.72
2019-03-19T09:54:06.765Z,66.61
2019-03-19T09:59:06.292Z,68.38
2019-03-19T10:04:07.434Z,69.87
2019-03-19T10:09:07.253Z,72.56
2019-03-19T10:14:06.763Z,67.53
2019-03-19T10:18:06.737Z,70.53
2019-03-19T10:23:06.283Z,71.99
2019-03-19T10:28:07.241Z,71.56
2019-03-19T10:33:07.445Z,69.36
2019-03-19T10:38:07.076Z,67.13
2019-03-19T10:43:06.939Z,67.65
2019-03-19T10:47:06.804Z,67.18
2019-03-19T10:52:06.279Z,64.24
2019-03-19T10:57:06.820Z,64.48
2019-03-19T11:02:07.345Z,60.75
2019-03-19T11:07:06.972Z,62.69
2019-03-19T11:12:06.804Z,63.08
2019-03-19T11:17:07.122Z,59.6
2019-03-19T11:21:06.244Z,57.46
2019-03-19T11:26:06.779Z,57.81
2019-03-19T11:31:06.216Z,58.85
2019-03-19T11:36:06.840Z,57.36
2019-03-19T11:41:07.331Z,60.49
2019-03-19T11:46:06.805Z,57.75
2019-03-19T11:51:06.498Z,56.92
2019-03-19T11:55:07.538Z,61.06
2019-03-19T12:00:11.345Z,63.03
2019-03-19T12:05:07.201Z,61.91
2019-03-19T12:10:06.233Z,60.78
2019-03-19T12:15:07.893Z,64.16
2019-03-19T12:20:07.150Z,63.55
2019-03-19T12:24:07.397Z,62.07
2019-03-19T12:29:07.262Z,61.49
2019-03-19T12:34:06.983Z,58.06
2019-03-19T12:39:10.315Z,57
2019-03-19T12:44:06.901Z,56.35
2019-03-19T12:49:07.268Z,57.68
2019-03-19T12:54:06.814Z,60.64
2019-03-19T12:59:07.318Z,61.58
2019-03-19T13:03:07.109Z,64.45
2019-03-19T13:08:07.767Z,66.81
2019-03-19T13:13:07.776Z,67.76
2019-03-19T13:18:07.438Z,67.51
2019-03-19T13:23:07.059Z,69.75
2019-03-19T13:28:07.560Z,73.81
2019-03-19T13:32:07.544Z,73.45
2019-03-19T13:37:07.808Z,82.11
2019-03-19T13:42:06.635Z,90.43
2019-03-19T13:47:06.592Z,85.66
2019-03-19T13:52:07.459Z,85.05
2019-03-19T13:57:06.589Z,85.17
2019-03-19T14:01:07.182Z,83.39
2019-03-19T14:06:07.098Z,81.04
2019-03-19T14:11:07.448Z,82.6
2019-03-19T14:16:06.281Z,79.3
2019-03-19T14:21:07.280Z,76.85
2019-03-19T14:26:06.551Z,82.02
2019-03-19T14:30:09.398Z,82.32
2019-03-19T14:31:09.452Z,82.32
2019-03-19T14:35:07.253Z,82.06
2019-03-19T14:40:06.942Z,82.99
2019-03-19T14:45:08.087Z,82.78
2019-03-19T14:50:06.850Z,81.89
2019-03-19T14:55:07.676Z,79.44
2019-03-19T15:00:09.010Z,71.97
2019-03-19T15:04:06.780Z,71.75
2019-03-19T15:09:07.653Z,71.61
2019-03-19T15:14:07.583Z,72.84
2019-03-19T15:19:06.486Z,74.1
2019-03-19T15:24:07.261Z,75.77
2019-03-19T15:29:06.574Z,76.38
2019-03-19T15:34:06.615Z,76.69
2019-03-19T15:38:07.492Z,75.78
2019-03-19T15:43:07.716Z,75.69
2019-03-19T15:48:06.663Z,75.42
2019-03-19T15:53:07.526Z,74.27
2019-03-19T15:58:06.814Z,72.14
2019-03-19T16:03:06.517Z,70.97
2019-03-19T16:08:06.797Z,71.75
2019-03-19T16:12:06.986Z,73.99
2019-03-19T16:17:07.564Z,75.29
2019-03-19T16:22:07.523Z,74.72
2019-03-19T16:27:06.838Z,73.47
2019-03-19T16:32:07.336Z,74.5
2019-03-19T16:37:06.597Z,76.37
2019-03-19T16:41:06.497Z,78.35
2019-03-19T16:46:06.446Z,77.85
2019-03-19T16:51:07.335Z,76.32
2019-03-19T16:56:07.636Z,76.09
2019-03-19T17:01:07.047Z,76
2019-03-19T17:06:07.209Z,76.05
2019-03-19T17:10:07.360Z,76.29
2019-03-19T17:15:09.652Z,76.81
2019-03-19T17:20:06.873Z,77.57
2019-03-19T17:25:07.013Z,78.96
2019-03-19T17:30:09.152Z,80.87
2019-03-19T17:35:07.051Z,82.12
2019-03-19T17:40:07.649Z,80.69
2019-03-19T17:44:06.376Z,81.97
2019-03-19T17:49:07.196Z,83.02
2019-03-19T17:54:07.306Z,84.21
2019-03-19T17:59:06.411Z,84.23
2019-03-19T18:04:07.693Z,85.11
2019-03-19T18:09:07.207Z,85.85
2019-03-19T18:14:07.049Z,87.56
2019-03-19T18:18:06.656Z,87.25
2019-03-19T18:23:06.910Z,85.11
2019-03-19T18:28:07.238Z,84.16
2019-03-19T18:33:07.753Z,84.32
2019-03-19T18:38:07.016Z,84.57
2019-03-19T18:43:07.377Z,84.62
2019-03-19T18:48:07.459Z,84.72
2019-03-19T18:53:07.410Z,84.93
2019-03-19T18:57:06.575Z,85.11
2019-03-19T19:02:08.874Z,85.77
2019-03-19T19:07:06.468Z,86.09
2019-03-19T19:12:06.565Z,86.1
2019-03-19T19:17:06.887Z,86.37
2019-03-19T19:22:07.573Z,86.52
2019-03-19T19:26:07.075Z,87.27
2019-03-19T19:31:06.659Z,88.87
2019-03-19T19:36:07.142Z,90.13
2019-03-19T19:41:07.161Z,91.35
2019-03-19T19:46:07.336Z,93.54
2019-03-19T19:51:06.905Z,93.25
2019-03-19T19:56:07.405Z,92.72
2019-03-19T20:00:08.708Z,92.5
2019-03-19T20:05:06.602Z,91.64
2019-03-19T20:10:06.566Z,90.26
2019-03-19T20:15:08.312Z,89.12
2019-03-19T20:20:07.533Z,88.38
2019-03-19T20:25:07.094Z,88.43
2019-03-19T20:29:07.493Z,88.29
2019-03-19T20:34:06.761Z,87.89
2019-03-19T20:39:07.740Z,87.74
2019-03-19T20:44:07.220Z,87.52
2019-03-19T20:49:07.122Z,87.02
2019-03-19T20:54:06.748Z,87.4
2019-03-19T20:59:07.277Z,87.85
2019-03-19T21:03:06.966Z,88.11
2019-03-19T21:08:07.577Z,89.91
2019-03-19T21:13:06.570Z,91.36
2019-03-19T21:18:06.937Z,91.91
2019-03-19T21:23:06.507Z,92.06
2019-03-19T21:28:13.810Z,91.89
2019-03-19T21:33:06.948Z,91.17
2019-03-19T21:38:06.625Z,90.36
2019-03-19T21:42:06.986Z,91.42
2019-03-19T21:47:07.288Z,91.38
2019-03-19T21:52:06.951Z,92.19
2019-03-19T21:57:07.528Z,92.77
2019-03-19T22:02:07.240Z,94.22
2019-03-19T22:07:06.892Z,94.7
2019-03-19T22:12:06.702Z,94.35
2019-03-19T22:16:07.774Z,94.69
2019-03-19T22:21:07.432Z,93.8
2019-03-19T22:26:07.005Z,93.48
2019-03-19T22:31:07.058Z,94.06
2019-03-19T22:36:07.698Z,93.84
2019-03-19T22:41:07.682Z,93.8
2019-03-19T22:45:08.507Z,93.75
2019-03-19T22:50:07.446Z,93.7
2019-03-19T22:51:06.951Z,93.7
2019-03-19T22:55:07.064Z,94.12
2019-03-19T23:00:09.130Z,95.22
2019-03-19T23:05:07.357Z,94.77
2019-03-19T23:10:07.309Z,94.75
2019-03-19T23:15:08.062Z,94.69
2019-03-19T23:20:07.211Z,96.21
2019-03-19T23:24:06.714Z,97.6
2019-03-19T23:29:07.368Z,98.26
2019-03-19T23:34:06.705Z,97.5
2019-03-19T23:39:07.754Z,95.83
2019-03-19T23:44:07.416Z,95.26
2019-03-19T23:49:06.604Z,94.85
2019-03-19T23:54:07.266Z,95.25
2019-03-19T23:58:06.783Z,97.1
