createdAt,value
2018-10-19T00:00:30.215Z,12.50
2018-10-19T00:02:57.939Z,12.40
2018-10-19T00:05:25.617Z,12.50
2018-10-19T00:07:54.234Z,12.50
2018-10-19T00:10:21.800Z,12.40
2018-10-19T00:12:49.370Z,12.50
2018-10-19T00:15:17.223Z,12.50
2018-10-19T00:17:44.806Z,12.50
2018-10-19T00:20:12.405Z,12.50
2018-10-19T00:22:39.942Z,12.50
2018-10-19T00:25:09.417Z,12.50
2018-10-19T00:27:37.924Z,12.40
2018-10-19T00:30:06.713Z,12.40
2018-10-19T00:32:34.608Z,12.40
2018-10-19T00:35:02.210Z,12.50
2018-10-19T00:37:29.783Z,12.50
2018-10-19T00:39:57.350Z,12.50
2018-10-19T00:42:25.120Z,12.50
2018-10-19T00:44:52.791Z,12.40
2018-10-19T00:47:20.346Z,12.40
2018-10-19T00:49:48.311Z,12.40
2018-10-19T00:52:15.912Z,12.40
2018-10-19T00:54:43.553Z,12.40
2018-10-19T00:57:11.165Z,12.40
2018-10-19T00:59:38.740Z,12.40
2018-10-19T01:02:06.992Z,12.40
2018-10-19T01:04:34.590Z,12.40
2018-10-19T01:07:02.213Z,12.40
2018-10-19T01:09:29.848Z,12.40
2018-10-19T01:11:57.443Z,12.40
2018-10-19T01:14:25.055Z,12.40
2018-10-19T01:16:52.773Z,12.40
2018-10-19T01:19:20.461Z,12.40
2018-10-19T01:21:48.057Z,12.40
2018-10-19T01:24:15.663Z,12.40
2018-10-19T01:26:43.290Z,12.30
2018-10-19T01:29:10.894Z,12.30
2018-10-19T01:31:39.761Z,12.30
2018-10-19T01:34:07.691Z,12.30
2018-10-19T01:36:41.306Z,12.40
2018-10-19T01:39:09.638Z,12.40
2018-10-19T01:41:37.253Z,12.40
2018-10-19T01:44:05.655Z,12.40
2018-10-19T01:46:33.249Z,12.40
2018-10-19T01:49:00.831Z,12.40
2018-10-19T01:51:28.561Z,12.30
2018-10-19T01:53:56.212Z,12.30
2018-10-19T01:56:23.785Z,12.30
2018-10-19T01:58:51.429Z,12.20
2018-10-19T02:01:20.709Z,12.20
2018-10-19T02:03:48.581Z,12.20
2018-10-19T02:06:16.199Z,12.20
2018-10-19T02:08:43.756Z,12.10
2018-10-19T02:11:11.418Z,12.10
2018-10-19T02:13:39.064Z,12.00
2018-10-19T02:16:06.870Z,12.00
2018-10-19T02:18:34.492Z,12.00
2018-10-19T02:21:02.155Z,11.90
2018-10-19T02:23:29.725Z,11.90
2018-10-19T02:25:57.319Z,11.90
2018-10-19T02:28:25.007Z,11.90
2018-10-19T02:30:52.602Z,11.90
2018-10-19T02:33:20.244Z,11.90
2018-10-19T02:35:47.931Z,11.90
2018-10-19T02:38:15.560Z,12.00
2018-10-19T02:40:43.182Z,11.90
2018-10-19T02:43:10.811Z,11.90
2018-10-19T02:45:42.120Z,11.90
2018-10-19T02:48:10.889Z,11.90
2018-10-19T02:50:38.574Z,11.90
2018-10-19T02:53:06.380Z,11.90
2018-10-19T02:55:34.750Z,11.90
2018-10-19T02:58:02.894Z,11.90
2018-10-19T03:00:30.494Z,11.80
2018-10-19T03:02:58.078Z,11.80
2018-10-19T03:05:25.867Z,11.80
2018-10-19T03:07:53.502Z,11.90
2018-10-19T03:10:21.105Z,11.90
2018-10-19T03:12:48.754Z,11.90
2018-10-19T03:15:16.460Z,11.90
2018-10-19T03:17:44.074Z,11.90
2018-10-19T03:20:11.700Z,11.90
2018-10-19T03:22:39.272Z,11.90
2018-10-19T03:25:07.559Z,11.90
2018-10-19T03:27:35.134Z,11.90
2018-10-19T03:30:02.806Z,11.90
2018-10-19T03:32:30.364Z,11.90
2018-10-19T03:34:57.976Z,11.90
2018-10-19T03:37:25.517Z,11.90
2018-10-19T03:39:53.021Z,11.90
2018-10-19T03:42:20.589Z,11.90
2018-10-19T03:44:48.273Z,11.90
2018-10-19T03:47:15.943Z,11.90
2018-10-19T03:49:43.477Z,11.90
2018-10-19T03:52:11.037Z,11.90
2018-10-19T03:54:38.657Z,11.90
2018-10-19T03:57:06.340Z,11.90
2018-10-19T03:59:33.829Z,11.90
2018-10-19T04:02:01.429Z,11.90
2018-10-19T04:04:29.047Z,11.90
2018-10-19T04:06:56.609Z,11.90
2018-10-19T04:09:24.203Z,11.90
2018-10-19T04:11:51.795Z,11.90
2018-10-19T04:14:19.407Z,11.90
2018-10-19T04:16:47.293Z,11.80
2018-10-19T04:19:15.029Z,11.90
2018-10-19T04:21:42.632Z,11.80
2018-10-19T04:24:10.204Z,11.90
2018-10-19T04:26:37.948Z,11.90
2018-10-19T04:29:05.654Z,11.80
2018-10-19T04:31:33.373Z,11.80
2018-10-19T04:34:01.224Z,11.90
2018-10-19T04:36:28.879Z,11.80
2018-10-19T04:38:56.589Z,11.80
2018-10-19T04:41:24.233Z,11.80
2018-10-19T04:43:51.839Z,11.80
2018-10-19T04:46:19.492Z,11.80
2018-10-19T04:48:47.661Z,11.70
2018-10-19T04:51:16.377Z,11.70
2018-10-19T04:53:44.110Z,11.70
2018-10-19T04:56:11.662Z,11.70
2018-10-19T04:58:39.472Z,11.70
2018-10-19T05:01:07.325Z,11.70
2018-10-19T05:03:34.918Z,11.60
2018-10-19T05:06:02.671Z,11.70
2018-10-19T05:08:30.296Z,11.60
2018-10-19T05:10:57.923Z,11.70
2018-10-19T05:13:25.602Z,11.70
2018-10-19T05:15:53.209Z,11.70
2018-10-19T05:18:20.857Z,11.70
2018-10-19T05:20:48.544Z,11.70
2018-10-19T05:23:16.237Z,11.70
2018-10-19T05:25:43.972Z,11.80
2018-10-19T05:28:12.022Z,11.70
2018-10-19T05:30:39.936Z,11.80
2018-10-19T05:33:08.066Z,11.70
2018-10-19T05:35:35.989Z,11.70
2018-10-19T05:38:04.137Z,11.70
2018-10-19T05:40:32.180Z,11.70
2018-10-19T05:43:00.076Z,11.70
2018-10-19T05:45:29.238Z,11.70
2018-10-19T05:47:57.295Z,11.70
2018-10-19T05:50:25.385Z,11.60
2018-10-19T05:52:53.612Z,11.60
2018-10-19T05:55:21.836Z,11.60
2018-10-19T05:57:49.919Z,11.60
2018-10-19T06:00:18.314Z,11.50
2018-10-19T06:02:46.419Z,11.50
2018-10-19T06:05:14.635Z,11.50
2018-10-19T06:07:42.656Z,11.60
2018-10-19T06:10:10.978Z,11.50
2018-10-19T06:12:40.125Z,11.50
2018-10-19T06:15:08.479Z,11.50
2018-10-19T06:17:36.552Z,11.50
2018-10-19T06:20:05.854Z,11.50
2018-10-19T06:22:34.001Z,11.60
2018-10-19T06:25:02.080Z,11.50
2018-10-19T06:27:30.615Z,11.50
2018-10-19T06:29:58.695Z,11.50
2018-10-19T06:32:26.818Z,11.50
2018-10-19T06:34:54.805Z,11.50
2018-10-19T06:37:22.831Z,11.50
2018-10-19T06:40:11.199Z,11.50
2018-10-19T06:42:39.212Z,11.50
2018-10-19T06:45:07.602Z,11.40
2018-10-19T06:47:35.603Z,11.50
2018-10-19T06:50:04.581Z,11.50
2018-10-19T06:52:32.597Z,11.50
2018-10-19T06:55:00.541Z,11.50
2018-10-19T06:57:28.523Z,11.50
2018-10-19T06:59:56.794Z,11.50
2018-10-19T07:02:24.909Z,11.40
2018-10-19T07:04:53.018Z,11.40
2018-10-19T07:07:20.988Z,11.40
2018-10-19T07:09:49.097Z,11.40
2018-10-19T07:12:17.384Z,11.40
2018-10-19T07:14:45.203Z,11.40
2018-10-19T07:17:13.364Z,11.40
2018-10-19T07:19:41.602Z,11.30
2018-10-19T07:22:09.674Z,11.30
2018-10-19T07:24:37.830Z,11.40
2018-10-19T07:27:22.075Z,11.30
2018-10-19T07:29:50.141Z,11.30
2018-10-19T07:32:18.328Z,11.30
2018-10-19T07:34:46.429Z,11.40
2018-10-19T07:37:14.402Z,11.40
2018-10-19T07:39:42.617Z,11.40
2018-10-19T07:42:10.803Z,11.40
2018-10-19T07:44:38.631Z,11.40
2018-10-19T07:47:06.755Z,11.50
2018-10-19T07:49:35.076Z,11.40
2018-10-19T07:52:03.264Z,11.40
2018-10-19T07:54:37.485Z,11.40
2018-10-19T07:57:05.513Z,11.40
2018-10-19T07:59:33.751Z,11.30
2018-10-19T08:02:01.968Z,11.30
2018-10-19T08:04:30.026Z,11.30
2018-10-19T08:06:58.240Z,11.20
2018-10-19T08:09:26.278Z,11.30
2018-10-19T08:11:55.816Z,11.40
2018-10-19T08:14:23.860Z,11.30
2018-10-19T08:16:52.221Z,11.40
2018-10-19T08:19:20.289Z,11.30
2018-10-19T08:21:53.037Z,11.40
2018-10-19T08:24:20.997Z,11.40
2018-10-19T08:26:49.071Z,11.30
2018-10-19T08:29:18.886Z,11.30
2018-10-19T08:31:46.978Z,11.40
2018-10-19T08:34:15.036Z,11.30
2018-10-19T08:36:43.248Z,11.30
2018-10-19T08:39:11.221Z,11.40
2018-10-19T08:41:39.228Z,11.30
2018-10-19T08:44:07.229Z,11.40
2018-10-19T08:46:41.389Z,11.40
2018-10-19T08:49:10.902Z,11.40
2018-10-19T08:51:39.834Z,11.50
2018-10-19T08:54:08.469Z,11.50
2018-10-19T08:56:36.608Z,11.40
2018-10-19T08:59:04.826Z,11.40
2018-10-19T09:01:32.984Z,11.40
2018-10-19T09:04:01.029Z,11.40
2018-10-19T09:06:28.999Z,11.40
2018-10-19T09:08:56.968Z,11.50
2018-10-19T09:11:25.205Z,11.40
2018-10-19T09:13:53.201Z,11.30
2018-10-19T09:16:21.268Z,11.30
2018-10-19T09:18:49.219Z,11.30
2018-10-19T09:21:17.997Z,11.40
2018-10-19T09:23:45.870Z,11.40
2018-10-19T09:26:13.838Z,11.30
2018-10-19T09:28:42.384Z,11.30
2018-10-19T09:31:10.390Z,11.30
2018-10-19T09:33:38.497Z,11.40
2018-10-19T09:36:06.503Z,11.40
2018-10-19T09:38:34.505Z,11.50
2018-10-19T09:41:02.527Z,11.60
2018-10-19T09:43:30.502Z,11.60
2018-10-19T09:45:58.706Z,11.70
2018-10-19T09:48:26.636Z,11.70
2018-10-19T09:50:54.809Z,11.60
2018-10-19T09:53:22.899Z,11.70
2018-10-19T09:55:50.823Z,11.70
2018-10-19T09:58:18.909Z,11.50
2018-10-19T10:00:52.366Z,11.50
2018-10-19T10:03:20.392Z,11.60
2018-10-19T10:05:48.479Z,11.60
2018-10-19T10:08:16.632Z,11.50
2018-10-19T10:10:44.639Z,11.60
2018-10-19T10:13:12.677Z,11.70
2018-10-19T10:15:40.658Z,11.80
2018-10-19T10:18:08.604Z,12.00
2018-10-19T10:20:36.867Z,12.10
2018-10-19T10:23:05.266Z,12.30
2018-10-19T10:25:33.236Z,12.30
2018-10-19T10:28:01.255Z,12.30
2018-10-19T10:30:29.249Z,12.30
2018-10-19T10:32:57.210Z,12.20
2018-10-19T10:35:25.052Z,12.20
2018-10-19T10:37:54.056Z,12.30
2018-10-19T10:40:22.009Z,12.20
2018-10-19T10:42:50.080Z,12.20
2018-10-19T10:45:18.157Z,12.30
2018-10-19T10:47:46.115Z,12.20
2018-10-19T10:50:14.095Z,12.20
2018-10-19T10:52:42.368Z,12.20
2018-10-19T10:55:10.403Z,12.20
2018-10-19T10:57:38.603Z,12.20
2018-10-19T11:00:11.237Z,12.20
2018-10-19T11:02:39.230Z,12.20
2018-10-19T11:05:07.310Z,12.20
2018-10-19T11:07:35.704Z,12.20
2018-10-19T11:10:03.910Z,12.30
2018-10-19T11:12:31.789Z,12.40
2018-10-19T11:15:00.080Z,12.30
2018-10-19T11:17:28.208Z,12.30
2018-10-19T11:19:56.170Z,12.30
2018-10-19T11:22:24.043Z,12.30
2018-10-19T11:24:53.521Z,12.20
2018-10-19T11:27:21.790Z,12.20
2018-10-19T11:29:53.144Z,12.30
2018-10-19T11:32:21.373Z,12.30
2018-10-19T11:34:49.303Z,12.30
2018-10-19T11:37:17.380Z,12.30
2018-10-19T11:39:56.960Z,12.20
2018-10-19T11:42:25.212Z,12.30
2018-10-19T11:44:53.125Z,12.40
2018-10-19T11:47:21.468Z,12.50
2018-10-19T11:49:49.572Z,12.50
2018-10-19T11:52:17.555Z,12.50
2018-10-19T11:54:45.598Z,12.60
2018-10-19T11:57:13.708Z,12.60
2018-10-19T11:59:41.533Z,12.70
2018-10-19T12:02:10.245Z,12.60
2018-10-19T12:04:38.805Z,12.60
2018-10-19T12:07:07.018Z,12.60
2018-10-19T12:09:35.015Z,12.60
2018-10-19T12:12:03.677Z,12.60
2018-10-19T12:14:31.665Z,12.60
2018-10-19T12:16:59.879Z,12.50
2018-10-19T12:19:27.696Z,12.50
2018-10-19T12:21:55.742Z,12.50
2018-10-19T12:24:23.706Z,12.60
2018-10-19T12:26:51.687Z,12.70
2018-10-19T12:29:19.658Z,12.90
2018-10-19T12:31:47.683Z,13.00
2018-10-19T12:34:15.820Z,13.20
2018-10-19T12:36:43.855Z,13.30
2018-10-19T12:39:12.019Z,13.40
2018-10-19T12:41:39.928Z,13.50
2018-10-19T12:44:07.920Z,13.60
2018-10-19T12:46:48.269Z,13.60
2018-10-19T12:49:18.021Z,13.60
2018-10-19T12:51:46.045Z,13.40
2018-10-19T12:54:14.209Z,13.30
2018-10-19T12:56:42.402Z,13.20
2018-10-19T12:59:10.391Z,13.20
2018-10-19T13:01:38.512Z,13.20
2018-10-19T13:04:06.677Z,13.20
2018-10-19T13:06:34.822Z,13.10
2018-10-19T13:09:04.812Z,13.00
2018-10-19T13:11:32.897Z,13.00
2018-10-19T13:14:01.133Z,13.10
2018-10-19T13:16:29.327Z,13.20
2018-10-19T13:18:57.399Z,13.30
2018-10-19T13:21:25.419Z,13.40
2018-10-19T13:23:53.741Z,13.40
2018-10-19T13:26:22.086Z,13.40
2018-10-19T13:28:50.154Z,13.60
2018-10-19T13:31:18.154Z,13.70
2018-10-19T13:33:46.095Z,13.70
2018-10-19T13:36:16.035Z,13.80
2018-10-19T13:38:44.168Z,14.00
2018-10-19T13:41:12.137Z,14.10
2018-10-19T13:43:40.937Z,14.00
2018-10-19T13:46:08.889Z,14.00
2018-10-19T13:48:36.897Z,13.80
2018-10-19T13:51:05.458Z,13.70
2018-10-19T13:53:33.451Z,13.80
2018-10-19T13:56:02.247Z,13.90
2018-10-19T13:58:30.300Z,13.80
2018-10-19T14:00:58.244Z,13.70
2018-10-19T14:03:26.294Z,13.60
2018-10-19T14:05:54.242Z,13.50
2018-10-19T14:08:22.347Z,13.50
2018-10-19T14:10:50.413Z,13.40
2018-10-19T14:13:18.391Z,13.40
2018-10-19T14:15:46.397Z,13.30
2018-10-19T14:18:14.425Z,13.40
2018-10-19T14:20:42.640Z,13.40
2018-10-19T14:23:10.595Z,13.50
2018-10-19T14:25:38.595Z,13.50
2018-10-19T14:28:06.708Z,13.60
2018-10-19T14:30:34.781Z,13.60
2018-10-19T14:33:02.914Z,13.60
2018-10-19T14:35:30.840Z,13.50
2018-10-19T14:37:58.924Z,13.40
2018-10-19T14:40:26.974Z,13.30
2018-10-19T14:42:54.999Z,13.20
2018-10-19T14:45:22.949Z,13.30
2018-10-19T14:47:50.951Z,13.30
2018-10-19T14:50:19.146Z,13.30
2018-10-19T14:52:47.137Z,13.40
2018-10-19T14:55:16.710Z,13.60
2018-10-19T14:57:44.768Z,13.70
2018-10-19T15:00:14.087Z,13.80
2018-10-19T15:02:42.417Z,13.60
2018-10-19T15:05:11.994Z,13.50
2018-10-19T15:07:40.135Z,13.40
2018-10-19T15:10:12.776Z,13.50
2018-10-19T15:12:40.955Z,13.60
2018-10-19T15:15:10.315Z,13.40
2018-10-19T15:17:38.234Z,13.30
2018-10-19T15:20:06.304Z,13.10
2018-10-19T15:22:35.043Z,13.00
2018-10-19T15:25:03.222Z,12.90
2018-10-19T15:27:31.168Z,12.80
2018-10-19T15:29:59.115Z,12.80
2018-10-19T15:32:27.289Z,12.70
2018-10-19T15:34:55.560Z,12.70
2018-10-19T15:37:24.115Z,12.60
2018-10-19T15:39:52.196Z,12.60
2018-10-19T15:42:20.368Z,12.60
2018-10-19T15:44:48.364Z,12.60
2018-10-19T15:47:16.241Z,12.60
2018-10-19T15:49:44.145Z,12.60
2018-10-19T15:52:12.131Z,12.60
2018-10-19T15:54:40.106Z,12.60
2018-10-19T15:57:08.111Z,12.60
2018-10-19T15:59:36.264Z,12.50
2018-10-19T16:02:04.628Z,12.40
2018-10-19T16:04:32.730Z,12.40
2018-10-19T16:07:00.701Z,12.40
2018-10-19T16:09:28.934Z,12.30
2018-10-19T16:11:57.032Z,12.30
2018-10-19T16:14:25.813Z,12.30
2018-10-19T16:16:53.806Z,12.30
2018-10-19T16:19:21.917Z,12.20
2018-10-19T16:21:49.932Z,12.20
2018-10-19T16:24:17.977Z,12.20
2018-10-19T16:26:46.000Z,12.20
2018-10-19T16:29:14.062Z,12.10
2018-10-19T16:31:41.945Z,12.20
2018-10-19T16:34:09.970Z,12.20
2018-10-19T16:36:38.037Z,12.20
2018-10-19T16:39:07.269Z,12.10
2018-10-19T16:41:35.234Z,12.20
2018-10-19T16:44:03.550Z,12.20
2018-10-19T16:46:31.597Z,12.10
2018-10-19T16:48:59.581Z,12.10
2018-10-19T16:51:27.547Z,12.00
2018-10-19T16:53:56.536Z,12.10
2018-10-19T16:56:24.702Z,12.00
2018-10-19T16:58:52.579Z,12.00
2018-10-19T17:01:20.842Z,12.00
2018-10-19T17:03:48.828Z,12.00
2018-10-19T17:06:16.937Z,12.00
2018-10-19T17:08:45.121Z,12.10
2018-10-19T17:11:13.203Z,12.10
2018-10-19T17:13:41.196Z,12.10
2018-10-19T17:16:09.442Z,12.00
2018-10-19T17:18:37.683Z,12.00
2018-10-19T17:21:05.511Z,12.00
2018-10-19T17:23:33.344Z,12.00
2018-10-19T17:26:01.428Z,12.00
2018-10-19T17:28:29.419Z,12.00
2018-10-19T17:30:57.421Z,12.00
2018-10-19T17:33:25.633Z,12.00
2018-10-19T17:35:53.709Z,12.00
2018-10-19T17:38:22.304Z,12.00
2018-10-19T17:40:50.489Z,12.00
2018-10-19T17:43:18.496Z,12.00
2018-10-19T17:45:46.530Z,12.00
2018-10-19T17:48:14.642Z,12.00
2018-10-19T17:50:42.624Z,11.90
2018-10-19T17:53:10.795Z,12.00
2018-10-19T17:55:38.766Z,12.10
2018-10-19T17:58:06.837Z,12.20
2018-10-19T18:00:35.025Z,12.10
2018-10-19T18:03:03.157Z,12.00
2018-10-19T18:05:31.077Z,11.90
2018-10-19T18:07:59.179Z,11.90
2018-10-19T18:10:27.581Z,11.90
2018-10-19T18:12:55.528Z,11.90
2018-10-19T18:15:24.007Z,12.00
2018-10-19T18:17:52.055Z,11.90
2018-10-19T18:20:20.065Z,11.90
2018-10-19T18:22:48.179Z,11.80
2018-10-19T18:25:16.095Z,11.80
2018-10-19T18:27:44.298Z,11.70
2018-10-19T18:30:12.291Z,11.70
2018-10-19T18:32:40.214Z,11.70
2018-10-19T18:35:09.668Z,11.70
2018-10-19T18:37:37.647Z,11.70
2018-10-19T18:40:07.380Z,11.70
2018-10-19T18:42:36.214Z,11.60
2018-10-19T18:45:04.902Z,11.70
2018-10-19T18:47:33.158Z,11.60
2018-10-19T18:50:01.136Z,11.70
2018-10-19T18:52:29.097Z,11.70
2018-10-19T18:54:57.093Z,11.70
2018-10-19T18:57:25.194Z,11.70
2018-10-19T18:59:56.398Z,11.60
2018-10-19T19:02:24.561Z,11.60
2018-10-19T19:04:52.600Z,11.60
2018-10-19T19:07:20.537Z,11.50
2018-10-19T19:09:53.998Z,11.50
2018-10-19T19:12:22.007Z,11.50
2018-10-19T19:14:49.981Z,11.50
2018-10-19T19:17:18.177Z,11.50
2018-10-19T19:19:51.638Z,11.50
2018-10-19T19:22:19.560Z,11.50
2018-10-19T19:24:52.991Z,11.50
2018-10-19T19:27:20.991Z,11.50
2018-10-19T19:29:48.959Z,11.50
2018-10-19T19:32:16.900Z,11.50
2018-10-19T19:34:45.073Z,11.50
2018-10-19T19:37:13.105Z,11.60
2018-10-19T19:39:44.983Z,11.50
2018-10-19T19:42:18.545Z,11.50
2018-10-19T19:44:49.711Z,11.50
2018-10-19T19:47:23.356Z,11.50
2018-10-19T19:49:51.338Z,11.50
2018-10-19T19:52:20.755Z,11.50
2018-10-19T19:54:48.655Z,11.50
2018-10-19T19:57:16.656Z,11.50
2018-10-19T19:59:44.843Z,11.50
2018-10-19T20:02:12.900Z,11.50
2018-10-19T20:04:40.902Z,11.50
2018-10-19T20:07:09.102Z,11.50
2018-10-19T20:09:37.176Z,11.50
2018-10-19T20:12:05.683Z,11.50
2018-10-19T20:14:33.669Z,11.50
2018-10-19T20:17:01.642Z,11.50
2018-10-19T20:19:29.657Z,11.40
2018-10-19T20:21:57.659Z,11.40
2018-10-19T20:24:25.798Z,11.40
2018-10-19T20:26:53.659Z,11.40
2018-10-19T20:29:21.819Z,11.40
2018-10-19T20:31:49.819Z,11.40
2018-10-19T20:34:17.873Z,11.40
2018-10-19T20:36:46.046Z,11.40
2018-10-19T20:39:14.066Z,11.40
2018-10-19T20:41:42.133Z,11.40
2018-10-19T20:44:10.578Z,11.40
2018-10-19T20:46:38.524Z,11.40
2018-10-19T20:49:06.604Z,11.40
2018-10-19T20:51:34.707Z,11.40
2018-10-19T20:54:02.969Z,11.40
2018-10-19T20:56:30.932Z,11.40
2018-10-19T20:58:58.988Z,11.40
2018-10-19T21:01:27.074Z,11.40
2018-10-19T21:03:55.147Z,11.40
2018-10-19T21:06:23.106Z,11.50
2018-10-19T21:08:51.214Z,11.40
2018-10-19T21:11:19.173Z,11.30
2018-10-19T21:13:47.441Z,11.30
2018-10-19T21:16:15.480Z,11.30
2018-10-19T21:18:43.617Z,11.30
2018-10-19T21:21:11.744Z,11.30
2018-10-19T21:23:39.718Z,11.40
2018-10-19T21:26:07.752Z,11.30
2018-10-19T21:28:35.800Z,11.30
2018-10-19T21:31:03.763Z,11.40
2018-10-19T21:33:32.032Z,11.40
2018-10-19T21:36:00.174Z,11.40
2018-10-19T21:38:28.272Z,11.40
2018-10-19T21:40:56.455Z,11.40
2018-10-19T21:43:24.396Z,11.30
2018-10-19T21:45:52.421Z,11.30
2018-10-19T21:48:20.412Z,11.30
2018-10-19T21:50:48.346Z,11.30
2018-10-19T21:53:16.397Z,11.30
2018-10-19T21:55:44.453Z,11.20
2018-10-19T21:58:14.617Z,11.30
2018-10-19T22:00:42.788Z,11.30
2018-10-19T22:03:10.775Z,11.40
2018-10-19T22:05:38.858Z,11.30
2018-10-19T22:08:06.946Z,11.40
2018-10-19T22:10:34.895Z,11.30
2018-10-19T22:13:02.973Z,11.30
2018-10-19T22:15:32.003Z,11.30
2018-10-19T22:18:00.036Z,11.30
2018-10-19T22:20:27.980Z,11.30
2018-10-19T22:22:56.110Z,11.30
2018-10-19T22:25:24.194Z,11.30
2018-10-19T22:27:52.261Z,11.40
2018-10-19T22:30:20.257Z,11.40
2018-10-19T22:32:48.302Z,11.40
2018-10-19T22:35:16.459Z,11.40
2018-10-19T22:37:44.493Z,11.40
2018-10-19T22:40:12.650Z,11.40
2018-10-19T22:42:40.670Z,11.40
2018-10-19T22:45:08.944Z,11.40
2018-10-19T22:47:36.942Z,11.40
2018-10-19T22:50:05.088Z,11.40
2018-10-19T22:52:33.087Z,11.40
2018-10-19T22:55:01.223Z,11.40
2018-10-19T22:57:29.278Z,11.40
2018-10-19T22:59:57.256Z,11.40
2018-10-19T23:02:25.207Z,11.40
2018-10-19T23:04:53.154Z,11.40
2018-10-19T23:07:21.129Z,11.40
2018-10-19T23:09:49.323Z,11.40
2018-10-19T23:12:17.248Z,11.40
2018-10-19T23:14:45.300Z,11.40
2018-10-19T23:17:13.398Z,11.40
2018-10-19T23:19:41.485Z,11.40
2018-10-19T23:22:09.118Z,11.40
2018-10-19T23:24:36.788Z,11.30
2018-10-19T23:27:04.492Z,11.30
2018-10-19T23:29:32.080Z,11.30
2018-10-19T23:31:59.601Z,11.30
2018-10-19T23:34:27.273Z,11.30
2018-10-19T23:36:54.912Z,11.30
2018-10-19T23:39:22.565Z,11.30
2018-10-19T23:41:50.128Z,11.40
2018-10-19T23:44:17.746Z,11.30
2018-10-19T23:46:45.352Z,11.30
2018-10-19T23:49:13.040Z,11.30
2018-10-19T23:51:40.510Z,11.30
2018-10-19T23:54:08.040Z,11.40
2018-10-19T23:56:35.916Z,11.40
2018-10-19T23:59:03.848Z,11.40
