createdAt,value
2023-05-02T00:01:25.000Z,93
2023-05-02T00:02:51.000Z,92
2023-05-02T00:04:58.000Z,93
2023-05-02T00:06:24.000Z,94
2023-05-02T00:08:31.000Z,93
2023-05-02T00:09:57.000Z,93
2023-05-02T00:12:04.000Z,93
2023-05-02T00:14:55.000Z,93
2023-05-02T00:16:22.000Z,92
2023-05-02T00:18:28.000Z,93
2023-05-02T00:19:54.000Z,92
2023-05-02T00:22:00.000Z,92
2023-05-02T00:23:27.000Z,92
2023-05-02T00:25:33.000Z,93
2023-05-02T00:26:59.000Z,92
2023-05-02T00:29:06.000Z,92
2023-05-02T00:30:32.000Z,91
2023-05-02T00:32:38.000Z,93
2023-05-02T00:34:05.000Z,91
2023-05-02T00:36:11.000Z,91
2023-05-02T00:37:37.000Z,91
2023-05-02T00:39:43.000Z,91
2023-05-02T00:41:10.000Z,89
2023-05-02T00:43:16.000Z,90
2023-05-02T00:44:42.000Z,90
2023-05-02T00:46:49.000Z,91
2023-05-02T00:48:15.000Z,91
2023-05-02T00:50:22.000Z,91
2023-05-02T00:53:13.000Z,89
2023-05-02T00:54:39.000Z,89
2023-05-02T00:56:46.000Z,89
2023-05-02T00:58:12.000Z,88
2023-05-02T01:00:18.000Z,89
2023-05-02T01:01:45.000Z,89
2023-05-02T01:03:51.000Z,89
2023-05-02T01:05:18.000Z,89
2023-05-02T01:07:24.000Z,89
2023-05-02T01:08:50.000Z,89
2023-05-02T01:10:56.000Z,89
2023-05-02T01:12:23.000Z,90
2023-05-02T01:14:29.000Z,90
2023-05-02T01:15:55.000Z,89
2023-05-02T01:18:02.000Z,89
2023-05-02T01:19:28.000Z,88
2023-05-02T01:21:34.000Z,88
2023-05-02T01:23:01.000Z,88
2023-05-02T01:25:07.000Z,88
2023-05-02T01:26:33.000Z,88
2023-05-02T01:28:40.000Z,88
2023-05-02T01:31:31.000Z,88
2023-05-02T01:32:58.000Z,88
2023-05-02T01:35:04.000Z,87
2023-05-02T01:36:30.000Z,88
2023-05-02T01:38:36.000Z,88
2023-05-02T01:40:03.000Z,88
2023-05-02T01:42:09.000Z,88
2023-05-02T01:43:36.000Z,88
2023-05-02T01:45:42.000Z,87
2023-05-02T01:47:08.000Z,88
2023-05-02T01:49:14.000Z,88
2023-05-02T01:50:41.000Z,87
2023-05-02T01:52:47.000Z,88
2023-05-02T01:54:13.000Z,88
2023-05-02T01:56:19.000Z,88
2023-05-02T01:57:46.000Z,88
2023-05-02T01:59:52.000Z,88
2023-05-02T02:01:19.000Z,88
2023-05-02T02:03:25.000Z,88
2023-05-02T02:04:51.000Z,87
2023-05-02T02:06:58.000Z,88
2023-05-02T02:09:49.000Z,88
2023-05-02T02:11:15.000Z,88
2023-05-02T02:13:21.000Z,88
2023-05-02T02:14:48.000Z,88
2023-05-02T02:16:54.000Z,89
2023-05-02T02:18:21.000Z,89
2023-05-02T02:20:27.000Z,89
2023-05-02T02:21:53.000Z,89
2023-05-02T02:23:59.000Z,88
2023-05-02T02:25:26.000Z,89
2023-05-02T02:27:32.000Z,88
2023-05-02T02:28:59.000Z,89
2023-05-02T02:31:05.000Z,89
2023-05-02T02:32:31.000Z,89
2023-05-02T02:34:38.000Z,89
2023-05-02T02:36:04.000Z,89
2023-05-02T02:38:10.000Z,89
2023-05-02T02:39:37.000Z,89
2023-05-02T02:41:43.000Z,90
2023-05-02T02:43:10.000Z,90
2023-05-02T02:45:16.000Z,89
2023-05-02T02:48:06.000Z,90
2023-05-02T02:49:33.000Z,90
2023-05-02T02:51:39.000Z,89
2023-05-02T02:53:06.000Z,89
2023-05-02T02:55:12.000Z,89
2023-05-02T02:56:38.000Z,89
2023-05-02T02:58:45.000Z,90
2023-05-02T03:00:11.000Z,89
2023-05-02T03:02:17.000Z,90
2023-05-02T03:03:44.000Z,91
2023-05-02T03:05:50.000Z,91
2023-05-02T03:07:16.000Z,91
2023-05-02T03:09:22.000Z,90
2023-05-02T03:10:49.000Z,90
2023-05-02T03:12:55.000Z,91
2023-05-02T03:14:22.000Z,91
2023-05-02T03:16:28.000Z,91
2023-05-02T03:17:55.000Z,91
2023-05-02T03:20:01.000Z,91
2023-05-02T03:21:28.000Z,91
2023-05-02T03:23:34.000Z,92
2023-05-02T03:26:25.000Z,92
2023-05-02T03:27:52.000Z,92
2023-05-02T03:29:58.000Z,92
2023-05-02T03:31:25.000Z,92
2023-05-02T03:33:32.000Z,92
2023-05-02T03:34:59.000Z,91
2023-05-02T03:37:05.000Z,92
2023-05-02T03:38:31.000Z,92
2023-05-02T03:40:38.000Z,92
2023-05-02T03:42:04.000Z,92
2023-05-02T03:44:10.000Z,91
2023-05-02T03:45:37.000Z,91
2023-05-02T03:47:43.000Z,91
2023-05-02T03:49:09.000Z,91
2023-05-02T03:51:15.000Z,91
2023-05-02T03:52:42.000Z,91
2023-05-02T03:54:48.000Z,91
2023-05-02T03:56:15.000Z,91
2023-05-02T03:58:21.000Z,91
2023-05-02T03:59:48.000Z,91
2023-05-02T04:01:54.000Z,91
2023-05-02T04:04:45.000Z,91
2023-05-02T04:06:11.000Z,91
2023-05-02T04:08:17.000Z,91
2023-05-02T04:09:44.000Z,91
2023-05-02T04:11:50.000Z,91
2023-05-02T04:13:17.000Z,90
2023-05-02T04:15:23.000Z,90
2023-05-02T04:16:49.000Z,90
2023-05-02T04:18:56.000Z,90
2023-05-02T04:20:22.000Z,90
2023-05-02T04:22:28.000Z,91
2023-05-02T04:23:55.000Z,90
2023-05-02T04:26:01.000Z,90
2023-05-02T04:27:27.000Z,90
2023-05-02T04:29:33.000Z,90
2023-05-02T04:31:00.000Z,90
2023-05-02T04:33:06.000Z,90
2023-05-02T04:34:33.000Z,92
2023-05-02T04:36:39.000Z,91
2023-05-02T04:38:05.000Z,92
2023-05-02T04:40:11.000Z,91
2023-05-02T04:43:03.000Z,93
2023-05-02T04:44:29.000Z,92
2023-05-02T04:46:35.000Z,92
2023-05-02T04:48:02.000Z,92
2023-05-02T04:50:08.000Z,92
2023-05-02T04:51:35.000Z,91
2023-05-02T04:53:41.000Z,92
2023-05-02T04:55:07.000Z,92
2023-05-02T04:57:13.000Z,92
2023-05-02T04:58:40.000Z,93
2023-05-02T05:00:46.000Z,93
2023-05-02T05:02:13.000Z,92
2023-05-02T05:04:19.000Z,92
2023-05-02T05:05:46.000Z,92
2023-05-02T05:07:52.000Z,91
2023-05-02T05:09:18.000Z,92
2023-05-02T05:11:24.000Z,91
2023-05-02T05:12:51.000Z,92
2023-05-02T05:14:57.000Z,92
2023-05-02T05:16:24.000Z,91
2023-05-02T05:18:30.000Z,92
2023-05-02T05:21:21.000Z,92
2023-05-02T05:22:48.000Z,91
2023-05-02T05:24:54.000Z,91
2023-05-02T05:26:21.000Z,91
2023-05-02T05:28:27.000Z,91
2023-05-02T05:29:53.000Z,90
2023-05-02T05:31:59.000Z,90
2023-05-02T05:33:26.000Z,90
2023-05-02T05:35:32.000Z,90
2023-05-02T05:36:59.000Z,89
2023-05-02T05:39:05.000Z,90
2023-05-02T05:40:32.000Z,89
2023-05-02T05:42:38.000Z,89
2023-05-02T05:44:04.000Z,89
2023-05-02T05:46:10.000Z,88
2023-05-02T05:47:37.000Z,88
2023-05-02T05:49:44.000Z,89
2023-05-02T05:51:10.000Z,88
2023-05-02T05:53:16.000Z,88
2023-05-02T05:54:43.000Z,88
2023-05-02T05:56:49.000Z,88
2023-05-02T05:59:40.000Z,87
2023-05-02T06:01:07.000Z,88
2023-05-02T06:03:13.000Z,88
2023-05-02T06:04:39.000Z,88
2023-05-02T06:06:46.000Z,87
2023-05-02T06:08:12.000Z,88
2023-05-02T06:10:18.000Z,87
2023-05-02T06:11:45.000Z,87
2023-05-02T06:13:51.000Z,88
2023-05-02T06:15:17.000Z,86
2023-05-02T06:17:24.000Z,87
2023-05-02T06:18:50.000Z,87
2023-05-02T06:20:56.000Z,87
2023-05-02T06:22:23.000Z,86
2023-05-02T06:24:29.000Z,87
2023-05-02T06:25:55.000Z,87
2023-05-02T06:28:02.000Z,86
2023-05-02T06:29:28.000Z,87
2023-05-02T06:31:34.000Z,86
2023-05-02T06:33:01.000Z,86
2023-05-02T06:35:07.000Z,85
2023-05-02T06:37:58.000Z,85
2023-05-02T06:39:25.000Z,85
2023-05-02T06:41:31.000Z,85
2023-05-02T06:42:57.000Z,84
2023-05-02T06:45:04.000Z,84
2023-05-02T06:46:30.000Z,84
2023-05-02T06:48:36.000Z,83
2023-05-02T06:50:03.000Z,83
2023-05-02T06:52:09.000Z,83
2023-05-02T06:53:36.000Z,83
2023-05-02T06:55:42.000Z,83
2023-05-02T06:57:08.000Z,84
2023-05-02T06:59:14.000Z,84
2023-05-02T07:00:41.000Z,84
2023-05-02T07:02:47.000Z,84
2023-05-02T07:04:14.000Z,83
2023-05-02T07:06:20.000Z,82
2023-05-02T07:07:46.000Z,81
2023-05-02T07:09:52.000Z,82
2023-05-02T07:11:19.000Z,80
2023-05-02T07:13:25.000Z,81
2023-05-02T07:16:16.000Z,80
2023-05-02T07:17:43.000Z,81
2023-05-02T07:19:49.000Z,80
2023-05-02T07:21:16.000Z,79
2023-05-02T07:23:22.000Z,80
2023-05-02T07:24:48.000Z,79
2023-05-02T07:26:54.000Z,80
2023-05-02T07:28:21.000Z,78
2023-05-02T07:30:27.000Z,77
2023-05-02T07:31:54.000Z,77
2023-05-02T07:34:00.000Z,77
2023-05-02T07:35:26.000Z,77
2023-05-02T07:37:33.000Z,77
2023-05-02T07:39:00.000Z,77
2023-05-02T07:41:07.000Z,77
2023-05-02T07:42:33.000Z,77
2023-05-02T07:44:39.000Z,77
2023-05-02T07:46:06.000Z,77
2023-05-02T07:48:12.000Z,76
2023-05-02T07:49:39.000Z,77
2023-05-02T07:51:45.000Z,76
2023-05-02T07:54:36.000Z,77
2023-05-02T07:56:03.000Z,78
2023-05-02T07:58:09.000Z,77
2023-05-02T07:59:35.000Z,76
2023-05-02T08:01:41.000Z,78
2023-05-02T08:03:08.000Z,78
2023-05-02T08:05:14.000Z,76
2023-05-02T08:06:41.000Z,76
2023-05-02T08:08:47.000Z,77
2023-05-02T08:10:14.000Z,77
2023-05-02T08:12:20.000Z,75
2023-05-02T08:13:46.000Z,76
2023-05-02T08:15:52.000Z,74
2023-05-02T08:17:19.000Z,74
2023-05-02T08:19:25.000Z,74
2023-05-02T08:20:52.000Z,75
2023-05-02T08:22:58.000Z,75
2023-05-02T08:24:26.000Z,74
2023-05-02T08:26:32.000Z,75
2023-05-02T08:27:59.000Z,74
2023-05-02T08:30:05.000Z,75
2023-05-02T08:32:57.000Z,74
2023-05-02T08:34:23.000Z,75
2023-05-02T08:36:29.000Z,75
2023-05-02T08:37:56.000Z,76
2023-05-02T08:40:02.000Z,75
2023-05-02T08:41:29.000Z,76
2023-05-02T08:43:35.000Z,75
2023-05-02T08:45:02.000Z,76
2023-05-02T08:47:08.000Z,77
2023-05-02T08:48:34.000Z,75
2023-05-02T08:50:41.000Z,74
2023-05-02T08:52:07.000Z,74
2023-05-02T08:54:13.000Z,75
2023-05-02T08:55:40.000Z,73
2023-05-02T08:57:46.000Z,73
2023-05-02T08:59:12.000Z,72
2023-05-02T09:01:18.000Z,73
2023-05-02T09:02:45.000Z,72
2023-05-02T09:04:51.000Z,70
2023-05-02T09:06:18.000Z,71
2023-05-02T09:08:24.000Z,71
2023-05-02T09:11:15.000Z,68
2023-05-02T09:12:42.000Z,69
2023-05-02T09:14:48.000Z,69
2023-05-02T09:16:15.000Z,68
2023-05-02T09:18:21.000Z,68
2023-05-02T09:19:47.000Z,66
2023-05-02T09:21:53.000Z,69
2023-05-02T09:23:20.000Z,67
2023-05-02T09:25:26.000Z,65
2023-05-02T09:26:52.000Z,63
2023-05-02T09:28:58.000Z,64
2023-05-02T09:30:25.000Z,64
2023-05-02T09:32:31.000Z,61
2023-05-02T09:33:58.000Z,62
2023-05-02T09:36:04.000Z,65
2023-05-02T09:37:31.000Z,61
2023-05-02T09:39:37.000Z,64
2023-05-02T09:41:03.000Z,66
2023-05-02T09:43:09.000Z,67
2023-05-02T09:44:36.000Z,63
2023-05-02T09:46:42.000Z,61
2023-05-02T09:49:34.000Z,62
2023-05-02T09:51:00.000Z,61
2023-05-02T09:53:06.000Z,62
2023-05-02T09:54:33.000Z,61
2023-05-02T09:56:39.000Z,59
2023-05-02T09:58:05.000Z,61
2023-05-02T10:00:12.000Z,61
2023-05-02T10:01:38.000Z,61
2023-05-02T10:03:44.000Z,61
2023-05-02T10:05:11.000Z,58
2023-05-02T10:07:17.000Z,58
2023-05-02T10:08:43.000Z,59
2023-05-02T10:10:50.000Z,60
2023-05-02T10:12:16.000Z,61
2023-05-02T10:14:23.000Z,61
2023-05-02T10:15:49.000Z,63
2023-05-02T10:17:56.000Z,65
2023-05-02T10:19:22.000Z,69
2023-05-02T10:21:28.000Z,73
2023-05-02T10:22:55.000Z,75
2023-05-02T10:25:01.000Z,76
2023-05-02T10:27:52.000Z,79
2023-05-02T10:29:19.000Z,80
2023-05-02T10:31:25.000Z,81
2023-05-02T10:32:52.000Z,81
2023-05-02T10:34:58.000Z,81
2023-05-02T10:36:25.000Z,80
2023-05-02T10:38:31.000Z,82
2023-05-02T10:39:57.000Z,80
2023-05-02T10:42:04.000Z,81
2023-05-02T10:43:30.000Z,80
2023-05-02T10:45:36.000Z,79
2023-05-02T10:47:03.000Z,79
2023-05-02T10:49:09.000Z,78
2023-05-02T10:50:36.000Z,77
2023-05-02T10:52:42.000Z,77
2023-05-02T10:54:08.000Z,78
2023-05-02T10:56:14.000Z,75
2023-05-02T10:57:41.000Z,76
2023-05-02T10:59:47.000Z,75
2023-05-02T11:01:14.000Z,75
2023-05-02T11:03:20.000Z,73
2023-05-02T11:06:11.000Z,69
2023-05-02T11:07:38.000Z,72
2023-05-02T11:09:44.000Z,72
2023-05-02T11:11:10.000Z,71
2023-05-02T11:13:16.000Z,71
2023-05-02T11:14:43.000Z,71
2023-05-02T11:16:49.000Z,70
2023-05-02T11:18:16.000Z,69
2023-05-02T11:20:22.000Z,70
2023-05-02T11:21:49.000Z,70
2023-05-02T11:23:55.000Z,69
2023-05-02T11:25:21.000Z,71
2023-05-02T11:27:27.000Z,68
2023-05-02T11:28:54.000Z,71
2023-05-02T11:31:00.000Z,71
2023-05-02T11:32:27.000Z,72
2023-05-02T11:34:33.000Z,69
2023-05-02T11:36:00.000Z,70
2023-05-02T11:38:06.000Z,69
2023-05-02T11:39:32.000Z,69
2023-05-02T11:41:38.000Z,68
2023-05-02T11:44:30.000Z,68
2023-05-02T11:45:56.000Z,69
2023-05-02T11:48:02.000Z,68
2023-05-02T11:49:29.000Z,71
2023-05-02T11:51:35.000Z,69
2023-05-02T11:53:01.000Z,70
2023-05-02T11:55:07.000Z,70
2023-05-02T11:56:36.000Z,71
2023-05-02T11:58:42.000Z,70
2023-05-02T12:00:08.000Z,69
2023-05-02T12:02:14.000Z,69
2023-05-02T12:03:41.000Z,66
2023-05-02T12:05:47.000Z,67
2023-05-02T12:07:14.000Z,65
2023-05-02T12:09:20.000Z,65
2023-05-02T12:10:47.000Z,64
2023-05-02T12:12:53.000Z,65
2023-05-02T12:14:19.000Z,65
2023-05-02T12:16:25.000Z,66
2023-05-02T12:17:52.000Z,63
2023-05-02T12:19:58.000Z,64
2023-05-02T12:22:50.000Z,63
2023-05-02T12:24:16.000Z,62
2023-05-02T12:26:22.000Z,62
2023-05-02T12:27:49.000Z,62
2023-05-02T12:29:55.000Z,64
2023-05-02T12:31:21.000Z,64
2023-05-02T12:33:27.000Z,62
2023-05-02T12:34:54.000Z,65
2023-05-02T12:37:00.000Z,62
2023-05-02T12:38:27.000Z,64
2023-05-02T12:40:33.000Z,62
2023-05-02T12:41:59.000Z,62
2023-05-02T12:44:05.000Z,63
2023-05-02T12:45:32.000Z,64
2023-05-02T12:47:38.000Z,63
2023-05-02T12:49:04.000Z,64
2023-05-02T12:51:10.000Z,62
2023-05-02T12:52:37.000Z,62
2023-05-02T12:54:43.000Z,63
2023-05-02T12:56:11.000Z,63
2023-05-02T12:58:17.000Z,65
2023-05-02T13:01:08.000Z,64
2023-05-02T13:02:35.000Z,63
2023-05-02T13:04:41.000Z,64
2023-05-02T13:06:08.000Z,63
2023-05-02T13:08:14.000Z,61
2023-05-02T13:09:40.000Z,62
2023-05-02T13:11:46.000Z,62
2023-05-02T13:13:13.000Z,64
2023-05-02T13:15:19.000Z,61
2023-05-02T13:16:45.000Z,61
2023-05-02T13:18:52.000Z,60
2023-05-02T13:20:18.000Z,60
2023-05-02T13:22:24.000Z,60
2023-05-02T13:23:51.000Z,59
2023-05-02T13:25:57.000Z,59
2023-05-02T13:27:23.000Z,57
2023-05-02T13:29:30.000Z,57
2023-05-02T13:30:56.000Z,57
2023-05-02T13:33:02.000Z,59
2023-05-02T13:34:29.000Z,63
2023-05-02T13:36:35.000Z,66
2023-05-02T13:39:26.000Z,64
2023-05-02T13:40:53.000Z,62
2023-05-02T13:42:59.000Z,62
2023-05-02T13:44:25.000Z,61
2023-05-02T13:46:32.000Z,62
2023-05-02T13:47:58.000Z,62
2023-05-02T13:50:04.000Z,61
2023-05-02T13:51:31.000Z,61
2023-05-02T13:53:37.000Z,62
2023-05-02T13:55:03.000Z,62
2023-05-02T13:57:10.000Z,60
2023-05-02T13:58:36.000Z,60
2023-05-02T14:00:42.000Z,60
2023-05-02T14:02:09.000Z,57
2023-05-02T14:04:15.000Z,59
2023-05-02T14:05:42.000Z,58
2023-05-02T14:07:48.000Z,58
2023-05-02T14:09:14.000Z,59
2023-05-02T14:11:21.000Z,59
2023-05-02T14:12:47.000Z,61
2023-05-02T14:14:53.000Z,59
2023-05-02T14:17:45.000Z,62
2023-05-02T14:19:11.000Z,61
2023-05-02T14:21:17.000Z,64
2023-05-02T14:22:44.000Z,63
2023-05-02T14:24:50.000Z,64
2023-05-02T14:26:16.000Z,64
2023-05-02T14:28:22.000Z,64
2023-05-02T14:29:49.000Z,65
2023-05-02T14:31:55.000Z,67
2023-05-02T14:33:22.000Z,67
2023-05-02T14:35:28.000Z,66
2023-05-02T14:36:54.000Z,68
2023-05-02T14:39:00.000Z,66
2023-05-02T14:40:27.000Z,65
2023-05-02T14:42:33.000Z,68
2023-05-02T14:43:59.000Z,68
2023-05-02T14:46:06.000Z,67
2023-05-02T14:47:32.000Z,67
2023-05-02T14:49:38.000Z,67
2023-05-02T14:51:05.000Z,67
2023-05-02T14:53:11.000Z,66
2023-05-02T14:56:02.000Z,67
2023-05-02T14:57:29.000Z,66
2023-05-02T14:59:35.000Z,66
2023-05-02T15:01:01.000Z,60
2023-05-02T15:03:08.000Z,62
2023-05-02T15:04:34.000Z,63
2023-05-02T15:06:41.000Z,62
2023-05-02T15:08:07.000Z,63
2023-05-02T15:10:13.000Z,62
2023-05-02T15:11:40.000Z,63
2023-05-02T15:13:46.000Z,62
2023-05-02T15:15:12.000Z,64
2023-05-02T15:17:19.000Z,63
2023-05-02T15:18:45.000Z,64
2023-05-02T15:20:51.000Z,63
2023-05-02T15:22:18.000Z,62
2023-05-02T15:24:24.000Z,62
2023-05-02T15:25:50.000Z,62
2023-05-02T15:27:57.000Z,61
2023-05-02T15:29:24.000Z,62
2023-05-02T15:31:30.000Z,62
2023-05-02T15:34:21.000Z,63
2023-05-02T15:35:47.000Z,62
2023-05-02T15:37:53.000Z,62
2023-05-02T15:39:20.000Z,65
2023-05-02T15:41:26.000Z,65
2023-05-02T15:42:52.000Z,66
2023-05-02T15:44:59.000Z,66
2023-05-02T15:46:25.000Z,66
2023-05-02T15:48:31.000Z,65
2023-05-02T15:49:58.000Z,66
2023-05-02T15:52:04.000Z,65
2023-05-02T15:53:30.000Z,65
2023-05-02T15:55:37.000Z,67
2023-05-02T15:57:03.000Z,66
2023-05-02T15:59:09.000Z,66
2023-05-02T16:00:36.000Z,66
2023-05-02T16:02:42.000Z,65
2023-05-02T16:04:08.000Z,66
2023-05-02T16:06:14.000Z,65
2023-05-02T16:07:41.000Z,64
2023-05-02T16:09:47.000Z,62
2023-05-02T16:12:39.000Z,61
2023-05-02T16:14:05.000Z,60
2023-05-02T16:16:12.000Z,60
2023-05-02T16:17:38.000Z,60
2023-05-02T16:19:44.000Z,61
2023-05-02T16:21:11.000Z,60
2023-05-02T16:23:17.000Z,59
2023-05-02T16:24:43.000Z,58
2023-05-02T16:26:49.000Z,60
2023-05-02T16:28:16.000Z,59
2023-05-02T16:30:22.000Z,58
2023-05-02T16:31:49.000Z,59
2023-05-02T16:33:55.000Z,59
2023-05-02T16:35:22.000Z,58
2023-05-02T16:37:28.000Z,59
2023-05-02T16:38:54.000Z,58
2023-05-02T16:41:00.000Z,58
2023-05-02T16:42:27.000Z,58
2023-05-02T16:44:33.000Z,58
2023-05-02T16:46:00.000Z,58
2023-05-02T16:48:06.000Z,59
2023-05-02T16:50:57.000Z,58
2023-05-02T16:52:23.000Z,58
2023-05-02T16:54:29.000Z,61
2023-05-02T16:55:56.000Z,61
2023-05-02T16:58:02.000Z,63
2023-05-02T16:59:29.000Z,62
2023-05-02T17:01:35.000Z,63
2023-05-02T17:03:01.000Z,63
2023-05-02T17:05:11.000Z,63
2023-05-02T17:06:37.000Z,65
2023-05-02T17:08:43.000Z,64
2023-05-02T17:10:10.000Z,63
2023-05-02T17:12:16.000Z,66
2023-05-02T17:13:42.000Z,66
2023-05-02T17:15:49.000Z,66
2023-05-02T17:17:15.000Z,67
2023-05-02T17:19:21.000Z,67
2023-05-02T17:20:48.000Z,66
2023-05-02T17:22:54.000Z,66
2023-05-02T17:24:20.000Z,67
2023-05-02T17:26:26.000Z,66
2023-05-02T17:29:18.000Z,66
2023-05-02T17:30:44.000Z,66
2023-05-02T17:32:51.000Z,67
2023-05-02T17:34:17.000Z,66
2023-05-02T17:36:23.000Z,66
2023-05-02T17:37:50.000Z,66
2023-05-02T17:39:56.000Z,67
2023-05-02T17:41:23.000Z,68
2023-05-02T17:43:29.000Z,66
2023-05-02T17:44:55.000Z,68
2023-05-02T17:47:01.000Z,67
2023-05-02T17:48:28.000Z,67
2023-05-02T17:50:34.000Z,66
2023-05-02T17:52:01.000Z,67
2023-05-02T17:54:07.000Z,68
2023-05-02T17:55:33.000Z,68
2023-05-02T17:57:39.000Z,68
2023-05-02T17:59:06.000Z,68
2023-05-02T18:01:12.000Z,68
2023-05-02T18:02:38.000Z,67
2023-05-02T18:04:45.000Z,70
2023-05-02T18:07:36.000Z,67
2023-05-02T18:09:03.000Z,67
2023-05-02T18:11:09.000Z,68
2023-05-02T18:12:35.000Z,67
2023-05-02T18:14:41.000Z,68
2023-05-02T18:16:08.000Z,66
2023-05-02T18:18:14.000Z,66
2023-05-02T18:19:41.000Z,68
2023-05-02T18:21:47.000Z,67
2023-05-02T18:23:13.000Z,66
2023-05-02T18:25:19.000Z,68
2023-05-02T18:26:46.000Z,66
2023-05-02T18:28:52.000Z,69
2023-05-02T18:30:18.000Z,67
2023-05-02T18:32:25.000Z,68
2023-05-02T18:33:51.000Z,67
2023-05-02T18:35:57.000Z,69
2023-05-02T18:37:24.000Z,70
2023-05-02T18:39:30.000Z,67
2023-05-02T18:40:57.000Z,70
2023-05-02T18:43:03.000Z,69
2023-05-02T18:45:54.000Z,70
2023-05-02T18:47:21.000Z,69
2023-05-02T18:49:27.000Z,71
2023-05-02T18:50:53.000Z,71
2023-05-02T18:53:00.000Z,70
2023-05-02T18:54:26.000Z,71
2023-05-02T18:56:32.000Z,71
2023-05-02T18:57:59.000Z,71
2023-05-02T19:00:05.000Z,71
2023-05-02T19:01:31.000Z,72
2023-05-02T19:05:37.000Z,71
2023-05-02T19:07:43.000Z,71
2023-05-02T19:09:10.000Z,71
2023-05-02T19:11:16.000Z,72
2023-05-02T19:12:42.000Z,73
2023-05-02T19:14:49.000Z,73
2023-05-02T19:16:16.000Z,73
2023-05-02T19:18:22.000Z,73
2023-05-02T19:19:49.000Z,74
2023-05-02T19:21:55.000Z,75
2023-05-02T19:24:46.000Z,74
2023-05-02T19:26:13.000Z,74
2023-05-02T19:28:19.000Z,74
2023-05-02T19:29:46.000Z,75
2023-05-02T19:31:52.000Z,76
2023-05-02T19:33:18.000Z,74
2023-05-02T19:35:24.000Z,74
2023-05-02T19:36:51.000Z,75
2023-05-02T19:38:57.000Z,75
2023-05-02T19:40:24.000Z,75
2023-05-02T19:42:30.000Z,76
2023-05-02T19:43:56.000Z,75
2023-05-02T19:46:02.000Z,76
2023-05-02T19:47:29.000Z,75
2023-05-02T19:49:35.000Z,76
2023-05-02T19:51:01.000Z,75
2023-05-02T19:53:08.000Z,76
2023-05-02T19:54:34.000Z,76
2023-05-02T19:56:40.000Z,76
2023-05-02T19:58:07.000Z,76
2023-05-02T20:00:13.000Z,77
2023-05-02T20:03:04.000Z,77
2023-05-02T20:04:31.000Z,77
2023-05-02T20:06:37.000Z,78
2023-05-02T20:08:03.000Z,78
2023-05-02T20:10:10.000Z,78
2023-05-02T20:11:36.000Z,78
2023-05-02T20:13:42.000Z,78
2023-05-02T20:15:09.000Z,79
2023-05-02T20:17:15.000Z,79
2023-05-02T20:18:42.000Z,80
2023-05-02T20:20:48.000Z,80
2023-05-02T20:22:14.000Z,81
2023-05-02T20:24:20.000Z,81
2023-05-02T20:25:47.000Z,81
2023-05-02T20:27:53.000Z,81
2023-05-02T20:29:20.000Z,81
2023-05-02T20:31:26.000Z,82
2023-05-02T20:32:52.000Z,81
2023-05-02T20:34:59.000Z,82
2023-05-02T20:36:25.000Z,83
2023-05-02T20:38:31.000Z,82
2023-05-02T20:41:23.000Z,83
2023-05-02T20:42:49.000Z,83
2023-05-02T20:44:55.000Z,83
2023-05-02T20:46:22.000Z,83
2023-05-02T20:48:28.000Z,83
2023-05-02T20:49:55.000Z,83
2023-05-02T20:52:01.000Z,84
2023-05-02T20:53:27.000Z,84
2023-05-02T20:55:33.000Z,84
2023-05-02T20:57:00.000Z,84
2023-05-02T20:59:06.000Z,84
2023-05-02T21:00:32.000Z,85
2023-05-02T21:02:38.000Z,85
2023-05-02T21:04:05.000Z,85
2023-05-02T21:06:11.000Z,86
2023-05-02T21:07:38.000Z,86
2023-05-02T21:09:44.000Z,86
2023-05-02T21:11:11.000Z,86
2023-05-02T21:13:19.000Z,87
2023-05-02T21:14:46.000Z,86
2023-05-02T21:16:52.000Z,87
2023-05-02T21:19:43.000Z,88
2023-05-02T21:21:09.000Z,87
2023-05-02T21:23:15.000Z,87
2023-05-02T21:24:42.000Z,87
2023-05-02T21:26:48.000Z,88
2023-05-02T21:28:14.000Z,88
2023-05-02T21:30:21.000Z,88
2023-05-02T21:31:47.000Z,88
2023-05-02T21:33:53.000Z,88
2023-05-02T21:35:20.000Z,88
2023-05-02T21:37:26.000Z,88
2023-05-02T21:38:52.000Z,88
2023-05-02T21:40:58.000Z,88
2023-05-02T21:42:25.000Z,88
2023-05-02T21:44:31.000Z,88
2023-05-02T21:45:57.000Z,88
2023-05-02T21:48:03.000Z,88
2023-05-02T21:49:30.000Z,89
2023-05-02T21:51:36.000Z,88
2023-05-02T21:53:03.000Z,88
2023-05-02T21:55:09.000Z,89
2023-05-02T21:58:00.000Z,89
2023-05-02T21:59:26.000Z,89
2023-05-02T22:01:33.000Z,89
2023-05-02T22:02:59.000Z,89
2023-05-02T22:05:05.000Z,90
2023-05-02T22:06:32.000Z,89
2023-05-02T22:08:38.000Z,90
2023-05-02T22:10:05.000Z,90
2023-05-02T22:12:11.000Z,90
2023-05-02T22:13:38.000Z,90
2023-05-02T22:15:44.000Z,90
2023-05-02T22:17:10.000Z,90
2023-05-02T22:19:16.000Z,89
2023-05-02T22:20:43.000Z,90
2023-05-02T22:22:49.000Z,90
2023-05-02T22:24:15.000Z,90
2023-05-02T22:26:22.000Z,90
2023-05-02T22:27:48.000Z,90
2023-05-02T22:29:54.000Z,91
2023-05-02T22:31:21.000Z,91
2023-05-02T22:33:27.000Z,91
2023-05-02T22:36:18.000Z,91
2023-05-02T22:37:44.000Z,91
2023-05-02T22:39:51.000Z,92
2023-05-02T22:41:17.000Z,91
2023-05-02T22:43:23.000Z,92
2023-05-02T22:44:50.000Z,91
2023-05-02T22:47:00.000Z,91
2023-05-02T22:48:27.000Z,92
2023-05-02T22:50:33.000Z,92
2023-05-02T22:51:59.000Z,92
2023-05-02T22:54:06.000Z,92
2023-05-02T22:55:32.000Z,92
2023-05-02T22:57:38.000Z,92
2023-05-02T22:59:05.000Z,92
2023-05-02T23:01:11.000Z,92
2023-05-02T23:02:37.000Z,92
2023-05-02T23:04:44.000Z,91
2023-05-02T23:06:10.000Z,90
2023-05-02T23:08:16.000Z,91
2023-05-02T23:09:43.000Z,91
2023-05-02T23:11:49.000Z,90
2023-05-02T23:14:40.000Z,91
2023-05-02T23:16:06.000Z,91
2023-05-02T23:18:13.000Z,90
2023-05-02T23:19:39.000Z,90
2023-05-02T23:21:46.000Z,90
2023-05-02T23:23:12.000Z,90
2023-05-02T23:25:18.000Z,91
2023-05-02T23:26:45.000Z,92
2023-05-02T23:28:51.000Z,92
2023-05-02T23:30:17.000Z,92
2023-05-02T23:32:23.000Z,92
2023-05-02T23:33:50.000Z,92
2023-05-02T23:35:56.000Z,92
2023-05-02T23:37:23.000Z,92
2023-05-02T23:39:29.000Z,92
2023-05-02T23:40:55.000Z,91
2023-05-02T23:43:02.000Z,91
2023-05-02T23:44:28.000Z,92
2023-05-02T23:46:34.000Z,91
2023-05-02T23:48:01.000Z,92
2023-05-02T23:50:07.000Z,92
2023-05-02T23:52:59.000Z,91
2023-05-02T23:54:25.000Z,91
2023-05-02T23:56:31.000Z,92
2023-05-02T23:57:58.000Z,92
