createdAt,value
2018-05-12T00:00:50.573Z,17.10
2018-05-12T00:11:22.679Z,16.90
2018-05-12T07:41:59.758Z,19.80
2018-05-12T08:20:33.787Z,22.30
2018-05-12T08:37:02.412Z,23.10
2018-05-12T08:42:11.310Z,23.40
2018-05-12T08:52:50.759Z,23.60
2018-05-12T08:57:58.294Z,23.80
2018-05-12T09:03:31.378Z,23.90
2018-05-12T09:08:34.679Z,23.80
2018-05-12T09:13:43.152Z,24.10
2018-05-12T09:19:09.913Z,24.10
2018-05-12T09:24:14.351Z,24.30
2018-05-12T09:29:20.703Z,24.40
2018-05-12T09:34:27.887Z,24.40
2018-05-12T10:01:32.129Z,25.30
2018-05-12T10:06:40.516Z,25.40
2018-05-12T10:17:14.185Z,25.50
2018-05-12T10:22:19.126Z,25.50
2018-05-12T10:27:25.835Z,25.40
2018-05-12T10:32:35.533Z,25.30
2018-05-12T10:37:38.979Z,25.20
2018-05-12T10:42:45.625Z,25.30
2018-05-12T10:47:52.807Z,25.20
2018-05-12T10:52:56.241Z,25.10
2018-05-12T10:57:58.851Z,25.10
2018-05-12T11:03:05.530Z,25.20
2018-05-12T11:08:09.446Z,25.30
2018-05-12T11:13:12.799Z,25.40
2018-05-12T11:18:15.394Z,25.30
2018-05-12T11:23:17.973Z,25.40
2018-05-12T11:28:20.565Z,25.40
2018-05-12T11:33:24.588Z,25.50
2018-05-12T11:38:27.274Z,25.60
2018-05-12T11:43:31.397Z,25.80
2018-05-12T11:48:33.961Z,25.80
2018-05-12T11:53:40.052Z,26.10
2018-05-12T11:58:43.368Z,26.10
2018-05-12T12:14:29.184Z,26.60
2018-05-12T12:19:35.918Z,26.90
2018-05-12T12:24:42.485Z,26.80
2018-05-12T12:29:48.483Z,27.10
2018-05-12T12:34:54.071Z,27.30
2018-05-12T12:40:03.360Z,27.40
2018-05-12T12:45:09.913Z,27.50
2018-05-12T12:50:12.670Z,27.60
2018-05-12T12:55:19.071Z,27.60
2018-05-12T13:00:32.317Z,27.60
2018-05-12T13:05:35.104Z,27.70
2018-05-12T13:10:38.539Z,28.10
2018-05-12T13:15:47.446Z,28.10
2018-05-12T13:20:52.169Z,28.30
2018-05-12T13:25:58.328Z,28.60
2018-05-12T13:31:04.744Z,29.10
2018-05-12T13:36:17.360Z,29.00
2018-05-12T13:41:23.677Z,29.30
2018-05-12T13:46:27.680Z,29.30
2018-05-12T13:51:31.103Z,29.50
2018-05-12T13:56:36.675Z,29.40
2018-05-12T14:01:40.865Z,29.50
2018-05-12T14:06:45.985Z,29.50
2018-05-12T14:11:50.867Z,29.40
2018-05-12T14:16:54.510Z,29.60
2018-05-12T14:21:57.862Z,29.80
2018-05-12T14:27:12.394Z,29.80
2018-05-12T14:32:20.672Z,29.80
2018-05-12T14:37:24.041Z,30.00
2018-05-12T14:42:27.407Z,30.00
2018-05-12T14:47:41.310Z,29.90
2018-05-12T14:52:44.855Z,29.80
2018-05-12T14:57:47.474Z,29.60
2018-05-12T15:02:52.664Z,29.60
2018-05-12T15:07:57.119Z,29.70
2018-05-12T15:12:59.695Z,29.60
2018-05-12T15:18:03.720Z,29.60
2018-05-12T15:23:06.332Z,29.40
2018-05-12T15:28:08.962Z,29.30
2018-05-12T15:33:11.555Z,29.20
2018-05-12T15:38:14.146Z,29.10
2018-05-12T15:43:17.483Z,29.00
2018-05-12T15:48:20.062Z,29.00
2018-05-12T15:53:23.802Z,29.00
2018-05-12T15:58:26.436Z,28.90
2018-05-12T16:03:30.064Z,28.70
2018-05-12T16:08:35.563Z,28.60
2018-05-12T16:25:05.178Z,28.60
2018-05-12T16:30:08.595Z,28.60
2018-05-12T16:35:12.750Z,28.50
2018-05-12T16:52:07.566Z,28.50
2018-05-12T16:57:10.985Z,28.50
2018-05-12T17:02:22.351Z,28.50
2018-05-12T17:12:57.703Z,28.20
2018-05-12T17:18:12.468Z,28.20
2018-05-12T17:23:21.055Z,28.10
2018-05-12T17:28:39.433Z,28.20
2018-05-12T17:44:54.199Z,28.10
2018-05-12T18:01:17.085Z,28.10
2018-05-12T18:06:21.882Z,28.00
2018-05-12T18:11:39.358Z,28.00
2018-05-12T18:16:50.147Z,27.80
2018-05-12T18:21:54.637Z,27.70
2018-05-12T18:32:30.313Z,27.20
2018-05-12T18:48:44.193Z,26.60
2018-05-12T19:00:38.498Z,25.90
2018-05-12T19:11:09.341Z,25.70
2018-05-12T19:16:26.787Z,25.40
2018-05-12T19:21:40.288Z,25.30
2018-05-12T19:38:02.123Z,24.70
2018-05-12T20:10:52.222Z,23.80
2018-05-12T20:21:31.718Z,23.60
2018-05-12T20:26:41.758Z,23.50
2018-05-12T20:31:52.222Z,23.40
2018-05-12T20:42:31.954Z,23.20
2018-05-12T20:47:44.400Z,23.10
2018-05-12T20:58:41.689Z,22.90
2018-05-12T21:03:54.626Z,22.80
2018-05-12T21:09:15.727Z,22.70
2018-05-12T21:14:36.482Z,22.60
2018-05-12T21:19:50.140Z,22.40
