createdAt,value
2023-05-16T00:00:35.762Z,100922.19
2023-05-16T00:03:05.890Z,100896.88
2023-05-16T00:05:36.322Z,100921.13
2023-05-16T00:08:06.355Z,100921.69
2023-05-16T00:10:39.004Z,100938.84
2023-05-16T00:13:10.038Z,100932.91
2023-05-16T00:15:40.225Z,100906.00
2023-05-16T00:18:10.155Z,100924.88
2023-05-16T00:20:40.393Z,100900.88
2023-05-16T00:23:10.236Z,100933.66
2023-05-16T00:25:42.592Z,100864.72
2023-05-16T00:28:12.372Z,100910.56
2023-05-16T00:30:42.116Z,100929.56
2023-05-16T00:33:11.974Z,100933.00
2023-05-16T00:35:41.768Z,100934.91
2023-05-16T00:38:11.566Z,100936.69
2023-05-16T00:40:43.915Z,100933.31
2023-05-16T00:43:13.712Z,100919.34
2023-05-16T00:45:43.514Z,100926.31
2023-05-16T00:48:15.421Z,100917.63
2023-05-16T00:50:45.596Z,100910.84
2023-05-16T00:53:15.833Z,100928.94
2023-05-16T00:55:48.641Z,100928.81
2023-05-16T00:58:19.249Z,100921.84
2023-05-16T01:00:50.200Z,100921.88
2023-05-16T01:03:21.607Z,100913.41
2023-05-16T01:05:51.995Z,100916.59
2023-05-16T01:08:21.840Z,100924.22
2023-05-16T01:11:05.589Z,100862.81
2023-05-16T01:13:43.918Z,100932.50
2023-05-16T01:16:25.467Z,100895.47
2023-05-16T01:19:08.334Z,100920.41
2023-05-16T01:21:48.560Z,100921.81
2023-05-16T01:24:35.936Z,100925.09
2023-05-16T01:27:09.208Z,100930.19
2023-05-16T01:29:39.027Z,100930.13
2023-05-16T01:32:09.685Z,100926.72
2023-05-16T01:34:39.547Z,100908.81
2023-05-16T01:37:17.427Z,100924.56
2023-05-16T01:39:52.154Z,100941.53
2023-05-16T01:42:29.946Z,100934.84
2023-05-16T01:45:05.757Z,100911.50
2023-05-16T01:47:39.127Z,100939.25
2023-05-16T01:50:17.465Z,100943.44
2023-05-16T01:52:52.902Z,100936.69
2023-05-16T01:55:35.117Z,100901.88
2023-05-16T01:58:10.425Z,100937.88
2023-05-16T02:00:40.233Z,100928.25
2023-05-16T02:03:10.677Z,100946.16
2023-05-16T02:05:41.290Z,100946.06
2023-05-16T02:08:13.909Z,100933.16
2023-05-16T02:10:44.818Z,100929.47
2023-05-16T02:13:17.248Z,100932.09
2023-05-16T02:15:47.115Z,100960.47
2023-05-16T02:18:17.450Z,100934.50
2023-05-16T02:20:47.800Z,100961.38
2023-05-16T02:23:18.993Z,100969.13
2023-05-16T02:25:48.757Z,100949.53
2023-05-16T02:28:21.086Z,100953.91
2023-05-16T02:30:59.308Z,100960.72
2023-05-16T02:33:29.745Z,100963.97
2023-05-16T02:35:59.513Z,100966.53
2023-05-16T02:38:29.399Z,100939.56
2023-05-16T02:40:59.184Z,100982.78
2023-05-16T02:43:31.547Z,100978.63
2023-05-16T02:46:01.655Z,100981.22
2023-05-16T02:48:31.633Z,100987.22
2023-05-16T02:51:01.890Z,100962.94
2023-05-16T02:53:31.680Z,101001.47
2023-05-16T02:56:01.544Z,100930.59
2023-05-16T02:58:34.243Z,101001.09
2023-05-16T03:01:03.970Z,100978.34
2023-05-16T03:03:36.447Z,100952.94
2023-05-16T03:06:06.622Z,101004.03
2023-05-16T03:08:36.989Z,100992.09
2023-05-16T03:11:06.880Z,101000.66
2023-05-16T03:13:39.299Z,100997.28
2023-05-16T03:16:09.422Z,100999.00
2023-05-16T03:18:39.278Z,100971.63
2023-05-16T03:21:09.338Z,100982.84
2023-05-16T03:23:39.126Z,100993.34
2023-05-16T03:26:08.947Z,100998.22
2023-05-16T03:28:41.317Z,100985.22
2023-05-16T03:31:11.174Z,101007.50
2023-05-16T03:33:40.948Z,100990.94
2023-05-16T03:36:11.491Z,101003.13
2023-05-16T03:38:41.333Z,101024.53
2023-05-16T03:41:11.157Z,101023.69
2023-05-16T03:43:43.549Z,101005.81
2023-05-16T03:46:13.391Z,101024.25
2023-05-16T03:48:43.285Z,101027.47
2023-05-16T03:51:13.113Z,101023.25
2023-05-16T03:53:42.936Z,101024.16
2023-05-16T03:56:12.749Z,101031.78
2023-05-16T03:58:45.144Z,101028.50
2023-05-16T04:01:14.959Z,101030.00
2023-05-16T04:03:44.701Z,101022.91
2023-05-16T04:06:14.599Z,101027.88
2023-05-16T04:08:45.170Z,101035.78
2023-05-16T04:11:14.953Z,100990.66
2023-05-16T04:13:47.355Z,101036.50
2023-05-16T04:16:17.263Z,101045.75
2023-05-16T04:18:47.084Z,101047.50
2023-05-16T04:21:16.841Z,101045.69
2023-05-16T04:23:46.605Z,101051.72
2023-05-16T04:26:16.952Z,101055.91
2023-05-16T04:28:49.339Z,101055.16
2023-05-16T04:31:19.390Z,101080.09
2023-05-16T04:33:49.182Z,101066.19
2023-05-16T04:36:18.963Z,101064.19
2023-05-16T04:38:49.291Z,101066.91
2023-05-16T04:41:19.045Z,101083.50
2023-05-16T04:43:52.176Z,101082.38
2023-05-16T04:46:22.180Z,101076.06
2023-05-16T04:48:52.363Z,101090.59
2023-05-16T04:51:22.104Z,101070.38
2023-05-16T04:53:52.169Z,101106.03
2023-05-16T04:56:22.610Z,101089.63
2023-05-16T04:58:54.926Z,101107.66
2023-05-16T05:01:24.714Z,101110.72
2023-05-16T05:03:54.454Z,101109.47
2023-05-16T05:06:24.308Z,101116.09
2023-05-16T05:08:54.088Z,101119.69
2023-05-16T05:11:23.903Z,101115.47
2023-05-16T05:13:56.214Z,101131.66
2023-05-16T05:16:26.017Z,101093.16
2023-05-16T05:18:56.006Z,101144.00
2023-05-16T05:21:25.930Z,101141.69
2023-05-16T05:23:55.861Z,101143.66
2023-05-16T05:26:26.312Z,101148.47
2023-05-16T05:29:05.410Z,101137.75
2023-05-16T05:31:36.299Z,101148.69
2023-05-16T05:34:06.241Z,101088.13
2023-05-16T05:36:36.101Z,101145.38
2023-05-16T05:39:05.954Z,101148.25
2023-05-16T05:41:35.715Z,101148.19
2023-05-16T05:44:08.338Z,101154.03
2023-05-16T05:46:38.553Z,101163.72
2023-05-16T05:49:08.572Z,101158.69
2023-05-16T05:51:38.561Z,101131.69
2023-05-16T05:54:08.388Z,101178.03
2023-05-16T05:56:38.211Z,101178.81
2023-05-16T05:59:10.556Z,101165.25
2023-05-16T06:01:40.413Z,101189.00
2023-05-16T06:04:10.300Z,101178.00
2023-05-16T06:06:40.548Z,101186.63
2023-05-16T06:09:10.675Z,101182.19
2023-05-16T06:11:40.429Z,101174.97
2023-05-16T06:14:12.830Z,101195.84
2023-05-16T06:16:42.723Z,101187.13
2023-05-16T06:19:16.584Z,101210.16
2023-05-16T06:21:47.912Z,101206.84
2023-05-16T06:24:18.984Z,100847.28
2023-05-16T06:26:50.343Z,101212.31
2023-05-16T06:29:22.726Z,101214.03
2023-05-16T06:31:52.628Z,101215.47
2023-05-16T06:34:27.662Z,101223.53
2023-05-16T06:36:57.621Z,101206.81
2023-05-16T06:39:27.388Z,101211.94
2023-05-16T06:41:57.328Z,101219.63
2023-05-16T06:44:29.903Z,101205.31
2023-05-16T06:46:59.756Z,101228.66
2023-05-16T06:49:29.667Z,101222.03
2023-05-16T06:51:59.437Z,101230.53
2023-05-16T06:54:29.262Z,101240.22
2023-05-16T06:56:59.048Z,101231.91
2023-05-16T06:59:31.474Z,101235.03
2023-05-16T07:02:01.425Z,101193.91
2023-05-16T07:04:31.597Z,101220.47
2023-05-16T07:07:01.645Z,101239.03
2023-05-16T07:09:31.540Z,101242.34
2023-05-16T07:12:01.461Z,101209.88
2023-05-16T07:14:34.072Z,101209.59
2023-05-16T07:17:04.064Z,101262.47
2023-05-16T07:19:33.972Z,101208.00
2023-05-16T07:22:03.831Z,101231.56
2023-05-16T07:24:33.678Z,101251.97
2023-05-16T07:27:03.478Z,101248.88
2023-05-16T07:29:37.546Z,101257.88
2023-05-16T07:32:08.652Z,101257.50
2023-05-16T07:34:38.596Z,101238.47
2023-05-16T07:37:13.077Z,101238.56
2023-05-16T07:39:43.175Z,101238.72
2023-05-16T07:42:13.376Z,101253.34
2023-05-16T07:44:45.980Z,101258.34
2023-05-16T07:47:15.917Z,101242.00
2023-05-16T07:49:45.705Z,101236.25
2023-05-16T07:52:15.541Z,101253.06
2023-05-16T07:54:45.463Z,101246.03
2023-05-16T07:57:17.455Z,101246.69
2023-05-16T07:59:49.937Z,101237.50
2023-05-16T08:02:19.936Z,101239.09
2023-05-16T08:04:50.458Z,101246.22
2023-05-16T08:07:20.321Z,101234.84
2023-05-16T08:09:50.112Z,101242.25
2023-05-16T08:12:19.999Z,101251.47
2023-05-16T08:14:52.384Z,101255.81
2023-05-16T08:17:22.227Z,101249.53
2023-05-16T08:19:52.041Z,101221.59
2023-05-16T08:22:21.892Z,101250.53
2023-05-16T08:24:51.785Z,101256.63
2023-05-16T08:27:21.602Z,101260.16
2023-05-16T08:29:53.998Z,101263.22
2023-05-16T08:32:25.042Z,101252.41
2023-05-16T08:34:55.016Z,101244.19
2023-05-16T08:37:24.802Z,101262.66
2023-05-16T08:39:54.619Z,101255.91
2023-05-16T08:42:24.623Z,101236.16
2023-05-16T08:44:57.081Z,101257.44
2023-05-16T08:47:29.838Z,101237.78
2023-05-16T08:50:01.352Z,101226.91
2023-05-16T08:52:31.929Z,101249.09
2023-05-16T08:55:10.848Z,101227.13
2023-05-16T08:57:42.131Z,101253.31
2023-05-16T09:00:17.093Z,101256.50
2023-05-16T09:02:47.325Z,101250.72
2023-05-16T09:05:18.663Z,101251.72
2023-05-16T09:07:49.000Z,101225.22
2023-05-16T09:10:19.517Z,101247.47
2023-05-16T09:12:49.340Z,101231.91
2023-05-16T09:15:23.194Z,101235.22
2023-05-16T09:17:53.211Z,101245.41
2023-05-16T09:20:23.744Z,101237.09
2023-05-16T09:22:55.518Z,101226.09
2023-05-16T09:25:31.452Z,101236.06
2023-05-16T09:28:03.984Z,101238.75
2023-05-16T09:30:39.614Z,101245.31
2023-05-16T09:33:09.942Z,101251.25
2023-05-16T09:35:45.546Z,101247.81
2023-05-16T09:38:19.955Z,101229.81
2023-05-16T09:40:49.887Z,101248.97
2023-05-16T09:43:20.344Z,101249.88
2023-05-16T09:45:52.951Z,101244.78
2023-05-16T09:48:25.613Z,101244.09
2023-05-16T09:51:03.577Z,101240.00
2023-05-16T09:53:35.241Z,101227.19
2023-05-16T09:56:07.820Z,101237.69
2023-05-16T09:58:39.045Z,101239.47
2023-05-16T10:01:12.334Z,101248.25
2023-05-16T10:03:44.012Z,101237.22
2023-05-16T10:06:16.788Z,101237.28
2023-05-16T10:08:46.859Z,101236.50
2023-05-16T10:11:16.911Z,101239.09
2023-05-16T10:13:53.310Z,101220.88
2023-05-16T10:16:26.936Z,101234.44
2023-05-16T10:18:57.976Z,101233.34
2023-05-16T10:21:31.590Z,101245.16
2023-05-16T10:24:06.483Z,101235.38
2023-05-16T10:26:36.875Z,101252.44
2023-05-16T10:29:07.937Z,101255.19
2023-05-16T10:31:41.458Z,101267.19
2023-05-16T10:34:11.762Z,101255.88
2023-05-16T10:36:42.200Z,101242.09
2023-05-16T10:39:13.336Z,101192.94
2023-05-16T10:41:43.626Z,101250.53
2023-05-16T10:44:18.629Z,101258.75
2023-05-16T10:46:52.674Z,101243.59
2023-05-16T10:49:23.777Z,101247.59
2023-05-16T10:52:10.583Z,101268.41
2023-05-16T10:54:42.245Z,101271.13
2023-05-16T10:57:15.432Z,101265.31
2023-05-16T10:59:47.332Z,101269.03
2023-05-16T11:02:33.121Z,101259.03
2023-05-16T11:05:04.315Z,101258.28
2023-05-16T11:07:36.766Z,101250.53
2023-05-16T11:10:14.052Z,101224.94
2023-05-16T11:12:48.530Z,101256.16
2023-05-16T11:15:27.440Z,101257.09
2023-05-16T11:18:17.900Z,101247.97
2023-05-16T11:20:47.719Z,101239.47
2023-05-16T11:23:25.632Z,101237.00
2023-05-16T11:25:58.635Z,101249.19
2023-05-16T11:28:30.501Z,101242.31
2023-05-16T11:31:05.426Z,101257.69
2023-05-16T11:33:38.199Z,101257.56
2023-05-16T11:38:44.177Z,101272.59
2023-05-16T11:41:15.735Z,101251.13
2023-05-16T11:43:46.859Z,101262.41
2023-05-16T11:46:17.723Z,101260.81
2023-05-16T11:48:50.225Z,101250.63
2023-05-16T11:51:21.660Z,101245.66
2023-05-16T11:53:52.630Z,101256.09
2023-05-16T11:56:23.778Z,101238.91
2023-05-16T11:58:54.234Z,101245.75
2023-05-16T12:01:24.037Z,101246.69
2023-05-16T12:04:00.514Z,101251.88
2023-05-16T12:06:31.601Z,101250.25
2023-05-16T12:09:03.197Z,101219.28
2023-05-16T12:11:33.285Z,101241.69
2023-05-16T12:14:03.284Z,101248.53
2023-05-16T12:16:33.448Z,101219.09
2023-05-16T12:19:07.038Z,101219.81
2023-05-16T12:21:37.531Z,101252.41
2023-05-16T12:24:08.052Z,101259.03
2023-05-16T12:26:37.853Z,101265.41
2023-05-16T12:29:07.934Z,101271.34
2023-05-16T12:31:40.678Z,101294.91
2023-05-16T12:34:23.541Z,101261.16
2023-05-16T12:36:56.867Z,101263.78
2023-05-16T12:39:26.987Z,101280.25
2023-05-16T12:41:56.882Z,101260.19
2023-05-16T12:44:27.236Z,101251.88
2023-05-16T12:46:58.442Z,101248.84
2023-05-16T12:49:30.830Z,101268.91
2023-05-16T12:52:05.900Z,101277.66
2023-05-16T12:54:35.742Z,101270.84
2023-05-16T12:57:07.310Z,101251.84
2023-05-16T12:59:37.216Z,101270.72
2023-05-16T13:02:07.698Z,101260.31
2023-05-16T13:04:40.086Z,101251.97
2023-05-16T13:07:09.847Z,101293.47
2023-05-16T13:09:39.618Z,101253.88
2023-05-16T13:12:09.618Z,101284.69
2023-05-16T13:14:40.443Z,101272.72
2023-05-16T13:17:12.053Z,101286.72
2023-05-16T13:19:45.140Z,101284.97
2023-05-16T13:22:16.104Z,101265.03
2023-05-16T13:24:45.974Z,101284.88
2023-05-16T13:27:19.551Z,101287.47
2023-05-16T13:29:49.345Z,101289.00
2023-05-16T13:32:19.185Z,101279.72
2023-05-16T13:34:51.546Z,101255.84
2023-05-16T13:37:21.560Z,101260.19
2023-05-16T13:39:51.301Z,101277.59
2023-05-16T13:42:21.354Z,101255.41
2023-05-16T13:44:51.391Z,101284.72
2023-05-16T13:47:26.594Z,101275.19
2023-05-16T13:49:59.358Z,101278.56
2023-05-16T13:52:29.145Z,101301.56
2023-05-16T13:54:58.888Z,101297.44
2023-05-16T13:57:28.742Z,101301.06
2023-05-16T14:00:24.707Z,101311.91
2023-05-16T14:02:48.615Z,101316.88
2023-05-16T14:05:21.215Z,101311.97
2023-05-16T14:07:51.165Z,101317.13
2023-05-16T14:10:21.021Z,101303.94
2023-05-16T14:12:52.074Z,101299.75
2023-05-16T14:15:21.933Z,101288.19
2023-05-16T14:17:51.762Z,101301.91
2023-05-16T14:20:24.347Z,101329.19
2023-05-16T14:22:54.088Z,101305.00
2023-05-16T14:25:23.873Z,101334.94
2023-05-16T14:27:53.769Z,101335.78
2023-05-16T14:30:23.899Z,101340.69
2023-05-16T14:32:53.759Z,101347.19
2023-05-16T14:35:26.305Z,101348.19
2023-05-16T14:37:56.212Z,101249.66
2023-05-16T14:40:26.146Z,101332.91
2023-05-16T14:42:56.060Z,101340.78
2023-05-16T14:45:26.088Z,101348.81
2023-05-16T14:47:56.052Z,101324.75
2023-05-16T14:50:28.527Z,101311.66
2023-05-16T14:52:58.351Z,101354.72
2023-05-16T14:55:28.463Z,101355.66
2023-05-16T14:58:00.771Z,101332.69
2023-05-16T15:00:32.141Z,101342.50
2023-05-16T15:03:02.459Z,101354.78
2023-05-16T15:05:34.888Z,101340.16
2023-05-16T15:08:04.777Z,101346.22
2023-05-16T15:10:34.558Z,101347.91
2023-05-16T15:13:04.523Z,101354.88
2023-05-16T15:15:34.737Z,101345.59
2023-05-16T15:18:04.546Z,101357.75
2023-05-16T15:20:37.135Z,101317.31
2023-05-16T15:23:06.966Z,101352.59
2023-05-16T15:25:36.779Z,101345.59
2023-05-16T15:28:06.794Z,101349.19
2023-05-16T15:30:36.612Z,101361.41
2023-05-16T15:33:06.485Z,101338.97
2023-05-16T15:35:38.913Z,101367.28
2023-05-16T15:38:08.833Z,101364.41
2023-05-16T15:40:38.608Z,101298.59
2023-05-16T15:43:08.413Z,101359.78
2023-05-16T15:45:40.057Z,101347.78
2023-05-16T15:48:10.293Z,101363.00
2023-05-16T15:50:43.568Z,101365.81
2023-05-16T15:53:13.360Z,101330.31
2023-05-16T15:55:43.262Z,101354.19
2023-05-16T15:58:13.072Z,101345.59
2023-05-16T16:00:43.703Z,101368.59
2023-05-16T16:03:13.565Z,101359.44
2023-05-16T16:05:46.106Z,101366.97
2023-05-16T16:08:15.886Z,101374.91
2023-05-16T16:10:46.206Z,101340.25
2023-05-16T16:13:15.984Z,101360.31
2023-05-16T16:15:45.798Z,101367.31
2023-05-16T16:18:15.723Z,101346.66
2023-05-16T16:20:48.124Z,101356.38
2023-05-16T16:23:17.969Z,101339.91
2023-05-16T16:25:47.828Z,101357.19
2023-05-16T16:28:17.698Z,101353.06
2023-05-16T16:30:50.427Z,101368.59
2023-05-16T16:33:20.293Z,101362.63
2023-05-16T16:35:54.766Z,101369.38
2023-05-16T16:38:24.650Z,101377.75
2023-05-16T16:40:54.424Z,101375.94
2023-05-16T16:43:24.274Z,101358.69
2023-05-16T16:45:54.095Z,101373.38
2023-05-16T16:48:23.916Z,101350.03
2023-05-16T16:50:56.896Z,101383.81
2023-05-16T16:53:26.722Z,101383.22
2023-05-16T16:55:56.494Z,101378.09
2023-05-16T16:58:26.585Z,101372.06
2023-05-16T17:00:56.460Z,101391.63
2023-05-16T17:03:26.480Z,101373.44
2023-05-16T17:05:59.038Z,101384.66
2023-05-16T17:08:28.949Z,101365.38
2023-05-16T17:10:59.958Z,101394.41
2023-05-16T17:13:33.828Z,101399.06
2023-05-16T17:16:04.329Z,101392.06
2023-05-16T17:18:34.927Z,101373.75
2023-05-16T17:21:09.466Z,101385.72
2023-05-16T17:23:40.686Z,101396.28
2023-05-16T17:26:13.593Z,101417.34
2023-05-16T17:28:43.545Z,101399.91
2023-05-16T17:31:13.356Z,101403.09
2023-05-16T17:33:43.216Z,101404.69
2023-05-16T17:36:15.622Z,101404.44
2023-05-16T17:38:45.460Z,101392.50
2023-05-16T17:41:15.299Z,101413.31
2023-05-16T17:43:45.663Z,101422.88
2023-05-16T17:46:15.618Z,101432.13
2023-05-16T17:48:45.364Z,101406.81
2023-05-16T17:51:17.783Z,101377.44
2023-05-16T17:53:47.554Z,101430.84
2023-05-16T17:56:17.370Z,101418.59
2023-05-16T17:58:47.597Z,101433.31
2023-05-16T18:01:17.481Z,101396.13
2023-05-16T18:03:47.489Z,101434.03
2023-05-16T18:06:19.942Z,101433.94
2023-05-16T18:08:49.809Z,101419.19
2023-05-16T18:11:19.905Z,101449.34
2023-05-16T18:13:49.650Z,101441.38
2023-05-16T18:16:19.465Z,101451.63
2023-05-16T18:18:49.355Z,101430.75
2023-05-16T18:21:21.801Z,101454.16
2023-05-16T18:23:51.938Z,101463.72
2023-05-16T18:26:22.205Z,101454.94
2023-05-16T18:28:52.112Z,101466.13
2023-05-16T18:31:22.370Z,101465.81
2023-05-16T18:33:52.637Z,101476.25
2023-05-16T18:36:25.026Z,101478.13
2023-05-16T18:38:54.884Z,101410.44
2023-05-16T18:41:25.094Z,101459.56
2023-05-16T18:43:54.873Z,101478.13
2023-05-16T18:46:24.702Z,101498.41
2023-05-16T18:48:57.851Z,101461.84
2023-05-16T18:51:30.339Z,101490.81
2023-05-16T18:54:00.090Z,101502.69
2023-05-16T18:56:30.065Z,101504.41
2023-05-16T18:58:59.997Z,101483.59
2023-05-16T19:01:30.000Z,101503.47
2023-05-16T19:03:59.881Z,101504.06
2023-05-16T19:06:32.490Z,101505.38
2023-05-16T19:09:02.304Z,101506.25
2023-05-16T19:11:32.096Z,101516.88
2023-05-16T19:14:01.926Z,101505.63
2023-05-16T19:16:31.750Z,101527.28
2023-05-16T19:19:01.786Z,101490.25
2023-05-16T19:21:34.416Z,101500.78
2023-05-16T19:24:04.226Z,101521.41
2023-05-16T19:26:34.000Z,101524.84
2023-05-16T19:29:04.132Z,101518.84
2023-05-16T19:31:34.034Z,101508.25
2023-05-16T19:34:03.867Z,101530.81
2023-05-16T19:36:36.693Z,101517.84
2023-05-16T19:39:06.647Z,101540.47
2023-05-16T19:41:36.833Z,101528.34
2023-05-16T19:44:06.880Z,101546.47
2023-05-16T19:46:36.703Z,101526.69
2023-05-16T19:49:06.653Z,101532.66
2023-05-16T19:51:41.981Z,101545.75
2023-05-16T19:54:12.189Z,101529.34
2023-05-16T19:56:42.004Z,101540.56
2023-05-16T19:59:11.837Z,101533.59
2023-05-16T20:04:11.875Z,101552.44
2023-05-16T20:06:44.340Z,101528.09
2023-05-16T20:09:14.815Z,101524.50
2023-05-16T20:11:44.671Z,101550.41
2023-05-16T20:14:14.504Z,101537.34
2023-05-16T20:16:44.306Z,101564.03
2023-05-16T20:19:15.526Z,101562.53
2023-05-16T20:21:48.057Z,101551.41
2023-05-16T20:24:17.913Z,101563.56
2023-05-16T20:26:47.737Z,101553.38
2023-05-16T20:29:17.560Z,101503.31
2023-05-16T20:31:47.377Z,101551.63
2023-05-16T20:34:17.150Z,101545.56
2023-05-16T20:36:49.509Z,101551.03
2023-05-16T20:39:19.306Z,101548.25
2023-05-16T20:41:49.111Z,101519.59
2023-05-16T20:44:18.957Z,101552.13
2023-05-16T20:46:48.787Z,101493.09
2023-05-16T20:49:18.577Z,101547.69
2023-05-16T20:51:50.924Z,101543.72
2023-05-16T20:54:20.755Z,101552.00
2023-05-16T20:56:50.612Z,101562.03
2023-05-16T20:59:20.480Z,101552.38
2023-05-16T21:01:50.436Z,101527.28
2023-05-16T21:04:20.668Z,101548.19
2023-05-16T21:06:53.128Z,101536.91
2023-05-16T21:09:23.257Z,101527.09
2023-05-16T21:11:53.095Z,101538.44
2023-05-16T21:14:22.920Z,101535.38
2023-05-16T21:16:52.936Z,101531.03
2023-05-16T21:19:22.889Z,101531.63
2023-05-16T21:21:55.456Z,101558.31
2023-05-16T21:24:25.245Z,101553.84
2023-05-16T21:26:55.061Z,101537.63
2023-05-16T21:29:24.906Z,101528.09
2023-05-16T21:31:54.797Z,101557.38
2023-05-16T21:34:24.733Z,101544.19
2023-05-16T21:36:58.119Z,101553.66
2023-05-16T21:39:28.115Z,101563.91
2023-05-16T21:41:57.957Z,101562.94
2023-05-16T21:44:27.904Z,101532.56
2023-05-16T21:46:57.726Z,101562.75
2023-05-16T21:49:27.637Z,101564.38
2023-05-16T21:52:00.022Z,101492.66
2023-05-16T21:54:29.845Z,101568.50
2023-05-16T21:56:59.684Z,101564.25
2023-05-16T21:59:29.453Z,101564.06
2023-05-16T22:01:59.261Z,101555.03
2023-05-16T22:04:29.076Z,101571.44
2023-05-16T22:07:01.440Z,101572.22
2023-05-16T22:09:31.219Z,101575.50
2023-05-16T22:12:01.131Z,101564.06
2023-05-16T22:14:30.910Z,101559.44
2023-05-16T22:17:00.705Z,101575.72
2023-05-16T22:19:31.040Z,101572.31
2023-05-16T22:22:03.505Z,101572.91
2023-05-16T22:24:33.288Z,101580.66
2023-05-16T22:27:03.145Z,101577.97
2023-05-16T22:29:38.316Z,101571.75
2023-05-16T22:32:10.216Z,101545.78
2023-05-16T22:34:41.378Z,101572.56
2023-05-16T22:37:13.902Z,101560.66
2023-05-16T22:39:43.816Z,101569.22
2023-05-16T22:42:13.593Z,101546.75
2023-05-16T22:44:43.372Z,101577.06
2023-05-16T22:47:13.164Z,101576.94
2023-05-16T22:49:42.928Z,101567.19
2023-05-16T22:52:15.343Z,101578.44
2023-05-16T22:54:45.107Z,101573.19
2023-05-16T22:57:15.181Z,101570.78
2023-05-16T22:59:44.966Z,101573.13
2023-05-16T23:02:14.767Z,101571.50
2023-05-16T23:04:44.553Z,101579.28
2023-05-16T23:07:16.904Z,101580.06
2023-05-16T23:09:46.753Z,101580.19
2023-05-16T23:12:16.599Z,101585.34
2023-05-16T23:14:46.392Z,101568.09
2023-05-16T23:17:16.333Z,101580.00
2023-05-16T23:19:46.186Z,101557.53
2023-05-16T23:22:18.601Z,101558.53
2023-05-16T23:24:48.429Z,101579.97
2023-05-16T23:27:18.194Z,101585.88
2023-05-16T23:29:47.991Z,101581.38
2023-05-16T23:32:17.792Z,101562.06
2023-05-16T23:34:47.571Z,101576.06
2023-05-16T23:37:19.958Z,101588.16
2023-05-16T23:39:49.771Z,101578.47
2023-05-16T23:42:19.589Z,101577.69
2023-05-16T23:44:49.393Z,101575.56
2023-05-16T23:47:19.159Z,101573.72
2023-05-16T23:49:48.946Z,101588.56
2023-05-16T23:52:21.329Z,101588.78
2023-05-16T23:54:51.132Z,101584.25
2023-05-16T23:57:20.890Z,101587.03
2023-05-16T23:59:50.735Z,101586.75
