createdAt,value
2019-03-24T00:00:01.685Z,0.00
2019-03-24T00:01:01.585Z,0.00
2019-03-24T00:02:01.478Z,0.00
2019-03-24T00:03:01.373Z,0.00
2019-03-24T00:04:01.269Z,0.00
2019-03-24T00:05:01.167Z,0.00
2019-03-24T00:06:01.080Z,0.00
2019-03-24T00:07:00.959Z,0.00
2019-03-24T00:08:00.855Z,0.00
2019-03-24T00:09:00.767Z,0.00
2019-03-24T00:10:00.693Z,0.00
2019-03-24T00:11:00.544Z,0.00
2019-03-24T00:12:00.438Z,0.00
2019-03-24T00:13:00.339Z,0.00
2019-03-24T00:14:00.233Z,0.00
2019-03-24T00:15:00.334Z,0.00
2019-03-24T00:16:00.026Z,0.00
2019-03-24T00:16:59.926Z,0.00
2019-03-24T00:17:59.821Z,0.00
2019-03-24T00:19:00.015Z,0.00
2019-03-24T00:19:59.612Z,0.00
2019-03-24T00:20:59.509Z,0.00
2019-03-24T00:21:59.404Z,0.00
2019-03-24T00:22:59.300Z,0.00
2019-03-24T00:23:59.197Z,0.00
2019-03-24T00:24:59.098Z,0.00
2019-03-24T00:25:58.988Z,0.00
2019-03-24T00:26:58.886Z,0.00
2019-03-24T00:27:58.781Z,0.00
2019-03-24T00:28:58.735Z,0.00
2019-03-24T00:29:58.619Z,0.00
2019-03-24T00:30:58.469Z,0.00
2019-03-24T00:31:58.364Z,0.00
2019-03-24T00:32:58.262Z,0.00
2019-03-24T00:33:58.157Z,0.00
2019-03-24T00:34:58.055Z,0.00
2019-03-24T00:35:57.949Z,0.00
2019-03-24T00:36:57.846Z,0.00
2019-03-24T00:37:57.743Z,0.00
2019-03-24T00:38:57.639Z,0.00
2019-03-24T00:39:57.534Z,0.00
2019-03-24T00:40:57.429Z,0.00
2019-03-24T00:41:57.328Z,0.00
2019-03-24T00:42:57.223Z,0.00
2019-03-24T00:43:57.120Z,0.00
2019-03-24T00:44:57.018Z,0.00
2019-03-24T00:45:56.914Z,0.00
2019-03-24T00:46:56.807Z,0.00
2019-03-24T00:47:56.719Z,0.00
2019-03-24T00:48:56.651Z,0.00
2019-03-24T00:49:56.497Z,0.00
2019-03-24T00:50:56.409Z,0.00
2019-03-24T00:51:56.287Z,0.00
2019-03-24T00:52:56.184Z,0.00
2019-03-24T00:53:56.080Z,0.00
2019-03-24T00:54:55.977Z,0.00
2019-03-24T00:55:55.873Z,0.00
2019-03-24T00:56:55.771Z,0.00
2019-03-24T00:57:55.674Z,0.00
2019-03-24T00:58:55.862Z,0.00
2019-03-24T00:59:55.457Z,0.00
2019-03-24T01:00:55.355Z,0.00
2019-03-24T01:01:55.250Z,0.00
2019-03-24T01:02:55.149Z,0.00
2019-03-24T01:03:55.045Z,0.00
2019-03-24T01:04:54.939Z,0.00
2019-03-24T01:05:54.835Z,0.00
2019-03-24T01:06:54.732Z,0.00
2019-03-24T01:07:54.678Z,0.00
2019-03-24T01:08:54.527Z,0.00
2019-03-24T01:09:54.421Z,0.00
2019-03-24T01:10:54.318Z,0.00
2019-03-24T01:11:54.214Z,0.00
2019-03-24T01:12:54.109Z,0.00
2019-03-24T01:13:54.005Z,0.00
2019-03-24T01:14:53.901Z,0.00
2019-03-24T01:15:53.798Z,0.00
2019-03-24T01:16:53.693Z,0.00
2019-03-24T01:17:53.590Z,0.00
2019-03-24T01:18:53.487Z,0.00
2019-03-24T01:19:53.387Z,0.00
2019-03-24T01:20:53.280Z,0.00
2019-03-24T01:21:53.176Z,0.00
2019-03-24T01:22:53.072Z,0.00
2019-03-24T01:23:52.968Z,0.00
2019-03-24T01:24:52.863Z,0.00
2019-03-24T01:25:52.758Z,0.00
2019-03-24T01:26:52.660Z,0.00
2019-03-24T01:27:52.597Z,0.00
2019-03-24T01:28:52.449Z,0.00
2019-03-24T01:29:52.343Z,0.00
2019-03-24T01:30:52.240Z,0.00
2019-03-24T01:31:52.143Z,0.00
2019-03-24T01:32:52.032Z,0.00
2019-03-24T01:33:51.934Z,0.00
2019-03-24T01:34:51.820Z,0.00
2019-03-24T01:35:51.719Z,0.00
2019-03-24T01:36:51.620Z,0.00
2019-03-24T01:37:51.515Z,0.00
2019-03-24T01:38:51.409Z,0.00
2019-03-24T01:39:51.303Z,0.00
2019-03-24T01:40:51.198Z,0.00
2019-03-24T01:41:51.093Z,0.00
2019-03-24T01:42:50.990Z,0.00
2019-03-24T01:43:50.889Z,0.00
2019-03-24T01:44:50.782Z,0.00
2019-03-24T01:45:58.226Z,0.00
2019-03-24T01:46:50.646Z,0.00
2019-03-24T01:47:50.468Z,0.00
2019-03-24T01:48:50.365Z,0.00
2019-03-24T01:49:50.258Z,0.00
2019-03-24T01:50:50.155Z,0.00
2019-03-24T01:51:50.051Z,0.00
2019-03-24T01:52:49.949Z,0.00
2019-03-24T01:53:49.843Z,0.00
2019-03-24T01:54:49.737Z,0.00
2019-03-24T01:55:49.635Z,0.00
2019-03-24T01:56:49.556Z,0.00
2019-03-24T01:57:49.425Z,0.00
2019-03-24T01:58:49.319Z,0.00
2019-03-24T01:59:49.218Z,0.00
2019-03-24T02:00:49.112Z,0.00
2019-03-24T02:01:49.007Z,0.00
2019-03-24T02:02:48.903Z,0.00
2019-03-24T02:03:48.852Z,0.00
2019-03-24T02:04:48.694Z,0.00
2019-03-24T02:05:48.609Z,0.00
2019-03-24T02:06:48.556Z,0.00
2019-03-24T02:07:48.379Z,0.00
2019-03-24T02:08:48.273Z,0.00
2019-03-24T02:09:48.170Z,0.00
2019-03-24T02:10:48.067Z,0.00
2019-03-24T02:11:47.965Z,0.00
2019-03-24T02:12:47.859Z,0.00
2019-03-24T02:13:47.755Z,0.00
2019-03-24T02:14:47.649Z,0.00
2019-03-24T02:15:47.546Z,0.00
2019-03-24T02:16:47.439Z,0.00
2019-03-24T02:17:47.336Z,0.00
2019-03-24T02:18:47.230Z,0.00
2019-03-24T02:19:47.126Z,0.00
2019-03-24T02:20:47.025Z,0.00
2019-03-24T02:21:46.915Z,0.00
2019-03-24T02:22:46.811Z,0.00
2019-03-24T02:23:46.721Z,0.00
2019-03-24T02:24:46.601Z,0.00
2019-03-24T02:25:46.524Z,0.00
2019-03-24T02:26:46.390Z,0.00
2019-03-24T02:27:46.288Z,0.00
2019-03-24T02:28:46.181Z,0.00
2019-03-24T02:29:46.077Z,0.00
2019-03-24T02:30:45.972Z,0.00
2019-03-24T02:31:45.866Z,0.00
2019-03-24T02:32:45.767Z,0.00
2019-03-24T02:33:45.655Z,0.00
2019-03-24T02:34:45.556Z,0.00
2019-03-24T02:35:45.454Z,0.00
2019-03-24T02:36:45.347Z,0.00
2019-03-24T02:37:45.239Z,0.00
2019-03-24T02:38:45.135Z,0.00
2019-03-24T02:39:45.029Z,0.00
2019-03-24T02:40:44.926Z,0.00
2019-03-24T02:41:44.821Z,0.00
2019-03-24T02:42:44.719Z,0.00
2019-03-24T02:43:44.607Z,0.00
2019-03-24T02:44:44.561Z,0.00
2019-03-24T02:45:44.399Z,0.00
2019-03-24T02:46:44.303Z,0.00
2019-03-24T02:47:44.208Z,0.00
2019-03-24T02:48:44.098Z,0.00
2019-03-24T02:49:43.977Z,0.00
2019-03-24T02:50:43.871Z,0.00
2019-03-24T02:51:43.768Z,0.00
2019-03-24T02:52:43.662Z,0.00
2019-03-24T02:53:43.566Z,0.00
2019-03-24T02:54:43.453Z,0.00
2019-03-24T02:55:43.345Z,0.00
2019-03-24T02:56:43.241Z,0.00
2019-03-24T02:57:43.138Z,0.00
2019-03-24T02:58:43.042Z,0.00
2019-03-24T02:59:42.937Z,0.00
2019-03-24T03:00:42.822Z,0.00
2019-03-24T03:01:42.719Z,0.00
2019-03-24T03:02:42.630Z,0.00
2019-03-24T03:03:42.543Z,0.00
2019-03-24T03:04:42.432Z,0.00
2019-03-24T03:05:42.298Z,0.00
2019-03-24T03:06:42.191Z,0.00
2019-03-24T03:07:42.084Z,0.00
2019-03-24T03:08:41.979Z,0.00
2019-03-24T03:09:41.873Z,0.00
2019-03-24T03:10:41.766Z,0.00
2019-03-24T03:11:41.664Z,0.00
2019-03-24T03:12:41.558Z,0.00
2019-03-24T03:13:41.456Z,0.00
2019-03-24T03:14:41.346Z,0.00
2019-03-24T03:15:41.242Z,0.00
2019-03-24T03:16:41.136Z,0.00
2019-03-24T03:17:41.126Z,0.00
2019-03-24T03:18:40.925Z,0.00
2019-03-24T03:19:40.821Z,0.00
2019-03-24T03:20:40.715Z,0.00
2019-03-24T03:21:40.608Z,0.00
2019-03-24T03:22:40.574Z,0.00
2019-03-24T03:23:40.447Z,0.00
2019-03-24T03:24:40.291Z,0.00
2019-03-24T03:25:40.188Z,0.00
2019-03-24T03:26:40.083Z,0.00
2019-03-24T03:27:39.980Z,0.00
2019-03-24T03:28:39.870Z,0.00
2019-03-24T03:29:39.767Z,0.00
2019-03-24T03:30:39.664Z,0.00
2019-03-24T03:31:39.566Z,0.00
2019-03-24T03:32:39.450Z,0.00
2019-03-24T03:33:39.355Z,0.00
2019-03-24T03:34:39.243Z,0.00
2019-03-24T03:35:39.214Z,0.00
2019-03-24T03:36:39.030Z,0.00
2019-03-24T03:37:38.925Z,0.00
2019-03-24T03:38:38.815Z,0.00
2019-03-24T03:39:38.710Z,0.00
2019-03-24T03:40:38.605Z,0.00
2019-03-24T03:41:38.499Z,0.00
2019-03-24T03:42:38.530Z,0.00
2019-03-24T03:43:38.289Z,0.00
2019-03-24T03:44:38.185Z,0.00
2019-03-24T03:45:39.233Z,0.00
2019-03-24T03:46:51.515Z,0.00
2019-03-24T03:47:37.865Z,0.00
2019-03-24T03:48:37.761Z,0.00
2019-03-24T03:49:37.653Z,0.00
2019-03-24T03:50:37.548Z,0.00
2019-03-24T03:51:37.441Z,0.00
2019-03-24T03:52:37.341Z,0.00
2019-03-24T03:53:37.229Z,0.00
2019-03-24T03:54:37.124Z,0.00
2019-03-24T03:55:37.021Z,0.00
2019-03-24T03:56:36.916Z,0.00
2019-03-24T03:57:36.808Z,0.00
2019-03-24T03:58:37.001Z,0.00
2019-03-24T03:59:36.595Z,0.00
2019-03-24T04:00:36.497Z,0.00
2019-03-24T04:01:36.405Z,0.00
2019-03-24T04:02:36.280Z,0.00
2019-03-24T04:03:36.175Z,0.00
2019-03-24T04:04:36.069Z,0.00
2019-03-24T04:05:35.962Z,0.00
2019-03-24T04:06:35.854Z,0.00
2019-03-24T04:07:35.751Z,0.00
2019-03-24T04:08:35.646Z,0.00
2019-03-24T04:09:35.538Z,0.00
2019-03-24T04:10:35.436Z,0.00
2019-03-24T04:11:35.330Z,0.00
2019-03-24T04:12:35.223Z,0.00
2019-03-24T04:13:35.119Z,0.00
2019-03-24T04:14:35.011Z,0.00
2019-03-24T04:15:34.903Z,0.00
2019-03-24T04:16:34.800Z,0.00
2019-03-24T04:17:34.694Z,0.00
2019-03-24T04:18:34.889Z,0.00
2019-03-24T04:19:34.493Z,0.00
2019-03-24T04:20:34.430Z,0.00
2019-03-24T04:21:34.270Z,0.00
2019-03-24T04:22:34.164Z,0.00
2019-03-24T04:23:34.061Z,0.00
2019-03-24T04:24:33.952Z,0.00
2019-03-24T04:25:33.847Z,0.00
2019-03-24T04:26:33.741Z,0.00
2019-03-24T04:27:33.636Z,0.00
2019-03-24T04:28:33.530Z,0.00
2019-03-24T04:29:33.461Z,0.00
2019-03-24T04:30:33.319Z,4.00
2019-03-24T04:31:33.213Z,4.00
2019-03-24T04:32:33.106Z,4.00
2019-03-24T04:33:33.004Z,0.00
2019-03-24T04:34:32.893Z,4.00
2019-03-24T04:35:32.791Z,4.00
2019-03-24T04:36:32.691Z,4.00
2019-03-24T04:37:33.175Z,8.00
2019-03-24T04:38:32.472Z,8.00
2019-03-24T04:39:32.429Z,8.00
2019-03-24T04:40:32.260Z,8.00
2019-03-24T04:41:32.157Z,12.00
2019-03-24T04:42:32.046Z,12.00
2019-03-24T04:43:31.941Z,16.00
2019-03-24T04:44:31.833Z,20.00
2019-03-24T04:45:31.729Z,20.00
2019-03-24T04:46:31.622Z,28.00
2019-03-24T04:47:31.515Z,32.00
2019-03-24T04:48:31.408Z,36.00
2019-03-24T04:49:31.304Z,40.00
2019-03-24T04:50:31.200Z,48.00
2019-03-24T04:51:31.093Z,56.00
2019-03-24T04:52:30.987Z,64.00
2019-03-24T04:53:30.885Z,76.00
2019-03-24T04:54:30.774Z,88.00
2019-03-24T04:55:30.670Z,96.00
2019-03-24T04:56:30.563Z,108.00
2019-03-24T04:57:30.456Z,116.00
2019-03-24T04:58:30.412Z,128.00
2019-03-24T04:59:30.258Z,140.00
2019-03-24T05:00:30.140Z,152.00
2019-03-24T05:01:30.033Z,164.00
2019-03-24T05:02:29.930Z,176.00
2019-03-24T05:03:29.819Z,196.00
2019-03-24T05:04:29.714Z,216.00
2019-03-24T05:05:29.610Z,232.00
2019-03-24T05:06:29.517Z,256.00
2019-03-24T05:07:29.395Z,280.00
2019-03-24T05:08:29.289Z,304.00
2019-03-24T05:09:29.182Z,332.00
2019-03-24T05:10:29.075Z,360.00
2019-03-24T05:11:28.971Z,392.00
2019-03-24T05:12:28.867Z,424.00
2019-03-24T05:13:28.761Z,464.00
2019-03-24T05:14:28.652Z,500.00
2019-03-24T05:15:28.546Z,536.00
2019-03-24T05:16:28.440Z,572.00
2019-03-24T05:17:28.385Z,616.00
2019-03-24T05:18:28.245Z,660.00
2019-03-24T05:19:28.121Z,704.00
2019-03-24T05:20:28.016Z,752.00
2019-03-24T05:21:27.911Z,804.00
2019-03-24T05:22:27.803Z,868.00
2019-03-24T05:23:27.703Z,928.00
2019-03-24T05:24:27.594Z,984.00
2019-03-24T05:25:27.486Z,1044.00
2019-03-24T05:26:27.380Z,1108.00
2019-03-24T05:27:27.272Z,1188.00
2019-03-24T05:28:27.169Z,1256.00
2019-03-24T05:29:27.062Z,1348.00
2019-03-24T05:30:26.960Z,1416.00
2019-03-24T05:31:26.861Z,1516.00
2019-03-24T05:32:26.745Z,1632.00
2019-03-24T05:33:26.640Z,1744.00
2019-03-24T05:34:26.534Z,1820.00
2019-03-24T05:35:26.429Z,1908.00
2019-03-24T05:36:26.372Z,1976.00
2019-03-24T05:37:26.266Z,2024.00
2019-03-24T05:38:26.114Z,2072.00
2019-03-24T05:39:26.008Z,2108.00
2019-03-24T05:40:25.902Z,2144.00
2019-03-24T05:41:25.795Z,2196.00
2019-03-24T05:42:25.691Z,2068.00
2019-03-24T05:43:25.584Z,1744.00
2019-03-24T05:44:25.482Z,1536.00
2019-03-24T05:45:25.374Z,1532.00
2019-03-24T05:46:25.272Z,1548.00
2019-03-24T05:47:25.165Z,1580.00
2019-03-24T05:48:25.061Z,1608.00
2019-03-24T05:49:24.958Z,1636.00
2019-03-24T05:50:24.852Z,1660.00
2019-03-24T05:51:24.749Z,1680.00
2019-03-24T05:52:24.643Z,1720.00
2019-03-24T05:53:24.538Z,1760.00
2019-03-24T05:54:24.434Z,1808.00
2019-03-24T05:55:24.339Z,1856.00
2019-03-24T05:56:24.271Z,1924.00
2019-03-24T05:57:24.120Z,1980.00
2019-03-24T05:58:24.014Z,2060.00
2019-03-24T05:59:23.917Z,2140.00
2019-03-24T06:00:23.809Z,2200.00
2019-03-24T06:01:23.700Z,2268.00
2019-03-24T06:02:23.596Z,2292.00
2019-03-24T06:03:23.789Z,2332.00
2019-03-24T06:04:23.389Z,2416.00
2019-03-24T06:05:23.279Z,2452.00
2019-03-24T06:06:23.174Z,2748.00
2019-03-24T06:07:23.071Z,2728.00
2019-03-24T06:08:22.966Z,2872.00
2019-03-24T06:09:22.859Z,3260.00
2019-03-24T06:10:22.755Z,3472.00
2019-03-24T06:11:22.653Z,3600.00
2019-03-24T06:12:22.549Z,3548.00
2019-03-24T06:13:22.449Z,2948.00
2019-03-24T06:14:22.338Z,2752.00
2019-03-24T06:15:22.311Z,3388.00
2019-03-24T06:16:22.129Z,2812.00
2019-03-24T06:17:22.023Z,3264.00
2019-03-24T06:18:21.920Z,3404.00
2019-03-24T06:19:21.816Z,3796.00
2019-03-24T06:20:21.710Z,3160.00
2019-03-24T06:21:21.603Z,3552.00
2019-03-24T06:22:21.501Z,3836.00
2019-03-24T06:23:21.396Z,3528.00
2019-03-24T06:24:21.297Z,4648.00
2019-03-24T06:25:21.190Z,4592.00
2019-03-24T06:26:21.084Z,5044.00
2019-03-24T06:27:20.987Z,5212.00
2019-03-24T06:28:20.877Z,5444.00
2019-03-24T06:29:20.773Z,5696.00
2019-03-24T06:30:20.671Z,5984.00
2019-03-24T06:31:20.566Z,6272.00
2019-03-24T06:32:20.464Z,6584.00
2019-03-24T06:33:20.359Z,6592.00
2019-03-24T06:34:20.288Z,7224.00
2019-03-24T06:35:20.227Z,7072.00
2019-03-24T06:36:20.050Z,7520.00
2019-03-24T06:37:19.949Z,7420.00
2019-03-24T06:38:20.226Z,7152.00
2019-03-24T06:39:19.746Z,6988.00
2019-03-24T06:40:19.881Z,7236.00
2019-03-24T06:41:19.539Z,6944.00
2019-03-24T06:42:19.437Z,7424.00
2019-03-24T06:43:19.334Z,6916.00
2019-03-24T06:44:19.233Z,7056.00
2019-03-24T06:45:28.039Z,7492.00
2019-03-24T06:46:19.028Z,7560.00
2019-03-24T06:47:18.926Z,7696.00
2019-03-24T06:48:18.831Z,8232.00
2019-03-24T06:49:18.729Z,8612.00
2019-03-24T06:50:18.625Z,9216.00
2019-03-24T06:51:18.521Z,9916.00
2019-03-24T06:52:18.420Z,10540.00
2019-03-24T06:53:18.317Z,10800.00
2019-03-24T06:54:18.263Z,11000.00
2019-03-24T06:55:18.183Z,11072.00
2019-03-24T06:56:18.017Z,11032.00
2019-03-24T06:57:17.915Z,10960.00
2019-03-24T06:58:17.812Z,10864.00
2019-03-24T06:59:17.713Z,10784.00
2019-03-24T07:00:17.613Z,10668.00
2019-03-24T07:01:17.514Z,10164.00
2019-03-24T07:02:17.410Z,8116.00
2019-03-24T07:03:17.314Z,7668.00
2019-03-24T07:04:17.212Z,7212.00
2019-03-24T07:05:17.112Z,7012.00
2019-03-24T07:06:17.012Z,6992.00
2019-03-24T07:07:16.915Z,7136.00
2019-03-24T07:08:16.813Z,7248.00
2019-03-24T07:09:16.713Z,7152.00
2019-03-24T07:10:16.614Z,7156.00
2019-03-24T07:11:16.517Z,7072.00
2019-03-24T07:12:16.415Z,6984.00
2019-03-24T07:13:16.316Z,6948.00
2019-03-24T07:14:16.237Z,6752.00
2019-03-24T07:15:16.186Z,6652.00
2019-03-24T07:16:16.016Z,6464.00
2019-03-24T07:17:15.914Z,6428.00
2019-03-24T07:18:15.816Z,6404.00
2019-03-24T07:19:15.715Z,6444.00
2019-03-24T07:20:15.615Z,6492.00
2019-03-24T07:21:15.518Z,6396.00
2019-03-24T07:22:15.414Z,6524.00
2019-03-24T07:23:15.311Z,6444.00
2019-03-24T07:24:15.215Z,6580.00
2019-03-24T07:25:15.112Z,6576.00
2019-03-24T07:26:15.009Z,6616.00
2019-03-24T07:27:14.911Z,6560.00
2019-03-24T07:28:14.810Z,6588.00
2019-03-24T07:29:14.707Z,6280.00
2019-03-24T07:30:14.608Z,6168.00
2019-03-24T07:31:14.506Z,5960.00
2019-03-24T07:32:14.406Z,6100.00
2019-03-24T07:33:14.311Z,5780.00
2019-03-24T07:34:14.218Z,5708.00
2019-03-24T07:35:14.153Z,5816.00
2019-03-24T07:36:13.999Z,6256.00
2019-03-24T07:37:13.899Z,6324.00
2019-03-24T07:38:13.798Z,6196.00
2019-03-24T07:39:13.698Z,6580.00
2019-03-24T07:40:13.594Z,6504.00
2019-03-24T07:41:13.493Z,6268.00
2019-03-24T07:42:13.393Z,6252.00
2019-03-24T07:43:13.291Z,6212.00
2019-03-24T07:44:13.191Z,6112.00
2019-03-24T07:45:13.088Z,5880.00
2019-03-24T07:46:12.986Z,5740.00
2019-03-24T07:47:12.885Z,5784.00
2019-03-24T07:48:18.989Z,5244.00
2019-03-24T07:49:12.679Z,5216.00
2019-03-24T07:50:12.581Z,5644.00
2019-03-24T07:51:12.479Z,5668.00
2019-03-24T07:52:12.378Z,5832.00
2019-03-24T07:53:12.276Z,5504.00
2019-03-24T07:54:12.182Z,5512.00
2019-03-24T07:55:12.125Z,5460.00
2019-03-24T07:56:11.970Z,5468.00
2019-03-24T07:57:11.868Z,5172.00
2019-03-24T07:58:11.768Z,5592.00
2019-03-24T07:59:11.665Z,5632.00
2019-03-24T08:00:11.571Z,5384.00
2019-03-24T08:01:11.465Z,5752.00
2019-03-24T08:02:11.361Z,5652.00
2019-03-24T08:03:11.257Z,5444.00
2019-03-24T08:04:11.155Z,6088.00
2019-03-24T08:05:11.054Z,5900.00
2019-03-24T08:06:10.953Z,6588.00
2019-03-24T08:07:10.851Z,7260.00
2019-03-24T08:08:10.749Z,8440.00
2019-03-24T08:09:10.645Z,9564.00
2019-03-24T08:10:10.544Z,10452.00
2019-03-24T08:11:10.443Z,10772.00
2019-03-24T08:12:10.343Z,11176.00
2019-03-24T08:13:10.242Z,11880.00
2019-03-24T08:14:10.162Z,10976.00
2019-03-24T08:15:10.094Z,10612.00
2019-03-24T08:16:09.935Z,9964.00
2019-03-24T08:17:09.832Z,9596.00
2019-03-24T08:18:09.735Z,9336.00
2019-03-24T08:19:09.629Z,8668.00
2019-03-24T08:20:09.529Z,8080.00
2019-03-24T08:21:09.429Z,7592.00
2019-03-24T08:22:09.326Z,7568.00
2019-03-24T08:23:09.222Z,7488.00
2019-03-24T08:24:09.124Z,7756.00
2019-03-24T08:25:09.019Z,8184.00
2019-03-24T08:26:08.919Z,8628.00
2019-03-24T08:27:08.817Z,8532.00
2019-03-24T08:28:08.715Z,8880.00
2019-03-24T08:29:08.614Z,9780.00
2019-03-24T08:30:08.512Z,10916.00
2019-03-24T08:31:08.410Z,12104.00
2019-03-24T08:32:08.309Z,13024.00
2019-03-24T08:33:08.208Z,13804.00
2019-03-24T08:34:08.151Z,13464.00
2019-03-24T08:35:08.081Z,13852.00
2019-03-24T08:36:07.903Z,13772.00
2019-03-24T08:37:07.801Z,13260.00
2019-03-24T08:38:07.711Z,12960.00
2019-03-24T08:39:07.601Z,12516.00
2019-03-24T08:40:07.501Z,12008.00
2019-03-24T08:41:07.396Z,11644.00
2019-03-24T08:42:07.299Z,11156.00
2019-03-24T08:43:07.196Z,10384.00
2019-03-24T08:44:07.093Z,9816.00
2019-03-24T08:45:06.991Z,9524.00
2019-03-24T08:46:06.891Z,9368.00
2019-03-24T08:47:06.789Z,9524.00
2019-03-24T08:48:06.688Z,9896.00
2019-03-24T08:49:06.585Z,10624.00
2019-03-24T08:50:06.488Z,11136.00
2019-03-24T08:51:06.388Z,11604.00
2019-03-24T08:52:06.286Z,12072.00
2019-03-24T08:53:06.188Z,12580.00
2019-03-24T08:54:06.135Z,13612.00
2019-03-24T08:55:06.046Z,13704.00
2019-03-24T08:56:05.878Z,13812.00
2019-03-24T08:57:05.780Z,14076.00
2019-03-24T08:58:05.678Z,14292.00
2019-03-24T08:59:05.574Z,14496.00
2019-03-24T09:00:05.478Z,14732.00
2019-03-24T09:01:05.371Z,14968.00
2019-03-24T09:02:05.272Z,15040.00
2019-03-24T09:03:05.174Z,14968.00
2019-03-24T09:04:05.069Z,15088.00
2019-03-24T09:05:04.972Z,15792.00
2019-03-24T09:06:04.865Z,16260.00
2019-03-24T09:07:04.767Z,16660.00
2019-03-24T09:08:04.666Z,16784.00
2019-03-24T09:09:04.564Z,17216.00
2019-03-24T09:10:04.465Z,16656.00
2019-03-24T09:11:04.365Z,17120.00
2019-03-24T09:12:04.269Z,16336.00
2019-03-24T09:13:04.167Z,16484.00
2019-03-24T09:14:04.094Z,15984.00
2019-03-24T09:15:04.029Z,15752.00
2019-03-24T09:16:03.864Z,15576.00
2019-03-24T09:17:03.765Z,15504.00
2019-03-24T09:18:03.666Z,15192.00
2019-03-24T09:19:03.566Z,14484.00
2019-03-24T09:20:03.466Z,14028.00
2019-03-24T09:21:03.367Z,13060.00
2019-03-24T09:22:03.265Z,12904.00
2019-03-24T09:23:03.167Z,12280.00
2019-03-24T09:24:03.065Z,12180.00
2019-03-24T09:25:02.965Z,11544.00
2019-03-24T09:26:02.867Z,11132.00
2019-03-24T09:27:02.769Z,10516.00
2019-03-24T09:28:02.666Z,9316.00
2019-03-24T09:29:02.567Z,8956.00
2019-03-24T09:30:02.467Z,7824.00
2019-03-24T09:31:02.370Z,7252.00
2019-03-24T09:32:02.268Z,7420.00
2019-03-24T09:33:02.170Z,6816.00
2019-03-24T09:34:02.074Z,6120.00
2019-03-24T09:35:02.013Z,5572.00
2019-03-24T09:36:01.902Z,5276.00
2019-03-24T09:37:01.770Z,5084.00
2019-03-24T09:38:01.671Z,5076.00
2019-03-24T09:39:01.567Z,4868.00
2019-03-24T09:40:01.470Z,4868.00
2019-03-24T09:41:01.367Z,4752.00
2019-03-24T09:42:01.271Z,4672.00
2019-03-24T09:43:01.169Z,4604.00
2019-03-24T09:44:01.068Z,4600.00
2019-03-24T09:45:00.970Z,4756.00
2019-03-24T09:46:00.870Z,4624.00
2019-03-24T09:47:00.767Z,4556.00
2019-03-24T09:48:00.666Z,4532.00
2019-03-24T09:49:03.417Z,4484.00
2019-03-24T09:50:00.469Z,4484.00
2019-03-24T09:51:00.366Z,4428.00
2019-03-24T09:52:00.265Z,4456.00
2019-03-24T09:53:00.162Z,4468.00
2019-03-24T09:54:00.063Z,4464.00
2019-03-24T09:55:00.021Z,4472.00
2019-03-24T09:55:59.861Z,4492.00
2019-03-24T09:56:59.760Z,4532.00
2019-03-24T09:57:59.659Z,4508.00
2019-03-24T09:58:59.555Z,4520.00
2019-03-24T09:59:59.458Z,4564.00
2019-03-24T10:00:59.354Z,4672.00
2019-03-24T10:01:59.251Z,4800.00
2019-03-24T10:02:59.155Z,4932.00
2019-03-24T10:03:59.055Z,5092.00
2019-03-24T10:04:58.950Z,5360.00
2019-03-24T10:05:58.849Z,5832.00
2019-03-24T10:06:58.748Z,6248.00
2019-03-24T10:07:58.649Z,6300.00
2019-03-24T10:08:58.549Z,6852.00
2019-03-24T10:09:58.448Z,7132.00
2019-03-24T10:10:58.345Z,7668.00
2019-03-24T10:11:58.244Z,8328.00
2019-03-24T10:12:58.141Z,9080.00
2019-03-24T10:13:58.040Z,10316.00
2019-03-24T10:14:58.013Z,10940.00
2019-03-24T10:15:57.839Z,11380.00
2019-03-24T10:16:57.737Z,11612.00
2019-03-24T10:17:57.949Z,11556.00
2019-03-24T10:18:57.536Z,11956.00
2019-03-24T10:19:57.433Z,11404.00
2019-03-24T10:20:57.331Z,10272.00
2019-03-24T10:21:57.234Z,8888.00
2019-03-24T10:22:57.140Z,8484.00
2019-03-24T10:23:57.029Z,8784.00
2019-03-24T10:24:56.927Z,10396.00
2019-03-24T10:25:56.827Z,10780.00
2019-03-24T10:26:56.727Z,10644.00
2019-03-24T10:27:56.625Z,10768.00
2019-03-24T10:28:56.524Z,10256.00
2019-03-24T10:29:56.424Z,10096.00
2019-03-24T10:30:56.323Z,10692.00
2019-03-24T10:31:56.224Z,11168.00
2019-03-24T10:32:56.124Z,12420.00
2019-03-24T10:33:56.021Z,12752.00
2019-03-24T10:34:55.987Z,12364.00
2019-03-24T10:35:55.821Z,11580.00
2019-03-24T10:36:55.718Z,10956.00
2019-03-24T10:37:55.618Z,10176.00
2019-03-24T10:38:55.521Z,10172.00
2019-03-24T10:39:55.418Z,10808.00
2019-03-24T10:40:55.315Z,12500.00
2019-03-24T10:41:55.216Z,14012.00
2019-03-24T10:42:55.114Z,15156.00
2019-03-24T10:43:55.016Z,15140.00
2019-03-24T10:44:54.915Z,15024.00
2019-03-24T10:45:54.815Z,13340.00
2019-03-24T10:46:54.714Z,10728.00
2019-03-24T10:47:54.914Z,9568.00
2019-03-24T10:48:54.514Z,8772.00
2019-03-24T10:49:54.416Z,9984.00
2019-03-24T10:50:54.311Z,10556.00
2019-03-24T10:51:54.212Z,10404.00
2019-03-24T10:52:54.112Z,10180.00
2019-03-24T10:53:54.057Z,8464.00
2019-03-24T10:54:53.964Z,7160.00
2019-03-24T10:55:53.823Z,5628.00
2019-03-24T10:56:53.709Z,5656.00
2019-03-24T10:57:53.608Z,5904.00
2019-03-24T10:58:53.510Z,5700.00
2019-03-24T10:59:53.409Z,5900.00
2019-03-24T11:00:53.309Z,5764.00
2019-03-24T11:01:53.210Z,6048.00
2019-03-24T11:02:53.107Z,6460.00
2019-03-24T11:03:53.010Z,6964.00
2019-03-24T11:04:52.905Z,6484.00
2019-03-24T11:05:52.804Z,5556.00
2019-03-24T11:06:52.707Z,5196.00
2019-03-24T11:07:52.604Z,5116.00
2019-03-24T11:08:52.506Z,5396.00
2019-03-24T11:09:52.404Z,5268.00
2019-03-24T11:10:52.299Z,5444.00
2019-03-24T11:11:52.200Z,5308.00
2019-03-24T11:12:52.102Z,5088.00
2019-03-24T11:13:52.000Z,4844.00
2019-03-24T11:14:51.950Z,4908.00
2019-03-24T11:15:51.871Z,5160.00
2019-03-24T11:16:51.696Z,4876.00
2019-03-24T11:17:51.595Z,4784.00
2019-03-24T11:18:51.493Z,5012.00
2019-03-24T11:19:51.396Z,5816.00
2019-03-24T11:20:51.290Z,6236.00
2019-03-24T11:21:51.189Z,5820.00
2019-03-24T11:22:51.089Z,5344.00
2019-03-24T11:23:50.990Z,5104.00
2019-03-24T11:24:50.886Z,5016.00
2019-03-24T11:25:50.784Z,4976.00
2019-03-24T11:26:50.686Z,5172.00
2019-03-24T11:27:50.584Z,5684.00
2019-03-24T11:28:50.482Z,6060.00
2019-03-24T11:29:50.379Z,6668.00
2019-03-24T11:30:50.279Z,6736.00
2019-03-24T11:31:50.179Z,6820.00
2019-03-24T11:32:50.077Z,6480.00
2019-03-24T11:33:49.977Z,6056.00
2019-03-24T11:34:49.925Z,5764.00
2019-03-24T11:35:49.814Z,5612.00
2019-03-24T11:36:49.674Z,5572.00
2019-03-24T11:37:49.879Z,5712.00
2019-03-24T11:38:49.472Z,5568.00
2019-03-24T11:39:49.371Z,5344.00
2019-03-24T11:40:49.269Z,5232.00
2019-03-24T11:41:49.169Z,5396.00
2019-03-24T11:42:49.068Z,5728.00
2019-03-24T11:43:48.966Z,6496.00
2019-03-24T11:44:48.867Z,6772.00
2019-03-24T11:45:48.764Z,7188.00
2019-03-24T11:46:48.667Z,8288.00
2019-03-24T11:47:48.571Z,8800.00
2019-03-24T11:48:48.462Z,10148.00
2019-03-24T11:49:49.162Z,11552.00
2019-03-24T11:50:48.263Z,12784.00
2019-03-24T11:51:48.159Z,13112.00
2019-03-24T11:52:48.058Z,14432.00
2019-03-24T11:53:48.003Z,15348.00
2019-03-24T11:54:47.910Z,16692.00
2019-03-24T11:55:47.832Z,17696.00
2019-03-24T11:56:47.657Z,18144.00
2019-03-24T11:57:47.555Z,17632.00
2019-03-24T11:58:47.477Z,16852.00
2019-03-24T11:59:47.356Z,16524.00
2019-03-24T12:00:47.255Z,15964.00
2019-03-24T12:01:47.152Z,15552.00
2019-03-24T12:02:47.052Z,15168.00
2019-03-24T12:03:46.954Z,15328.00
2019-03-24T12:04:46.853Z,15264.00
2019-03-24T12:05:46.752Z,15876.00
2019-03-24T12:06:46.655Z,15736.00
2019-03-24T12:07:46.555Z,16108.00
2019-03-24T12:08:46.456Z,16332.00
2019-03-24T12:09:46.356Z,16468.00
2019-03-24T12:10:46.256Z,16768.00
2019-03-24T12:11:46.157Z,16348.00
2019-03-24T12:12:46.056Z,15612.00
2019-03-24T12:13:45.957Z,15876.00
2019-03-24T12:14:45.871Z,15764.00
2019-03-24T12:15:45.813Z,15156.00
2019-03-24T12:16:45.661Z,14996.00
2019-03-24T12:17:45.559Z,15116.00
2019-03-24T12:18:45.462Z,15176.00
2019-03-24T12:19:45.377Z,14232.00
2019-03-24T12:20:45.266Z,14244.00
2019-03-24T12:21:45.169Z,14124.00
2019-03-24T12:22:45.069Z,14228.00
2019-03-24T12:23:44.970Z,13500.00
2019-03-24T12:24:44.873Z,13136.00
2019-03-24T12:25:44.775Z,12828.00
2019-03-24T12:26:44.674Z,13492.00