createdAt,value
2019-02-23T00:04:30.560Z,104091.55
2019-02-23T00:06:59.014Z,104097.59
2019-02-23T00:09:27.470Z,104093.14
2019-02-23T00:11:55.863Z,104080.50
2019-02-23T00:14:24.596Z,104075.80
2019-02-23T00:16:53.484Z,104066.16
2019-02-23T00:19:25.161Z,104075.44
2019-02-23T00:21:52.203Z,104089.52
2019-02-23T00:24:20.568Z,104096.98
2019-02-23T00:26:49.365Z,104096.98
2019-02-23T00:29:17.812Z,104096.64
2019-02-23T00:31:46.289Z,104102.80
2019-02-23T00:34:15.013Z,104094.67
2019-02-23T00:36:43.544Z,104094.64
2019-02-23T00:39:12.024Z,104097.16
2019-02-23T00:41:40.382Z,104091.81
2019-02-23T00:44:08.853Z,104086.95
2019-02-23T00:46:37.310Z,104072.39
2019-02-23T00:49:05.767Z,104077.67
2019-02-23T00:51:34.365Z,104082.20
2019-02-23T00:54:02.772Z,104066.01
2019-02-23T00:56:31.555Z,104073.97
2019-02-23T00:58:59.976Z,104088.47
2019-02-23T01:01:28.395Z,104084.88
2019-02-23T01:03:57.206Z,104077.36
2019-02-23T01:06:25.763Z,104083.38
2019-02-23T01:08:54.286Z,104093.42
2019-02-23T01:11:22.653Z,104091.02
2019-02-23T01:13:51.443Z,104080.75
2019-02-23T01:16:20.134Z,104053.58
2019-02-23T01:18:49.023Z,104058.02
2019-02-23T01:21:17.815Z,104051.05
2019-02-23T01:23:46.504Z,104056.36
2019-02-23T01:26:14.983Z,104053.02
2019-02-23T01:28:43.448Z,104048.84
2019-02-23T01:31:12.161Z,104041.80
2019-02-23T01:33:40.675Z,104028.74
2019-02-23T01:36:09.173Z,104021.02
2019-02-23T01:38:37.631Z,104022.83
2019-02-23T01:41:06.093Z,104014.83
2019-02-23T01:43:34.572Z,104002.12
2019-02-23T01:46:03.092Z,104004.62
2019-02-23T01:48:31.728Z,103998.66
2019-02-23T01:51:00.424Z,104006.72
2019-02-23T01:53:28.988Z,104006.53
2019-02-23T01:55:57.803Z,104006.57
2019-02-23T01:58:26.306Z,104013.63
2019-02-23T02:00:54.796Z,104019.70
2019-02-23T02:03:23.341Z,104016.54
2019-02-23T02:05:52.239Z,104014.22
2019-02-23T02:08:20.620Z,104001.69
2019-02-23T02:10:49.073Z,104007.72
2019-02-23T02:13:17.890Z,104007.47
2019-02-23T02:15:46.789Z,104017.67
2019-02-23T02:18:15.156Z,104005.01
2019-02-23T02:20:43.583Z,104008.19
2019-02-23T02:23:12.030Z,104015.19
2019-02-23T02:25:40.553Z,104013.25
2019-02-23T02:28:09.412Z,104004.84
2019-02-23T02:30:38.188Z,103987.53
2019-02-23T02:33:06.713Z,103980.92
2019-02-23T02:35:35.174Z,103983.73
2019-02-23T02:38:03.655Z,103993.81
2019-02-23T02:40:32.032Z,103988.76
2019-02-23T02:43:00.651Z,103979.59
2019-02-23T02:45:29.046Z,103976.14
2019-02-23T02:47:57.457Z,103980.52
2019-02-23T02:50:25.911Z,103979.66
2019-02-23T02:52:54.316Z,103980.04
2019-02-23T02:55:22.779Z,103977.78
2019-02-23T02:57:51.154Z,103969.91
2019-02-23T03:00:19.710Z,103965.16
2019-02-23T03:02:48.225Z,103949.50
2019-02-23T03:05:16.680Z,103950.23
2019-02-23T03:07:45.225Z,103950.86
2019-02-23T03:10:53.637Z,103948.57
2019-02-23T03:13:22.157Z,103954.74
2019-02-23T03:15:50.611Z,103952.48
2019-02-23T03:18:18.982Z,103946.06
2019-02-23T03:20:47.776Z,103959.50
2019-02-23T03:23:16.205Z,103956.92
2019-02-23T03:25:44.588Z,103958.22
2019-02-23T03:28:13.085Z,103963.56
2019-02-23T03:30:41.631Z,103966.62
2019-02-23T03:33:10.169Z,103973.19
2019-02-23T03:35:38.771Z,103975.81
2019-02-23T03:38:07.247Z,103975.39
2019-02-23T03:40:35.718Z,103966.66
2019-02-23T03:43:04.213Z,103957.05
2019-02-23T03:45:32.584Z,103956.15
2019-02-23T03:48:01.054Z,103952.21
2019-02-23T03:50:29.582Z,103960.06
2019-02-23T03:52:58.179Z,103969.16
2019-02-23T03:55:26.824Z,103968.26
2019-02-23T03:57:55.255Z,103971.79
2019-02-23T04:00:23.677Z,103979.17
2019-02-23T04:02:52.124Z,103971.75
2019-02-23T04:05:21.178Z,103965.77
2019-02-23T04:07:49.589Z,103971.28
2019-02-23T04:10:18.040Z,103971.91
2019-02-23T04:12:46.441Z,103972.23
2019-02-23T04:15:14.886Z,103967.80
2019-02-23T04:17:43.269Z,103950.44
2019-02-23T04:20:11.892Z,103953.05
2019-02-23T04:22:40.313Z,103951.32
2019-02-23T04:25:48.732Z,103970.39
2019-02-23T04:28:17.559Z,103973.16
2019-02-23T04:30:46.050Z,103978.83
2019-02-23T04:33:14.822Z,103996.73
2019-02-23T04:35:43.379Z,104010.48
2019-02-23T04:38:11.926Z,104012.98
2019-02-23T04:40:40.438Z,104020.27
2019-02-23T04:43:09.168Z,104027.56
2019-02-23T04:45:37.703Z,104020.55
2019-02-23T04:48:06.107Z,104020.49
2019-02-23T04:50:34.555Z,104021.36
2019-02-23T04:53:02.926Z,104014.34
2019-02-23T04:55:31.342Z,104022.17
2019-02-23T04:57:59.770Z,104011.72
2019-02-23T05:00:28.542Z,103999.60
2019-02-23T05:02:56.957Z,104002.13
2019-02-23T05:05:25.612Z,103997.02
2019-02-23T05:07:54.108Z,104000.24
2019-02-23T05:10:22.603Z,103994.64
2019-02-23T05:12:51.018Z,103998.24
2019-02-23T05:15:19.850Z,103995.14
2019-02-23T05:17:48.321Z,103998.12
2019-02-23T05:20:17.021Z,103991.95
2019-02-23T05:23:04.829Z,103995.14
2019-02-23T05:25:33.274Z,103997.34
2019-02-23T05:28:01.736Z,104006.97
2019-02-23T05:30:30.197Z,104009.59
2019-02-23T05:32:58.566Z,104013.05
2019-02-23T05:35:27.095Z,104003.01
2019-02-23T05:37:55.635Z,104000.81
2019-02-23T05:40:24.576Z,104001.80
2019-02-23T05:43:01.001Z,103996.25
2019-02-23T05:45:23.276Z,104007.08
2019-02-23T05:47:51.746Z,104001.80
2019-02-23T05:50:20.249Z,104004.48
2019-02-23T05:52:49.000Z,104006.66
2019-02-23T05:55:17.715Z,104007.88
2019-02-23T05:57:46.111Z,104007.48
2019-02-23T06:00:54.540Z,103999.67
2019-02-23T06:03:23.084Z,104003.27
2019-02-23T06:05:51.523Z,104007.11
2019-02-23T06:08:20.367Z,104018.41
2019-02-23T06:10:49.053Z,104015.37
2019-02-23T06:13:17.591Z,104023.61
2019-02-23T06:15:46.000Z,104031.02
2019-02-23T06:18:14.409Z,104024.12
2019-02-23T06:20:42.825Z,104024.58
2019-02-23T06:23:11.390Z,104038.20
2019-02-23T06:25:39.793Z,104038.12
2019-02-23T06:28:08.212Z,104033.30
2019-02-23T06:30:36.672Z,104043.75
2019-02-23T06:33:05.480Z,104052.82
2019-02-23T06:35:34.021Z,104045.33
2019-02-23T06:38:02.494Z,104042.27
2019-02-23T06:40:31.121Z,104054.45
2019-02-23T06:42:59.664Z,104053.08
2019-02-23T06:45:28.453Z,104043.83
2019-02-23T06:47:56.859Z,104028.45
2019-02-23T06:53:00.023Z,104023.23
2019-02-23T06:55:28.507Z,104016.69
2019-02-23T06:57:57.626Z,104009.73
2019-02-23T07:00:26.485Z,103999.42
2019-02-23T07:02:55.215Z,104004.06
2019-02-23T07:05:23.764Z,104006.30
2019-02-23T07:07:52.518Z,104015.76
2019-02-23T07:10:21.033Z,104025.79
2019-02-23T07:12:49.562Z,104033.50
2019-02-23T07:15:18.064Z,104035.66
2019-02-23T07:17:46.523Z,104045.07
2019-02-23T07:20:14.989Z,104049.78
2019-02-23T07:22:43.391Z,104047.67
2019-02-23T07:25:11.929Z,104053.72
2019-02-23T07:27:40.434Z,104060.64
2019-02-23T07:30:28.215Z,104059.67
2019-02-23T07:32:56.809Z,104056.52
2019-02-23T07:35:25.237Z,104059.69
2019-02-23T07:37:53.716Z,104062.20
2019-02-23T07:40:22.201Z,104073.44
2019-02-23T07:42:50.587Z,104063.03
2019-02-23T07:45:19.123Z,104047.57
2019-02-23T07:47:47.503Z,104035.47
2019-02-23T07:50:55.958Z,104025.61
2019-02-23T07:53:24.391Z,104029.02
2019-02-23T07:55:52.933Z,104025.30
2019-02-23T07:58:21.454Z,104008.61
2019-02-23T08:00:50.202Z,103998.91
2019-02-23T08:03:18.720Z,103992.56
2019-02-23T08:05:47.255Z,103982.42
2019-02-23T08:08:15.725Z,103977.97
2019-02-23T08:10:44.236Z,103984.37
2019-02-23T08:13:12.688Z,103982.59
2019-02-23T08:15:41.220Z,103996.84
2019-02-23T08:18:09.790Z,104013.39
2019-02-23T08:20:38.383Z,104027.08
2019-02-23T08:23:06.847Z,104019.09
2019-02-23T08:25:35.360Z,104039.61
2019-02-23T08:28:03.932Z,104034.61
2019-02-23T08:30:32.748Z,104030.45
2019-02-23T08:33:01.219Z,104032.43
2019-02-23T08:35:29.784Z,104033.36
2019-02-23T08:37:58.322Z,104033.03
2019-02-23T08:40:26.809Z,104035.23
2019-02-23T08:42:55.302Z,104018.59
2019-02-23T08:45:23.889Z,104029.09
2019-02-23T08:47:52.492Z,104026.11
2019-02-23T08:50:21.023Z,104034.51
2019-02-23T08:52:50.475Z,104033.92
2019-02-23T08:55:19.795Z,104032.60
2019-02-23T08:57:48.347Z,104028.88
2019-02-23T09:00:56.774Z,104036.18
2019-02-23T09:03:25.670Z,104035.31
2019-02-23T09:08:45.500Z,104029.50
2019-02-23T09:11:14.046Z,104034.43
2019-02-23T09:13:43.388Z,104033.09
2019-02-23T09:16:12.437Z,104033.67
2019-02-23T09:18:41.142Z,104030.38
2019-02-23T09:21:09.918Z,104030.60
2019-02-23T09:24:18.523Z,104023.31
2019-02-23T09:26:47.398Z,104024.23
2019-02-23T09:29:16.182Z,104008.88
2019-02-23T09:31:44.846Z,104021.45
2019-02-23T09:34:13.403Z,104022.64
2019-02-23T09:36:41.990Z,104017.41
2019-02-23T09:39:10.935Z,104022.36
2019-02-23T09:41:39.343Z,104014.55
2019-02-23T09:44:07.917Z,104012.22
2019-02-23T09:46:36.320Z,104008.63
2019-02-23T09:49:04.871Z,104001.83
2019-02-23T09:51:33.403Z,104011.12
2019-02-23T09:54:02.065Z,104004.02
2019-02-23T09:56:30.542Z,104006.61
2019-02-23T09:58:58.943Z,104006.02
2019-02-23T10:01:27.683Z,104016.52
2019-02-23T10:03:56.169Z,104009.91
2019-02-23T10:06:24.662Z,104002.66
2019-02-23T10:08:53.034Z,103997.70
2019-02-23T10:11:21.522Z,103996.70
2019-02-23T10:13:49.980Z,103995.45
2019-02-23T10:16:18.619Z,103991.43
2019-02-23T10:18:47.140Z,103983.59
2019-02-23T10:21:15.731Z,103980.55
2019-02-23T10:23:44.340Z,103983.92
2019-02-23T10:26:32.253Z,103980.97
2019-02-23T10:29:00.947Z,103974.84
2019-02-23T10:31:29.515Z,103977.08
2019-02-23T10:33:57.970Z,103972.64
2019-02-23T10:36:26.492Z,103968.89
2019-02-23T10:38:55.228Z,103969.11
2019-02-23T10:41:23.827Z,103961.02
2019-02-23T10:43:52.365Z,103949.22
2019-02-23T10:46:21.154Z,103953.58
2019-02-23T10:48:49.571Z,103945.08
2019-02-23T10:51:18.281Z,103952.95
2019-02-23T10:53:46.812Z,103955.48
2019-02-23T10:56:15.200Z,103955.14
2019-02-23T10:58:43.686Z,103955.69
2019-02-23T11:01:12.130Z,103947.56
2019-02-23T11:03:40.885Z,103952.50
2019-02-23T11:06:09.836Z,103945.88
2019-02-23T11:08:38.268Z,103944.44
2019-02-23T11:16:28.241Z,103933.75
2019-02-23T11:18:56.742Z,103938.72
2019-02-23T11:21:25.612Z,103942.45
2019-02-23T11:23:54.172Z,103944.30
2019-02-23T11:26:22.987Z,103945.97
2019-02-23T11:31:38.906Z,103937.59
2019-02-23T11:34:07.539Z,103930.06
2019-02-23T11:36:36.178Z,103929.19
2019-02-23T11:39:44.611Z,103923.37
2019-02-23T11:42:13.019Z,103924.91
2019-02-23T11:44:41.574Z,103920.94
2019-02-23T11:47:10.054Z,103898.58
2019-02-23T11:49:38.680Z,103892.61
2019-02-23T11:52:07.121Z,103886.45
2019-02-23T11:54:35.581Z,103889.50
2019-02-23T11:57:04.038Z,103888.96
2019-02-23T11:59:32.460Z,103897.76
2019-02-23T12:02:00.994Z,103895.83
2019-02-23T12:04:29.483Z,103895.22
2019-02-23T12:06:58.054Z,103880.89
2019-02-23T12:09:26.545Z,103877.23
2019-02-23T12:11:55.208Z,103875.03
2019-02-23T12:14:25.852Z,103868.52
2019-02-23T12:17:13.120Z,103876.70
2019-02-23T12:19:41.633Z,103880.20
2019-02-23T12:22:12.637Z,103881.45
2019-02-23T12:24:40.298Z,103868.98
2019-02-23T12:27:08.787Z,103873.34
2019-02-23T12:29:37.345Z,103873.66
2019-02-23T12:32:05.820Z,103873.53
2019-02-23T12:34:34.334Z,103874.16
2019-02-23T12:37:03.070Z,103860.73
2019-02-23T12:39:31.717Z,103863.72
2019-02-23T12:42:00.311Z,103862.26
2019-02-23T12:44:31.312Z,103860.85
2019-02-23T12:46:59.767Z,103866.09
2019-02-23T12:49:28.618Z,103864.92
2019-02-23T12:51:57.331Z,103855.12
2019-02-23T12:54:26.282Z,103853.78
2019-02-23T12:59:42.189Z,103852.48
2019-02-23T13:04:59.758Z,103865.71
2019-02-23T13:07:28.133Z,103857.20
2019-02-23T13:09:56.693Z,103851.69
2019-02-23T13:13:03.995Z,103853.22
2019-02-23T13:16:12.435Z,103853.87
2019-02-23T13:19:19.613Z,103853.31
2019-02-23T13:25:44.788Z,103839.95
2019-02-23T13:28:53.278Z,103837.42
2019-02-23T13:32:00.762Z,103835.66
2019-02-23T13:35:07.946Z,103825.81
2019-02-23T13:38:16.510Z,103816.39
2019-02-23T13:41:24.986Z,103796.12
2019-02-23T13:44:36.673Z,103797.36
2019-02-23T13:47:43.881Z,103791.17
2019-02-23T13:50:51.078Z,103791.31
2019-02-23T13:53:59.571Z,103777.66
2019-02-23T13:57:07.016Z,103780.25
2019-02-23T14:00:14.247Z,103770.83
2019-02-23T14:03:21.442Z,103763.78
2019-02-23T14:06:28.896Z,103766.74
2019-02-23T14:09:36.109Z,103771.07
2019-02-23T14:12:44.637Z,103769.30
2019-02-23T14:15:53.138Z,103764.48
2019-02-23T14:19:00.378Z,103758.50
2019-02-23T14:22:07.558Z,103756.38
2019-02-23T14:25:14.733Z,103752.40
2019-02-23T14:28:22.123Z,103750.31
2019-02-23T14:31:11.754Z,103759.05
2019-02-23T14:34:18.988Z,103769.41
2019-02-23T14:37:27.433Z,103764.27
2019-02-23T14:40:34.726Z,103765.78
2019-02-23T14:43:41.923Z,103768.76
2019-02-23T14:46:49.347Z,103758.52
2019-02-23T14:49:56.543Z,103748.02
2019-02-23T14:53:03.955Z,103759.67
2019-02-23T14:56:11.127Z,103761.73
2019-02-23T14:59:19.589Z,103759.61
2019-02-23T15:02:26.766Z,103753.70
2019-02-23T15:05:35.201Z,103757.44
2019-02-23T15:08:43.708Z,103761.80
2019-02-23T15:11:52.240Z,103755.36
2019-02-23T15:14:59.350Z,103757.94
2019-02-23T15:18:06.554Z,103756.19
2019-02-23T15:21:15.055Z,103757.00
2019-02-23T15:24:23.497Z,103749.67
2019-02-23T15:27:30.680Z,103738.18
2019-02-23T15:30:39.175Z,103732.59
2019-02-23T15:33:46.374Z,103729.85
2019-02-23T15:37:00.575Z,103735.21
2019-02-23T15:40:02.637Z,103737.25
2019-02-23T15:43:09.812Z,103738.36
2019-02-23T15:46:17.255Z,103742.79
2019-02-23T15:49:24.455Z,103737.07
2019-02-23T15:51:53.004Z,103731.66
2019-02-23T15:54:21.457Z,103724.09
2019-02-23T15:56:49.974Z,103731.16
2019-02-23T15:59:18.410Z,103733.96
2019-02-23T16:01:47.342Z,103740.04
2019-02-23T16:04:16.320Z,103750.37
2019-02-23T16:06:44.880Z,103748.31
2019-02-23T16:09:53.321Z,103749.73
2019-02-23T16:12:21.907Z,103743.80
2019-02-23T16:14:50.372Z,103745.58
2019-02-23T16:17:19.195Z,103755.56
2019-02-23T16:19:47.792Z,103755.36
2019-02-23T16:22:18.724Z,103750.34
2019-02-23T16:24:46.722Z,103741.94
2019-02-23T16:27:15.244Z,103741.09
2019-02-23T16:29:44.122Z,103740.80
2019-02-23T16:32:12.690Z,103735.80
2019-02-23T16:34:41.286Z,103737.69
2019-02-23T16:37:09.863Z,103742.12
2019-02-23T16:39:40.608Z,103749.44
2019-02-23T16:42:08.839Z,103750.05
2019-02-23T16:44:37.313Z,103739.84
2019-02-23T16:47:06.026Z,103738.58
2019-02-23T16:52:09.676Z,103737.06
2019-02-23T16:54:38.276Z,103734.61
2019-02-23T16:57:07.004Z,103740.61
2019-02-23T16:59:35.517Z,103744.08
2019-02-23T17:02:04.215Z,103741.64
2019-02-23T17:04:32.656Z,103737.36
2019-02-23T17:07:01.135Z,103740.72
2019-02-23T17:09:29.739Z,103731.58
2019-02-23T17:12:01.590Z,103728.98
2019-02-23T17:14:40.676Z,103712.94
2019-02-23T17:17:09.300Z,103707.44
2019-02-23T17:19:37.871Z,103714.50
2019-02-23T17:22:06.470Z,103717.55
2019-02-23T17:24:54.623Z,103721.76
2019-02-23T17:27:35.453Z,103718.25
2019-02-23T17:29:54.157Z,103717.50
2019-02-23T17:32:23.102Z,103714.41
2019-02-23T17:34:51.839Z,103719.11
2019-02-23T17:37:20.467Z,103717.07
2019-02-23T17:39:49.066Z,103723.53
2019-02-23T17:42:27.670Z,103722.11
2019-02-23T17:44:47.978Z,103717.84
2019-02-23T17:47:16.755Z,103713.89
2019-02-23T17:49:45.405Z,103718.90
2019-02-23T17:52:33.034Z,103706.52
2019-02-23T17:55:01.605Z,103710.06
2019-02-23T17:57:30.083Z,103707.94
2019-02-23T17:59:58.709Z,103698.59
2019-02-23T18:02:27.201Z,103705.56
2019-02-23T18:04:55.651Z,103703.01
2019-02-23T18:08:04.119Z,103698.23
2019-02-23T18:10:33.118Z,103695.80
2019-02-23T18:15:57.035Z,103696.55
2019-02-23T18:18:25.580Z,103701.06
2019-02-23T18:20:54.235Z,103701.98
2019-02-23T18:23:22.829Z,103695.84
2019-02-23T18:25:51.576Z,103691.88
2019-02-23T18:28:20.245Z,103689.64
2019-02-23T18:30:49.326Z,103691.88
2019-02-23T18:33:18.120Z,103690.97
2019-02-23T18:35:46.887Z,103694.01
2019-02-23T18:38:15.653Z,103695.06
2019-02-23T18:40:44.393Z,103695.52
2019-02-23T18:43:13.085Z,103693.66
2019-02-23T18:45:47.428Z,103686.73
2019-02-23T18:48:12.169Z,103693.84
2019-02-23T18:50:40.775Z,103695.27
2019-02-23T18:53:09.577Z,103697.91
2019-02-23T18:55:41.080Z,103696.27
2019-02-23T18:58:08.659Z,103693.22
2019-02-23T19:00:37.453Z,103698.04
2019-02-23T19:03:06.156Z,103693.72
2019-02-23T19:05:34.951Z,103684.73
2019-02-23T19:08:03.434Z,103688.28
2019-02-23T19:10:32.016Z,103680.87
2019-02-23T19:13:00.678Z,103678.41
2019-02-23T19:15:29.814Z,103673.59
2019-02-23T19:17:58.513Z,103677.74
2019-02-23T19:25:57.403Z,103662.02
2019-02-23T19:28:26.293Z,103666.88
2019-02-23T19:30:54.979Z,103665.87
2019-02-23T19:33:23.929Z,103660.42
2019-02-23T19:35:52.973Z,103656.92
2019-02-23T19:38:21.579Z,103651.75
2019-02-23T19:40:50.392Z,103647.64
2019-02-23T19:46:31.133Z,103644.82
2019-02-23T19:51:58.782Z,103642.97
2019-02-23T19:57:17.315Z,103634.28
2019-02-23T19:59:45.961Z,103631.70
2019-02-23T20:02:54.756Z,103633.88
2019-02-23T20:05:23.553Z,103633.88
2019-02-23T20:07:52.816Z,103634.66
2019-02-23T20:10:22.759Z,103628.88
2019-02-23T20:12:51.859Z,103636.78
2019-02-23T20:15:20.778Z,103635.06
2019-02-23T20:17:49.292Z,103634.28
2019-02-23T20:20:18.055Z,103626.52
2019-02-23T20:22:46.702Z,103623.94
2019-02-23T20:25:15.356Z,103623.16
2019-02-23T20:27:43.998Z,103626.98
2019-02-23T20:30:52.408Z,103628.70
2019-02-23T20:33:20.961Z,103626.52
2019-02-23T20:35:49.989Z,103630.94
2019-02-23T20:38:18.361Z,103623.02
2019-02-23T20:40:46.990Z,103623.02
2019-02-23T20:43:34.884Z,103625.26
2019-02-23T20:46:03.465Z,103630.94
2019-02-23T20:48:31.930Z,103627.28
2019-02-23T20:51:00.521Z,103632.48
2019-02-23T20:53:29.015Z,103631.11
2019-02-23T20:55:57.524Z,103634.28
2019-02-23T20:58:27.408Z,103630.70
2019-02-23T21:00:56.324Z,103632.10
2019-02-23T21:03:24.832Z,103631.23
2019-02-23T21:05:53.395Z,103634.38
2019-02-23T21:08:22.783Z,103623.84
2019-02-23T21:11:32.795Z,103626.98
2019-02-23T21:14:01.268Z,103626.13
2019-02-23T21:16:29.738Z,103628.80
2019-02-23T21:18:58.246Z,103635.39
2019-02-23T21:21:26.748Z,103633.70
2019-02-23T21:23:55.348Z,103635.48
2019-02-23T21:26:23.886Z,103639.48
2019-02-23T21:28:52.308Z,103641.71
2019-02-23T21:31:21.090Z,103649.67
2019-02-23T21:33:49.549Z,103646.58
2019-02-23T21:36:18.079Z,103639.72
2019-02-23T21:38:46.540Z,103638.39
2019-02-23T21:41:15.125Z,103640.27
2019-02-23T21:43:43.595Z,103639.36
2019-02-23T21:46:13.966Z,103634.09
2019-02-23T21:48:43.029Z,103633.68
2019-02-23T21:51:11.494Z,103638.50
2019-02-23T21:53:39.974Z,103633.22
2019-02-23T21:56:08.547Z,103631.91
2019-02-23T21:58:37.076Z,103627.04
2019-02-23T22:01:05.625Z,103621.77
2019-02-23T22:03:34.337Z,103631.05
2019-02-23T22:06:03.225Z,103622.81
2019-02-23T22:08:31.768Z,103622.41
2019-02-23T22:11:00.319Z,103616.13
2019-02-23T22:13:28.833Z,103618.04
2019-02-23T22:15:57.238Z,103615.09
2019-02-23T22:18:25.742Z,103619.05
2019-02-23T22:20:54.249Z,103624.41
2019-02-23T22:23:22.955Z,103620.59
2019-02-23T22:25:51.435Z,103622.22
2019-02-23T22:28:19.932Z,103620.50
2019-02-23T22:30:48.578Z,103618.88
2019-02-23T22:33:17.453Z,103615.45
2019-02-23T22:35:46.077Z,103615.83
2019-02-23T22:38:14.686Z,103608.60
2019-02-23T22:40:43.717Z,103606.95
2019-02-23T22:43:12.262Z,103603.11
2019-02-23T22:46:00.340Z,103605.05
2019-02-23T22:48:28.787Z,103603.73
2019-02-23T22:50:57.325Z,103602.92
2019-02-23T22:53:25.849Z,103609.78
2019-02-23T22:55:54.298Z,103598.88
2019-02-23T22:58:22.839Z,103602.41
2019-02-23T23:01:10.816Z,103599.37
2019-02-23T23:03:39.477Z,103606.37
2019-02-23T23:06:47.913Z,103600.70
2019-02-23T23:09:35.482Z,103593.70
2019-02-23T23:12:04.046Z,103593.92
2019-02-23T23:14:52.576Z,103604.23
2019-02-23T23:17:22.993Z,103599.82
2019-02-23T23:19:51.560Z,103597.56
2019-02-23T23:22:20.003Z,103595.38
2019-02-23T23:24:48.857Z,103594.92
2019-02-23T23:27:17.477Z,103591.43
2019-02-23T23:29:45.947Z,103587.25
2019-02-23T23:32:14.319Z,103593.14
2019-02-23T23:34:42.785Z,103592.37
2019-02-23T23:37:11.246Z,103591.59
2019-02-23T23:39:39.704Z,103583.52
2019-02-23T23:42:08.322Z,103583.02
2019-02-23T23:44:36.702Z,103585.33
2019-02-23T23:47:05.602Z,103578.24
2019-02-23T23:49:34.496Z,103576.42
2019-02-23T23:52:03.047Z,103582.48
2019-02-23T23:54:31.582Z,103583.30
2019-02-23T23:57:00.052Z,103586.14
2019-02-23T23:59:28.551Z,103587.47
