createdAt,value
2023-05-02T00:00:44.763Z,99.90
2023-05-02T00:03:12.911Z,99.90
2023-05-02T00:05:41.840Z,99.90
2023-05-02T00:08:10.076Z,99.90
2023-05-02T00:10:37.871Z,99.90
2023-05-02T00:13:05.651Z,99.90
2023-05-02T00:15:33.418Z,99.90
2023-05-02T00:18:01.163Z,99.90
2023-05-02T00:20:29.078Z,99.90
2023-05-02T00:22:56.974Z,99.90
2023-05-02T00:25:24.811Z,99.90
2023-05-02T00:27:52.527Z,99.90
2023-05-02T00:30:20.542Z,99.90
2023-05-02T00:32:48.694Z,99.90
2023-05-02T00:35:16.607Z,99.90
2023-05-02T00:37:44.473Z,99.90
2023-05-02T00:40:14.984Z,99.90
2023-05-02T00:42:42.730Z,99.90
2023-05-02T00:45:11.668Z,99.90
2023-05-02T00:47:40.189Z,99.90
2023-05-02T00:50:09.735Z,99.90
2023-05-02T00:52:38.048Z,99.90
2023-05-02T00:57:56.405Z,99.90
2023-05-02T01:00:30.671Z,99.90
2023-05-02T01:03:08.885Z,99.90
2023-05-02T01:05:44.378Z,99.90
2023-05-02T01:08:20.142Z,99.90
2023-05-02T01:10:52.980Z,99.90
2023-05-02T01:13:23.992Z,99.90
2023-05-02T01:15:53.429Z,99.90
2023-05-02T01:18:24.263Z,99.90
2023-05-02T01:20:57.002Z,99.90
2023-05-02T01:26:17.565Z,99.90
2023-05-02T01:28:59.231Z,99.90
2023-05-02T01:31:28.570Z,99.90
2023-05-02T01:33:58.438Z,99.90
2023-05-02T01:39:18.846Z,99.90
2023-05-02T01:41:49.124Z,99.90
2023-05-02T01:47:09.488Z,99.90
2023-05-02T01:49:40.655Z,99.90
2023-05-02T01:52:11.135Z,99.90
2023-05-02T01:54:40.508Z,99.90
2023-05-02T01:57:11.293Z,99.90
2023-05-02T02:02:30.013Z,99.90
2023-05-02T02:07:48.214Z,99.90
2023-05-02T02:10:17.103Z,99.90
2023-05-02T02:12:51.995Z,99.90
2023-05-02T02:15:26.374Z,99.90
2023-05-02T02:18:00.014Z,99.90
2023-05-02T02:20:31.201Z,99.90
2023-05-02T02:23:02.858Z,99.90
2023-05-02T02:25:30.928Z,99.90
2023-05-02T02:27:59.114Z,99.90
2023-05-02T02:30:27.180Z,99.90
2023-05-02T02:32:55.027Z,99.90
2023-05-02T02:35:25.812Z,99.90
2023-05-02T02:38:02.712Z,99.90
2023-05-02T02:40:37.631Z,99.90
2023-05-02T02:43:12.342Z,99.90
2023-05-02T02:45:49.244Z,99.90
2023-05-02T02:48:27.327Z,99.90
2023-05-02T02:51:04.654Z,99.90
2023-05-02T02:53:44.961Z,99.90
2023-05-02T02:56:19.598Z,99.90
2023-05-02T02:58:55.060Z,99.90
2023-05-02T03:01:24.911Z,99.90
2023-05-02T03:06:42.759Z,99.90
2023-05-02T03:12:01.964Z,99.90
2023-05-02T03:14:29.959Z,99.90
2023-05-02T03:16:58.402Z,99.90
2023-05-02T03:19:26.692Z,99.90
2023-05-02T03:21:54.495Z,99.90
2023-05-02T03:24:22.398Z,99.90
2023-05-02T03:26:50.114Z,99.90
2023-05-02T03:29:17.881Z,99.90
2023-05-02T03:31:45.707Z,99.90
2023-05-02T03:34:13.515Z,99.90
2023-05-02T03:36:41.256Z,99.90
2023-05-02T03:39:09.043Z,99.90
2023-05-02T03:41:36.777Z,99.90
2023-05-02T03:44:05.348Z,99.90
2023-05-02T03:46:33.138Z,99.90
2023-05-02T03:49:00.945Z,99.90
2023-05-02T03:51:28.658Z,99.90
2023-05-02T03:53:56.574Z,99.90
2023-05-02T03:56:24.324Z,99.90
2023-05-02T03:58:52.147Z,99.90
2023-05-02T04:01:20.161Z,99.90
2023-05-02T04:03:47.974Z,99.90
2023-05-02T04:06:15.846Z,99.90
2023-05-02T04:08:43.729Z,99.90
2023-05-02T04:11:11.462Z,99.90
2023-05-02T04:13:39.196Z,99.90
2023-05-02T04:16:08.481Z,99.90
2023-05-02T04:18:36.206Z,99.90
2023-05-02T04:21:04.226Z,99.90
2023-05-02T04:23:32.534Z,99.90
2023-05-02T04:26:00.493Z,99.90
2023-05-02T04:28:28.409Z,99.90
2023-05-02T04:30:57.432Z,99.90
2023-05-02T04:33:25.268Z,99.90
2023-05-02T04:35:53.057Z,99.90
2023-05-02T04:38:20.955Z,99.90
2023-05-02T04:40:53.166Z,99.90
2023-05-02T04:43:23.145Z,99.90
2023-05-02T04:45:52.684Z,99.90
2023-05-02T04:48:20.996Z,99.90
2023-05-02T04:50:50.260Z,99.90
2023-05-02T04:53:18.000Z,99.90
2023-05-02T04:55:46.007Z,99.90
2023-05-02T04:58:13.800Z,99.90
2023-05-02T05:00:41.728Z,99.90
2023-05-02T05:03:09.566Z,99.90
2023-05-02T05:05:37.628Z,99.90
2023-05-02T05:08:06.070Z,99.90
2023-05-02T05:13:21.668Z,99.90
2023-05-02T05:15:49.510Z,99.90
2023-05-02T05:18:17.397Z,99.90
2023-05-02T05:20:45.099Z,99.90
2023-05-02T05:23:12.896Z,99.90
2023-05-02T05:25:41.532Z,99.90
2023-05-02T05:28:10.614Z,99.90
2023-05-02T05:30:38.405Z,99.90
2023-05-02T05:33:06.254Z,99.90
2023-05-02T05:35:34.049Z,99.90
2023-05-02T05:38:01.788Z,99.90
2023-05-02T05:40:29.926Z,99.90
2023-05-02T05:42:58.066Z,99.90
2023-05-02T05:45:26.149Z,99.90
2023-05-02T05:47:55.385Z,99.90
2023-05-02T05:50:23.171Z,99.90
2023-05-02T05:52:51.479Z,99.90
2023-05-02T05:55:19.518Z,99.90
2023-05-02T05:57:47.241Z,99.90
2023-05-02T06:00:16.853Z,99.90
2023-05-02T06:02:44.722Z,99.90
2023-05-02T06:05:12.784Z,99.90
2023-05-02T06:07:40.827Z,99.90
2023-05-02T06:10:10.239Z,99.90
2023-05-02T06:12:38.024Z,99.90
2023-05-02T06:15:07.779Z,99.90
2023-05-02T06:17:35.917Z,99.90
2023-05-02T06:20:04.246Z,99.90
2023-05-02T06:22:33.545Z,99.90
2023-05-02T06:25:01.320Z,99.90
2023-05-02T06:27:30.276Z,99.90
2023-05-02T06:29:59.751Z,99.90
2023-05-02T06:32:31.450Z,99.90
2023-05-02T06:34:59.235Z,99.90
2023-05-02T06:37:26.967Z,99.90
2023-05-02T06:39:54.735Z,99.90
2023-05-02T06:42:22.558Z,99.90
2023-05-02T06:44:51.676Z,99.90
2023-05-02T06:50:08.644Z,99.90
2023-05-02T06:52:36.985Z,99.90
2023-05-02T06:55:06.514Z,99.90
2023-05-02T06:57:34.251Z,99.90
2023-05-02T07:00:02.930Z,99.90
2023-05-02T07:02:30.945Z,99.90
2023-05-02T07:04:58.775Z,99.90
2023-05-02T07:07:26.762Z,99.90
2023-05-02T07:09:54.472Z,99.90
2023-05-02T07:12:22.429Z,99.90
2023-05-02T07:14:50.348Z,99.90
2023-05-02T07:17:18.149Z,99.90
2023-05-02T07:22:35.624Z,99.90
2023-05-02T07:25:04.069Z,99.90
2023-05-02T07:27:32.113Z,99.90
2023-05-02T07:30:01.151Z,99.90
2023-05-02T07:32:29.389Z,99.90
2023-05-02T07:34:57.222Z,99.90
2023-05-02T07:37:25.068Z,99.90
2023-05-02T07:39:52.808Z,99.90
2023-05-02T07:42:20.537Z,99.90
2023-05-02T07:44:48.350Z,99.90
2023-05-02T07:47:16.354Z,99.90
2023-05-02T07:49:44.202Z,99.90
2023-05-02T07:52:11.917Z,99.90
2023-05-02T07:54:39.727Z,99.90
2023-05-02T07:57:08.036Z,99.90
2023-05-02T07:59:35.871Z,99.90
2023-05-02T08:02:03.626Z,99.90
2023-05-02T08:04:31.418Z,99.90
2023-05-02T08:06:59.811Z,99.90
2023-05-02T08:09:27.594Z,99.90
2023-05-02T08:11:55.406Z,99.90
2023-05-02T08:14:23.164Z,99.90
2023-05-02T08:16:51.346Z,99.90
2023-05-02T08:19:19.525Z,99.90
2023-05-02T08:21:47.340Z,99.90
2023-05-02T08:24:15.166Z,99.90
2023-05-02T08:26:43.517Z,99.90
2023-05-02T08:29:11.887Z,80.90
2023-05-02T08:31:41.165Z,99.90
2023-05-02T08:34:09.196Z,99.90
2023-05-02T08:36:37.782Z,99.90
2023-05-02T08:39:07.360Z,84.00
2023-05-02T08:41:35.333Z,93.40
2023-05-02T08:44:03.719Z,99.90
2023-05-02T08:46:31.830Z,87.80
2023-05-02T08:48:59.840Z,95.30
2023-05-02T08:51:29.707Z,33.70
2023-05-02T08:53:58.244Z,91.40
2023-05-02T08:56:26.544Z,11.90
2023-05-02T08:58:54.352Z,15.50
2023-05-02T09:01:24.372Z,22.50
2023-05-02T09:03:53.980Z,21.80
2023-05-02T09:06:23.249Z,43.00
2023-05-02T09:08:52.581Z,1.00
2023-05-02T09:11:21.491Z,28.30
2023-05-02T09:13:51.496Z,30.70
2023-05-02T09:16:22.044Z,1.00
2023-05-02T09:18:51.822Z,1.00
2023-05-02T09:24:17.816Z,1.00
2023-05-02T09:26:58.534Z,1.00
2023-05-02T09:29:29.934Z,1.00
2023-05-02T09:31:57.832Z,1.00
2023-05-02T09:34:25.659Z,1.00
2023-05-02T09:36:53.890Z,1.00
2023-05-02T09:39:25.509Z,1.00
2023-05-02T09:41:54.684Z,1.00
2023-05-02T09:47:26.513Z,1.00
2023-05-02T09:49:54.291Z,1.00
2023-05-02T09:52:22.760Z,1.00
2023-05-02T09:54:51.959Z,1.00
2023-05-02T09:57:20.029Z,1.00
2023-05-02T09:59:55.364Z,1.00
2023-05-02T10:02:24.349Z,99.90
2023-05-02T10:04:53.266Z,99.90
2023-05-02T10:07:21.960Z,99.90
2023-05-02T10:09:53.938Z,99.90
2023-05-02T10:12:26.273Z,99.90
2023-05-02T10:15:00.026Z,99.90
2023-05-02T10:17:31.503Z,99.90
2023-05-02T10:22:47.414Z,99.90
2023-05-02T10:25:15.571Z,1.00
2023-05-02T10:27:43.704Z,1.00
2023-05-02T10:30:13.807Z,1.00
2023-05-02T10:32:43.111Z,1.00
2023-05-02T10:35:12.317Z,1.00
2023-05-02T10:37:44.385Z,1.00
2023-05-02T10:42:42.981Z,1.00
2023-05-02T10:45:13.869Z,1.00
2023-05-02T10:47:41.917Z,15.30
2023-05-02T10:50:10.722Z,1.00
2023-05-02T10:52:40.494Z,1.00
2023-05-02T10:55:22.254Z,1.00
2023-05-02T10:58:21.193Z,1.00
2023-05-02T11:00:49.182Z,1.00
2023-05-02T11:03:54.739Z,1.00
2023-05-02T11:06:22.945Z,1.00
2023-05-02T11:08:50.922Z,55.40
2023-05-02T11:14:49.371Z,99.90
2023-05-02T11:17:18.359Z,99.90
2023-05-02T11:20:32.632Z,99.90
2023-05-02T11:23:25.260Z,35.40
2023-05-02T11:25:55.510Z,1.00
2023-05-02T11:28:46.826Z,73.10
2023-05-02T11:31:57.508Z,1.00
2023-05-02T11:34:25.801Z,1.00
2023-05-02T11:36:53.632Z,1.00
2023-05-02T11:39:22.309Z,1.00
2023-05-02T11:41:50.533Z,1.00
2023-05-02T11:44:18.461Z,1.00
2023-05-02T11:46:46.411Z,1.00
2023-05-02T11:49:15.116Z,1.00
2023-05-02T11:54:31.645Z,1.00
2023-05-02T11:57:02.389Z,1.00
2023-05-02T11:59:30.233Z,1.00
2023-05-02T12:01:58.019Z,1.00
2023-05-02T12:04:26.358Z,1.00
2023-05-02T12:06:57.459Z,1.00
2023-05-02T12:09:25.390Z,1.00
2023-05-02T12:11:54.206Z,1.00
2023-05-02T12:17:16.997Z,1.00
2023-05-02T12:19:45.329Z,1.00
2023-05-02T12:22:13.802Z,1.00
2023-05-02T12:24:42.823Z,1.00
2023-05-02T12:27:12.601Z,1.00
2023-05-02T12:29:41.588Z,1.00
2023-05-02T12:32:09.364Z,1.00
2023-05-02T12:34:38.286Z,1.00
2023-05-02T12:37:07.369Z,1.00
2023-05-02T12:39:39.656Z,1.00
2023-05-02T12:44:57.507Z,1.00
2023-05-02T12:50:14.337Z,1.00
2023-05-02T12:52:50.144Z,1.00
2023-05-02T12:55:18.487Z,1.00
2023-05-02T12:57:46.408Z,1.00
2023-05-02T13:00:17.480Z,1.00
2023-05-02T13:05:32.828Z,1.00
2023-05-02T13:08:00.684Z,1.00
2023-05-02T13:10:28.542Z,1.00
2023-05-02T13:12:56.713Z,1.00
2023-05-02T13:15:24.514Z,1.00
2023-05-02T13:17:52.557Z,1.00
2023-05-02T13:20:20.790Z,1.00
2023-05-02T13:22:48.602Z,1.00
2023-05-02T13:25:16.413Z,1.00
2023-05-02T13:27:45.380Z,1.00
2023-05-02T13:30:13.827Z,1.00
2023-05-02T13:32:41.782Z,1.00
2023-05-02T13:35:13.233Z,1.00
2023-05-02T13:37:41.225Z,1.00
2023-05-02T13:40:11.368Z,1.00
2023-05-02T13:42:39.238Z,1.00
2023-05-02T13:47:55.441Z,1.00
2023-05-02T13:50:23.469Z,1.00
2023-05-02T13:52:51.320Z,1.00
2023-05-02T13:55:19.587Z,1.00
2023-05-02T13:57:47.324Z,1.00
2023-05-02T14:00:17.140Z,1.00
2023-05-02T14:02:47.780Z,1.00
2023-05-02T14:05:17.818Z,1.00
2023-05-02T14:07:46.285Z,1.00
2023-05-02T14:10:14.503Z,1.00
2023-05-02T14:12:42.296Z,1.00
2023-05-02T14:17:57.697Z,1.00
2023-05-02T14:20:25.656Z,1.00
2023-05-02T14:22:53.710Z,1.00
2023-05-02T14:25:21.536Z,1.00
2023-05-02T14:27:49.389Z,99.90
2023-05-02T14:30:18.114Z,99.90
2023-05-02T14:32:46.998Z,99.90
2023-05-02T14:38:05.029Z,1.00
2023-05-02T14:43:22.103Z,1.00
2023-05-02T14:45:50.085Z,1.00
2023-05-02T14:51:07.511Z,1.00
2023-05-02T14:53:35.718Z,1.00
2023-05-02T14:56:04.029Z,99.90
2023-05-02T14:58:32.259Z,1.00
2023-05-02T15:01:00.281Z,1.00
2023-05-02T15:03:28.827Z,1.00
2023-05-02T15:08:47.495Z,1.00
2023-05-02T15:11:15.726Z,1.00
2023-05-02T15:16:32.147Z,1.00
2023-05-02T15:19:00.151Z,1.00
2023-05-02T15:21:28.428Z,99.90
2023-05-02T15:26:46.310Z,99.90
2023-05-02T15:29:14.195Z,99.90
2023-05-02T15:31:42.202Z,99.90
2023-05-02T15:34:10.319Z,99.90
2023-05-02T15:36:38.272Z,99.90
2023-05-02T15:39:06.241Z,99.90
2023-05-02T15:41:34.248Z,99.90
2023-05-02T15:44:02.133Z,99.90
2023-05-02T15:46:30.133Z,99.90
2023-05-02T15:48:58.267Z,99.90
2023-05-02T15:51:26.434Z,99.90
2023-05-02T15:53:54.701Z,1.00
2023-05-02T15:56:22.502Z,99.90
2023-05-02T15:58:50.494Z,1.00
2023-05-02T16:01:20.358Z,1.00
2023-05-02T16:03:48.835Z,1.00
2023-05-02T16:06:16.798Z,99.90
2023-05-02T16:08:44.645Z,1.00
2023-05-02T16:11:12.911Z,1.00
2023-05-02T16:13:40.769Z,99.90
2023-05-02T16:16:08.818Z,99.90
2023-05-02T16:18:36.868Z,1.00
2023-05-02T16:21:05.379Z,1.00
2023-05-02T16:23:33.323Z,1.00
2023-05-02T16:26:01.496Z,1.00
2023-05-02T16:28:30.141Z,1.00
2023-05-02T16:30:58.075Z,1.00
2023-05-02T16:33:26.000Z,1.00
2023-05-02T16:36:01.748Z,1.00
2023-05-02T16:38:29.692Z,1.00
2023-05-02T16:40:57.696Z,1.00
2023-05-02T16:43:26.021Z,1.00
2023-05-02T16:46:01.103Z,1.00
2023-05-02T16:48:29.481Z,1.00
2023-05-02T16:50:57.301Z,1.00
2023-05-02T16:53:26.150Z,1.00
2023-05-02T16:55:54.049Z,1.00
2023-05-02T16:58:22.315Z,1.00
2023-05-02T17:00:50.096Z,1.00
2023-05-02T17:03:18.005Z,1.00
2023-05-02T17:05:46.025Z,1.00
2023-05-02T17:08:14.445Z,1.00
2023-05-02T17:10:42.350Z,1.00
2023-05-02T17:13:10.579Z,1.00
2023-05-02T17:15:38.666Z,1.00
2023-05-02T17:18:06.785Z,1.00
2023-05-02T17:20:35.487Z,1.00
2023-05-02T17:23:03.426Z,1.00
2023-05-02T17:25:31.792Z,1.00
2023-05-02T17:30:46.147Z,1.00
2023-05-02T17:33:14.229Z,1.00
2023-05-02T17:35:42.204Z,99.90
2023-05-02T17:38:10.706Z,99.90
2023-05-02T17:40:38.501Z,99.90
2023-05-02T17:43:06.737Z,1.00
2023-05-02T17:45:35.735Z,99.90
2023-05-02T17:48:04.161Z,1.00
2023-05-02T17:50:35.963Z,99.90
2023-05-02T17:53:04.643Z,1.00
2023-05-02T17:55:37.040Z,1.00
2023-05-02T17:58:05.409Z,1.00
2023-05-02T18:00:33.275Z,1.00
2023-05-02T18:03:01.979Z,1.00
2023-05-02T18:05:38.590Z,1.00
2023-05-02T18:08:07.158Z,1.00
2023-05-02T18:10:37.911Z,1.00
2023-05-02T18:13:06.182Z,1.00
2023-05-02T18:15:34.049Z,1.00
2023-05-02T18:18:02.247Z,1.00
2023-05-02T18:20:30.277Z,1.00
2023-05-02T18:22:59.958Z,1.00
2023-05-02T18:25:28.236Z,5.70
2023-05-02T18:27:56.404Z,99.90
2023-05-02T18:30:24.511Z,99.90
2023-05-02T18:32:52.515Z,99.90
2023-05-02T18:35:20.974Z,99.90
2023-05-02T18:37:48.914Z,1.00
2023-05-02T18:43:04.373Z,1.00
2023-05-02T18:45:32.717Z,1.00
2023-05-02T18:48:00.851Z,1.00
2023-05-02T18:50:28.947Z,1.00
2023-05-02T18:52:56.837Z,1.00
2023-05-02T18:55:25.562Z,1.00
2023-05-02T18:57:53.594Z,1.00
2023-05-02T19:00:22.755Z,1.00
2023-05-02T19:02:53.206Z,1.00
2023-05-02T19:05:21.697Z,99.90
2023-05-02T19:07:49.568Z,99.90
2023-05-02T19:10:17.517Z,52.90
2023-05-02T19:12:47.190Z,62.60
2023-05-02T19:18:04.861Z,94.80
2023-05-02T19:20:32.956Z,99.90
2023-05-02T19:23:18.423Z,99.90
2023-05-02T19:25:47.759Z,99.90
2023-05-02T19:28:16.866Z,99.90
2023-05-02T19:30:45.438Z,99.90
2023-05-02T19:33:13.808Z,99.90
2023-05-02T19:38:28.931Z,99.90
2023-05-02T19:40:56.918Z,99.90
2023-05-02T19:43:24.930Z,99.90
2023-05-02T19:45:53.315Z,99.90
2023-05-02T19:48:22.321Z,99.90
2023-05-02T19:50:50.358Z,99.90
2023-05-02T19:53:18.463Z,99.90
2023-05-02T19:55:46.598Z,99.90
2023-05-02T19:58:14.777Z,99.90
2023-05-02T20:00:43.188Z,99.90
2023-05-02T20:03:11.413Z,99.90
2023-05-02T20:05:40.988Z,99.90
2023-05-02T20:08:08.993Z,99.90
2023-05-02T20:10:37.434Z,99.90
2023-05-02T20:13:05.456Z,99.90
2023-05-02T20:15:33.400Z,99.90
2023-05-02T20:18:02.562Z,99.90
2023-05-02T20:20:31.229Z,99.90
2023-05-02T20:22:59.320Z,99.90
2023-05-02T20:25:27.987Z,99.90
2023-05-02T20:27:55.952Z,99.90
2023-05-02T20:30:24.059Z,99.90
2023-05-02T20:32:52.635Z,99.90
2023-05-02T20:35:20.974Z,99.90
2023-05-02T20:37:49.183Z,99.90
2023-05-02T20:40:20.597Z,99.90
2023-05-02T20:45:18.209Z,99.90
2023-05-02T20:47:46.967Z,99.90
2023-05-02T20:50:16.444Z,99.90
2023-05-02T20:52:44.624Z,99.90
2023-05-02T20:57:59.136Z,99.90
2023-05-02T21:00:28.224Z,99.90
2023-05-02T21:02:56.304Z,1.00
2023-05-02T21:05:24.437Z,1.00
2023-05-02T21:07:52.382Z,1.00
2023-05-02T21:10:21.838Z,1.00
2023-05-02T21:12:49.765Z,1.00
2023-05-02T21:15:17.987Z,1.00
2023-05-02T21:17:45.941Z,1.00
2023-05-02T21:20:14.632Z,1.00
2023-05-02T21:22:42.487Z,1.00
2023-05-02T21:25:11.821Z,1.00
2023-05-02T21:27:39.887Z,1.00
2023-05-02T21:32:55.600Z,1.00
2023-05-02T21:35:23.635Z,1.00
2023-05-02T21:37:51.692Z,1.00
2023-05-02T21:43:06.150Z,1.00
2023-05-02T21:45:34.180Z,1.00
2023-05-02T21:48:02.207Z,1.00
2023-05-02T21:50:30.163Z,1.00
2023-05-02T21:55:45.396Z,1.00
2023-05-02T22:00:58.164Z,1.00
2023-05-02T22:03:26.626Z,1.00
2023-05-02T22:08:23.524Z,1.00
2023-05-02T22:10:52.330Z,1.00
2023-05-02T22:13:21.347Z,1.00
2023-05-02T22:18:36.358Z,1.00
2023-05-02T22:21:07.585Z,1.00
2023-05-02T22:23:36.425Z,1.00
2023-05-02T22:26:05.087Z,1.00
2023-05-02T22:28:33.733Z,1.00
2023-05-02T22:31:02.591Z,1.00
2023-05-02T22:33:30.413Z,1.00
2023-05-02T22:35:58.258Z,1.00
2023-05-02T22:38:26.116Z,1.00
2023-05-02T22:40:53.934Z,1.00
2023-05-02T22:43:21.710Z,1.00
2023-05-02T22:45:50.605Z,1.00
2023-05-02T22:48:18.725Z,1.00
2023-05-02T22:50:47.897Z,1.00
2023-05-02T22:53:15.892Z,1.00
2023-05-02T22:55:43.872Z,1.00
2023-05-02T22:58:11.866Z,1.00
2023-05-02T23:00:39.788Z,1.00
2023-05-02T23:03:07.774Z,1.00
2023-05-02T23:05:35.625Z,1.00
2023-05-02T23:10:51.588Z,1.00
2023-05-02T23:13:20.058Z,1.00
2023-05-02T23:18:40.880Z,1.00
2023-05-02T23:21:14.821Z,1.00
2023-05-02T23:23:43.000Z,1.00
2023-05-02T23:26:11.465Z,1.00
2023-05-02T23:28:39.967Z,1.00
2023-05-02T23:31:08.665Z,1.00
2023-05-02T23:33:37.152Z,1.00
2023-05-02T23:36:07.090Z,1.00
2023-05-02T23:38:36.897Z,1.00
2023-05-02T23:41:05.094Z,1.00
2023-05-02T23:43:32.943Z,1.00
2023-05-02T23:46:01.396Z,1.00
2023-05-02T23:48:29.174Z,1.00
2023-05-02T23:50:57.476Z,1.00
2023-05-02T23:53:25.844Z,1.00
2023-05-02T23:55:53.708Z,1.00
2023-05-02T23:58:21.436Z,1.00
