createdAt,value
2019-03-23T00:02:17.587Z,29.20
2019-03-23T00:04:47.095Z,30.70
2019-03-23T00:07:16.743Z,29.00
2019-03-23T00:09:46.263Z,30.07
2019-03-23T00:12:15.870Z,28.57
2019-03-23T00:14:45.463Z,28.73
2019-03-23T00:17:15.067Z,28.67
2019-03-23T00:19:44.879Z,27.80
2019-03-23T00:22:14.482Z,28.87
2019-03-23T00:24:44.072Z,29.27
2019-03-23T00:27:13.750Z,29.70
2019-03-23T00:29:43.264Z,29.00
2019-03-23T00:32:12.893Z,28.97
2019-03-23T00:34:42.523Z,27.93
2019-03-23T00:37:13.571Z,27.90
2019-03-23T00:39:43.180Z,27.53
2019-03-23T00:42:12.924Z,27.13
2019-03-23T00:44:42.497Z,27.97
2019-03-23T00:47:12.171Z,26.60
2019-03-23T00:49:41.768Z,27.70
2019-03-23T00:52:13.741Z,28.23
2019-03-23T00:54:43.448Z,27.30
2019-03-23T00:57:13.029Z,27.43
2019-03-23T00:59:42.668Z,26.73
2019-03-23T01:02:12.306Z,26.00
2019-03-23T01:04:41.926Z,26.77
2019-03-23T01:07:11.518Z,26.70
2019-03-23T01:09:41.112Z,27.50
2019-03-23T01:12:10.798Z,26.30
2019-03-23T01:14:40.479Z,27.30
2019-03-23T01:17:12.075Z,27.13
2019-03-23T01:19:41.673Z,27.67
2019-03-23T01:22:14.364Z,28.10
2019-03-23T01:24:43.966Z,28.83
2019-03-23T01:27:13.564Z,27.37
2019-03-23T01:29:43.186Z,28.63
2019-03-23T01:32:18.926Z,28.57
2019-03-23T01:34:48.447Z,28.53
2019-03-23T01:37:18.045Z,28.27
2019-03-23T01:39:47.701Z,27.00
2019-03-23T01:42:17.338Z,29.63
2019-03-23T01:44:46.860Z,28.07
2019-03-23T01:47:16.384Z,28.57
2019-03-23T01:49:45.966Z,28.47
2019-03-23T01:52:15.484Z,27.73
2019-03-23T01:54:45.091Z,28.57
2019-03-23T01:57:14.962Z,28.73
2019-03-23T01:59:44.563Z,28.93
2019-03-23T02:02:14.147Z,28.13
2019-03-23T02:04:43.675Z,27.87
2019-03-23T02:07:14.210Z,27.27
2019-03-23T02:09:43.954Z,26.97
2019-03-23T02:12:13.471Z,27.97
2019-03-23T02:14:43.091Z,27.33
2019-03-23T02:17:15.378Z,26.93
2019-03-23T02:19:45.675Z,26.67
2019-03-23T02:22:15.403Z,27.03
2019-03-23T02:24:44.931Z,26.73
2019-03-23T02:27:14.515Z,26.63
2019-03-23T02:29:44.129Z,27.23
2019-03-23T02:32:13.740Z,26.53
2019-03-23T02:34:43.197Z,26.90
2019-03-23T02:37:12.704Z,25.77
2019-03-23T02:39:42.333Z,26.47
2019-03-23T02:42:11.912Z,26.37
2019-03-23T02:44:41.436Z,26.60
2019-03-23T02:47:11.025Z,26.63
2019-03-23T02:49:40.552Z,25.93
2019-03-23T02:52:10.150Z,25.53
2019-03-23T02:54:39.742Z,25.50
2019-03-23T02:57:09.275Z,25.93
2019-03-23T02:59:39.005Z,26.97
2019-03-23T03:02:08.704Z,26.17
2019-03-23T03:04:38.305Z,26.50
2019-03-23T03:07:07.883Z,25.17
2019-03-23T03:09:37.400Z,26.27
2019-03-23T03:12:06.979Z,27.23
2019-03-23T03:14:36.664Z,26.73
2019-03-23T03:17:13.110Z,25.57
2019-03-23T03:19:42.666Z,26.33
2019-03-23T03:22:12.268Z,26.97
2019-03-23T03:24:41.991Z,26.20
2019-03-23T03:27:11.605Z,25.90
2019-03-23T03:29:41.251Z,27.20
2019-03-23T03:32:10.886Z,26.23
2019-03-23T03:34:40.327Z,27.13
2019-03-23T03:37:09.935Z,26.73
2019-03-23T03:39:39.503Z,26.63
2019-03-23T03:42:13.512Z,27.70
2019-03-23T03:44:43.152Z,26.57
2019-03-23T03:47:12.678Z,26.90
2019-03-23T03:49:42.171Z,27.43
2019-03-23T03:52:11.627Z,27.00
2019-03-23T03:54:41.124Z,27.43
2019-03-23T03:57:10.624Z,26.00
2019-03-23T03:59:40.316Z,27.47
2019-03-23T04:02:09.891Z,26.00
2019-03-23T04:04:39.365Z,26.63
2019-03-23T04:07:08.957Z,24.67
2019-03-23T04:09:40.425Z,25.67
2019-03-23T04:12:09.774Z,25.17
2019-03-23T04:14:39.298Z,25.03
2019-03-23T04:17:08.826Z,25.67
2019-03-23T04:19:38.439Z,25.60
2019-03-23T04:22:08.031Z,24.13
2019-03-23T04:24:37.549Z,26.10
2019-03-23T04:27:07.127Z,24.70
2019-03-23T04:29:36.593Z,25.77
2019-03-23T04:32:13.244Z,25.07
2019-03-23T04:34:42.758Z,24.50
2019-03-23T04:37:12.258Z,25.87
2019-03-23T04:39:41.850Z,25.87
2019-03-23T04:42:11.441Z,24.70
2019-03-23T04:44:40.971Z,25.67
2019-03-23T04:47:10.567Z,24.33
2019-03-23T04:49:40.166Z,24.50
2019-03-23T04:52:09.695Z,25.43
2019-03-23T04:54:39.210Z,26.03
2019-03-23T04:57:11.304Z,25.70
2019-03-23T04:59:40.842Z,25.60
2019-03-23T05:02:17.394Z,24.63
2019-03-23T05:04:46.979Z,24.90
2019-03-23T05:07:16.550Z,25.70
2019-03-23T05:09:46.102Z,23.80
2019-03-23T05:12:17.382Z,23.60
2019-03-23T05:14:46.890Z,24.07
2019-03-23T05:17:16.394Z,24.80
2019-03-23T05:19:45.860Z,23.63
2019-03-23T05:22:22.536Z,23.03
2019-03-23T05:24:52.187Z,24.13
2019-03-23T05:27:21.884Z,25.03
2019-03-23T05:29:53.085Z,22.93
2019-03-23T05:32:22.711Z,24.30
2019-03-23T05:34:52.329Z,22.90
2019-03-23T05:37:21.950Z,23.40
2019-03-23T05:39:51.494Z,22.67
2019-03-23T05:42:21.110Z,23.43
2019-03-23T05:44:50.688Z,22.23
2019-03-23T05:47:20.379Z,22.97
2019-03-23T05:49:50.103Z,22.93
2019-03-23T05:52:19.625Z,21.83
2019-03-23T05:54:49.258Z,22.03
2019-03-23T05:57:19.885Z,23.00
2019-03-23T05:59:49.825Z,22.33
2019-03-23T06:02:19.523Z,23.17
2019-03-23T06:04:49.151Z,23.17
2019-03-23T06:07:18.695Z,22.77
2019-03-23T06:09:48.275Z,23.30
2019-03-23T06:12:17.871Z,23.93
2019-03-23T06:14:47.412Z,24.00
2019-03-23T06:17:17.053Z,24.47
2019-03-23T06:19:46.731Z,24.53
2019-03-23T06:22:16.443Z,22.13
2019-03-23T06:24:46.033Z,23.63
2019-03-23T06:27:15.637Z,23.37
2019-03-23T06:29:45.161Z,23.37
2019-03-23T06:32:14.691Z,22.77
2019-03-23T06:34:44.311Z,24.43
2019-03-23T06:37:13.943Z,23.30
2019-03-23T06:39:46.683Z,23.63
2019-03-23T06:42:16.237Z,22.40
2019-03-23T06:44:47.451Z,22.70
2019-03-23T06:47:19.645Z,23.63
2019-03-23T06:49:49.299Z,23.30
2019-03-23T06:52:25.049Z,22.83
2019-03-23T06:54:54.667Z,23.23
2019-03-23T06:57:24.346Z,23.57
2019-03-23T07:00:05.550Z,22.27
2019-03-23T07:02:35.654Z,23.10
2019-03-23T07:05:06.116Z,23.07
2019-03-23T07:07:35.740Z,22.80
2019-03-23T07:10:07.001Z,22.23
2019-03-23T07:12:36.775Z,20.67
2019-03-23T07:15:07.526Z,21.83
2019-03-23T07:17:37.956Z,20.37
2019-03-23T07:20:16.328Z,20.90
2019-03-23T07:22:45.971Z,21.23
2019-03-23T07:25:15.695Z,20.10
2019-03-23T07:27:46.496Z,21.37
2019-03-23T07:30:21.920Z,21.17
2019-03-23T07:32:51.622Z,21.07
2019-03-23T07:35:23.161Z,21.40
2019-03-23T07:37:52.771Z,21.17
2019-03-23T07:40:22.411Z,21.33
2019-03-23T07:42:52.039Z,22.77
2019-03-23T07:45:21.656Z,24.07
2019-03-23T07:47:51.259Z,24.07
2019-03-23T07:50:20.858Z,23.57
2019-03-23T07:52:50.534Z,21.93
2019-03-23T07:55:20.225Z,21.57
2019-03-23T07:57:49.838Z,21.73
2019-03-23T08:00:20.255Z,20.93
2019-03-23T08:02:50.376Z,19.97
2019-03-23T08:05:20.063Z,20.13
2019-03-23T08:07:50.483Z,20.57
2019-03-23T08:10:31.196Z,20.57
2019-03-23T08:13:07.063Z,19.47
2019-03-23T08:15:36.571Z,19.73
2019-03-23T08:18:13.239Z,19.57
2019-03-23T08:20:42.773Z,19.57
2019-03-23T08:23:12.367Z,20.77
2019-03-23T08:25:47.088Z,19.83
2019-03-23T08:28:16.976Z,19.23
2019-03-23T08:30:49.634Z,20.10
2019-03-23T08:33:20.184Z,19.33
2019-03-23T08:35:49.823Z,19.87
2019-03-23T08:38:19.341Z,19.20
2019-03-23T08:40:48.956Z,18.60
2019-03-23T08:43:18.543Z,19.63
2019-03-23T08:45:48.086Z,18.63
2019-03-23T08:48:17.747Z,19.17
2019-03-23T08:50:47.359Z,19.93
2019-03-23T08:53:16.951Z,18.23
2019-03-23T08:55:46.566Z,19.53
2019-03-23T08:58:16.146Z,19.87
2019-03-23T09:00:45.829Z,19.43
2019-03-23T09:03:15.375Z,19.23
2019-03-23T09:05:44.960Z,19.43
2019-03-23T09:08:14.643Z,17.93
2019-03-23T09:10:44.228Z,23.17
2019-03-23T09:13:13.802Z,19.10
2019-03-23T09:15:43.413Z,18.67
2019-03-23T09:18:12.979Z,18.10
2019-03-23T09:20:42.444Z,18.07
2019-03-23T09:23:11.968Z,17.60
2019-03-23T09:25:41.659Z,18.23
2019-03-23T09:28:11.336Z,18.90
2019-03-23T09:30:41.013Z,18.10
2019-03-23T09:33:10.652Z,18.43
2019-03-23T09:35:40.263Z,18.43
2019-03-23T09:38:09.888Z,18.73
2019-03-23T09:40:39.514Z,19.13
2019-03-23T09:43:09.196Z,19.27
2019-03-23T09:45:38.859Z,19.77
2019-03-23T09:48:14.726Z,20.53
2019-03-23T09:50:44.321Z,19.70
2019-03-23T09:53:13.917Z,18.57
2019-03-23T09:55:43.528Z,18.87
2019-03-23T09:58:13.120Z,17.60
2019-03-23T10:00:44.233Z,18.37
2019-03-23T10:03:13.912Z,17.90
2019-03-23T10:05:43.644Z,17.93
2019-03-23T10:08:13.317Z,17.10
2019-03-23T10:10:44.179Z,15.23
2019-03-23T10:13:13.880Z,15.53
2019-03-23T10:15:43.595Z,14.60
2019-03-23T10:18:13.285Z,14.47
2019-03-23T10:20:42.929Z,12.87
2019-03-23T10:23:12.677Z,12.03
2019-03-23T10:25:44.568Z,12.27
2019-03-23T10:28:14.197Z,12.17
2019-03-23T10:30:43.833Z,10.73
2019-03-23T10:33:13.447Z,9.67
2019-03-23T10:35:47.914Z,10.93
2019-03-23T10:38:17.540Z,10.83
2019-03-23T10:40:47.192Z,9.23
2019-03-23T10:43:16.857Z,8.77
2019-03-23T10:45:46.501Z,8.67
2019-03-23T10:48:16.154Z,8.43
2019-03-23T10:50:45.828Z,8.30
2019-03-23T10:53:22.798Z,7.03
2019-03-23T10:55:47.040Z,7.23
2019-03-23T10:58:16.721Z,6.53
2019-03-23T11:00:46.311Z,6.80
2019-03-23T11:03:16.183Z,6.43
2019-03-23T11:05:45.862Z,5.70
2019-03-23T11:08:15.510Z,4.70
2019-03-23T11:13:28.536Z,4.10
2019-03-23T11:16:00.714Z,3.73
2019-03-23T11:18:30.305Z,4.43
2019-03-23T11:21:00.185Z,3.03
2019-03-23T11:23:29.694Z,2.90
2019-03-23T11:25:59.327Z,2.77
2019-03-23T11:28:28.837Z,3.20
2019-03-23T11:30:58.724Z,2.80
2019-03-23T11:33:28.254Z,2.73
2019-03-23T11:35:58.321Z,3.10
2019-03-23T11:38:28.021Z,3.07
2019-03-23T11:40:57.568Z,3.00
2019-03-23T11:43:27.075Z,2.93
2019-03-23T11:45:56.676Z,2.80
2019-03-23T11:48:26.211Z,3.00
2019-03-23T11:50:55.724Z,2.13
2019-03-23T11:53:25.337Z,2.53
2019-03-23T11:55:54.911Z,2.80
2019-03-23T11:58:24.484Z,2.60
2019-03-23T12:00:54.068Z,2.50
2019-03-23T12:03:23.975Z,2.57
2019-03-23T12:05:53.592Z,2.20
2019-03-23T12:08:23.207Z,2.63
2019-03-23T12:11:02.279Z,2.27
2019-03-23T12:13:24.167Z,2.27
2019-03-23T12:16:00.294Z,2.33
2019-03-23T12:18:29.901Z,2.17
2019-03-23T12:20:59.518Z,2.20
2019-03-23T12:23:29.131Z,2.63
2019-03-23T12:25:58.775Z,2.73
2019-03-23T12:28:29.793Z,2.67
2019-03-23T12:31:00.735Z,2.60
2019-03-23T12:33:30.515Z,2.90
2019-03-23T12:36:00.189Z,2.60
2019-03-23T12:38:29.797Z,2.17
2019-03-23T12:41:14.415Z,2.40
2019-03-23T12:43:39.149Z,2.93
2019-03-23T12:46:15.689Z,3.00
2019-03-23T12:48:45.381Z,2.47
2019-03-23T12:51:17.664Z,2.23
2019-03-23T12:53:47.249Z,2.20
2019-03-23T12:56:16.915Z,2.60
2019-03-23T12:58:46.529Z,2.67
2019-03-23T13:01:16.089Z,2.50
2019-03-23T13:03:45.976Z,2.40
2019-03-23T13:06:15.576Z,2.63
2019-03-23T13:08:45.173Z,2.17
2019-03-23T13:11:23.041Z,3.03
2019-03-23T13:13:46.098Z,2.13
2019-03-23T13:16:15.744Z,2.10
2019-03-23T13:18:45.546Z,2.00
2019-03-23T13:21:15.150Z,2.00
2019-03-23T13:23:44.747Z,1.90
2019-03-23T13:26:14.396Z,2.20
2019-03-23T13:28:43.929Z,2.60
2019-03-23T13:31:13.432Z,2.53
2019-03-23T13:33:42.960Z,1.90
2019-03-23T13:36:12.630Z,2.43
2019-03-23T13:38:42.162Z,2.07
2019-03-23T13:41:11.758Z,1.60
2019-03-23T13:43:41.263Z,1.80
2019-03-23T13:46:11.154Z,1.90
2019-03-23T13:48:40.736Z,2.30
2019-03-23T13:51:10.390Z,2.70
2019-03-23T13:53:40.040Z,2.43
2019-03-23T13:56:13.990Z,2.33
2019-03-23T13:58:43.736Z,2.67
2019-03-23T14:01:13.291Z,3.27
2019-03-23T14:03:42.880Z,2.13
2019-03-23T14:06:19.172Z,2.07
2019-03-23T14:08:48.894Z,1.83
2019-03-23T14:11:37.340Z,2.13
2019-03-23T14:14:06.934Z,2.03
2019-03-23T14:16:36.551Z,1.70
2019-03-23T14:19:06.187Z,2.27
2019-03-23T14:21:35.915Z,2.30
2019-03-23T14:24:09.291Z,2.07
2019-03-23T14:26:38.884Z,2.27
2019-03-23T14:29:08.568Z,2.30
2019-03-23T14:31:38.210Z,3.40
2019-03-23T14:34:07.949Z,2.13
2019-03-23T14:36:37.535Z,2.40
2019-03-23T14:39:08.030Z,2.10
2019-03-23T14:41:37.607Z,2.27
2019-03-23T14:44:07.214Z,2.67
2019-03-23T14:46:36.831Z,2.77
2019-03-23T14:49:06.409Z,2.77
2019-03-23T14:51:36.041Z,2.17
2019-03-23T14:54:05.649Z,2.83
2019-03-23T14:56:35.353Z,1.90
2019-03-23T14:59:04.935Z,1.90
2019-03-23T15:01:38.700Z,2.20
2019-03-23T15:04:08.113Z,2.23
2019-03-23T15:06:38.503Z,1.80
2019-03-23T15:09:08.321Z,2.47
2019-03-23T15:11:37.831Z,2.53
2019-03-23T15:14:13.629Z,2.27
2019-03-23T15:16:43.301Z,1.97
2019-03-23T15:19:12.880Z,2.10
2019-03-23T15:21:44.298Z,1.83
2019-03-23T15:24:13.827Z,2.33
2019-03-23T15:26:43.426Z,2.20
2019-03-23T15:29:13.041Z,2.53
2019-03-23T15:31:42.668Z,2.13
2019-03-23T15:34:12.266Z,2.07
2019-03-23T15:36:41.991Z,2.50
2019-03-23T15:39:11.676Z,2.20
2019-03-23T15:41:41.270Z,2.10
2019-03-23T15:44:10.883Z,2.10
2019-03-23T15:46:40.551Z,2.10
2019-03-23T15:49:17.112Z,2.90
2019-03-23T15:51:46.761Z,2.53
2019-03-23T15:54:16.276Z,1.80
2019-03-23T15:56:45.894Z,2.10
2019-03-23T15:59:15.507Z,2.27
2019-03-23T16:01:45.118Z,2.20
2019-03-23T16:04:19.396Z,2.03
2019-03-23T16:06:49.047Z,2.20
2019-03-23T16:09:18.692Z,2.40
2019-03-23T16:11:48.291Z,1.87
2019-03-23T16:14:23.148Z,2.20
2019-03-23T16:16:52.722Z,2.77
2019-03-23T16:19:22.399Z,2.70
2019-03-23T16:21:51.923Z,2.57
2019-03-23T16:24:21.552Z,1.80
2019-03-23T16:26:53.589Z,2.90
2019-03-23T16:29:22.480Z,2.50
2019-03-23T16:31:52.093Z,2.87
2019-03-23T16:34:21.752Z,2.40
2019-03-23T16:36:51.348Z,2.53
2019-03-23T16:39:23.546Z,2.70
2019-03-23T16:41:53.231Z,2.30
2019-03-23T16:44:22.857Z,2.80
2019-03-23T16:46:52.453Z,2.60
2019-03-23T16:49:22.060Z,2.70
2019-03-23T16:51:51.865Z,3.07
2019-03-23T16:54:21.330Z,2.30
2019-03-23T16:56:50.861Z,2.93
2019-03-23T16:59:27.333Z,1.83
2019-03-23T17:01:57.019Z,2.60
2019-03-23T17:04:26.618Z,1.87
2019-03-23T17:06:56.618Z,2.20
2019-03-23T17:09:27.158Z,2.60
2019-03-23T17:11:56.798Z,3.10
2019-03-23T17:14:26.620Z,3.17
2019-03-23T17:16:56.209Z,2.70
2019-03-23T17:19:25.817Z,2.27
2019-03-23T17:21:55.746Z,2.73
2019-03-23T17:24:25.334Z,2.50
2019-03-23T17:26:54.953Z,2.53
2019-03-23T17:29:24.478Z,1.93
2019-03-23T17:31:57.050Z,2.27
2019-03-23T17:34:26.732Z,2.00
2019-03-23T17:36:56.602Z,2.50
2019-03-23T17:39:26.240Z,1.87
2019-03-23T17:41:55.852Z,2.17
2019-03-23T17:44:25.464Z,1.93
2019-03-23T17:46:55.090Z,1.90
2019-03-23T17:49:27.608Z,2.57
2019-03-23T17:51:57.512Z,2.17
2019-03-23T17:54:27.092Z,2.20
2019-03-23T17:56:56.690Z,2.37
2019-03-23T17:59:26.279Z,2.87
2019-03-23T18:01:57.858Z,2.07
2019-03-23T18:04:28.390Z,2.23
2019-03-23T18:06:59.171Z,2.33
2019-03-23T18:09:28.835Z,2.73
2019-03-23T18:11:58.379Z,2.50
2019-03-23T18:14:28.040Z,2.23
2019-03-23T18:16:57.639Z,2.23
2019-03-23T18:19:28.276Z,2.77
2019-03-23T18:21:58.019Z,2.10
2019-03-23T18:24:27.663Z,2.90
2019-03-23T18:26:57.248Z,2.47
2019-03-23T18:29:26.811Z,5.17
2019-03-23T18:31:56.404Z,2.73
2019-03-23T18:34:25.927Z,3.10
2019-03-23T18:36:56.440Z,2.90
2019-03-23T18:39:26.042Z,2.30
2019-03-23T18:41:55.670Z,3.43
2019-03-23T18:44:31.927Z,2.97
2019-03-23T18:47:01.574Z,2.67
2019-03-23T18:49:31.118Z,2.20
2019-03-23T18:52:00.678Z,2.80
2019-03-23T18:54:30.371Z,2.53
2019-03-23T18:57:00.030Z,2.60
2019-03-23T18:59:29.650Z,2.57
2019-03-23T19:01:59.287Z,2.63
2019-03-23T19:04:28.879Z,3.83
2019-03-23T19:06:58.489Z,3.27
2019-03-23T19:09:28.068Z,2.97
2019-03-23T19:11:59.457Z,2.90
2019-03-23T19:14:29.067Z,3.00
2019-03-23T19:16:58.668Z,3.00
2019-03-23T19:19:34.313Z,3.00
2019-03-23T19:22:10.739Z,2.67
2019-03-23T19:24:46.395Z,3.20
2019-03-23T19:27:16.004Z,3.87
2019-03-23T19:29:45.619Z,2.73
2019-03-23T19:32:15.131Z,2.70
2019-03-23T19:34:44.760Z,3.70
2019-03-23T19:37:14.562Z,3.50
2019-03-23T19:39:44.159Z,2.93
2019-03-23T19:42:13.759Z,3.20
2019-03-23T19:44:43.809Z,3.50
2019-03-23T19:47:13.425Z,3.20
2019-03-23T19:49:43.152Z,3.07
2019-03-23T19:52:13.092Z,3.43
2019-03-23T19:54:42.622Z,3.30
2019-03-23T19:57:12.290Z,2.90
2019-03-23T19:59:41.900Z,3.37
2019-03-23T20:02:11.531Z,3.47
2019-03-23T20:04:41.062Z,3.00
2019-03-23T20:09:54.821Z,3.70
2019-03-23T20:12:24.440Z,5.03
2019-03-23T20:14:54.020Z,3.57
2019-03-23T20:17:23.628Z,3.80
2019-03-23T20:19:53.220Z,4.20
2019-03-23T20:22:23.144Z,4.20
2019-03-23T20:24:52.664Z,4.20
2019-03-23T20:27:22.244Z,3.43
2019-03-23T20:29:51.951Z,3.47
2019-03-23T20:32:21.484Z,3.50
2019-03-23T20:34:51.007Z,3.87
2019-03-23T20:37:20.625Z,3.63
2019-03-23T20:39:50.309Z,4.27
2019-03-23T20:42:19.953Z,3.57
2019-03-23T20:44:49.620Z,3.60
2019-03-23T20:47:19.247Z,3.27
2019-03-23T20:49:49.383Z,3.80
2019-03-23T20:52:19.017Z,3.93
2019-03-23T20:54:48.637Z,3.47
2019-03-23T20:57:23.791Z,4.07
2019-03-23T20:59:49.595Z,3.40
2019-03-23T21:02:19.155Z,4.30
2019-03-23T21:04:48.668Z,3.63
2019-03-23T21:07:18.244Z,3.70
2019-03-23T21:09:47.774Z,3.63
2019-03-23T21:12:17.364Z,3.33
2019-03-23T21:14:49.946Z,4.10
2019-03-23T21:17:19.450Z,3.20
2019-03-23T21:19:49.156Z,3.93
2019-03-23T21:22:18.824Z,3.70
2019-03-23T21:24:48.536Z,4.10
2019-03-23T21:27:18.150Z,3.87
2019-03-23T21:29:47.688Z,3.30
2019-03-23T21:32:17.278Z,4.03
2019-03-23T21:34:46.977Z,2.90
2019-03-23T21:37:16.682Z,4.00
2019-03-23T21:39:46.268Z,3.53
2019-03-23T21:42:15.870Z,4.77
2019-03-23T21:44:46.332Z,4.17
2019-03-23T21:47:15.934Z,4.17
2019-03-23T21:49:45.628Z,4.90
2019-03-23T21:52:16.084Z,3.80
2019-03-23T21:54:45.592Z,5.00
2019-03-23T21:57:15.206Z,4.80
2019-03-23T21:59:44.805Z,4.00
2019-03-23T22:02:14.482Z,4.17
2019-03-23T22:04:44.081Z,4.77
2019-03-23T22:07:13.682Z,4.70
2019-03-23T22:09:43.284Z,3.70
2019-03-23T22:12:13.052Z,3.87
2019-03-23T22:14:42.562Z,3.93
2019-03-23T22:17:12.165Z,4.83
2019-03-23T22:19:41.777Z,4.70
2019-03-23T22:22:11.374Z,3.93
2019-03-23T22:24:41.001Z,4.10
2019-03-23T22:27:10.869Z,2.97
2019-03-23T22:29:40.322Z,3.87
2019-03-23T22:32:09.963Z,4.07
2019-03-23T22:34:39.523Z,3.60
2019-03-23T22:37:09.104Z,3.90
2019-03-23T22:39:58.773Z,3.27
2019-03-23T22:42:29.914Z,3.80
2019-03-23T22:44:59.749Z,3.53
2019-03-23T22:47:29.251Z,3.53
2019-03-23T22:49:58.844Z,3.70
2019-03-23T22:52:28.496Z,3.37
2019-03-23T22:54:58.035Z,3.77
2019-03-23T22:57:27.622Z,3.93
2019-03-23T22:59:57.177Z,3.17
2019-03-23T23:02:26.784Z,3.60
2019-03-23T23:04:56.357Z,3.50
2019-03-23T23:07:25.937Z,3.60
2019-03-23T23:09:55.824Z,3.53
2019-03-23T23:12:25.429Z,3.50
2019-03-23T23:15:03.963Z,3.70
2019-03-23T23:17:27.831Z,3.20
2019-03-23T23:19:57.422Z,3.53
2019-03-23T23:22:27.036Z,3.30
2019-03-23T23:24:56.651Z,3.63
2019-03-23T23:27:26.427Z,3.23
2019-03-23T23:29:56.799Z,3.17
2019-03-23T23:32:26.483Z,3.57
2019-03-23T23:34:58.257Z,3.40
2019-03-23T23:37:27.721Z,2.90
2019-03-23T23:39:57.376Z,3.83
2019-03-23T23:42:26.969Z,3.27
2019-03-23T23:44:56.515Z,3.50
2019-03-23T23:47:26.150Z,4.10
2019-03-23T23:49:55.666Z,3.30
2019-03-23T23:52:25.281Z,4.10
2019-03-23T23:54:54.882Z,3.80
2019-03-23T23:57:24.404Z,3.40
2019-03-23T23:59:53.986Z,3.73
