createdAt,value
2022-11-16T00:02:00.758Z,11.50
2022-11-16T00:09:21.731Z,11.50
2022-11-16T00:16:22.086Z,11.50
2022-11-16T00:23:23.044Z,11.50
2022-11-16T00:30:23.302Z,11.50
2022-11-16T00:37:23.695Z,11.50
2022-11-16T00:44:24.278Z,11.50
2022-11-16T00:51:24.778Z,11.50
2022-11-16T00:58:25.166Z,11.50
2022-11-16T01:05:33.066Z,11.50
2022-11-16T01:12:33.196Z,11.50
2022-11-16T01:19:34.205Z,11.50
2022-11-16T01:26:34.664Z,11.40
2022-11-16T01:33:36.446Z,11.50
2022-11-16T01:40:38.217Z,11.40
2022-11-16T01:47:38.455Z,11.40
2022-11-16T01:54:41.601Z,11.40
2022-11-16T02:01:42.139Z,11.40
2022-11-16T02:09:13.553Z,11.40
2022-11-16T02:16:58.256Z,11.40
2022-11-16T02:24:36.448Z,11.40
2022-11-16T02:31:42.028Z,11.40
2022-11-16T02:39:05.218Z,11.40
2022-11-16T02:46:12.221Z,11.40
2022-11-16T02:53:12.493Z,11.40
2022-11-16T03:00:25.876Z,11.40
2022-11-16T03:07:32.584Z,11.40
2022-11-16T03:14:47.613Z,11.40
2022-11-16T03:21:58.408Z,11.40
2022-11-16T03:29:17.895Z,11.40
2022-11-16T03:36:31.520Z,11.40
2022-11-16T03:43:34.399Z,11.30
2022-11-16T03:50:36.415Z,11.40
2022-11-16T03:57:36.840Z,11.30
2022-11-16T04:04:55.796Z,11.30
2022-11-16T04:12:16.118Z,11.30
2022-11-16T04:19:35.322Z,11.30
2022-11-16T04:26:55.918Z,11.30
2022-11-16T04:34:14.924Z,11.30
2022-11-16T04:41:38.633Z,11.30
2022-11-16T04:48:39.667Z,11.40
2022-11-16T04:55:40.911Z,11.40
2022-11-16T05:02:42.797Z,11.40
2022-11-16T05:09:48.437Z,11.40
2022-11-16T05:16:49.904Z,11.40
2022-11-16T05:24:09.479Z,11.30
2022-11-16T05:31:10.592Z,11.30
2022-11-16T05:38:11.051Z,11.30
2022-11-16T05:45:20.853Z,11.30
2022-11-16T05:52:22.306Z,11.30
2022-11-16T05:59:24.270Z,11.30
2022-11-16T06:06:28.641Z,11.20
2022-11-16T06:13:31.602Z,11.10
2022-11-16T06:20:34.907Z,11.10
2022-11-16T06:27:39.793Z,11.00
2022-11-16T06:34:41.613Z,10.90
2022-11-16T06:41:42.467Z,10.80
2022-11-16T06:48:45.068Z,10.70
2022-11-16T06:55:47.776Z,10.60
2022-11-16T07:02:48.871Z,10.50
2022-11-16T07:09:51.879Z,10.50
2022-11-16T07:16:57.943Z,10.40
2022-11-16T07:24:00.015Z,10.30
2022-11-16T07:31:05.133Z,10.20
2022-11-16T07:38:07.483Z,10.20
2022-11-16T07:45:08.652Z,10.20
2022-11-16T07:52:13.592Z,10.20
2022-11-16T07:59:22.531Z,10.20
2022-11-16T08:06:26.398Z,10.20
2022-11-16T08:13:28.687Z,10.20
2022-11-16T08:20:30.057Z,10.10
2022-11-16T08:27:32.402Z,10.10
2022-11-16T08:34:33.978Z,10.10
2022-11-16T08:41:37.645Z,10.20
2022-11-16T08:48:40.449Z,10.30
2022-11-16T08:55:42.558Z,10.30
2022-11-16T09:02:43.223Z,10.50
2022-11-16T09:09:43.493Z,10.60
2022-11-16T09:16:43.731Z,10.60
2022-11-16T09:23:44.110Z,10.80
2022-11-16T09:30:45.916Z,10.80
2022-11-16T09:37:46.233Z,10.90
2022-11-16T09:45:04.661Z,11.10
2022-11-16T09:52:11.184Z,11.20
2022-11-16T09:59:32.636Z,11.40
2022-11-16T10:06:49.446Z,11.60
2022-11-16T10:14:31.791Z,11.70
2022-11-16T10:21:43.909Z,11.80
2022-11-16T10:29:17.383Z,11.90
2022-11-16T10:36:20.098Z,12.00
2022-11-16T10:43:26.190Z,12.10
2022-11-16T10:50:44.980Z,12.20
2022-11-16T10:58:03.577Z,12.30
2022-11-16T11:05:20.540Z,12.40
2022-11-16T11:12:38.959Z,12.50
2022-11-16T11:19:39.189Z,12.60
2022-11-16T11:26:41.348Z,12.70
2022-11-16T11:33:54.362Z,12.80
2022-11-16T11:40:58.747Z,12.90
2022-11-16T11:48:16.805Z,12.90
2022-11-16T11:55:18.405Z,13.00
2022-11-16T12:02:47.567Z,13.10
2022-11-16T12:10:17.740Z,13.10
2022-11-16T12:17:28.283Z,13.30
2022-11-16T12:24:44.977Z,13.40
2022-11-16T12:31:57.820Z,13.50
2022-11-16T12:39:22.981Z,13.60
2022-11-16T12:46:47.141Z,13.80
2022-11-16T12:54:20.751Z,13.90
2022-11-16T13:01:49.045Z,13.90
2022-11-16T13:09:09.633Z,14.00
2022-11-16T13:16:10.773Z,14.10
2022-11-16T13:23:20.026Z,14.40
2022-11-16T13:30:23.209Z,14.50
2022-11-16T13:37:38.887Z,14.60
2022-11-16T13:44:39.412Z,14.40
2022-11-16T13:51:39.610Z,14.20
2022-11-16T13:58:47.312Z,14.00
2022-11-16T14:05:52.555Z,13.90
2022-11-16T14:12:54.303Z,14.20
2022-11-16T14:19:55.149Z,14.20
2022-11-16T14:27:16.807Z,14.00
2022-11-16T14:34:41.279Z,13.90
2022-11-16T14:41:45.134Z,13.80
2022-11-16T14:48:47.072Z,13.80
2022-11-16T14:55:47.448Z,13.80
2022-11-16T15:02:52.049Z,13.80
2022-11-16T15:09:56.492Z,13.70
2022-11-16T15:16:59.006Z,13.60
2022-11-16T15:24:28.805Z,13.50
2022-11-16T15:31:22.327Z,13.30
2022-11-16T15:38:32.810Z,13.20
2022-11-16T15:45:33.882Z,13.10
2022-11-16T15:52:45.003Z,13.00
2022-11-16T15:59:51.970Z,12.80
2022-11-16T16:06:54.369Z,12.70
2022-11-16T16:14:00.524Z,12.60
2022-11-16T16:21:03.005Z,12.40
2022-11-16T16:28:03.838Z,12.30
2022-11-16T16:35:07.748Z,12.10
2022-11-16T16:42:11.463Z,12.00
2022-11-16T16:49:11.842Z,11.90
2022-11-16T16:56:16.789Z,11.70
2022-11-16T17:03:17.105Z,11.60
2022-11-16T17:10:17.793Z,11.50
2022-11-16T17:17:19.343Z,11.40
2022-11-16T17:24:20.053Z,11.20
2022-11-16T17:31:20.113Z,11.10
2022-11-16T17:38:20.581Z,11.00
2022-11-16T17:45:21.051Z,11.00
2022-11-16T17:52:21.405Z,11.00
2022-11-16T17:59:26.397Z,10.80
2022-11-16T18:06:29.350Z,10.80
2022-11-16T18:13:29.883Z,10.60
2022-11-16T18:20:30.689Z,10.50
2022-11-16T18:27:30.988Z,10.50
2022-11-16T18:34:31.426Z,10.40
2022-11-16T18:41:32.261Z,10.40
2022-11-16T18:48:33.480Z,10.30
2022-11-16T18:55:33.951Z,10.20
2022-11-16T19:02:34.378Z,10.20
2022-11-16T19:09:34.940Z,10.20
2022-11-16T19:16:36.242Z,10.10
2022-11-16T19:23:42.723Z,10.10
2022-11-16T19:30:43.353Z,10.10
2022-11-16T19:37:44.169Z,10.20
2022-11-16T19:44:44.429Z,10.20
2022-11-16T19:51:44.825Z,10.30
2022-11-16T19:58:45.779Z,10.40
2022-11-16T20:05:45.946Z,10.50
2022-11-16T20:12:46.441Z,10.50
2022-11-16T20:19:46.875Z,10.60
2022-11-16T20:26:48.577Z,10.60
2022-11-16T20:33:52.938Z,10.60
2022-11-16T20:40:53.363Z,10.60
2022-11-16T20:47:53.619Z,10.70
2022-11-16T20:54:53.996Z,10.70
2022-11-16T21:01:54.620Z,10.70
2022-11-16T21:08:55.752Z,10.80
2022-11-16T21:15:57.689Z,10.80
2022-11-16T21:22:58.088Z,10.80
2022-11-16T21:29:58.405Z,10.80
2022-11-16T21:36:58.775Z,10.80
2022-11-16T21:43:59.151Z,10.80
2022-11-16T21:51:04.845Z,10.80
2022-11-16T21:58:05.097Z,10.80
2022-11-16T22:05:24.458Z,10.80
2022-11-16T22:12:24.835Z,10.90
2022-11-16T22:19:25.258Z,10.90
2022-11-16T22:26:25.739Z,10.90
2022-11-16T22:33:26.182Z,10.90
2022-11-16T22:40:26.530Z,10.80
2022-11-16T22:47:26.917Z,10.80
2022-11-16T22:54:28.722Z,10.80
2022-11-16T23:01:29.214Z,10.70
2022-11-16T23:08:30.117Z,10.70
2022-11-16T23:15:50.700Z,10.60
2022-11-16T23:23:09.394Z,10.60
2022-11-16T23:30:13.018Z,10.50
2022-11-16T23:37:14.032Z,10.50
2022-11-16T23:44:14.650Z,10.50
2022-11-16T23:51:18.474Z,10.50
2022-11-16T23:58:18.982Z,10.50
