createdAt,value
2023-06-27T00:00:18.673Z,28.20
2023-06-27T00:01:18.718Z,28.19
2023-06-27T00:02:19.016Z,28.20
2023-06-27T00:03:18.883Z,28.20
2023-06-27T00:04:18.861Z,28.19
2023-06-27T00:05:18.918Z,28.19
2023-06-27T00:06:18.982Z,28.19
2023-06-27T00:07:19.030Z,28.19
2023-06-27T00:08:19.087Z,28.19
2023-06-27T00:09:19.154Z,28.19
2023-06-27T00:10:19.240Z,28.19
2023-06-27T00:11:19.267Z,28.20
2023-06-27T00:12:19.301Z,28.19
2023-06-27T00:13:19.374Z,28.19
2023-06-27T00:14:19.417Z,28.18
2023-06-27T00:15:19.472Z,28.20
2023-06-27T00:16:19.543Z,28.19
2023-06-27T00:17:19.597Z,28.18
2023-06-27T00:18:19.663Z,28.19
2023-06-27T00:19:19.723Z,28.19
2023-06-27T00:20:19.773Z,28.18
2023-06-27T00:21:19.837Z,28.18
2023-06-27T00:22:19.898Z,28.18
2023-06-27T00:23:19.984Z,28.19
2023-06-27T00:24:20.032Z,28.19
2023-06-27T00:25:20.121Z,28.18
2023-06-27T00:26:20.169Z,28.18
2023-06-27T00:27:20.239Z,28.19
2023-06-27T00:28:20.311Z,28.19
2023-06-27T00:29:20.359Z,28.18
2023-06-27T00:30:20.433Z,28.19
2023-06-27T00:31:20.549Z,28.18
2023-06-27T00:32:20.550Z,28.19
2023-06-27T00:33:20.602Z,28.18
2023-06-27T00:34:20.665Z,28.18
2023-06-27T00:35:20.734Z,28.18
2023-06-27T00:36:20.792Z,28.19
2023-06-27T00:37:20.856Z,28.19
2023-06-27T00:38:20.928Z,28.19
2023-06-27T00:39:20.976Z,28.18
2023-06-27T00:40:21.060Z,28.18
2023-06-27T00:41:21.134Z,28.18
2023-06-27T00:42:21.189Z,28.18
2023-06-27T00:43:21.238Z,28.18
2023-06-27T00:44:21.310Z,28.18
2023-06-27T00:45:21.360Z,28.18
2023-06-27T00:46:21.426Z,28.18
2023-06-27T00:47:21.482Z,28.18
2023-06-27T00:48:21.535Z,28.17
2023-06-27T00:49:21.588Z,28.18
2023-06-27T00:50:21.665Z,28.18
2023-06-27T00:51:21.708Z,28.17
2023-06-27T00:52:21.752Z,28.18
2023-06-27T00:53:21.812Z,28.18
2023-06-27T00:54:21.854Z,28.18
2023-06-27T00:55:21.904Z,28.18
2023-06-27T00:56:21.960Z,28.17
2023-06-27T00:57:22.013Z,28.17
2023-06-27T00:58:22.060Z,28.17
2023-06-27T00:59:22.121Z,28.17
2023-06-27T01:00:22.165Z,28.17
2023-06-27T01:01:22.217Z,28.17
2023-06-27T01:02:22.291Z,28.17
2023-06-27T01:03:22.480Z,28.17
2023-06-27T01:04:22.473Z,28.17
2023-06-27T01:05:22.502Z,28.18
2023-06-27T01:06:29.545Z,28.17
2023-06-27T01:07:22.667Z,28.16
2023-06-27T01:08:22.907Z,28.16
2023-06-27T01:09:22.500Z,28.17
2023-06-27T01:10:22.489Z,28.16
2023-06-27T01:11:22.502Z,28.17
2023-06-27T01:12:22.500Z,28.16
2023-06-27T01:13:22.488Z,28.16
2023-06-27T01:14:22.455Z,28.16
2023-06-27T01:15:22.480Z,28.16
2023-06-27T01:16:22.537Z,28.16
2023-06-27T01:17:22.546Z,28.16
2023-06-27T01:18:22.482Z,28.16
2023-06-27T01:19:22.418Z,28.16
2023-06-27T01:20:22.410Z,28.15
2023-06-27T01:21:22.395Z,28.16
2023-06-27T01:22:22.398Z,28.16
2023-06-27T01:23:22.381Z,28.15
2023-06-27T01:24:22.401Z,28.16
2023-06-27T01:25:22.378Z,28.16
2023-06-27T01:26:22.381Z,28.15
2023-06-27T01:27:22.369Z,28.16
2023-06-27T01:28:22.367Z,28.15
2023-06-27T01:29:22.345Z,28.16
2023-06-27T01:30:22.336Z,28.16
2023-06-27T01:31:22.414Z,28.15
2023-06-27T01:32:22.511Z,28.16
2023-06-27T01:33:22.562Z,28.16
2023-06-27T01:34:22.554Z,28.15
2023-06-27T01:35:22.595Z,28.16
2023-06-27T01:36:22.647Z,28.16
2023-06-27T01:37:22.712Z,28.16
2023-06-27T01:38:22.807Z,28.16
2023-06-27T01:39:22.841Z,28.16
2023-06-27T01:40:22.943Z,28.16
2023-06-27T01:41:22.990Z,28.16
2023-06-27T01:42:23.023Z,28.15
2023-06-27T01:43:23.097Z,28.16
2023-06-27T01:44:23.163Z,28.15
2023-06-27T01:45:23.215Z,28.15
2023-06-27T01:46:23.346Z,28.15
2023-06-27T01:47:23.343Z,28.15
2023-06-27T01:48:23.408Z,28.16
2023-06-27T01:49:23.457Z,28.15
2023-06-27T01:50:23.540Z,28.16
2023-06-27T01:51:23.583Z,28.15
2023-06-27T01:52:23.636Z,28.16
2023-06-27T01:53:23.761Z,28.15
2023-06-27T01:54:23.786Z,28.15
2023-06-27T01:55:23.840Z,28.16
2023-06-27T01:56:23.900Z,28.15
2023-06-27T01:57:23.997Z,28.14
2023-06-27T01:58:24.066Z,28.15
2023-06-27T01:59:24.113Z,28.15
2023-06-27T02:00:24.162Z,28.15
2023-06-27T02:01:24.275Z,28.16
2023-06-27T02:02:24.361Z,28.15
2023-06-27T02:03:24.394Z,28.16
2023-06-27T02:04:24.442Z,28.15
2023-06-27T02:05:24.454Z,28.16
2023-06-27T02:06:24.497Z,28.14
2023-06-27T02:07:24.620Z,28.15
2023-06-27T02:08:24.644Z,28.15
2023-06-27T02:09:24.658Z,28.15
2023-06-27T02:10:24.738Z,28.15
2023-06-27T02:11:24.807Z,28.14
2023-06-27T02:12:24.881Z,28.15
2023-06-27T02:13:24.958Z,28.15
2023-06-27T02:14:24.939Z,28.14
2023-06-27T02:15:25.020Z,28.15
2023-06-27T02:16:25.068Z,28.15
2023-06-27T02:17:25.205Z,28.15
2023-06-27T02:18:25.213Z,28.14
2023-06-27T02:19:25.256Z,28.15
2023-06-27T02:20:25.322Z,28.15
2023-06-27T02:21:25.366Z,28.15
2023-06-27T02:22:25.437Z,28.15
2023-06-27T02:23:25.500Z,28.14
2023-06-27T02:24:25.608Z,28.15
2023-06-27T02:25:25.620Z,28.14
2023-06-27T02:26:25.645Z,28.15
2023-06-27T02:27:25.711Z,28.15
2023-06-27T02:28:25.765Z,28.15
2023-06-27T02:29:25.809Z,28.14
2023-06-27T02:30:25.864Z,28.14
2023-06-27T02:31:25.956Z,28.14
2023-06-27T02:32:26.035Z,28.15
2023-06-27T02:33:26.067Z,28.14
2023-06-27T02:34:26.127Z,28.14
2023-06-27T02:35:26.202Z,28.14
2023-06-27T02:36:26.244Z,28.14
2023-06-27T02:37:26.336Z,28.14
2023-06-27T02:38:26.373Z,28.14
2023-06-27T02:39:26.433Z,28.14
2023-06-27T02:40:26.486Z,28.14
2023-06-27T02:41:26.566Z,28.14
2023-06-27T02:42:26.642Z,28.14
2023-06-27T02:43:26.712Z,28.14
2023-06-27T02:44:26.758Z,28.13
2023-06-27T02:45:26.819Z,28.14
2023-06-27T02:46:26.953Z,28.14
2023-06-27T02:47:26.983Z,28.14
2023-06-27T02:48:26.986Z,28.14
2023-06-27T02:49:27.048Z,28.13
2023-06-27T02:50:27.124Z,28.14
2023-06-27T02:51:27.167Z,28.14
2023-06-27T02:52:27.251Z,28.14
2023-06-27T02:53:27.433Z,28.14
2023-06-27T02:54:27.364Z,28.13
2023-06-27T02:55:27.422Z,28.13
2023-06-27T02:56:27.491Z,28.13
2023-06-27T02:57:27.587Z,28.14
2023-06-27T02:58:27.981Z,28.14
2023-06-27T02:59:27.685Z,28.13
2023-06-27T03:00:27.736Z,28.14
2023-06-27T03:01:27.810Z,28.14
2023-06-27T03:02:27.925Z,28.13
2023-06-27T03:03:28.042Z,28.14
2023-06-27T03:04:27.973Z,28.14
2023-06-27T03:05:27.995Z,28.13
2023-06-27T03:06:28.070Z,28.14
2023-06-27T03:07:28.183Z,28.14
2023-06-27T03:08:28.434Z,28.13
2023-06-27T03:09:28.281Z,28.13
2023-06-27T03:10:28.264Z,28.14
2023-06-27T03:11:28.336Z,28.13
2023-06-27T03:12:28.390Z,28.13
2023-06-27T03:13:28.445Z,28.13
2023-06-27T03:14:28.493Z,28.13
2023-06-27T03:15:28.544Z,28.13
2023-06-27T03:16:28.607Z,28.13
2023-06-27T03:17:28.717Z,28.14
2023-06-27T03:18:28.732Z,28.13
2023-06-27T03:19:42.950Z,28.13
2023-06-27T03:20:29.790Z,28.13
2023-06-27T03:21:28.758Z,28.13
2023-06-27T03:22:28.755Z,28.13
2023-06-27T03:23:28.755Z,28.13
2023-06-27T03:24:28.728Z,28.13
2023-06-27T03:25:28.722Z,28.13
2023-06-27T03:26:28.742Z,28.13
2023-06-27T03:27:28.721Z,28.13
2023-06-27T03:28:28.746Z,28.13
2023-06-27T03:29:28.805Z,28.13
2023-06-27T03:30:28.868Z,28.13
2023-06-27T03:31:28.981Z,28.13
2023-06-27T03:32:29.076Z,28.13
2023-06-27T03:33:29.049Z,28.13
2023-06-27T03:34:29.112Z,28.13
2023-06-27T03:35:29.159Z,28.12
2023-06-27T03:36:29.211Z,28.13
2023-06-27T03:37:29.283Z,28.12
2023-06-27T03:38:29.323Z,28.13
2023-06-27T03:39:29.384Z,28.12
2023-06-27T03:40:29.465Z,28.13
2023-06-27T03:41:29.510Z,28.13
2023-06-27T03:42:29.591Z,28.13
2023-06-27T03:43:29.957Z,28.12
2023-06-27T03:44:29.688Z,28.12
2023-06-27T03:45:29.749Z,28.13
2023-06-27T03:46:29.798Z,28.13
2023-06-27T03:47:29.981Z,28.13
2023-06-27T03:48:29.932Z,28.12
2023-06-27T03:49:29.996Z,28.13
2023-06-27T03:50:30.032Z,28.13
2023-06-27T03:51:30.067Z,28.13
2023-06-27T03:52:30.121Z,28.13
2023-06-27T03:53:30.178Z,28.12
2023-06-27T03:54:30.234Z,28.12
2023-06-27T03:55:30.304Z,28.12
2023-06-27T03:56:30.358Z,28.12
2023-06-27T03:57:30.418Z,28.13
2023-06-27T03:58:30.480Z,28.13
2023-06-27T03:59:30.552Z,28.13
2023-06-27T04:00:30.585Z,28.13
2023-06-27T04:01:30.647Z,28.13
2023-06-27T04:02:30.711Z,28.12
2023-06-27T04:03:30.821Z,28.12
2023-06-27T04:04:30.994Z,28.13
2023-06-27T04:05:30.850Z,28.13
2023-06-27T04:06:30.915Z,28.13
2023-06-27T04:07:31.127Z,28.13
2023-06-27T04:08:31.017Z,28.13
2023-06-27T04:09:31.083Z,28.12
2023-06-27T04:10:31.122Z,28.13
2023-06-27T04:11:31.202Z,28.12
2023-06-27T04:12:31.277Z,28.12
2023-06-27T04:13:31.341Z,28.13
2023-06-27T04:14:31.363Z,28.13
2023-06-27T04:15:31.518Z,28.13
2023-06-27T04:16:31.477Z,28.13
2023-06-27T04:17:31.641Z,28.12
2023-06-27T04:18:31.596Z,28.13
2023-06-27T04:19:31.648Z,28.13
2023-06-27T04:20:31.702Z,28.13
2023-06-27T04:21:31.773Z,28.13
2023-06-27T04:22:31.815Z,28.13
2023-06-27T04:23:31.872Z,28.13
2023-06-27T04:24:31.928Z,28.13
2023-06-27T04:25:32.003Z,28.13
2023-06-27T04:26:32.049Z,28.13
2023-06-27T04:27:32.104Z,28.13
2023-06-27T04:28:32.150Z,28.13
2023-06-27T04:29:32.207Z,28.12
2023-06-27T04:30:32.280Z,28.13
2023-06-27T04:31:32.374Z,28.13
2023-06-27T04:32:32.401Z,28.13
2023-06-27T04:33:32.457Z,28.13
2023-06-27T04:34:32.526Z,28.13
2023-06-27T04:35:32.568Z,28.14
2023-06-27T04:36:32.598Z,28.13
2023-06-27T04:37:32.671Z,28.13
2023-06-27T04:38:32.730Z,28.14
2023-06-27T04:39:32.764Z,28.13
2023-06-27T04:40:32.819Z,28.14
2023-06-27T04:41:32.889Z,28.13
2023-06-27T04:42:32.931Z,28.13
2023-06-27T04:43:35.011Z,28.13
2023-06-27T04:44:32.972Z,28.13
2023-06-27T04:45:32.981Z,28.13
2023-06-27T04:46:32.975Z,28.13
2023-06-27T04:47:32.976Z,28.12
2023-06-27T04:48:32.973Z,28.13
2023-06-27T04:49:32.936Z,28.13
2023-06-27T04:50:32.947Z,28.13
2023-06-27T04:51:32.937Z,28.13
2023-06-27T04:52:32.944Z,28.14
2023-06-27T04:53:32.915Z,28.13
2023-06-27T04:54:32.942Z,28.13
2023-06-27T04:55:32.930Z,28.13
2023-06-27T04:56:32.916Z,28.13
2023-06-27T04:57:32.921Z,28.13
2023-06-27T04:58:32.926Z,28.13
2023-06-27T04:59:32.880Z,28.14
2023-06-27T05:00:32.989Z,28.14
2023-06-27T05:01:32.956Z,28.14
2023-06-27T05:02:34.472Z,28.14
2023-06-27T05:03:33.864Z,28.14
2023-06-27T05:04:32.982Z,28.14
2023-06-27T05:05:32.826Z,28.14
2023-06-27T05:06:32.839Z,28.15
2023-06-27T05:07:32.902Z,28.15
2023-06-27T05:08:32.815Z,28.14
2023-06-27T05:09:32.845Z,28.15
2023-06-27T05:10:32.792Z,28.15
2023-06-27T05:11:32.860Z,28.15
2023-06-27T05:12:32.910Z,28.15
2023-06-27T05:13:32.981Z,28.14
2023-06-27T05:14:33.040Z,28.15
2023-06-27T05:15:33.074Z,28.15
2023-06-27T05:16:33.137Z,28.15
2023-06-27T05:17:33.285Z,28.15
2023-06-27T05:18:33.254Z,28.15
2023-06-27T05:19:33.287Z,28.14
2023-06-27T05:20:33.361Z,28.15
2023-06-27T05:21:33.412Z,28.15
2023-06-27T05:22:33.460Z,28.15
2023-06-27T05:23:33.557Z,28.15
2023-06-27T05:24:34.485Z,28.15
2023-06-27T05:25:33.662Z,28.15
2023-06-27T05:26:33.737Z,28.15
2023-06-27T05:27:34.488Z,28.15
2023-06-27T05:28:33.850Z,28.16
2023-06-27T05:29:33.885Z,28.15
2023-06-27T05:30:34.230Z,28.16
2023-06-27T05:31:34.010Z,28.16
2023-06-27T05:32:34.135Z,28.15
2023-06-27T05:33:34.150Z,28.16
2023-06-27T05:34:34.195Z,28.16
2023-06-27T05:35:34.232Z,28.15
2023-06-27T05:36:34.316Z,28.15
2023-06-27T05:37:34.245Z,28.10
2023-06-27T05:38:34.400Z,28.06
2023-06-27T05:39:34.283Z,28.02
2023-06-27T05:40:34.277Z,27.98
2023-06-27T05:41:34.349Z,27.93
2023-06-27T05:42:34.354Z,27.91
2023-06-27T05:43:34.405Z,27.89
2023-06-27T05:44:34.347Z,27.90
2023-06-27T05:45:34.388Z,27.88
2023-06-27T05:46:34.406Z,27.88
2023-06-27T05:47:34.432Z,27.89
2023-06-27T05:48:34.451Z,27.86
2023-06-27T05:49:34.439Z,27.88
2023-06-27T05:50:34.506Z,27.88
2023-06-27T05:51:34.488Z,27.88
2023-06-27T05:52:34.551Z,27.90
2023-06-27T05:53:34.538Z,27.90
2023-06-27T05:54:34.535Z,27.87
2023-06-27T05:55:34.570Z,27.90
2023-06-27T05:56:34.558Z,27.89
2023-06-27T05:57:34.588Z,27.89
2023-06-27T05:58:34.627Z,27.88
2023-06-27T05:59:34.630Z,27.88
2023-06-27T06:00:34.620Z,27.86
2023-06-27T06:01:34.672Z,27.84
2023-06-27T06:02:35.607Z,27.78
2023-06-27T06:03:34.983Z,27.77
2023-06-27T06:04:34.871Z,27.73
2023-06-27T06:05:34.928Z,27.68
2023-06-27T06:06:34.991Z,27.66
2023-06-27T06:07:35.083Z,27.63
2023-06-27T06:08:35.111Z,27.58
2023-06-27T06:09:35.184Z,27.54
2023-06-27T06:10:35.259Z,27.53
2023-06-27T06:11:35.435Z,27.53
2023-06-27T06:12:35.361Z,27.55
2023-06-27T06:13:35.359Z,27.56
2023-06-27T06:14:35.414Z,27.60
2023-06-27T06:15:35.493Z,27.68
2023-06-27T06:16:35.499Z,27.75
2023-06-27T06:17:35.596Z,27.83
2023-06-27T06:18:35.559Z,27.91
2023-06-27T06:19:35.560Z,27.96
2023-06-27T06:20:35.593Z,28.02
2023-06-27T06:21:35.569Z,28.08
2023-06-27T06:22:35.598Z,28.14
2023-06-27T06:23:35.673Z,28.16
2023-06-27T06:24:35.690Z,28.15
2023-06-27T06:25:35.734Z,28.12
2023-06-27T06:26:35.736Z,28.08
2023-06-27T06:27:35.726Z,28.05
2023-06-27T06:28:35.717Z,28.04
2023-06-27T06:29:35.701Z,28.06
2023-06-27T06:30:35.714Z,28.05
2023-06-27T06:31:35.772Z,28.02
2023-06-27T06:32:36.198Z,27.97
2023-06-27T06:33:35.747Z,27.94
2023-06-27T06:34:35.768Z,27.89
2023-06-27T06:35:35.767Z,27.89
2023-06-27T06:36:35.802Z,27.84
2023-06-27T06:37:35.841Z,27.79
2023-06-27T06:38:35.858Z,27.81
2023-06-27T06:39:35.840Z,27.83
2023-06-27T06:40:35.866Z,27.82
2023-06-27T06:41:35.923Z,27.84
2023-06-27T06:42:35.900Z,27.89
2023-06-27T06:43:35.908Z,27.91
2023-06-27T06:44:35.907Z,27.93
2023-06-27T06:45:35.871Z,27.91
2023-06-27T06:46:35.945Z,27.86
2023-06-27T06:47:35.905Z,27.85
2023-06-27T06:48:35.962Z,27.86
2023-06-27T06:49:36.027Z,27.85
2023-06-27T06:50:35.950Z,27.85
2023-06-27T06:51:35.981Z,27.86
2023-06-27T06:52:36.058Z,27.89
2023-06-27T06:53:36.001Z,27.90
2023-06-27T06:54:35.984Z,27.92
2023-06-27T06:55:35.989Z,27.91
2023-06-27T06:56:36.048Z,27.92
2023-06-27T06:57:35.978Z,27.93
2023-06-27T06:58:36.015Z,27.95
2023-06-27T06:59:36.008Z,27.97
2023-06-27T07:00:35.983Z,27.93
2023-06-27T07:01:36.083Z,27.91
2023-06-27T07:02:36.036Z,27.89
2023-06-27T07:03:36.037Z,27.89
2023-06-27T07:04:36.087Z,27.87
2023-06-27T07:05:36.073Z,27.84
2023-06-27T07:06:36.097Z,27.84
2023-06-27T07:07:36.146Z,27.85
2023-06-27T07:08:36.143Z,27.83
2023-06-27T07:09:36.193Z,27.74
2023-06-27T07:10:36.204Z,27.66
2023-06-27T07:11:36.276Z,27.57
2023-06-27T07:12:36.352Z,27.52
2023-06-27T07:13:36.407Z,27.54
2023-06-27T07:14:36.450Z,27.60
2023-06-27T07:15:36.544Z,27.66
2023-06-27T07:16:36.500Z,27.74
2023-06-27T07:17:36.679Z,27.81
2023-06-27T07:18:36.543Z,27.87
2023-06-27T07:19:36.559Z,27.96
2023-06-27T07:20:36.554Z,28.03
2023-06-27T07:21:36.666Z,28.10
2023-06-27T07:22:36.649Z,28.17
2023-06-27T07:23:36.600Z,28.23
2023-06-27T07:24:36.691Z,28.29
2023-06-27T07:25:36.922Z,28.36
2023-06-27T07:26:36.774Z,28.39
2023-06-27T07:27:36.838Z,28.42
2023-06-27T07:28:36.913Z,28.41
2023-06-27T07:29:36.990Z,28.43
2023-06-27T07:30:37.074Z,28.45
2023-06-27T07:31:37.153Z,28.46
2023-06-27T07:32:37.221Z,28.48
2023-06-27T07:33:37.634Z,28.49
2023-06-27T07:34:37.266Z,28.49
2023-06-27T07:35:37.420Z,28.51
2023-06-27T07:36:37.397Z,28.53
2023-06-27T07:37:37.388Z,28.51
2023-06-27T07:38:37.528Z,28.49
2023-06-27T07:39:37.516Z,28.43
2023-06-27T07:40:37.578Z,28.39
2023-06-27T07:41:37.614Z,28.34
2023-06-27T07:42:37.710Z,28.29
2023-06-27T07:43:38.057Z,28.28
2023-06-27T07:44:38.062Z,28.26
2023-06-27T07:45:37.788Z,28.24
2023-06-27T07:46:38.115Z,28.23
2023-06-27T07:47:37.900Z,28.23
2023-06-27T07:48:38.101Z,28.23
2023-06-27T07:49:38.014Z,28.22
2023-06-27T07:50:38.171Z,28.24
2023-06-27T07:51:38.103Z,28.23
2023-06-27T07:52:38.153Z,28.24
2023-06-27T07:53:38.246Z,28.24
2023-06-27T07:54:38.281Z,28.24
2023-06-27T07:55:38.347Z,28.25
2023-06-27T07:56:38.363Z,28.25
2023-06-27T07:57:38.429Z,28.25
2023-06-27T07:58:38.591Z,28.25
2023-06-27T07:59:38.562Z,28.25
2023-06-27T08:00:38.804Z,28.26
2023-06-27T08:01:38.724Z,28.26
2023-06-27T08:02:38.786Z,28.27
2023-06-27T08:03:39.162Z,28.25
2023-06-27T08:04:38.854Z,28.25
2023-06-27T08:05:38.982Z,28.26
2023-06-27T08:06:38.992Z,28.26
2023-06-27T08:07:39.096Z,28.24
2023-06-27T08:08:40.199Z,28.25
2023-06-27T08:09:39.178Z,28.29
2023-06-27T08:10:39.553Z,28.32
2023-06-27T08:11:39.317Z,28.35
2023-06-27T08:12:39.419Z,28.40
2023-06-27T08:13:39.404Z,28.44
2023-06-27T08:14:39.604Z,28.48
2023-06-27T08:15:39.540Z,28.51
2023-06-27T08:16:39.559Z,28.54
2023-06-27T08:17:39.669Z,28.57
2023-06-27T08:18:39.678Z,28.61
2023-06-27T08:19:39.705Z,28.65
2023-06-27T08:20:39.871Z,28.68
2023-06-27T08:21:39.775Z,28.68
2023-06-27T08:22:39.825Z,28.66
2023-06-27T08:23:42.468Z,28.64
2023-06-27T08:24:40.002Z,28.61
2023-06-27T08:25:40.146Z,28.43
2023-06-27T08:26:39.874Z,28.21
2023-06-27T08:27:39.854Z,28.05
2023-06-27T08:28:39.885Z,27.86
2023-06-27T08:29:39.879Z,27.72
2023-06-27T08:30:40.070Z,27.61
2023-06-27T08:31:39.846Z,27.60
2023-06-27T08:32:39.928Z,27.59
2023-06-27T08:33:39.816Z,27.62
2023-06-27T08:34:40.227Z,27.64
2023-06-27T08:35:39.838Z,27.67
2023-06-27T08:36:39.812Z,27.68
2023-06-27T08:37:39.779Z,27.71
2023-06-27T08:38:40.227Z,27.73
2023-06-27T08:39:39.778Z,27.75
2023-06-27T08:40:39.937Z,27.77
2023-06-27T08:41:39.764Z,27.78
2023-06-27T08:42:39.762Z,27.71
2023-06-27T08:43:39.745Z,27.56
2023-06-27T08:44:39.788Z,27.55
2023-06-27T08:45:39.738Z,27.58
2023-06-27T08:46:39.711Z,27.64
2023-06-27T08:47:39.770Z,27.71
2023-06-27T08:48:39.732Z,27.76
2023-06-27T08:49:39.720Z,27.81
2023-06-27T08:50:40.116Z,27.87
2023-06-27T08:51:39.715Z,27.90
2023-06-27T08:52:39.731Z,27.94
2023-06-27T08:53:39.668Z,28.00
2023-06-27T08:54:39.697Z,28.04
2023-06-27T08:55:39.657Z,28.07
2023-06-27T08:56:39.737Z,28.12
2023-06-27T08:57:39.857Z,28.16
2023-06-27T08:58:39.643Z,28.20
2023-06-27T08:59:40.085Z,28.25
2023-06-27T09:00:40.006Z,28.29
2023-06-27T09:01:39.734Z,28.33
2023-06-27T09:02:39.655Z,28.39
2023-06-27T09:03:39.819Z,28.44
2023-06-27T09:04:40.121Z,28.48
2023-06-27T09:05:40.591Z,28.49
2023-06-27T09:06:39.579Z,28.54
2023-06-27T09:07:39.641Z,28.57
2023-06-27T09:08:39.601Z,28.60
2023-06-27T09:09:39.577Z,28.63
2023-06-27T09:10:39.872Z,28.65
2023-06-27T09:11:39.558Z,28.67
2023-06-27T09:12:39.560Z,28.66
2023-06-27T09:13:39.595Z,28.65
2023-06-27T09:14:39.530Z,28.61
2023-06-27T09:15:39.875Z,28.60
2023-06-27T09:16:39.552Z,28.58
2023-06-27T09:17:39.534Z,28.55
2023-06-27T09:18:39.615Z,28.54
2023-06-27T09:19:39.553Z,28.53
2023-06-27T09:20:40.096Z,28.51
2023-06-27T09:21:39.737Z,28.49
2023-06-27T09:22:42.129Z,28.46
2023-06-27T09:23:40.151Z,28.46
2023-06-27T09:24:40.211Z,28.43
2023-06-27T09:25:40.071Z,28.41
2023-06-27T09:26:39.731Z,28.40
2023-06-27T09:27:39.711Z,28.40
2023-06-27T09:28:39.672Z,28.40
2023-06-27T09:29:41.001Z,28.40
2023-06-27T09:30:39.841Z,28.40
2023-06-27T09:31:39.692Z,28.40
2023-06-27T09:32:39.655Z,28.38
2023-06-27T09:33:43.129Z,28.29
2023-06-27T09:34:40.102Z,28.13
2023-06-27T09:36:00.490Z,27.94
2023-06-27T09:39:39.641Z,27.50
2023-06-27T09:40:39.594Z,27.51
2023-06-27T09:41:39.607Z,27.47
2023-06-27T09:42:39.585Z,27.41
2023-06-27T09:43:39.581Z,27.40
2023-06-27T09:44:39.584Z,27.41
2023-06-27T09:45:39.833Z,27.45
2023-06-27T09:46:39.598Z,27.49
2023-06-27T09:47:39.693Z,27.54
2023-06-27T09:48:39.545Z,27.59
2023-06-27T09:49:39.625Z,27.64
2023-06-27T09:50:39.529Z,27.69
2023-06-27T09:51:39.575Z,27.72
2023-06-27T09:52:39.517Z,27.76
2023-06-27T09:53:39.512Z,27.80
2023-06-27T09:54:39.620Z,27.83
2023-06-27T09:55:39.642Z,27.86
2023-06-27T09:56:39.486Z,27.87
2023-06-27T09:57:39.500Z,27.89
2023-06-27T09:58:39.464Z,27.91
2023-06-27T09:59:39.505Z,27.92
2023-06-27T10:00:39.550Z,27.94
2023-06-27T10:01:39.433Z,27.95
2023-06-27T10:02:39.494Z,27.96
2023-06-27T10:03:39.758Z,27.97
2023-06-27T10:04:40.732Z,27.99
2023-06-27T10:06:40.523Z,28.01
2023-06-27T10:07:39.474Z,28.02
2023-06-27T10:08:39.375Z,28.03
2023-06-27T10:09:39.408Z,28.05
2023-06-27T10:10:39.408Z,28.05
2023-06-27T10:11:39.364Z,28.05
2023-06-27T10:12:39.411Z,28.06
2023-06-27T10:13:39.367Z,28.07
2023-06-27T10:14:39.392Z,28.07
2023-06-27T10:15:39.499Z,28.08
2023-06-27T10:16:39.360Z,28.08
2023-06-27T10:17:39.390Z,28.09
2023-06-27T10:18:39.345Z,28.09
2023-06-27T10:19:39.423Z,28.11
2023-06-27T10:20:39.465Z,28.10
2023-06-27T10:21:39.502Z,28.11
2023-06-27T10:22:39.593Z,28.12
2023-06-27T10:23:39.682Z,28.11
2023-06-27T10:24:41.674Z,28.11
2023-06-27T10:25:39.750Z,28.10
2023-06-27T10:26:39.826Z,28.10
2023-06-27T10:27:39.886Z,28.06
2023-06-27T10:28:39.866Z,28.01
2023-06-27T10:29:39.866Z,27.95
2023-06-27T10:30:39.931Z,27.93
2023-06-27T10:31:39.925Z,27.95
2023-06-27T10:32:39.924Z,27.97
2023-06-27T10:33:40.035Z,28.02
2023-06-27T10:34:40.194Z,28.05
2023-06-27T10:35:39.884Z,28.08
2023-06-27T10:36:39.912Z,28.10
2023-06-27T10:37:39.915Z,28.12
2023-06-27T10:38:39.914Z,28.13
2023-06-27T10:39:40.122Z,28.14
2023-06-27T10:40:40.122Z,28.14
2023-06-27T10:41:40.001Z,28.16
2023-06-27T10:42:39.960Z,28.20
2023-06-27T10:43:40.056Z,28.22
2023-06-27T10:44:40.133Z,28.25
2023-06-27T10:45:40.494Z,28.29
2023-06-27T10:46:40.198Z,28.33
2023-06-27T10:47:40.470Z,28.36
2023-06-27T10:48:40.286Z,28.41
2023-06-27T10:49:40.644Z,28.44
2023-06-27T10:50:40.830Z,28.49
2023-06-27T10:51:40.453Z,28.52
2023-06-27T10:52:40.512Z,28.55
2023-06-27T10:53:40.557Z,28.58
2023-06-27T10:54:40.692Z,28.62
2023-06-27T10:55:40.676Z,28.64
2023-06-27T10:56:40.774Z,28.67
2023-06-27T10:57:40.800Z,28.69
2023-06-27T10:58:40.801Z,28.68
2023-06-27T10:59:40.849Z,28.68
2023-06-27T11:00:41.278Z,28.66
2023-06-27T11:01:40.952Z,28.66
2023-06-27T11:02:41.242Z,28.66
2023-06-27T11:03:41.308Z,28.65
2023-06-27T11:04:41.474Z,28.58
2023-06-27T11:05:41.223Z,28.49
2023-06-27T11:06:41.227Z,28.42
2023-06-27T11:07:41.300Z,28.38
2023-06-27T11:08:41.328Z,28.36
2023-06-27T11:09:41.386Z,28.35
2023-06-27T11:10:41.657Z,28.35
2023-06-27T11:11:41.495Z,28.32
2023-06-27T11:12:41.617Z,28.33
2023-06-27T11:13:41.608Z,28.33
2023-06-27T11:14:41.708Z,28.28
2023-06-27T11:15:41.657Z,28.30
2023-06-27T11:16:41.756Z,28.30
2023-06-27T11:17:41.719Z,28.31
2023-06-27T11:18:41.749Z,28.34
2023-06-27T11:19:41.908Z,28.34
2023-06-27T11:20:42.080Z,28.37
2023-06-27T11:21:41.921Z,28.39
2023-06-27T11:22:41.962Z,28.42
2023-06-27T11:23:42.011Z,28.44
2023-06-27T11:24:42.088Z,28.45
2023-06-27T11:25:42.134Z,28.47
2023-06-27T11:26:42.203Z,28.48
2023-06-27T11:27:42.248Z,28.50
2023-06-27T11:28:42.306Z,28.50
2023-06-27T11:29:42.373Z,28.51
2023-06-27T11:30:42.774Z,28.52
2023-06-27T11:31:42.515Z,28.53
2023-06-27T11:32:42.563Z,28.53
2023-06-27T11:33:42.590Z,28.54
2023-06-27T11:34:42.660Z,28.54
2023-06-27T11:35:42.716Z,28.54
2023-06-27T11:36:42.744Z,28.54
2023-06-27T11:37:42.818Z,28.54
2023-06-27T11:38:42.849Z,28.54
2023-06-27T11:39:42.919Z,28.55
2023-06-27T11:41:43.032Z,28.55
2023-06-27T11:42:43.094Z,28.56
2023-06-27T11:43:43.143Z,28.56
2023-06-27T11:44:43.196Z,28.56
2023-06-27T11:45:43.276Z,28.56
2023-06-27T11:46:43.321Z,28.57
2023-06-27T11:47:43.386Z,28.57
2023-06-27T11:48:43.434Z,28.57
2023-06-27T11:49:43.501Z,28.57
2023-06-27T11:50:43.557Z,28.57
2023-06-27T11:51:43.600Z,28.58
2023-06-27T11:52:43.653Z,28.58
2023-06-27T11:53:43.706Z,28.58
2023-06-27T11:54:43.753Z,28.58
2023-06-27T11:55:43.831Z,28.59
2023-06-27T11:56:43.873Z,28.59
2023-06-27T11:57:43.939Z,28.58
2023-06-27T11:58:43.978Z,28.58
2023-06-27T11:59:44.161Z,28.58
2023-06-27T12:00:44.368Z,28.58
2023-06-27T12:01:44.226Z,28.58
2023-06-27T12:02:44.268Z,28.58
2023-06-27T12:03:44.331Z,28.57
2023-06-27T12:04:44.324Z,28.56
2023-06-27T12:05:44.370Z,28.56
2023-06-27T12:06:44.500Z,28.56
2023-06-27T12:07:44.491Z,28.56
2023-06-27T12:08:44.558Z,28.56
2023-06-27T12:09:44.599Z,28.55
2023-06-27T12:10:44.670Z,28.56
2023-06-27T12:11:44.719Z,28.56
2023-06-27T12:12:44.779Z,28.57
2023-06-27T12:13:44.877Z,28.57
2023-06-27T12:14:44.882Z,28.58
2023-06-27T12:15:44.955Z,28.59
2023-06-27T12:16:44.992Z,28.59
2023-06-27T12:17:45.078Z,28.60
2023-06-27T12:18:45.113Z,28.60
2023-06-27T12:19:45.172Z,28.60
2023-06-27T12:20:45.234Z,28.59
2023-06-27T12:21:45.288Z,28.60
2023-06-27T12:22:45.339Z,28.60
2023-06-27T12:23:45.408Z,28.59
2023-06-27T12:24:45.477Z,28.60
2023-06-27T12:25:45.485Z,28.59
2023-06-27T12:26:45.522Z,28.59
2023-06-27T12:27:45.557Z,28.60
2023-06-27T12:28:45.624Z,28.60
2023-06-27T12:29:45.666Z,28.60
2023-06-27T12:30:45.813Z,28.60
2023-06-27T12:31:45.794Z,28.60
2023-06-27T12:32:45.817Z,28.60
2023-06-27T12:33:45.896Z,28.61
2023-06-27T12:34:45.996Z,28.61
2023-06-27T12:35:45.960Z,28.61
2023-06-27T12:36:46.010Z,28.61
2023-06-27T12:37:46.058Z,28.61
2023-06-27T12:38:46.112Z,28.61
2023-06-27T12:39:46.199Z,28.61
2023-06-27T12:40:46.261Z,28.61
2023-06-27T12:41:46.309Z,28.61
2023-06-27T12:42:46.359Z,28.61
2023-06-27T12:43:46.376Z,28.61
2023-06-27T12:44:46.430Z,28.61
2023-06-27T12:45:46.495Z,28.61
2023-06-27T12:46:46.513Z,28.61
2023-06-27T12:47:46.584Z,28.62
2023-06-27T12:48:46.643Z,28.61
2023-06-27T12:49:46.638Z,28.61
2023-06-27T12:50:46.684Z,28.62
2023-06-27T12:51:46.723Z,28.62
2023-06-27T12:52:46.763Z,28.62
2023-06-27T12:53:46.834Z,28.62
2023-06-27T12:54:46.840Z,28.62
2023-06-27T12:55:46.892Z,28.62
2023-06-27T12:56:46.941Z,28.61
2023-06-27T12:57:46.971Z,28.61