createdAt,value
2019-06-01T00:00:57.045Z,18.00
2019-06-01T00:03:26.235Z,18.00
2019-06-01T00:05:55.441Z,18.00
2019-06-01T00:08:24.753Z,18.00
2019-06-01T00:10:54.042Z,18.00
2019-06-01T00:13:23.236Z,17.90
2019-06-01T00:15:52.562Z,17.90
2019-06-01T00:18:21.885Z,17.90
2019-06-01T00:20:51.198Z,17.90
2019-06-01T00:23:20.397Z,17.90
2019-06-01T00:25:49.627Z,17.80
2019-06-01T00:28:18.953Z,17.80
2019-06-01T00:30:48.127Z,17.80
2019-06-01T00:33:17.383Z,17.80
2019-06-01T00:35:47.441Z,17.80
2019-06-01T00:38:16.769Z,17.70
2019-06-01T00:40:46.020Z,17.70
2019-06-01T00:43:15.321Z,17.70
2019-06-01T00:45:44.569Z,17.70
2019-06-01T00:48:13.799Z,17.70
2019-06-01T00:50:43.172Z,17.60
2019-06-01T00:53:12.383Z,17.60
2019-06-01T00:55:41.662Z,17.60
2019-06-01T00:58:10.960Z,17.60
2019-06-01T01:00:43.611Z,17.50
2019-06-01T01:03:11.709Z,17.50
2019-06-01T01:05:40.978Z,17.50
2019-06-01T01:08:10.209Z,17.50
2019-06-01T01:10:39.435Z,17.50
2019-06-01T01:13:18.061Z,17.50
2019-06-01T01:15:47.341Z,17.40
2019-06-01T01:18:16.699Z,17.40
2019-06-01T01:20:46.029Z,17.40
2019-06-01T01:23:15.333Z,17.40
2019-06-01T01:25:44.558Z,17.30
2019-06-01T01:28:13.871Z,17.30
2019-06-01T01:30:58.003Z,17.30
2019-06-01T01:33:14.318Z,17.30
2019-06-01T01:35:43.542Z,17.30
2019-06-01T01:38:12.829Z,17.30
2019-06-01T01:40:42.112Z,17.20
2019-06-01T01:43:14.123Z,17.20
2019-06-01T01:45:48.559Z,17.20
2019-06-01T01:48:19.383Z,17.20
2019-06-01T01:50:48.619Z,17.10
2019-06-01T01:53:17.854Z,17.20
2019-06-01T01:55:47.079Z,17.10
2019-06-01T01:58:16.364Z,17.10
2019-06-01T02:00:46.789Z,17.10
2019-06-01T02:03:16.169Z,17.10
2019-06-01T02:05:45.513Z,17.10
2019-06-01T02:08:14.819Z,17.10
2019-06-01T02:10:44.070Z,17.10
2019-06-01T02:13:13.401Z,17.10
2019-06-01T02:15:43.001Z,17.00
2019-06-01T02:18:12.304Z,17.00
2019-06-01T02:20:41.687Z,17.00
2019-06-01T02:23:10.986Z,17.00
2019-06-01T02:25:40.317Z,17.00
2019-06-01T02:28:09.577Z,17.00
2019-06-01T02:30:38.807Z,17.00
2019-06-01T02:33:08.127Z,16.90
2019-06-01T02:35:37.435Z,16.90
2019-06-01T02:38:06.708Z,16.90
2019-06-01T02:40:36.116Z,16.90
2019-06-01T02:43:06.886Z,16.90
2019-06-01T02:45:36.411Z,16.90
2019-06-01T02:48:09.010Z,16.80
2019-06-01T02:50:38.305Z,16.80
2019-06-01T02:53:07.634Z,16.80
2019-06-01T02:55:36.835Z,16.80
2019-06-01T02:58:06.772Z,16.80
2019-06-01T03:01:37.998Z,16.70
2019-06-01T03:04:09.138Z,16.70
2019-06-01T03:06:41.016Z,16.70
2019-06-01T03:09:11.888Z,16.60
2019-06-01T03:11:42.066Z,16.60
2019-06-01T03:14:12.893Z,16.60
2019-06-01T03:16:46.603Z,16.60
2019-06-01T03:19:19.875Z,16.60
2019-06-01T03:21:51.416Z,16.60
2019-06-01T03:24:24.751Z,16.50
2019-06-01T03:26:55.196Z,16.50
2019-06-01T03:29:27.669Z,16.50
2019-06-01T03:32:17.741Z,16.50
2019-06-01T03:34:27.902Z,16.50
2019-06-01T03:36:57.176Z,16.50
2019-06-01T03:39:27.347Z,16.50
2019-06-01T03:41:56.827Z,16.50
2019-06-01T03:44:26.075Z,16.50
2019-06-01T03:46:55.263Z,16.40
2019-06-01T03:49:24.562Z,16.40
2019-06-01T03:51:53.855Z,16.50
2019-06-01T03:54:23.198Z,16.40
2019-06-01T03:56:52.567Z,16.40
2019-06-01T03:59:24.613Z,16.40
2019-06-01T04:01:53.818Z,16.40
2019-06-01T04:04:23.060Z,16.40
2019-06-01T04:06:52.370Z,16.40
2019-06-01T04:09:21.674Z,16.40
2019-06-01T04:11:51.000Z,16.40
2019-06-01T04:14:20.292Z,16.40
2019-06-01T04:16:49.585Z,16.40
2019-06-01T04:19:18.956Z,16.40
2019-06-01T04:21:48.256Z,16.40
2019-06-01T04:24:17.534Z,16.40
2019-06-01T04:26:46.781Z,16.40
2019-06-01T04:29:16.162Z,16.40
2019-06-01T04:31:45.496Z,16.40
2019-06-01T04:34:14.893Z,16.50
2019-06-01T04:36:44.297Z,16.50
2019-06-01T04:39:13.844Z,16.50
2019-06-01T04:41:43.210Z,16.50
2019-06-01T04:44:12.551Z,16.60
2019-06-01T04:46:41.967Z,16.60
2019-06-01T04:49:12.960Z,16.60
2019-06-01T04:51:42.353Z,16.60
2019-06-01T04:54:13.861Z,16.60
2019-06-01T04:56:43.027Z,16.70
2019-06-01T04:59:12.999Z,16.70
2019-06-01T05:01:42.279Z,16.80
2019-06-01T05:04:11.635Z,16.90
2019-06-01T05:06:40.895Z,16.90
2019-06-01T05:09:11.279Z,16.90
2019-06-01T05:11:40.577Z,17.00
2019-06-01T05:14:09.807Z,17.10
2019-06-01T05:16:39.097Z,17.20
2019-06-01T05:19:08.442Z,17.20
2019-06-01T05:21:37.836Z,17.30
2019-06-01T05:24:07.152Z,17.30
2019-06-01T05:26:36.456Z,17.40
2019-06-01T05:29:07.445Z,17.50
2019-06-01T05:31:36.791Z,17.50
2019-06-01T05:34:06.082Z,17.50
2019-06-01T05:36:35.319Z,17.50
2019-06-01T05:39:05.955Z,17.60
2019-06-01T05:41:35.411Z,17.70
2019-06-01T05:44:04.860Z,17.70
2019-06-01T05:46:34.228Z,17.80
2019-06-01T05:49:03.492Z,17.80
2019-06-01T05:51:32.731Z,17.90
2019-06-01T05:54:02.035Z,17.90
2019-06-01T05:56:31.360Z,17.90
2019-06-01T05:59:00.622Z,18.00
2019-06-01T06:01:29.860Z,18.00
2019-06-01T06:03:59.134Z,18.00
2019-06-01T06:06:28.372Z,18.00
2019-06-01T06:08:57.611Z,18.10
2019-06-01T06:11:26.893Z,18.10
2019-06-01T06:13:56.158Z,18.10
2019-06-01T06:16:25.430Z,18.20
2019-06-01T06:18:54.730Z,18.30
2019-06-01T06:21:24.015Z,18.30
2019-06-01T06:23:53.385Z,18.40
2019-06-01T06:26:22.928Z,18.40
2019-06-01T06:28:52.240Z,18.40
2019-06-01T06:31:21.607Z,18.50
2019-06-01T06:33:56.832Z,18.50
2019-06-01T06:36:24.871Z,18.60
2019-06-01T06:38:54.203Z,18.60
2019-06-01T06:41:24.458Z,18.60
2019-06-01T06:43:53.789Z,18.60
2019-06-01T06:46:23.024Z,18.60
2019-06-01T06:48:52.411Z,18.70
2019-06-01T06:51:21.750Z,18.80
2019-06-01T06:53:51.036Z,18.80
2019-06-01T06:56:20.344Z,18.80
2019-06-01T06:58:49.643Z,18.90
2019-06-01T07:01:18.916Z,19.00
2019-06-01T07:03:48.161Z,19.00
2019-06-01T07:06:17.445Z,19.10
2019-06-01T07:08:48.829Z,19.10
2019-06-01T07:11:17.612Z,19.20
2019-06-01T07:13:46.884Z,19.20
2019-06-01T07:16:16.228Z,19.20
2019-06-01T07:18:45.452Z,19.30
2019-06-01T07:21:15.288Z,19.30
2019-06-01T07:23:44.578Z,19.40
2019-06-01T07:26:13.812Z,19.50
2019-06-01T07:28:44.646Z,19.50
2019-06-01T07:31:14.044Z,19.60
2019-06-01T07:33:43.262Z,19.60
2019-06-01T07:36:12.600Z,19.70
2019-06-01T07:38:41.842Z,19.70
2019-06-01T07:41:11.138Z,19.80
2019-06-01T07:43:40.538Z,19.80
2019-06-01T07:46:09.930Z,19.80
2019-06-01T07:48:39.264Z,19.80
2019-06-01T07:51:08.570Z,19.90
2019-06-01T07:53:37.821Z,19.90
2019-06-01T07:56:07.214Z,20.00
2019-06-01T07:58:36.465Z,20.00
2019-06-01T08:01:05.810Z,20.00
2019-06-01T08:03:35.256Z,20.00
2019-06-01T08:06:04.608Z,20.00
2019-06-01T08:08:33.814Z,20.10
2019-06-01T08:11:03.117Z,20.10
2019-06-01T08:13:35.350Z,20.10
2019-06-01T08:16:03.431Z,20.10
2019-06-01T08:18:32.790Z,20.20
2019-06-01T08:21:02.172Z,20.20
2019-06-01T08:23:32.504Z,20.30
2019-06-01T08:26:01.792Z,20.30
2019-06-01T08:28:31.086Z,20.30
2019-06-01T08:31:00.314Z,20.40
2019-06-01T08:33:32.899Z,20.30
2019-06-01T08:36:00.613Z,20.40
2019-06-01T08:38:29.921Z,20.50
2019-06-01T08:40:59.125Z,20.50
2019-06-01T08:43:29.655Z,20.60
2019-06-01T08:46:00.188Z,20.60
2019-06-01T08:48:29.897Z,20.70
2019-06-01T08:50:59.189Z,20.80
2019-06-01T08:53:28.385Z,20.80
2019-06-01T08:55:57.666Z,20.80
2019-06-01T08:58:28.145Z,20.80
2019-06-01T09:00:57.438Z,20.90
2019-06-01T09:03:27.749Z,20.90
2019-06-01T09:05:56.999Z,20.90
2019-06-01T09:08:27.104Z,21.00
2019-06-01T09:10:56.375Z,21.00
2019-06-01T09:13:25.636Z,21.10
2019-06-01T09:15:54.910Z,21.10
2019-06-01T09:18:25.649Z,21.20
2019-06-01T09:20:55.039Z,21.20
2019-06-01T09:23:25.435Z,21.30
2019-06-01T09:25:54.756Z,21.40
2019-06-01T09:28:24.061Z,21.40
2019-06-01T09:30:53.448Z,21.50
2019-06-01T09:33:22.756Z,21.50
2019-06-01T09:35:55.832Z,21.60
2019-06-01T09:38:23.125Z,21.60
2019-06-01T09:40:52.442Z,21.70
2019-06-01T09:43:22.257Z,21.80
2019-06-01T09:45:53.316Z,21.80
2019-06-01T09:48:22.866Z,21.80
2019-06-01T09:50:52.205Z,21.90
2019-06-01T09:53:21.957Z,22.00
2019-06-01T09:55:51.286Z,22.00
2019-06-01T09:58:20.585Z,22.00
2019-06-01T10:00:50.171Z,22.10
2019-06-01T10:03:19.549Z,22.10
2019-06-01T10:06:01.292Z,22.20
2019-06-01T10:08:19.744Z,22.20
2019-06-01T10:10:49.677Z,22.30
2019-06-01T10:13:18.979Z,22.30
2019-06-01T10:15:48.181Z,22.40
2019-06-01T10:18:17.386Z,22.40
2019-06-01T10:20:46.708Z,22.40
2019-06-01T10:23:16.303Z,22.50
2019-06-01T10:25:45.523Z,22.60
2019-06-01T10:28:14.915Z,22.60
2019-06-01T10:30:44.266Z,22.70
2019-06-01T10:33:13.470Z,22.70
2019-06-01T10:35:43.187Z,22.80
2019-06-01T10:38:12.471Z,22.90
2019-06-01T10:40:41.851Z,22.90
2019-06-01T10:43:11.221Z,23.00
2019-06-01T10:45:41.859Z,23.00
2019-06-01T10:48:14.357Z,23.10
2019-06-01T10:50:43.640Z,23.20
2019-06-01T10:53:12.973Z,23.30
2019-06-01T10:55:42.543Z,23.30
2019-06-01T10:58:11.875Z,23.40
2019-06-01T11:00:46.692Z,23.50
2019-06-01T11:03:12.306Z,23.50
2019-06-01T11:05:42.875Z,23.60
2019-06-01T11:08:12.485Z,23.60
2019-06-01T11:10:42.862Z,23.70
2019-06-01T11:13:12.449Z,23.70
2019-06-01T11:15:41.815Z,23.80
2019-06-01T11:18:11.026Z,23.90
2019-06-01T11:20:41.412Z,24.00
2019-06-01T11:23:10.771Z,24.00
2019-06-01T11:25:40.057Z,24.10
2019-06-01T11:28:09.291Z,24.10
2019-06-01T11:30:39.848Z,24.10
2019-06-01T11:33:09.340Z,24.20
2019-06-01T11:35:39.175Z,24.20
2019-06-01T11:38:08.483Z,24.30
2019-06-01T11:40:38.607Z,24.40
2019-06-01T11:43:07.899Z,24.40
2019-06-01T11:45:37.113Z,24.50
2019-06-01T11:48:06.314Z,24.50
2019-06-01T11:50:36.760Z,24.60
2019-06-01T11:53:06.278Z,24.60
2019-06-01T11:55:35.525Z,24.70
2019-06-01T11:58:05.005Z,24.80
2019-06-01T12:00:37.566Z,24.80
2019-06-01T12:03:06.878Z,24.90
2019-06-01T12:05:36.264Z,24.90
2019-06-01T12:08:05.706Z,25.00
2019-06-01T12:10:35.209Z,25.00
2019-06-01T12:13:05.827Z,25.10
2019-06-01T12:15:36.170Z,25.20
2019-06-01T12:18:05.684Z,25.20
2019-06-01T12:20:36.580Z,25.20
2019-06-01T12:23:05.910Z,25.30
2019-06-01T12:25:35.184Z,25.40
2019-06-01T12:28:04.600Z,25.50
2019-06-01T12:30:33.921Z,25.50
2019-06-01T12:33:03.240Z,25.60
2019-06-01T12:35:32.545Z,25.70
2019-06-01T12:38:06.555Z,25.80
2019-06-01T12:40:32.846Z,25.90
2019-06-01T12:43:02.151Z,26.00
2019-06-01T12:45:31.502Z,26.20
2019-06-01T12:48:00.952Z,26.30
2019-06-01T12:50:30.359Z,26.40
2019-06-01T12:52:59.691Z,26.50
2019-06-01T12:55:28.950Z,26.60
2019-06-01T12:57:58.206Z,26.80
2019-06-01T13:00:27.524Z,26.90
2019-06-01T13:03:06.979Z,27.00
2019-06-01T13:05:30.804Z,27.20
2019-06-01T13:08:02.828Z,27.30
2019-06-01T13:10:31.288Z,27.50
2019-06-01T13:13:00.704Z,27.60
2019-06-01T13:15:30.011Z,27.70
2019-06-01T13:17:59.353Z,27.80
2019-06-01T13:20:28.565Z,27.90
2019-06-01T13:22:57.830Z,28.00
2019-06-01T13:25:27.443Z,28.10
2019-06-01T13:27:57.084Z,28.10
2019-06-01T13:30:26.304Z,28.10
2019-06-01T13:32:55.629Z,28.10
2019-06-01T13:35:24.888Z,28.20
2019-06-01T13:38:10.991Z,28.20
2019-06-01T13:40:28.216Z,28.20
2019-06-01T13:42:57.560Z,28.20
2019-06-01T13:45:26.906Z,28.20
2019-06-01T13:47:56.308Z,28.10
2019-06-01T13:50:25.576Z,28.10
2019-06-01T13:52:54.910Z,28.10
2019-06-01T13:55:24.108Z,28.10
2019-06-01T13:57:54.455Z,28.20
2019-06-01T14:00:30.119Z,28.20
2019-06-01T14:02:57.504Z,28.30
2019-06-01T14:05:26.189Z,28.40
2019-06-01T14:07:55.787Z,28.50
2019-06-01T14:10:25.084Z,28.60
2019-06-01T14:12:55.502Z,28.70
2019-06-01T14:15:24.918Z,28.80
2019-06-01T14:17:54.626Z,28.90
2019-06-01T14:20:23.866Z,29.00
2019-06-01T14:22:54.039Z,29.10
2019-06-01T14:25:26.131Z,29.20
2019-06-01T14:27:56.431Z,29.40
2019-06-01T14:30:26.309Z,29.60
2019-06-01T14:32:56.921Z,29.90
2019-06-01T14:35:26.263Z,30.10
2019-06-01T14:37:56.892Z,30.30
2019-06-01T14:40:26.371Z,30.50
2019-06-01T14:42:55.748Z,30.60
2019-06-01T14:45:24.968Z,30.70
2019-06-01T14:47:54.184Z,30.70
2019-06-01T14:50:23.414Z,30.90
2019-06-01T14:52:53.679Z,31.00
2019-06-01T14:55:23.017Z,31.20
2019-06-01T14:57:52.519Z,31.20
2019-06-01T15:00:22.286Z,31.40
2019-06-01T15:02:52.617Z,31.40
2019-06-01T15:05:21.946Z,31.50
2019-06-01T15:07:52.372Z,31.50
2019-06-01T15:10:21.931Z,31.50
2019-06-01T15:12:55.480Z,31.70
2019-06-01T15:15:22.218Z,31.70
2019-06-01T15:17:51.798Z,31.70
2019-06-01T15:20:21.143Z,31.80
2019-06-01T15:22:50.469Z,31.80
2019-06-01T15:25:19.727Z,32.00
2019-06-01T15:27:48.916Z,32.00
2019-06-01T15:30:18.290Z,32.10
2019-06-01T15:32:47.513Z,32.10
2019-06-01T15:35:17.053Z,32.30
2019-06-01T15:37:46.307Z,32.50
2019-06-01T15:40:15.650Z,32.60
2019-06-01T15:42:44.971Z,32.70
2019-06-01T15:45:15.935Z,32.80
2019-06-01T15:47:45.300Z,32.90
2019-06-01T15:50:14.768Z,32.90
2019-06-01T15:52:44.042Z,33.00
2019-06-01T15:55:14.381Z,33.10
2019-06-01T15:57:43.855Z,33.00
2019-06-01T16:00:13.379Z,32.90
2019-06-01T16:02:42.662Z,32.80
2019-06-01T16:05:12.422Z,32.80
2019-06-01T16:07:41.788Z,32.90
2019-06-01T16:10:11.161Z,32.90
2019-06-01T16:12:40.364Z,32.90
2019-06-01T16:15:10.360Z,32.90
2019-06-01T16:17:39.527Z,32.80
2019-06-01T16:20:08.967Z,32.80
2019-06-01T16:22:38.214Z,32.60
2019-06-01T16:25:07.943Z,32.50
2019-06-01T16:27:37.439Z,32.50
2019-06-01T16:30:06.957Z,32.50
2019-06-01T16:32:39.341Z,32.40
2019-06-01T16:35:07.306Z,32.30
2019-06-01T16:37:36.589Z,32.20
2019-06-01T16:40:10.031Z,32.20
2019-06-01T16:42:37.143Z,32.10
2019-06-01T16:45:06.751Z,32.10
2019-06-01T16:47:36.258Z,31.90
2019-06-01T16:50:06.029Z,31.80
2019-06-01T16:52:35.430Z,31.60
2019-06-01T16:55:06.959Z,31.50
2019-06-01T16:57:36.205Z,31.40
2019-06-01T17:00:07.169Z,31.40
2019-06-01T17:02:36.682Z,31.30
2019-06-01T17:05:07.057Z,31.20
2019-06-01T17:07:39.184Z,31.10
2019-06-01T17:10:24.867Z,31.00
2019-06-01T17:12:43.231Z,30.90
2019-06-01T17:15:12.088Z,30.80
2019-06-01T17:17:41.342Z,30.60
2019-06-01T17:20:39.788Z,30.50
2019-06-01T17:23:24.173Z,30.40
2019-06-01T17:25:40.108Z,30.30
2019-06-01T17:28:09.419Z,30.20
2019-06-01T17:30:38.787Z,30.20
2019-06-01T17:33:08.571Z,30.10
2019-06-01T17:35:37.973Z,30.10
2019-06-01T17:38:07.544Z,30.00
2019-06-01T17:40:41.436Z,29.90
2019-06-01T17:43:08.943Z,29.90
2019-06-01T17:45:38.334Z,29.90
2019-06-01T17:48:21.629Z,29.80
2019-06-01T17:50:39.137Z,29.70
2019-06-01T17:53:08.917Z,29.70
2019-06-01T17:55:39.108Z,29.70
2019-06-01T17:58:10.097Z,29.60
2019-06-01T18:00:40.438Z,29.50
2019-06-01T18:03:10.058Z,29.50
2019-06-01T18:05:39.510Z,29.30
2019-06-01T18:08:10.182Z,29.20
2019-06-01T18:10:53.377Z,29.20
2019-06-01T18:13:12.930Z,29.10
2019-06-01T18:15:42.365Z,29.00
2019-06-01T18:18:12.811Z,29.00
2019-06-01T18:20:42.504Z,29.00
2019-06-01T18:23:13.262Z,29.00
2019-06-01T18:25:42.915Z,29.00
2019-06-01T18:28:18.554Z,29.00
2019-06-01T18:30:44.553Z,29.00
2019-06-01T18:33:14.046Z,29.00
2019-06-01T18:35:43.333Z,28.90
2019-06-01T18:38:13.386Z,28.90
2019-06-01T18:40:43.737Z,28.90
2019-06-01T18:43:16.770Z,28.80
2019-06-01T18:45:47.038Z,28.70
2019-06-01T18:48:16.980Z,28.60
2019-06-01T18:50:46.797Z,28.50
2019-06-01T18:53:16.352Z,28.30
2019-06-01T18:55:45.841Z,28.20
2019-06-01T18:58:15.958Z,28.00
2019-06-01T19:00:45.774Z,27.80
2019-06-01T19:03:16.270Z,27.70
2019-06-01T19:05:46.573Z,27.50
2019-06-01T19:08:17.473Z,27.30
2019-06-01T19:10:48.910Z,27.10
2019-06-01T19:13:23.005Z,27.00
2019-06-01T19:15:52.635Z,26.80
2019-06-01T19:18:23.225Z,26.60
2019-06-01T19:20:53.644Z,26.40
2019-06-01T19:23:23.096Z,26.30
2019-06-01T19:25:53.049Z,26.20
2019-06-01T19:28:23.446Z,26.00
2019-06-01T19:30:53.494Z,25.90
2019-06-01T19:33:23.274Z,25.80
2019-06-01T19:35:53.791Z,25.70
2019-06-01T19:38:23.740Z,25.50
2019-06-01T19:40:53.152Z,25.40
2019-06-01T19:43:22.903Z,25.30
2019-06-01T19:45:53.927Z,25.30
2019-06-01T19:48:23.744Z,25.20
2019-06-01T19:50:53.171Z,25.20
2019-06-01T19:53:22.414Z,25.10
2019-06-01T19:55:51.649Z,25.00
2019-06-01T19:58:22.254Z,24.90
2019-06-01T20:00:51.678Z,24.80
2019-06-01T20:03:22.671Z,24.70
2019-06-01T20:05:52.697Z,24.60
2019-06-01T20:08:22.674Z,24.60
2019-06-01T20:10:52.261Z,24.50
2019-06-01T20:13:22.043Z,24.50
2019-06-01T20:15:51.753Z,24.40
2019-06-01T20:18:22.908Z,24.30
2019-06-01T20:20:52.654Z,24.20
2019-06-01T20:23:22.099Z,24.20
2019-06-01T20:25:51.586Z,24.10
2019-06-01T20:28:21.702Z,24.10
2019-06-01T20:30:51.751Z,24.00
2019-06-01T20:33:23.611Z,24.00
2019-06-01T20:35:52.874Z,24.00
2019-06-01T20:38:23.515Z,23.90
2019-06-01T20:40:53.255Z,23.80
2019-06-01T20:43:22.982Z,23.80
2019-06-01T20:45:56.905Z,23.80
2019-06-01T20:48:26.992Z,23.70
2019-06-01T20:50:56.605Z,23.60
2019-06-01T20:53:26.605Z,23.60
2019-06-01T20:55:56.025Z,23.60
2019-06-01T20:58:25.372Z,23.50
2019-06-01T21:00:54.891Z,23.50
2019-06-01T21:03:24.405Z,23.50
2019-06-01T21:05:53.733Z,23.50
2019-06-01T21:08:24.220Z,23.40
2019-06-01T21:10:53.695Z,23.40
2019-06-01T21:13:24.126Z,23.30
2019-06-01T21:15:53.602Z,23.30
2019-06-01T21:18:22.919Z,23.30
2019-06-01T21:20:52.208Z,23.20
2019-06-01T21:23:22.640Z,23.20
2019-06-01T21:25:52.395Z,23.20
2019-06-01T21:28:22.480Z,23.10
2019-06-01T21:30:52.618Z,23.10
2019-06-01T21:33:26.274Z,23.00
2019-06-01T21:35:52.787Z,23.00
2019-06-01T21:38:23.572Z,23.00
2019-06-01T21:40:53.210Z,22.90
2019-06-01T21:43:29.687Z,22.90
2019-06-01T21:45:53.477Z,22.90
2019-06-01T21:48:23.980Z,22.80
2019-06-01T21:50:53.571Z,22.80
2019-06-01T21:53:22.790Z,22.80
2019-06-01T21:55:52.044Z,22.70
2019-06-01T21:58:22.601Z,22.70
2019-06-01T22:00:52.373Z,22.70
2019-06-01T22:03:23.123Z,22.60
2019-06-01T22:05:52.507Z,22.60
2019-06-01T22:08:21.736Z,22.50
2019-06-01T22:10:50.994Z,22.50
2019-06-01T22:13:22.710Z,22.40
2019-06-01T22:15:51.250Z,22.40
2019-06-01T22:18:21.592Z,22.40
2019-06-01T22:20:50.860Z,22.30
2019-06-01T22:23:20.294Z,22.30
2019-06-01T22:25:49.553Z,22.30
2019-06-01T22:28:20.264Z,22.30
2019-06-01T22:30:49.796Z,22.20
2019-06-01T22:33:21.049Z,22.20
2019-06-01T22:35:50.361Z,22.20
2019-06-01T22:38:19.665Z,22.10
2019-06-01T22:40:48.919Z,22.10
2019-06-01T22:43:32.877Z,22.00
2019-06-01T22:45:49.283Z,22.00
2019-06-01T22:48:18.840Z,22.00
2019-06-01T22:50:48.252Z,21.90
2019-06-01T22:53:17.488Z,21.90
2019-06-01T22:55:46.979Z,21.90
2019-06-01T22:58:16.296Z,21.80
2019-06-01T23:00:45.899Z,21.80
2019-06-01T23:03:18.573Z,21.80
2019-06-01T23:05:47.870Z,21.80
2019-06-01T23:08:17.355Z,21.70
2019-06-01T23:10:46.645Z,21.70
2019-06-01T23:13:15.988Z,21.70
2019-06-01T23:15:45.245Z,21.60
2019-06-01T23:18:14.570Z,21.60
2019-06-01T23:20:43.840Z,21.60
2019-06-01T23:23:13.174Z,21.60
2019-06-01T23:25:42.411Z,21.50
2019-06-01T23:28:11.692Z,21.50
2019-06-01T23:30:41.027Z,21.50
2019-06-01T23:33:10.484Z,21.50
2019-06-01T23:35:39.777Z,21.50
2019-06-01T23:38:08.991Z,21.50
2019-06-01T23:40:38.231Z,21.40
2019-06-01T23:43:07.525Z,21.40
2019-06-01T23:45:36.873Z,21.40
2019-06-01T23:48:06.247Z,21.40
2019-06-01T23:50:35.548Z,21.30
2019-06-01T23:53:13.562Z,21.30
2019-06-01T23:55:39.349Z,21.30
2019-06-01T23:58:08.625Z,21.30
