createdAt,value
2019-05-23T00:00:14.237Z,3.50
2019-05-23T00:02:48.882Z,3.20
2019-05-23T00:05:26.902Z,4.07
2019-05-23T00:07:57.130Z,3.10
2019-05-23T00:10:29.000Z,4.13
2019-05-23T00:13:01.687Z,2.93
2019-05-23T00:15:37.571Z,4.43
2019-05-23T00:18:06.969Z,3.17
2019-05-23T00:20:37.236Z,3.50
2019-05-23T00:23:08.623Z,3.60
2019-05-23T00:25:38.379Z,4.77
2019-05-23T00:28:10.566Z,4.47
2019-05-23T00:30:54.098Z,4.77
2019-05-23T00:33:27.868Z,3.43
2019-05-23T00:35:59.401Z,3.50
2019-05-23T00:38:30.732Z,5.10
2019-05-23T00:41:01.072Z,3.03
2019-05-23T00:43:30.843Z,4.23
2019-05-23T00:46:00.708Z,2.97
2019-05-23T00:48:32.029Z,5.23
2019-05-23T00:51:05.246Z,4.20
2019-05-23T00:53:35.214Z,3.87
2019-05-23T00:56:04.931Z,6.07
2019-05-23T00:58:35.414Z,3.20
2019-05-23T01:01:06.294Z,2.70
2019-05-23T01:03:37.291Z,3.33
2019-05-23T01:06:06.982Z,3.53
2019-05-23T01:08:36.998Z,5.47
2019-05-23T01:11:07.098Z,3.23
2019-05-23T01:13:36.993Z,4.87
2019-05-23T01:16:06.911Z,3.33
2019-05-23T01:18:37.074Z,3.93
2019-05-23T01:21:11.313Z,4.33
2019-05-23T01:23:42.859Z,5.17
2019-05-23T01:26:12.483Z,4.83
2019-05-23T01:28:43.174Z,4.10
2019-05-23T01:31:16.970Z,4.80
2019-05-23T01:33:46.961Z,4.13
2019-05-23T01:36:17.595Z,5.27
2019-05-23T01:38:47.726Z,5.43
2019-05-23T01:41:18.270Z,3.70
2019-05-23T01:43:49.359Z,5.03
2019-05-23T01:46:20.143Z,7.77
2019-05-23T01:48:50.029Z,3.70
2019-05-23T01:51:19.758Z,3.80
2019-05-23T01:53:49.420Z,3.70
2019-05-23T01:56:19.092Z,4.80
2019-05-23T01:58:48.952Z,3.63
2019-05-23T02:01:18.405Z,4.23
2019-05-23T02:03:48.236Z,3.80
2019-05-23T02:06:18.018Z,3.23
2019-05-23T02:08:47.421Z,4.03
2019-05-23T02:11:19.681Z,3.20
2019-05-23T02:13:50.352Z,5.07
2019-05-23T02:16:21.148Z,5.73
2019-05-23T02:18:50.899Z,4.50
2019-05-23T02:21:20.456Z,4.97
2019-05-23T02:23:50.896Z,4.23
2019-05-23T02:26:23.547Z,3.47
2019-05-23T02:28:54.524Z,5.30
2019-05-23T02:31:23.907Z,4.73
2019-05-23T02:33:53.830Z,6.30
2019-05-23T02:36:23.392Z,5.07
2019-05-23T02:38:54.407Z,5.13
2019-05-23T02:41:31.174Z,4.30
2019-05-23T02:44:07.761Z,4.17
2019-05-23T02:46:38.780Z,3.87
2019-05-23T02:49:09.806Z,4.27
2019-05-23T02:51:40.391Z,3.43
2019-05-23T02:54:12.518Z,4.37
2019-05-23T02:56:43.341Z,6.00
2019-05-23T02:59:35.294Z,4.60
2019-05-23T03:02:40.390Z,3.50
2019-05-23T03:05:12.156Z,3.90
2019-05-23T03:07:44.068Z,4.77
2019-05-23T03:10:16.543Z,3.27
2019-05-23T03:12:47.636Z,5.20
2019-05-23T03:15:19.349Z,3.33
2019-05-23T03:17:55.779Z,4.10
2019-05-23T03:20:28.681Z,3.47
2019-05-23T03:23:08.738Z,3.60
2019-05-23T03:25:43.104Z,5.53
2019-05-23T03:28:16.784Z,5.07
2019-05-23T03:31:25.690Z,5.20
2019-05-23T03:33:29.262Z,3.23
2019-05-23T03:36:03.436Z,4.40
2019-05-23T03:38:34.263Z,3.30
2019-05-23T03:41:04.778Z,3.83
2019-05-23T03:43:36.093Z,4.23
2019-05-23T03:46:07.384Z,5.87
2019-05-23T03:48:38.610Z,4.00
2019-05-23T03:51:09.994Z,3.40
2019-05-23T03:53:42.358Z,4.30
2019-05-23T03:56:12.079Z,3.77
2019-05-23T03:58:42.203Z,3.97
2019-05-23T04:01:13.399Z,6.00
2019-05-23T04:03:44.855Z,4.70
2019-05-23T04:06:14.581Z,4.03
2019-05-23T04:08:44.867Z,4.53
2019-05-23T04:11:14.894Z,3.77
2019-05-23T04:13:44.925Z,3.37
2019-05-23T04:16:14.709Z,4.07
2019-05-23T04:18:44.149Z,4.33
2019-05-23T04:21:14.196Z,3.40
2019-05-23T04:23:43.845Z,3.60
2019-05-23T04:26:14.243Z,4.63
2019-05-23T04:28:43.878Z,4.60
2019-05-23T04:31:13.976Z,3.33
2019-05-23T04:33:43.429Z,3.77
2019-05-23T04:36:13.441Z,3.80
2019-05-23T04:38:43.093Z,4.17
2019-05-23T04:41:12.847Z,4.63
2019-05-23T04:43:42.570Z,3.33
2019-05-23T04:46:12.323Z,3.73
2019-05-23T04:48:41.775Z,6.60
2019-05-23T04:51:11.801Z,6.13
2019-05-23T04:53:41.791Z,3.73
2019-05-23T04:56:11.251Z,3.33
2019-05-23T04:58:40.632Z,5.30
2019-05-23T05:01:10.798Z,4.70
2019-05-23T05:03:41.786Z,4.13
2019-05-23T05:06:11.685Z,6.00
2019-05-23T05:08:41.638Z,3.20
2019-05-23T05:11:11.634Z,4.43
2019-05-23T05:13:41.635Z,6.53
2019-05-23T05:16:11.437Z,4.23
2019-05-23T05:18:41.581Z,6.97
2019-05-23T05:21:11.401Z,4.87
2019-05-23T05:23:41.195Z,5.17
2019-05-23T05:26:15.197Z,4.00
2019-05-23T05:28:45.449Z,4.17
2019-05-23T05:31:14.837Z,3.70
2019-05-23T05:33:44.542Z,4.77
2019-05-23T05:36:13.996Z,3.63
2019-05-23T05:38:44.077Z,3.13
2019-05-23T05:41:13.592Z,5.63
2019-05-23T05:43:43.381Z,7.77
2019-05-23T05:46:13.865Z,4.73
2019-05-23T05:48:43.751Z,4.47
2019-05-23T05:51:13.675Z,4.43
2019-05-23T05:53:43.239Z,2.83
2019-05-23T05:56:12.635Z,3.43
2019-05-23T05:58:42.480Z,4.67
2019-05-23T06:01:13.884Z,3.13
2019-05-23T06:03:43.447Z,4.20
2019-05-23T06:06:14.751Z,4.17
2019-05-23T06:08:46.030Z,3.27
2019-05-23T06:11:16.446Z,5.03
2019-05-23T06:13:46.686Z,2.50
2019-05-23T06:16:16.137Z,2.90
2019-05-23T06:21:10.866Z,3.00
2019-05-23T06:23:41.612Z,3.37
2019-05-23T06:26:11.141Z,2.43
2019-05-23T06:28:43.184Z,6.73
2019-05-23T06:31:14.351Z,4.13
2019-05-23T06:33:44.205Z,4.10
2019-05-23T06:36:14.157Z,3.90
2019-05-23T06:38:44.987Z,4.03
2019-05-23T06:41:15.116Z,4.57
2019-05-23T06:43:45.350Z,4.40
2019-05-23T06:46:16.304Z,2.80
2019-05-23T06:48:46.225Z,2.40
2019-05-23T06:51:15.741Z,2.53
2019-05-23T06:53:45.376Z,3.03
2019-05-23T06:56:15.023Z,2.20
2019-05-23T06:58:44.725Z,3.07
2019-05-23T07:01:14.281Z,2.87
2019-05-23T07:03:44.231Z,2.03
2019-05-23T07:06:18.177Z,4.37
2019-05-23T07:08:47.627Z,2.47
2019-05-23T07:11:22.224Z,1.90
2019-05-23T07:13:52.492Z,3.37
2019-05-23T07:16:21.938Z,3.03
2019-05-23T07:18:51.474Z,2.93
2019-05-23T07:21:21.406Z,2.67
2019-05-23T07:23:50.985Z,4.03
2019-05-23T07:26:20.362Z,2.53
2019-05-23T07:28:50.558Z,2.47
2019-05-23T07:31:20.206Z,2.63
2019-05-23T07:34:00.989Z,2.43
2019-05-23T07:36:21.026Z,4.40
2019-05-23T07:38:50.737Z,4.13
2019-05-23T07:41:20.685Z,1.97
2019-05-23T07:43:50.094Z,2.83
2019-05-23T07:46:19.969Z,2.97
2019-05-23T07:48:49.526Z,2.03
2019-05-23T07:51:18.908Z,1.70
2019-05-23T07:54:06.180Z,1.90
2019-05-23T07:56:37.559Z,6.00
2019-05-23T07:59:07.484Z,3.77
2019-05-23T08:01:38.822Z,3.47
2019-05-23T08:04:20.431Z,1.97
2019-05-23T08:06:40.086Z,1.57
2019-05-23T08:09:11.168Z,1.80
2019-05-23T08:11:41.134Z,1.97
2019-05-23T08:14:12.430Z,1.97
2019-05-23T08:16:42.339Z,2.47
2019-05-23T08:19:18.546Z,2.87
2019-05-23T08:21:43.296Z,2.33
2019-05-23T08:24:13.314Z,2.43
2019-05-23T08:26:44.959Z,4.53
2019-05-23T08:29:29.994Z,3.07
2019-05-23T08:31:46.107Z,2.60
2019-05-23T08:34:15.745Z,2.23
2019-05-23T08:36:45.688Z,2.10
2019-05-23T08:39:16.221Z,2.17
2019-05-23T08:41:45.753Z,2.15
2019-05-23T08:44:15.617Z,2.20
2019-05-23T08:46:47.340Z,3.67
2019-05-23T08:49:17.440Z,2.20
2019-05-23T08:51:46.827Z,2.00
2019-05-23T08:54:16.376Z,2.00
2019-05-23T08:56:47.704Z,2.90
2019-05-23T08:59:17.513Z,3.50
2019-05-23T09:01:47.556Z,3.10
2019-05-23T09:04:18.080Z,3.17
2019-05-23T09:06:47.732Z,2.60
2019-05-23T09:09:29.265Z,3.23
2019-05-23T09:11:50.212Z,2.93
2019-05-23T09:14:20.108Z,2.40
2019-05-23T09:16:49.735Z,2.77
2019-05-23T09:19:19.394Z,3.60
2019-05-23T09:21:48.920Z,2.63
2019-05-23T09:24:21.658Z,4.13
2019-05-23T09:26:51.476Z,2.33
2019-05-23T09:29:21.348Z,3.07
2019-05-23T09:31:51.263Z,3.17
2019-05-23T09:34:21.426Z,3.23
2019-05-23T09:36:53.060Z,2.90
2019-05-23T09:39:24.082Z,2.73
2019-05-23T09:41:53.471Z,2.40
2019-05-23T09:44:22.948Z,2.40
2019-05-23T09:46:52.484Z,2.40
2019-05-23T09:49:22.035Z,2.30
2019-05-23T09:51:55.912Z,3.50
2019-05-23T09:54:23.593Z,2.17
2019-05-23T09:56:53.149Z,2.30
2019-05-23T09:59:22.825Z,3.07
2019-05-23T10:01:52.681Z,2.43
2019-05-23T10:04:26.350Z,4.50
2019-05-23T10:06:56.266Z,3.70
2019-05-23T10:09:25.621Z,2.77
2019-05-23T10:11:55.005Z,4.50
2019-05-23T10:14:26.030Z,2.60
2019-05-23T10:16:55.746Z,2.03
2019-05-23T10:19:25.758Z,2.10
2019-05-23T10:21:55.190Z,2.13
2019-05-23T10:24:24.642Z,2.27
2019-05-23T10:26:54.276Z,3.27
2019-05-23T10:29:23.661Z,2.50
2019-05-23T10:31:53.059Z,3.00
2019-05-23T10:34:24.155Z,4.70
2019-05-23T10:36:53.620Z,2.83
2019-05-23T10:39:23.174Z,2.97
2019-05-23T10:41:53.089Z,3.10
2019-05-23T10:49:41.859Z,2.43
2019-05-23T10:52:11.580Z,2.40
2019-05-23T10:54:41.270Z,2.23
2019-05-23T10:57:10.965Z,5.47
2019-05-23T10:59:40.346Z,2.77
2019-05-23T11:02:10.694Z,2.60
2019-05-23T11:04:40.628Z,2.20
2019-05-23T11:07:11.862Z,3.40
2019-05-23T11:09:42.173Z,2.50
2019-05-23T11:12:12.335Z,2.80
2019-05-23T11:14:41.861Z,2.73
2019-05-23T11:17:11.240Z,3.27
2019-05-23T11:19:42.284Z,3.00
2019-05-23T11:22:12.347Z,2.50
2019-05-23T11:24:42.086Z,2.67
2019-05-23T11:27:11.482Z,2.60
2019-05-23T11:29:41.163Z,2.40
2019-05-23T11:32:11.106Z,2.90
2019-05-23T11:34:41.327Z,2.30
2019-05-23T11:37:11.244Z,2.07
2019-05-23T11:39:49.388Z,2.03
2019-05-23T11:42:12.339Z,2.87
2019-05-23T11:44:41.799Z,2.87
2019-05-23T11:47:12.219Z,2.73
2019-05-23T11:49:42.984Z,3.23
2019-05-23T11:52:14.248Z,2.63
2019-05-23T11:54:44.341Z,2.77
2019-05-23T11:57:14.454Z,4.20
2019-05-23T11:59:43.933Z,5.57
2019-05-23T12:02:20.894Z,3.10
2019-05-23T12:04:51.103Z,3.13
2019-05-23T12:07:22.452Z,2.50
2019-05-23T12:09:55.442Z,2.50
2019-05-23T12:12:27.431Z,2.43
2019-05-23T12:15:25.040Z,3.40
2019-05-23T12:18:02.466Z,2.50
2019-05-23T12:20:32.446Z,1.93
2019-05-23T12:23:01.971Z,2.37
2019-05-23T12:25:31.848Z,2.43
2019-05-23T12:28:01.415Z,2.37
2019-05-23T12:30:30.786Z,2.20
2019-05-23T12:33:00.177Z,1.70
2019-05-23T12:35:29.830Z,2.23
2019-05-23T12:38:02.385Z,4.10
2019-05-23T12:40:30.601Z,2.20
2019-05-23T12:42:59.973Z,3.53
2019-05-23T12:45:33.229Z,2.47
2019-05-23T12:48:10.319Z,3.17
2019-05-23T12:50:41.341Z,3.00
2019-05-23T12:53:12.901Z,5.43
2019-05-23T12:55:42.465Z,2.57
2019-05-23T12:58:12.108Z,2.33
2019-05-23T13:00:43.476Z,3.37
2019-05-23T13:03:16.929Z,2.80
2019-05-23T13:05:47.083Z,2.50
2019-05-23T13:08:17.005Z,2.10
2019-05-23T13:10:46.811Z,2.13
2019-05-23T13:13:16.526Z,2.27
2019-05-23T13:15:46.554Z,3.57
2019-05-23T13:18:16.351Z,3.93
2019-05-23T13:20:46.181Z,3.02
2019-05-23T13:23:20.667Z,3.30
2019-05-23T13:25:47.644Z,2.57
2019-05-23T13:28:17.100Z,1.93
2019-05-23T13:30:46.864Z,2.70
2019-05-23T13:33:17.583Z,2.43
2019-05-23T13:35:48.120Z,2.10
2019-05-23T13:38:17.671Z,2.47
2019-05-23T13:40:47.239Z,1.97
2019-05-23T13:43:16.621Z,1.97
2019-05-23T13:45:46.858Z,3.10
2019-05-23T13:48:16.231Z,2.47
2019-05-23T13:50:45.763Z,2.40
2019-05-23T13:53:15.493Z,2.73
2019-05-23T13:55:45.199Z,1.90
2019-05-23T13:58:15.370Z,2.20
2019-05-23T14:00:45.265Z,1.63
2019-05-23T14:03:14.962Z,2.90
2019-05-23T14:05:45.225Z,1.83
2019-05-23T14:08:15.746Z,1.97
2019-05-23T14:10:46.086Z,2.13
2019-05-23T14:13:15.562Z,2.10
2019-05-23T14:15:46.642Z,2.73
2019-05-23T14:18:17.666Z,2.17
2019-05-23T14:20:47.241Z,1.60
2019-05-23T14:23:18.660Z,1.93
2019-05-23T14:25:50.254Z,2.10
2019-05-23T14:28:20.178Z,1.80
2019-05-23T14:31:10.745Z,1.40
2019-05-23T14:33:44.963Z,1.70
2019-05-23T14:36:18.778Z,1.83
2019-05-23T14:38:49.874Z,1.53
2019-05-23T14:41:19.339Z,1.40
2019-05-23T14:43:50.050Z,1.70
2019-05-23T14:46:21.072Z,1.97
2019-05-23T14:49:07.825Z,2.60
2019-05-23T14:51:44.742Z,1.60
2019-05-23T14:54:22.110Z,1.87
2019-05-23T14:56:51.855Z,2.33
2019-05-23T14:59:42.367Z,1.90
2019-05-23T15:02:15.499Z,1.57
2019-05-23T15:04:44.999Z,1.50
2019-05-23T15:07:14.362Z,1.40
2019-05-23T15:09:44.471Z,1.50
2019-05-23T15:12:13.933Z,1.60
2019-05-23T15:14:43.409Z,1.63
2019-05-23T15:17:13.330Z,1.20
2019-05-23T15:19:45.231Z,1.40
2019-05-23T15:22:14.461Z,1.53
2019-05-23T15:24:44.008Z,1.60
2019-05-23T15:27:13.678Z,2.20
2019-05-23T15:29:43.142Z,1.80
2019-05-23T15:32:12.517Z,1.40
2019-05-23T15:34:41.896Z,1.90
2019-05-23T15:37:11.664Z,1.00
2019-05-23T15:39:41.449Z,3.10
2019-05-23T15:42:10.923Z,2.47
2019-05-23T15:44:40.569Z,2.60
2019-05-23T15:47:09.953Z,1.23
2019-05-23T15:49:41.312Z,1.70
2019-05-23T15:52:15.256Z,1.03
2019-05-23T15:54:52.774Z,1.13
2019-05-23T15:57:26.599Z,1.97
2019-05-23T16:00:03.409Z,1.50
2019-05-23T16:02:34.606Z,1.00
2019-05-23T16:05:07.868Z,1.20
2019-05-23T16:07:37.420Z,1.47
2019-05-23T16:10:11.182Z,1.20
2019-05-23T16:12:40.788Z,1.07
2019-05-23T16:15:10.578Z,2.57
2019-05-23T16:17:39.963Z,1.40
2019-05-23T16:20:10.725Z,1.30
2019-05-23T16:22:40.450Z,2.37
2019-05-23T16:25:09.894Z,1.30
2019-05-23T16:27:39.443Z,2.00
2019-05-23T16:30:09.367Z,1.30
2019-05-23T16:32:39.000Z,0.87
2019-05-23T16:35:08.823Z,1.83
2019-05-23T16:37:38.220Z,1.10
2019-05-23T16:40:08.697Z,1.20
2019-05-23T16:42:38.467Z,1.70
2019-05-23T16:45:09.005Z,1.90
2019-05-23T16:47:38.722Z,1.10
2019-05-23T16:50:08.683Z,1.47
2019-05-23T16:52:38.656Z,1.40
2019-05-23T16:55:10.427Z,1.20
2019-05-23T16:57:53.569Z,1.53
2019-05-23T17:00:30.554Z,1.27
2019-05-23T17:03:01.583Z,1.80
2019-05-23T17:05:44.361Z,1.37
2019-05-23T17:08:15.716Z,1.73
2019-05-23T17:10:46.916Z,2.23
2019-05-23T17:13:21.338Z,1.20
2019-05-23T17:16:01.688Z,1.30
2019-05-23T17:18:33.006Z,2.37
2019-05-23T17:21:19.303Z,1.23
2019-05-23T17:23:53.330Z,1.43
2019-05-23T17:26:27.490Z,1.20
2019-05-23T17:28:58.212Z,1.10
2019-05-23T17:31:29.610Z,1.20
2019-05-23T17:33:59.289Z,2.03
2019-05-23T17:36:28.927Z,0.80
2019-05-23T17:38:58.375Z,1.17
2019-05-23T17:41:28.041Z,1.20
2019-05-23T17:43:57.588Z,0.90
2019-05-23T17:46:27.051Z,1.20
2019-05-23T17:48:56.844Z,2.07
2019-05-23T17:51:26.236Z,1.50
2019-05-23T17:53:56.002Z,2.93
2019-05-23T17:56:25.882Z,1.30
2019-05-23T17:58:55.616Z,1.20
2019-05-23T18:01:25.271Z,1.50
2019-05-23T18:03:55.001Z,1.37
2019-05-23T18:06:25.330Z,1.50
2019-05-23T18:08:55.468Z,1.53
2019-05-23T18:11:25.026Z,1.60
2019-05-23T18:13:54.472Z,1.70
2019-05-23T18:16:24.799Z,1.83
2019-05-23T18:18:55.108Z,1.60
2019-05-23T18:21:24.638Z,3.30
2019-05-23T18:23:54.797Z,1.33
2019-05-23T18:26:24.249Z,1.40
2019-05-23T18:28:53.900Z,1.10
2019-05-23T18:31:25.706Z,1.27
2019-05-23T18:33:55.720Z,1.53
2019-05-23T18:36:25.447Z,1.97
2019-05-23T18:38:54.834Z,1.27
2019-05-23T18:41:24.756Z,1.73
2019-05-23T18:43:54.905Z,2.30
2019-05-23T18:46:31.852Z,1.40
2019-05-23T18:49:01.774Z,1.50
2019-05-23T18:51:31.640Z,1.60
2019-05-23T18:54:01.195Z,1.67
2019-05-23T18:56:31.064Z,2.00
2019-05-23T18:59:01.399Z,1.50
2019-05-23T19:01:31.214Z,4.33
2019-05-23T19:04:00.970Z,2.60
2019-05-23T19:06:30.434Z,3.20
2019-05-23T19:09:00.049Z,2.07
2019-05-23T19:11:29.849Z,2.73
2019-05-23T19:13:59.229Z,2.20
2019-05-23T19:16:29.151Z,2.13
2019-05-23T19:18:59.339Z,2.37
2019-05-23T19:21:29.162Z,2.00
2019-05-23T19:23:59.132Z,3.70
2019-05-23T19:26:28.724Z,3.67
2019-05-23T19:28:58.268Z,2.33
2019-05-23T19:31:28.069Z,1.83
2019-05-23T19:33:58.564Z,1.97
2019-05-23T19:36:28.448Z,1.70
2019-05-23T19:38:58.172Z,1.77
2019-05-23T19:41:36.708Z,4.03
2019-05-23T19:43:58.849Z,2.20
2019-05-23T19:46:28.407Z,3.03
2019-05-23T19:48:58.296Z,2.17
2019-05-23T19:51:27.857Z,3.20
2019-05-23T19:53:57.655Z,2.40
2019-05-23T19:56:27.888Z,2.20
2019-05-23T19:58:57.753Z,2.20
2019-05-23T20:01:32.016Z,2.93
2019-05-23T20:04:00.804Z,3.17
2019-05-23T20:06:31.647Z,2.40
2019-05-23T20:09:01.684Z,3.43
2019-05-23T20:11:31.298Z,2.13
2019-05-23T20:14:00.853Z,2.40
2019-05-23T20:16:30.409Z,2.50
2019-05-23T20:19:00.243Z,2.93
2019-05-23T20:21:29.998Z,2.30
2019-05-23T20:24:02.390Z,2.50
2019-05-23T20:26:31.838Z,3.43
2019-05-23T20:29:03.265Z,2.93
2019-05-23T20:31:32.324Z,3.10
2019-05-23T20:34:01.713Z,2.37
2019-05-23T20:36:31.115Z,3.53
2019-05-23T20:39:00.501Z,2.60
2019-05-23T20:41:30.629Z,2.57
2019-05-23T20:44:00.425Z,3.10
2019-05-23T20:46:29.808Z,2.50
2019-05-23T20:48:59.535Z,3.27
2019-05-23T20:51:29.605Z,2.60
2019-05-23T20:53:59.009Z,3.20
2019-05-23T20:56:31.029Z,2.70
2019-05-23T20:59:00.648Z,2.60
2019-05-23T21:01:34.608Z,3.20
2019-05-23T21:04:05.058Z,3.53
2019-05-23T21:06:34.606Z,3.00
2019-05-23T21:09:05.970Z,3.77
2019-05-23T21:11:35.427Z,3.50
2019-05-23T21:14:05.260Z,3.13
2019-05-23T21:16:34.721Z,2.83
2019-05-23T21:19:04.177Z,3.10
2019-05-23T21:21:33.643Z,3.20
2019-05-23T21:24:03.068Z,3.37
2019-05-23T21:26:33.139Z,3.67
2019-05-23T21:29:02.511Z,3.77
2019-05-23T21:31:32.345Z,3.93
2019-05-23T21:34:02.004Z,2.83
2019-05-23T21:36:31.460Z,3.60
2019-05-23T21:39:00.841Z,3.90
2019-05-23T21:41:30.271Z,4.60
2019-05-23T21:43:59.920Z,4.33
2019-05-23T21:46:29.377Z,4.10
2019-05-23T21:48:58.761Z,3.20
2019-05-23T21:51:28.438Z,3.30
2019-05-23T21:53:58.160Z,3.70
2019-05-23T21:56:33.071Z,3.10
2019-05-23T21:59:02.443Z,3.60
2019-05-23T22:01:42.894Z,3.80
2019-05-23T22:04:16.735Z,3.87
2019-05-23T22:06:47.760Z,3.80
2019-05-23T22:09:17.404Z,4.77
2019-05-23T22:11:46.794Z,3.83
2019-05-23T22:14:16.476Z,3.60
2019-05-23T22:16:45.936Z,4.33
2019-05-23T22:19:17.202Z,5.83
2019-05-23T22:21:46.869Z,4.60
2019-05-23T22:24:16.483Z,4.33
2019-05-23T22:26:45.942Z,4.23
2019-05-23T22:29:15.917Z,4.10
2019-05-23T22:31:45.547Z,4.80
2019-05-23T22:34:19.571Z,3.50
2019-05-23T22:36:48.964Z,5.27
2019-05-23T22:39:18.619Z,4.43
2019-05-23T22:41:48.006Z,4.00
2019-05-23T22:44:18.055Z,3.70
2019-05-23T22:46:47.610Z,3.80
2019-05-23T22:49:16.987Z,4.00
2019-05-23T22:51:46.377Z,4.17
2019-05-23T22:54:15.995Z,4.70
2019-05-23T22:56:45.681Z,4.10
2019-05-23T22:59:15.109Z,4.67
2019-05-23T23:01:45.007Z,4.00
2019-05-23T23:04:14.912Z,4.63
2019-05-23T23:06:44.302Z,4.73
2019-05-23T23:09:14.139Z,4.20
2019-05-23T23:11:43.529Z,3.77
2019-05-23T23:14:13.148Z,3.60
2019-05-23T23:16:44.442Z,4.13
2019-05-23T23:19:14.007Z,3.97
2019-05-23T23:21:43.454Z,3.93
2019-05-23T23:24:13.212Z,4.37
2019-05-23T23:26:42.745Z,3.93
2019-05-23T23:29:12.314Z,3.57
2019-05-23T23:31:41.753Z,3.83
2019-05-23T23:34:11.139Z,3.57
2019-05-23T23:36:40.519Z,4.50
2019-05-23T23:39:10.077Z,3.57
2019-05-23T23:41:39.751Z,3.37
2019-05-23T23:44:11.544Z,3.80
2019-05-23T23:46:58.512Z,4.17
2019-05-23T23:49:45.949Z,3.33
2019-05-23T23:52:33.171Z,4.13
2019-05-23T23:55:20.186Z,3.77
2019-05-23T23:58:00.745Z,3.20
