createdAt,value
2022-10-31T00:03:55.561Z,14.94
2022-10-31T00:09:13.718Z,14.98
2022-10-31T00:14:31.386Z,14.99
2022-10-31T00:19:38.874Z,14.97
2022-10-31T00:24:50.232Z,14.96
2022-10-31T00:29:58.303Z,14.97
2022-10-31T00:35:11.345Z,14.97
2022-10-31T00:40:22.742Z,14.95
2022-10-31T00:45:38.745Z,14.91
2022-10-31T00:51:05.814Z,14.90
2022-10-31T00:56:15.525Z,14.80
2022-10-31T01:01:31.625Z,14.74
2022-10-31T01:12:10.262Z,14.60
2022-10-31T01:17:17.070Z,14.54
2022-10-31T01:22:21.970Z,14.47
2022-10-31T01:33:08.136Z,14.33
2022-10-31T01:38:17.141Z,14.29
2022-10-31T01:43:27.705Z,14.27
2022-10-31T01:48:43.293Z,14.25
2022-10-31T01:53:51.576Z,14.22
2022-10-31T01:59:15.687Z,14.19
2022-10-31T02:04:29.420Z,14.15
2022-10-31T02:09:39.648Z,14.11
2022-10-31T02:14:54.709Z,14.08
2022-10-31T02:20:14.504Z,14.06
2022-10-31T02:25:48.385Z,14.05
2022-10-31T02:31:18.874Z,13.99
2022-10-31T02:36:34.177Z,13.92
2022-10-31T02:41:54.575Z,13.86
2022-10-31T02:47:12.434Z,13.84
2022-10-31T02:52:20.572Z,13.79
2022-10-31T02:57:32.245Z,13.74
2022-10-31T03:02:56.244Z,13.71
2022-10-31T03:08:09.212Z,13.67
2022-10-31T03:13:19.672Z,13.60
2022-10-31T03:18:35.881Z,13.56
2022-10-31T03:23:47.744Z,13.50
2022-10-31T03:28:57.999Z,13.48
2022-10-31T03:34:09.762Z,13.43
2022-10-31T03:39:25.514Z,13.41
2022-10-31T03:44:33.404Z,13.39
2022-10-31T03:49:41.730Z,13.34
2022-10-31T03:54:48.516Z,13.36
2022-10-31T04:00:05.921Z,13.31
2022-10-31T04:05:12.949Z,13.26
2022-10-31T04:10:24.170Z,13.21
2022-10-31T04:15:34.876Z,13.17
2022-10-31T04:20:51.271Z,13.14
2022-10-31T04:25:58.051Z,13.08
2022-10-31T04:31:34.715Z,13.06
2022-10-31T04:36:54.425Z,12.98
2022-10-31T04:42:04.445Z,12.95
2022-10-31T04:52:45.862Z,12.85
2022-10-31T04:58:10.617Z,12.82
2022-10-31T05:03:27.079Z,12.77
2022-10-31T05:08:40.311Z,12.73
2022-10-31T05:14:03.450Z,12.69
2022-10-31T05:19:23.787Z,12.68
2022-10-31T05:24:32.928Z,12.64
2022-10-31T05:29:37.062Z,12.62
2022-10-31T05:34:43.777Z,12.59
2022-10-31T05:39:52.667Z,12.55
2022-10-31T05:44:56.615Z,12.53
2022-10-31T05:50:03.800Z,12.51
2022-10-31T05:55:18.411Z,12.53
2022-10-31T06:00:39.135Z,12.51
2022-10-31T06:05:44.080Z,12.49
2022-10-31T06:10:54.453Z,12.49
2022-10-31T06:16:03.274Z,12.55
2022-10-31T06:21:07.483Z,12.57
2022-10-31T06:26:14.038Z,12.59
2022-10-31T06:31:30.763Z,12.62
2022-10-31T06:36:39.353Z,12.65
2022-10-31T06:41:48.297Z,12.69
2022-10-31T06:46:53.447Z,12.74
2022-10-31T06:52:02.964Z,12.83
2022-10-31T06:57:15.522Z,12.93
2022-10-31T07:02:20.944Z,12.99
2022-10-31T07:07:25.692Z,13.12
2022-10-31T07:12:37.924Z,13.28
2022-10-31T07:17:45.403Z,13.43
2022-10-31T07:22:50.919Z,13.59
2022-10-31T07:27:59.525Z,14.00
2022-10-31T07:33:05.856Z,14.05
2022-10-31T07:38:14.398Z,14.21
2022-10-31T07:43:25.747Z,14.35
2022-10-31T07:48:36.147Z,14.54
2022-10-31T07:53:44.595Z,14.72
2022-10-31T07:59:07.065Z,14.94
2022-10-31T08:04:12.339Z,15.15
2022-10-31T08:09:24.891Z,15.37
2022-10-31T08:14:38.683Z,15.59
2022-10-31T08:19:43.664Z,15.81
2022-10-31T08:25:04.631Z,16.03
2022-10-31T08:30:22.081Z,16.36
2022-10-31T08:35:30.859Z,16.53
2022-10-31T08:40:41.741Z,16.77
2022-10-31T08:46:00.179Z,16.97
2022-10-31T08:51:07.650Z,17.16
2022-10-31T08:56:11.706Z,17.35
2022-10-31T09:01:25.337Z,17.47
2022-10-31T09:06:31.671Z,17.53
2022-10-31T09:11:36.117Z,17.65
2022-10-31T09:16:46.033Z,17.79
2022-10-31T09:21:52.396Z,18.01
2022-10-31T09:27:01.245Z,18.27
2022-10-31T09:32:11.962Z,18.48
2022-10-31T09:37:16.633Z,18.68
2022-10-31T09:42:40.248Z,18.82
2022-10-31T09:48:03.707Z,18.85
2022-10-31T09:53:13.978Z,18.93
2022-10-31T09:58:26.055Z,19.00
2022-10-31T10:03:38.415Z,19.09
2022-10-31T10:08:43.086Z,19.06
2022-10-31T10:14:07.947Z,19.10
2022-10-31T10:19:28.915Z,19.25
2022-10-31T10:24:54.954Z,19.31
2022-10-31T10:30:06.793Z,19.39
2022-10-31T10:35:23.287Z,19.47
2022-10-31T10:40:31.169Z,19.52
2022-10-31T10:45:53.599Z,19.51
2022-10-31T10:51:04.788Z,19.49
2022-10-31T10:56:24.747Z,19.43
2022-10-31T11:01:35.371Z,19.46
2022-10-31T11:06:57.394Z,19.60
2022-10-31T11:12:14.703Z,19.70
2022-10-31T11:17:30.601Z,19.79
2022-10-31T11:22:41.133Z,19.81
2022-10-31T11:28:04.123Z,19.88
2022-10-31T11:33:24.993Z,19.94
2022-10-31T11:38:41.452Z,20.03
2022-10-31T11:43:56.420Z,20.10
2022-10-31T11:49:10.859Z,20.12
2022-10-31T11:54:28.159Z,20.13
2022-10-31T11:59:33.767Z,20.18
2022-10-31T12:04:48.848Z,20.22
2022-10-31T12:09:55.339Z,20.19
2022-10-31T12:15:25.089Z,20.18
2022-10-31T12:20:48.940Z,20.16
2022-10-31T12:26:16.187Z,20.16
2022-10-31T12:31:44.288Z,20.19
2022-10-31T12:37:10.542Z,20.18
2022-10-31T12:42:36.547Z,20.26
2022-10-31T12:48:21.759Z,20.32
2022-10-31T12:53:44.359Z,20.33
2022-10-31T12:59:23.767Z,20.34
2022-10-31T13:04:38.959Z,20.33
2022-10-31T13:09:52.824Z,20.35
2022-10-31T13:15:08.166Z,20.35
2022-10-31T13:20:28.734Z,20.33
2022-10-31T13:31:11.664Z,20.23
2022-10-31T13:36:33.640Z,20.15
2022-10-31T13:41:49.946Z,20.14
2022-10-31T13:47:12.635Z,20.12
2022-10-31T13:52:30.418Z,20.06
2022-10-31T13:57:51.340Z,20.02
2022-10-31T14:03:05.969Z,19.96
2022-10-31T14:08:49.479Z,19.90
2022-10-31T14:14:01.142Z,19.86
2022-10-31T14:19:17.894Z,19.88
2022-10-31T14:24:40.869Z,19.88
2022-10-31T14:29:50.740Z,19.88
2022-10-31T14:35:03.549Z,19.83
2022-10-31T14:40:25.712Z,19.71
2022-10-31T14:45:45.811Z,19.60
2022-10-31T14:50:57.461Z,19.50
2022-10-31T14:56:16.343Z,19.38
2022-10-31T15:01:27.937Z,19.26
2022-10-31T15:06:51.953Z,19.20
2022-10-31T15:11:57.673Z,19.07
2022-10-31T15:17:10.913Z,19.02
2022-10-31T15:22:23.776Z,18.97
2022-10-31T15:27:44.790Z,18.88
2022-10-31T15:32:58.227Z,18.79
2022-10-31T15:38:05.536Z,18.69
2022-10-31T15:43:11.918Z,18.57
2022-10-31T15:48:22.216Z,18.48
2022-10-31T15:53:38.668Z,18.35
2022-10-31T15:58:46.820Z,18.22
2022-10-31T16:04:01.961Z,18.12
2022-10-31T16:09:29.073Z,18.04
2022-10-31T16:14:46.715Z,17.90
2022-10-31T16:19:58.901Z,17.79
2022-10-31T16:25:13.990Z,17.73
2022-10-31T16:30:47.742Z,17.66
2022-10-31T16:36:04.732Z,17.56
2022-10-31T16:41:25.056Z,17.51
2022-10-31T16:46:31.787Z,17.44
2022-10-31T16:51:46.268Z,17.41
2022-10-31T16:56:53.849Z,17.36
2022-10-31T17:02:04.816Z,17.35
2022-10-31T17:07:18.783Z,17.27
2022-10-31T17:12:35.438Z,17.23
2022-10-31T17:17:44.607Z,17.18
2022-10-31T17:22:51.014Z,17.15
2022-10-31T17:28:02.727Z,17.11
2022-10-31T17:33:07.964Z,17.05
2022-10-31T17:38:19.409Z,17.01
2022-10-31T17:43:29.601Z,17.00
2022-10-31T17:48:40.736Z,16.94
2022-10-31T17:53:45.861Z,16.87
2022-10-31T17:58:58.068Z,16.83
2022-10-31T18:04:05.927Z,16.80
2022-10-31T18:09:15.183Z,16.76
2022-10-31T18:14:23.241Z,16.73
2022-10-31T18:19:28.006Z,16.71
2022-10-31T18:24:42.620Z,16.64
2022-10-31T18:29:50.949Z,16.61
2022-10-31T18:35:01.937Z,16.56
2022-10-31T18:40:13.535Z,16.51
2022-10-31T18:45:46.577Z,16.49
2022-10-31T18:50:58.306Z,16.43
2022-10-31T18:56:10.074Z,16.41
2022-10-31T19:01:19.977Z,16.38
2022-10-31T19:06:29.207Z,16.39
2022-10-31T19:11:36.100Z,16.40
2022-10-31T19:16:43.218Z,16.41
2022-10-31T19:21:49.244Z,16.34
2022-10-31T19:27:05.966Z,16.27
2022-10-31T19:32:17.113Z,16.26
2022-10-31T19:37:33.456Z,16.26
2022-10-31T19:42:40.567Z,16.21
2022-10-31T19:47:55.707Z,16.23
2022-10-31T19:53:02.825Z,16.20
2022-10-31T19:58:16.254Z,16.21
2022-10-31T20:03:35.837Z,16.24
2022-10-31T20:08:46.119Z,16.19
2022-10-31T20:14:00.284Z,16.18
2022-10-31T20:19:09.868Z,16.14
2022-10-31T20:24:21.934Z,16.13
2022-10-31T20:29:33.774Z,16.06
2022-10-31T20:39:54.166Z,16.06
2022-10-31T20:45:05.069Z,16.01
2022-10-31T20:50:17.994Z,15.94
2022-10-31T20:55:33.953Z,15.91
2022-10-31T21:00:41.605Z,15.90
2022-10-31T21:06:02.426Z,15.89
2022-10-31T21:11:10.555Z,15.85
2022-10-31T21:16:36.817Z,15.81
2022-10-31T21:21:50.076Z,15.76
2022-10-31T21:26:55.579Z,15.74
2022-10-31T21:32:00.458Z,15.73
2022-10-31T21:37:06.764Z,15.74
2022-10-31T21:42:15.168Z,15.73
2022-10-31T21:47:31.468Z,15.77
2022-10-31T21:52:38.790Z,15.81
2022-10-31T21:57:44.031Z,15.84
2022-10-31T22:02:51.671Z,15.84
2022-10-31T22:07:58.482Z,15.82
2022-10-31T22:13:21.058Z,15.75
2022-10-31T22:18:37.863Z,15.75
2022-10-31T22:24:04.965Z,15.79
2022-10-31T22:29:17.326Z,15.78
2022-10-31T22:34:22.982Z,15.78
2022-10-31T22:39:54.999Z,15.78
2022-10-31T22:45:02.237Z,15.69
2022-10-31T22:50:13.159Z,15.71
2022-10-31T22:55:18.579Z,15.67
2022-10-31T23:00:26.900Z,15.72
2022-10-31T23:05:34.925Z,15.70
2022-10-31T23:10:44.878Z,15.75
2022-10-31T23:15:56.476Z,15.78
2022-10-31T23:21:31.022Z,15.80
2022-10-31T23:26:53.729Z,15.76
2022-10-31T23:32:16.936Z,15.71
2022-10-31T23:37:24.458Z,15.64
2022-10-31T23:42:31.265Z,15.59
2022-10-31T23:47:46.434Z,15.58
2022-10-31T23:52:52.060Z,15.54
2022-10-31T23:57:59.134Z,15.48
