createdAt,value
2019-01-22T00:03:47.013Z,-0.97
2019-01-22T00:08:42.722Z,-1.01
2019-01-22T00:13:38.162Z,-0.99
2019-01-22T00:18:33.464Z,-1.17
2019-01-22T00:23:29.029Z,-1.22
2019-01-22T00:28:25.387Z,-1.38
2019-01-22T00:33:20.553Z,-1.38
2019-01-22T00:38:16.461Z,-1.48
2019-01-22T00:43:11.680Z,-1.56
2019-01-22T00:48:08.891Z,-1.50
2019-01-22T00:53:09.908Z,-1.62
2019-01-22T00:58:03.051Z,-1.74
2019-01-22T01:02:58.340Z,-1.77
2019-01-22T01:07:54.027Z,-1.97
2019-01-22T01:12:50.627Z,-1.95
2019-01-22T01:17:47.046Z,-1.97
2019-01-22T01:22:42.423Z,-2.07
2019-01-22T01:27:37.813Z,-2.08
2019-01-22T01:32:33.040Z,-2.32
2019-01-22T01:37:28.450Z,-2.34
2019-01-22T01:42:23.974Z,-2.40
2019-01-22T01:47:19.364Z,-2.37
2019-01-22T01:52:15.871Z,-2.52
2019-01-22T01:57:11.066Z,-2.48
2019-01-22T02:02:06.508Z,-2.73
2019-01-22T02:07:01.909Z,-2.65
2019-01-22T02:11:57.285Z,-2.70
2019-01-22T02:16:52.772Z,-2.71
2019-01-22T02:21:48.515Z,-2.78
2019-01-22T02:26:45.015Z,-2.80
2019-01-22T02:31:41.016Z,-2.89
2019-01-22T02:36:36.373Z,-2.77
2019-01-22T02:41:31.891Z,-3.04
2019-01-22T02:46:28.270Z,-3.02
2019-01-22T02:51:23.341Z,-3.17
2019-01-22T02:56:18.837Z,-3.15
2019-01-22T03:01:15.344Z,-3.22
2019-01-22T03:06:10.443Z,-3.34
2019-01-22T03:11:06.588Z,-3.27
2019-01-22T03:16:02.188Z,-3.37
2019-01-22T03:20:57.610Z,-3.51
2019-01-22T03:25:52.972Z,-3.48
2019-01-22T03:30:48.437Z,-3.44
2019-01-22T03:35:43.946Z,-3.51
2019-01-22T03:40:39.465Z,-3.46
2019-01-22T03:45:36.143Z,-3.51
2019-01-22T03:50:31.414Z,-3.48
2019-01-22T03:55:26.737Z,-3.33
2019-01-22T04:00:22.184Z,-3.22
2019-01-22T04:05:17.786Z,-3.04
2019-01-22T04:10:13.179Z,-3.16
2019-01-22T04:15:08.585Z,-3.16
2019-01-22T04:20:04.244Z,-3.22
2019-01-22T04:24:59.801Z,-3.09
2019-01-22T04:29:56.656Z,-3.07
2019-01-22T04:34:52.078Z,-3.13
2019-01-22T04:39:48.514Z,-3.20
2019-01-22T04:44:44.896Z,-3.22
2019-01-22T04:49:40.213Z,-3.33
2019-01-22T04:54:36.520Z,-3.40
2019-01-22T04:59:32.689Z,-3.33
2019-01-22T05:04:28.812Z,-3.37
2019-01-22T05:09:23.846Z,-3.19
2019-01-22T05:14:20.333Z,-3.19
2019-01-22T05:19:16.466Z,-3.35
2019-01-22T05:24:17.642Z,-3.22
2019-01-22T05:29:11.255Z,-3.44
2019-01-22T05:34:07.515Z,-3.35
2019-01-22T05:39:03.815Z,-3.58
2019-01-22T05:43:58.894Z,-3.49
2019-01-22T05:48:54.278Z,-3.56
2019-01-22T05:53:49.634Z,-3.48
2019-01-22T05:58:46.126Z,-3.58
2019-01-22T06:03:42.365Z,-3.61
2019-01-22T06:08:37.689Z,-3.55
2019-01-22T06:13:33.434Z,-3.52
2019-01-22T06:18:29.276Z,-3.44
2019-01-22T06:23:24.699Z,-3.54
2019-01-22T06:28:20.436Z,-3.69
2019-01-22T06:33:15.961Z,-3.69
2019-01-22T06:38:11.968Z,-3.64
2019-01-22T06:43:09.079Z,-3.56
2019-01-22T06:48:05.167Z,-3.54
2019-01-22T06:53:00.441Z,-3.58
2019-01-22T06:57:55.826Z,-3.58
2019-01-22T07:02:51.367Z,-3.48
2019-01-22T07:07:48.030Z,-3.46
2019-01-22T07:12:43.048Z,-3.56
2019-01-22T07:17:38.477Z,-3.48
2019-01-22T07:22:33.881Z,-3.67
2019-01-22T07:27:30.398Z,-3.52
2019-01-22T07:32:25.567Z,-3.49
2019-01-22T07:37:20.878Z,-3.56
2019-01-22T07:42:16.241Z,-3.55
2019-01-22T07:47:11.703Z,-3.25
2019-01-22T07:52:07.353Z,-3.35
2019-01-22T07:57:02.956Z,-3.37
2019-01-22T08:01:59.372Z,-3.41
2019-01-22T08:06:55.008Z,-3.45
2019-01-22T08:11:51.432Z,-3.45
2019-01-22T08:16:47.847Z,-3.44
2019-01-22T08:21:43.544Z,-3.31
2019-01-22T08:26:40.445Z,-3.35
2019-01-22T08:31:35.728Z,-3.34
2019-01-22T08:36:31.386Z,-3.22
2019-01-22T08:41:27.736Z,-3.17
2019-01-22T08:46:24.169Z,-3.02
2019-01-22T08:51:19.437Z,-2.78
2019-01-22T08:56:16.871Z,-2.65
2019-01-22T09:01:13.197Z,-2.40
2019-01-22T09:06:09.121Z,-2.28
2019-01-22T09:11:06.731Z,-2.21
2019-01-22T09:16:02.621Z,-2.02
2019-01-22T09:20:58.375Z,-1.97
2019-01-22T09:25:53.984Z,-1.74
2019-01-22T09:30:50.468Z,-1.79
2019-01-22T09:35:46.050Z,-1.47
2019-01-22T09:40:41.765Z,-1.44
2019-01-22T09:45:38.032Z,-1.14
2019-01-22T09:50:34.347Z,-1.07
2019-01-22T09:55:30.856Z,-1.01
2019-01-22T10:00:27.418Z,-0.90
2019-01-22T10:05:22.667Z,-0.75
2019-01-22T10:10:19.286Z,-0.65
2019-01-22T10:15:14.492Z,-0.52
2019-01-22T10:20:10.137Z,-0.43
2019-01-22T10:25:05.762Z,-0.28
2019-01-22T10:30:01.492Z,-0.20
2019-01-22T10:34:57.197Z," 0.00"
2019-01-22T10:39:53.861Z," 0.12"
2019-01-22T10:44:49.323Z," 0.19"
2019-01-22T10:49:45.838Z," 0.26"
2019-01-22T10:54:41.207Z," 0.36"
2019-01-22T10:59:36.982Z," 0.44"
2019-01-22T11:04:32.370Z," 0.62"
2019-01-22T11:09:28.047Z," 0.70"
2019-01-22T11:14:23.619Z," 0.88"
2019-01-22T11:19:19.373Z," 1.02"
2019-01-22T11:24:15.397Z," 1.19"
2019-01-22T11:29:11.006Z," 1.17"
2019-01-22T11:34:06.615Z," 1.31"
2019-01-22T11:39:02.422Z," 1.41"
2019-01-22T11:43:58.033Z," 1.50"
2019-01-22T11:48:53.858Z," 1.81"
2019-01-22T11:53:49.695Z," 1.88"
2019-01-22T11:58:45.388Z," 2.02"
2019-01-22T12:03:41.490Z," 2.08"
2019-01-22T12:08:37.330Z," 2.28"
2019-01-22T12:13:34.011Z," 2.32"
2019-01-22T12:18:29.371Z," 2.42"
2019-01-22T12:23:26.534Z," 2.68"
2019-01-22T12:28:21.901Z," 2.69"
2019-01-22T12:33:19.154Z," 2.75"
2019-01-22T12:38:15.482Z," 2.83"
2019-01-22T12:43:10.839Z," 2.90"
2019-01-22T12:48:06.548Z," 2.86"
2019-01-22T12:53:02.247Z," 2.90"
2019-01-22T12:57:58.890Z," 3.01"
2019-01-22T13:02:54.113Z," 2.97"
2019-01-22T13:07:49.719Z," 2.98"
2019-01-22T13:12:44.873Z," 3.01"
2019-01-22T13:17:41.407Z," 3.03"
2019-01-22T13:22:36.780Z," 3.22"
2019-01-22T13:27:32.416Z," 3.26"
2019-01-22T13:32:28.144Z," 3.22"
2019-01-22T13:37:23.770Z," 3.22"
2019-01-22T13:42:20.463Z," 3.26"
2019-01-22T13:47:15.814Z," 3.10"
2019-01-22T13:52:11.523Z," 3.07"
2019-01-22T13:57:08.147Z," 3.05"
2019-01-22T14:02:03.327Z," 2.89"
2019-01-22T14:06:58.767Z," 2.86"
2019-01-22T14:11:55.186Z," 2.86"
2019-01-22T14:16:50.626Z," 2.90"
2019-01-22T14:21:46.236Z," 2.83"
2019-01-22T14:26:42.031Z," 2.72"
2019-01-22T14:31:37.364Z," 2.69"
2019-01-22T14:36:32.835Z," 2.61"
2019-01-22T14:41:28.750Z," 2.53"
2019-01-22T14:46:24.264Z," 2.51"
2019-01-22T14:51:19.760Z," 2.39"
2019-01-22T14:56:15.171Z," 2.42"
2019-01-22T15:01:10.978Z," 2.39"
2019-01-22T15:06:07.510Z," 2.39"
2019-01-22T15:11:02.886Z," 2.31"
2019-01-22T15:15:59.403Z," 2.22"
2019-01-22T15:20:55.679Z," 2.15"
2019-01-22T15:25:51.176Z," 2.11"
2019-01-22T15:30:47.536Z," 2.10"
2019-01-22T15:35:42.825Z," 2.04"
2019-01-22T15:40:38.401Z," 1.92"
2019-01-22T15:45:35.052Z," 1.95"
2019-01-22T15:50:29.766Z," 1.89"
2019-01-22T15:55:26.418Z," 1.91"
2019-01-22T16:00:21.868Z," 1.80"
2019-01-22T16:05:17.350Z," 1.76"
2019-01-22T16:10:13.904Z," 1.76"
2019-01-22T16:15:09.926Z," 1.71"
2019-01-22T16:20:05.243Z," 1.62"
2019-01-22T16:25:00.648Z," 1.71"
2019-01-22T16:29:56.375Z," 1.58"
2019-01-22T16:34:51.784Z," 1.62"
2019-01-22T16:39:47.421Z," 1.56"
2019-01-22T16:44:43.044Z," 1.49"
2019-01-22T16:49:38.550Z," 1.48"
2019-01-22T16:54:35.327Z," 1.45"
2019-01-22T16:59:31.667Z," 1.42"
2019-01-22T17:04:26.874Z," 1.37"
2019-01-22T17:09:25.421Z," 1.37"
2019-01-22T17:14:21.598Z," 1.30"
2019-01-22T17:19:17.984Z," 1.14"
2019-01-22T17:24:12.949Z," 1.13"
2019-01-22T17:29:08.508Z," 1.10"
2019-01-22T17:34:04.003Z," 1.08"
2019-01-22T17:38:59.659Z," 1.05"
2019-01-22T17:43:55.045Z," 1.01"
2019-01-22T17:48:50.469Z," 1.02"
2019-01-22T17:53:46.046Z," 0.99"
2019-01-22T17:58:41.785Z," 0.94"
2019-01-22T18:03:37.299Z," 0.99"
2019-01-22T18:08:33.496Z," 0.99"
2019-01-22T18:13:28.920Z," 0.92"
2019-01-22T18:18:25.129Z," 0.87"
2019-01-22T18:23:20.562Z," 0.77"
2019-01-22T18:28:15.983Z," 0.77"
2019-01-22T18:33:11.578Z," 0.78"
2019-01-22T18:38:07.230Z," 0.66"
2019-01-22T18:43:02.914Z," 0.73"
2019-01-22T18:47:58.664Z," 0.69"
2019-01-22T18:52:54.148Z," 0.68"
2019-01-22T18:57:50.655Z," 0.62"
2019-01-22T19:02:45.954Z," 0.47"
2019-01-22T19:07:42.446Z," 0.43"
2019-01-22T19:12:37.639Z," 0.36"
2019-01-22T19:17:33.193Z," 0.36"
2019-01-22T19:22:28.558Z," 0.23"
2019-01-22T19:27:23.876Z," 0.19"
2019-01-22T19:32:19.312Z," 0.12"
2019-01-22T19:37:17.243Z," 0.05"
2019-01-22T19:42:12.271Z," 0.12"
2019-01-22T19:47:07.856Z," 0.08"
2019-01-22T19:52:03.277Z," 0.01"
2019-01-22T19:56:58.746Z," 0.01"
2019-01-22T20:01:55.244Z," 0.00"
2019-01-22T20:06:50.940Z,-0.18
2019-01-22T20:11:46.336Z,-0.11
2019-01-22T20:16:42.419Z,-0.23
2019-01-22T20:21:38.483Z,-0.15
2019-01-22T20:26:42.302Z,-0.21
2019-01-22T20:31:36.718Z,-0.14
2019-01-22T20:36:31.634Z,-0.15
2019-01-22T20:41:27.939Z,-0.29
2019-01-22T20:46:23.466Z,-0.29
2019-01-22T20:51:19.028Z,-0.44
2019-01-22T20:56:14.618Z,-0.41
2019-01-22T21:01:10.019Z,-0.43
2019-01-22T21:06:05.626Z,-0.43
2019-01-22T21:11:01.064Z,-0.64
2019-01-22T21:15:56.542Z,-0.67
2019-01-22T21:20:53.059Z,-0.70
2019-01-22T21:25:48.464Z,-0.67
2019-01-22T21:30:43.974Z,-0.74
2019-01-22T21:35:39.423Z,-0.61
2019-01-22T21:40:34.892Z,-0.61
2019-01-22T21:45:30.543Z,-0.65
2019-01-22T21:50:26.653Z,-0.62
2019-01-22T21:55:23.611Z,-0.61
2019-01-22T22:00:19.801Z,-0.61
2019-01-22T22:05:15.928Z,-0.62
2019-01-22T22:10:11.302Z,-0.61
2019-01-22T22:15:06.811Z,-0.67
2019-01-22T22:20:02.759Z,-0.65
2019-01-22T22:24:59.227Z,-0.65
2019-01-22T22:29:54.383Z,-0.68
2019-01-22T22:34:49.998Z,-0.70
2019-01-22T22:39:46.492Z,-0.80
2019-01-22T22:44:41.700Z,-0.68
2019-01-22T22:49:38.529Z,-0.68
2019-01-22T22:54:34.744Z,-0.71
2019-01-22T22:59:29.961Z,-0.67
2019-01-22T23:04:26.585Z,-0.65
2019-01-22T23:09:21.895Z,-0.71
2019-01-22T23:14:17.355Z,-0.70
2019-01-22T23:19:13.803Z,-0.75
2019-01-22T23:24:10.013Z,-0.70
2019-01-22T23:29:06.042Z,-0.59
2019-01-22T23:34:01.700Z,-0.57
2019-01-22T23:38:58.944Z,-0.59
2019-01-22T23:43:54.264Z,-0.59
2019-01-22T23:48:49.615Z,-0.59
2019-01-22T23:53:45.181Z,-0.46
2019-01-22T23:58:40.807Z,-0.52
