createdAt,value
2023-05-09T00:00:17.061Z,0.0
2023-05-09T00:05:17.369Z,0.0
2023-05-09T00:10:17.352Z,0.0
2023-05-09T00:15:17.198Z,0.0
2023-05-09T00:20:17.314Z,0.0
2023-05-09T00:25:17.499Z,0.0
2023-05-09T00:30:17.032Z,0.0
2023-05-09T00:35:17.311Z,0.0
2023-05-09T00:40:17.467Z,0.0
2023-05-09T00:45:17.414Z,0.0
2023-05-09T00:50:17.159Z,0.0
2023-05-09T00:55:18.080Z,0.0
2023-05-09T01:00:17.260Z,0.0
2023-05-09T01:05:17.590Z,0.0
2023-05-09T01:10:17.414Z,0.0
2023-05-09T01:15:17.562Z,0.0
2023-05-09T01:20:17.441Z,0.0
2023-05-09T01:25:17.440Z,0.0
2023-05-09T01:30:17.633Z,0.0
2023-05-09T01:35:17.386Z,0.0
2023-05-09T01:40:17.499Z,0.0
2023-05-09T01:45:18.803Z,0.0
2023-05-09T01:50:17.387Z,0.0
2023-05-09T01:55:17.446Z,0.0
2023-05-09T02:00:17.372Z,0.0
2023-05-09T02:05:17.742Z,0.0
2023-05-09T02:10:18.127Z,0.0
2023-05-09T02:15:17.564Z,0.0
2023-05-09T02:20:17.490Z,0.0
2023-05-09T02:25:17.789Z,0.0
2023-05-09T02:30:17.449Z,0.0
2023-05-09T02:35:17.381Z,0.0
2023-05-09T02:40:18.406Z,0.0
2023-05-09T02:45:17.467Z,0.0
2023-05-09T02:50:17.496Z,0.0
2023-05-09T02:55:17.757Z,0.0
2023-05-09T03:00:17.424Z,0.0
2023-05-09T03:05:17.438Z,0.0
2023-05-09T03:10:17.689Z,0.0
2023-05-09T03:15:17.974Z,0.0
2023-05-09T03:20:17.542Z,0.0
2023-05-09T03:25:17.974Z,0.0
2023-05-09T03:30:17.567Z,0.0
2023-05-09T03:35:17.662Z,0.0
2023-05-09T03:40:17.412Z,0.0
2023-05-09T03:45:19.190Z,0.0
2023-05-09T03:50:17.522Z,0.0
2023-05-09T03:55:17.630Z,0.0
2023-05-09T04:00:18.270Z,0.0
2023-05-09T04:05:18.204Z,0.0
2023-05-09T04:10:18.401Z,0.0
2023-05-09T04:15:18.273Z,0.0
2023-05-09T04:20:18.562Z,0.0
2023-05-09T04:25:18.337Z,0.0
2023-05-09T04:30:18.587Z,0.0
2023-05-09T04:35:20.554Z,0.0
2023-05-09T04:40:18.815Z,0.0
2023-05-09T04:45:18.481Z,0.0
2023-05-09T04:50:18.439Z,0.0
2023-05-09T04:55:18.744Z,0.0
2023-05-09T05:00:18.356Z,0.0
2023-05-09T05:05:24.714Z,0.0
2023-05-09T05:10:18.650Z,0.0
2023-05-09T05:15:18.370Z,0.0
2023-05-09T05:20:18.526Z,0.0
2023-05-09T05:25:18.479Z,0.0
2023-05-09T05:30:18.667Z,0.0
2023-05-09T05:35:18.655Z,0.0
2023-05-09T05:40:18.656Z,0.0
2023-05-09T05:45:19.689Z,0.0
2023-05-09T05:50:18.499Z,0.0
2023-05-09T05:55:18.787Z,0.0
2023-05-09T06:00:18.491Z,0.0
2023-05-09T06:05:18.697Z,0.0
2023-05-09T06:10:18.668Z,0.0
2023-05-09T06:15:17.387Z,0.0
2023-05-09T06:20:17.142Z,0.0
2023-05-09T06:25:17.288Z,0.0
2023-05-09T06:30:26.335Z,0.0
2023-05-09T06:35:17.204Z,0.0
2023-05-09T06:40:17.493Z,0.0
2023-05-09T06:45:17.442Z,0.0
2023-05-09T06:50:17.295Z,0.0
2023-05-09T06:55:17.564Z,0.0
2023-05-09T07:00:17.334Z,0.0
2023-05-09T07:05:17.566Z,0.0
2023-05-09T07:10:17.853Z,0.0
2023-05-09T07:15:28.796Z,0.0
2023-05-09T07:20:17.140Z,0.0
2023-05-09T07:25:17.351Z,0.0
2023-05-09T07:30:17.345Z,0.0
2023-05-09T07:35:17.157Z,0.0
2023-05-09T07:40:19.661Z,0.0
2023-05-09T07:45:19.455Z,0.0
2023-05-09T07:50:17.239Z,0.0
2023-05-09T07:55:17.934Z,0.0
2023-05-09T08:00:17.132Z,0.0
2023-05-09T08:05:17.442Z,0.0
2023-05-09T08:10:17.635Z,0.0
2023-05-09T08:15:17.592Z,0.0
2023-05-09T08:20:17.349Z,0.0
2023-05-09T08:25:17.836Z,0.0
2023-05-09T08:30:17.370Z,0.0
2023-05-09T08:35:17.452Z,0.0
2023-05-09T08:40:17.873Z,0.0
2023-05-09T08:45:17.247Z,0.0
2023-05-09T08:50:18.123Z,0.0
2023-05-09T08:55:17.320Z,0.0
2023-05-09T09:00:20.227Z,0.0
2023-05-09T09:05:39.501Z,0.0
2023-05-09T09:10:17.462Z,0.0
2023-05-09T09:15:17.584Z,0.0
2023-05-09T09:20:17.451Z,0.0
2023-05-09T09:25:17.575Z,0.0
2023-05-09T09:30:17.440Z,0.0
2023-05-09T09:35:17.348Z,0.0
2023-05-09T09:40:17.918Z,0.0
2023-05-09T09:45:18.746Z,0.0
2023-05-09T09:50:17.729Z,0.0
2023-05-09T09:55:17.309Z,0.0
2023-05-09T10:00:18.004Z,0.0
2023-05-09T10:05:17.404Z,0.0
2023-05-09T10:10:17.836Z,0.0
2023-05-09T10:15:17.485Z,0.0
2023-05-09T10:20:17.442Z,0.0
2023-05-09T10:25:17.523Z,0.0
2023-05-09T10:30:17.489Z,0.0
2023-05-09T10:35:17.803Z,0.0
2023-05-09T10:40:17.744Z,0.0
2023-05-09T10:45:17.706Z,0.0
2023-05-09T10:50:17.497Z,0.0
2023-05-09T10:55:17.957Z,0.0
2023-05-09T11:00:17.341Z,0.0
2023-05-09T11:05:17.532Z,0.0
2023-05-09T11:10:17.704Z,0.0
2023-05-09T11:15:17.509Z,0.0
2023-05-09T11:20:17.496Z,0.0
2023-05-09T11:25:18.122Z,0.0
2023-05-09T11:30:17.630Z,0.0
2023-05-09T11:35:18.089Z,0.0
2023-05-09T11:40:18.024Z,0.0
2023-05-09T11:45:18.811Z,0.0
2023-05-09T11:50:17.531Z,0.0
2023-05-09T11:55:18.342Z,0.0
2023-05-09T12:00:17.713Z,0.0
2023-05-09T12:05:17.541Z,0.5
2023-05-09T12:40:23.564Z,0.8
2023-05-09T12:45:18.450Z,0.9
2023-05-09T12:50:17.717Z,0.9
2023-05-09T12:55:17.717Z,1.0
2023-05-09T13:00:17.932Z,1.2
2023-05-09T13:05:17.821Z,1.3
2023-05-09T13:10:17.830Z,1.3
2023-05-09T13:15:17.746Z,1.4
2023-05-09T13:20:18.528Z,1.5
2023-05-09T13:25:18.250Z,1.6
2023-05-09T13:30:18.334Z,1.8
2023-05-09T13:35:18.016Z,1.7
2023-05-09T13:40:17.929Z,1.8
2023-05-09T13:45:18.755Z,2.0
2023-05-09T13:50:18.748Z,2.0
2023-05-09T13:55:17.995Z,2.1
2023-05-09T14:00:17.823Z,2.2
2023-05-09T14:05:17.909Z,2.4
2023-05-09T14:10:18.147Z,2.6
2023-05-09T14:15:17.586Z,2.8
2023-05-09T14:20:17.849Z,2.9
2023-05-09T14:25:17.750Z,2.9
2023-05-09T14:30:18.169Z,2.9
2023-05-09T14:35:17.728Z,2.9
2023-05-09T14:40:18.376Z,3.1
2023-05-09T14:45:17.495Z,3.3
2023-05-09T14:50:17.774Z,3.3
2023-05-09T14:55:17.980Z,3.5
2023-05-09T15:00:21.832Z,3.5
2023-05-09T15:05:17.820Z,3.8
2023-05-09T15:10:18.279Z,3.8
2023-05-09T15:15:17.634Z,3.9
2023-05-09T15:20:18.571Z,4.0
2023-05-09T15:25:18.020Z,4.1
2023-05-09T15:30:17.942Z,4.3
2023-05-09T15:35:18.001Z,4.3
2023-05-09T15:40:18.018Z,4.4
2023-05-09T15:45:19.383Z,4.5
2023-05-09T15:50:18.161Z,4.5
2023-05-09T15:55:18.413Z,4.6
2023-05-09T16:00:18.202Z,4.5
2023-05-09T16:05:17.753Z,4.6
2023-05-09T16:10:18.706Z,4.6
2023-05-09T16:15:17.817Z,4.7
2023-05-09T16:20:17.909Z,4.8
2023-05-09T16:25:17.790Z,4.8
2023-05-09T16:30:18.083Z,4.6
2023-05-09T16:35:17.576Z,4.6
2023-05-09T16:40:18.309Z,4.7
2023-05-09T16:45:18.055Z,4.8
2023-05-09T16:50:17.880Z,4.7
2023-05-09T16:55:18.463Z,4.6
2023-05-09T17:00:17.928Z,4.5
2023-05-09T17:05:17.981Z,4.4
2023-05-09T17:10:21.139Z,4.3
2023-05-09T17:15:18.498Z,4.2
2023-05-09T17:20:18.353Z,4.2
2023-05-09T17:25:18.122Z,4.1
2023-05-09T17:30:19.914Z,4.0
2023-05-09T17:35:17.825Z,4.0
2023-05-09T17:40:18.350Z,3.9
2023-05-09T17:45:19.871Z,3.9
2023-05-09T17:50:18.178Z,3.7
2023-05-09T17:55:18.030Z,3.7
2023-05-09T18:00:18.114Z,3.6
2023-05-09T18:05:18.575Z,3.5
2023-05-09T18:10:18.590Z,3.4
2023-05-09T18:15:17.694Z,3.2
2023-05-09T18:20:18.754Z,3.0
2023-05-09T18:25:18.427Z,2.5
2023-05-09T18:30:17.866Z,2.5
2023-05-09T18:35:18.149Z,2.9
2023-05-09T18:40:18.432Z,2.9
2023-05-09T18:45:18.007Z,2.9
2023-05-09T18:50:18.488Z,2.9
2023-05-09T18:55:18.537Z,2.9
2023-05-09T19:00:17.993Z,2.9
2023-05-09T19:05:18.708Z,2.9
2023-05-09T19:10:18.627Z,2.9
2023-05-09T19:15:18.504Z,2.9
2023-05-09T19:20:18.476Z,2.8
2023-05-09T19:25:18.193Z,2.7
2023-05-09T19:30:18.721Z,2.5
2023-05-09T19:35:18.038Z,2.4
2023-05-09T19:40:18.729Z,2.4
2023-05-09T19:45:19.243Z,2.3
2023-05-09T19:50:18.475Z,2.2
2023-05-09T19:55:18.309Z,2.1
2023-05-09T20:00:18.272Z,2.0
2023-05-09T20:05:18.441Z,1.9
2023-05-09T20:10:18.530Z,1.8
2023-05-09T20:15:18.571Z,1.8
2023-05-09T20:20:18.712Z,1.6
2023-05-09T20:25:18.349Z,1.6
2023-05-09T20:30:18.326Z,1.5
2023-05-09T20:35:18.348Z,1.4
2023-05-09T20:40:18.997Z,1.4
2023-05-09T20:45:18.512Z,1.3
2023-05-09T20:50:18.734Z,1.2
2023-05-09T20:55:18.788Z,1.2
2023-05-09T21:00:18.615Z,1.1
2023-05-09T21:05:18.461Z,1.0
2023-05-09T21:10:18.927Z,0.9
2023-05-09T21:15:18.645Z,0.9
2023-05-09T21:20:18.720Z,0.8
2023-05-09T21:25:18.849Z,0.8
2023-05-09T21:30:18.588Z,0.7
2023-05-09T21:35:17.072Z,0.6
2023-05-09T21:40:17.552Z,0.6
2023-05-09T21:45:18.109Z,0.5
2023-05-09T21:50:17.583Z,0.1
2023-05-09T21:55:17.444Z,0.0
2023-05-09T22:00:17.537Z,0.0
2023-05-09T22:05:16.926Z,0.0
2023-05-09T22:10:17.987Z,0.0
2023-05-09T22:15:17.178Z,0.0
2023-05-09T22:20:17.704Z,0.0
2023-05-09T22:25:17.233Z,0.0
2023-05-09T22:30:17.249Z,0.0
2023-05-09T22:35:17.258Z,0.0
2023-05-09T22:40:17.491Z,0.0
2023-05-09T22:45:17.207Z,0.0
2023-05-09T22:50:17.533Z,0.0
2023-05-09T22:55:17.205Z,0.0
2023-05-09T23:00:17.927Z,0.0
2023-05-09T23:05:17.000Z,0.0
2023-05-09T23:10:17.609Z,0.0
2023-05-09T23:15:17.170Z,0.0
2023-05-09T23:20:17.463Z,0.0
2023-05-09T23:25:17.762Z,0.0
2023-05-09T23:30:17.397Z,0.0
2023-05-09T23:35:17.417Z,0.0
2023-05-09T23:40:17.661Z,0.0
2023-05-09T23:45:18.766Z,0.0
2023-05-09T23:50:17.703Z,0.0
2023-05-09T23:55:17.357Z,0.0
