createdAt,value
2019-04-05T10:04:33.059Z,11956.00
2019-04-05T10:05:25.172Z,11864.00
2019-04-05T10:06:25.172Z,11772.00
2019-04-05T10:07:25.147Z,11344.00
2019-04-05T10:08:25.118Z,10504.00
2019-04-05T10:09:29.050Z,9880.00
2019-04-05T10:10:25.308Z,9416.00
2019-04-05T10:30:26.386Z,13128.00
2019-04-05T10:31:25.601Z,10548.00
2019-04-05T10:32:28.279Z,9092.00
2019-04-05T10:33:29.373Z,8280.00
2019-04-05T10:34:28.781Z,7556.00
2019-04-05T10:35:28.275Z,6828.00
2019-04-05T10:36:25.577Z,6392.00
2019-04-05T10:37:26.553Z,6452.00
2019-04-05T10:38:25.534Z,6492.00
2019-04-05T10:39:28.302Z,6764.00
2019-04-05T10:40:25.607Z,7028.00
2019-04-05T10:41:25.640Z,7236.00
2019-04-05T10:42:26.627Z,7384.00
2019-04-05T10:43:26.785Z,7624.00
2019-04-05T10:44:30.496Z,7932.00
2019-04-05T10:45:26.374Z,8100.00
2019-04-05T10:46:44.728Z,7936.00
2019-04-05T10:47:49.360Z,7544.00
2019-04-05T10:48:25.690Z,7672.00
2019-04-05T10:49:37.157Z,8204.00
2019-04-05T10:50:29.378Z,8328.00
2019-04-05T10:51:26.453Z,8352.00
2019-04-05T10:52:25.620Z,8924.00
2019-04-05T10:53:25.875Z,10748.00
2019-04-05T10:54:26.303Z,12564.00
2019-04-05T10:55:25.692Z,13124.00
2019-04-05T10:56:25.501Z,13424.00
2019-04-05T10:57:27.829Z,14172.00
2019-04-05T10:58:25.562Z,14860.00
2019-04-05T10:59:45.913Z,15268.00
2019-04-05T11:00:25.388Z,15412.00
2019-04-05T11:01:47.970Z,15600.00
2019-04-05T11:02:25.287Z,15400.00
2019-04-05T11:03:25.254Z,14772.00
2019-04-05T11:04:25.928Z,13860.00
2019-04-05T11:05:25.725Z,12904.00
2019-04-05T11:06:25.242Z,12192.00
2019-04-05T11:07:25.176Z,11752.00
2019-04-05T11:08:25.473Z,11616.00
2019-04-05T11:09:25.168Z,11508.00
2019-04-05T11:10:25.131Z,11380.00
2019-04-05T11:11:25.111Z,11288.00
2019-04-05T11:12:25.107Z,11020.00
2019-04-05T11:13:25.103Z,10732.00
2019-04-05T11:14:25.101Z,10568.00
2019-04-05T11:15:25.095Z,10672.00
2019-04-05T11:16:25.061Z,10728.00
2019-04-05T11:17:25.076Z,10376.00
2019-04-05T11:18:25.035Z,9832.00
2019-04-05T11:19:25.056Z,9428.00
2019-04-05T11:20:25.010Z,9248.00
2019-04-05T11:21:25.005Z,8956.00
2019-04-05T11:22:25.007Z,8448.00
2019-04-05T11:23:24.980Z,7992.00
2019-04-05T11:24:24.995Z,7872.00
2019-04-05T11:25:24.972Z,8008.00
2019-04-05T11:26:24.955Z,8248.00
2019-04-05T11:27:24.947Z,8292.00
2019-04-05T11:28:24.940Z,8164.00
2019-04-05T11:29:24.948Z,7924.00
2019-04-05T11:30:27.021Z,7756.00
2019-04-05T11:31:24.891Z,7480.00
2019-04-05T11:32:24.893Z,7480.00
2019-04-05T11:33:24.873Z,7744.00
2019-04-05T11:34:24.877Z,8076.00
2019-04-05T11:35:24.850Z,8244.00
2019-04-05T11:36:24.849Z,8352.00
2019-04-05T11:37:24.826Z,8628.00
2019-04-05T11:38:24.807Z,9184.00
2019-04-05T11:39:24.817Z,10004.00
2019-04-05T11:40:24.785Z,11048.00
2019-04-05T11:41:24.788Z,12020.00
2019-04-05T11:42:24.758Z,13108.00
2019-04-05T11:43:26.937Z,15852.00
2019-04-05T11:44:24.762Z,20800.00
2019-04-05T11:45:24.728Z,25792.00
2019-04-05T11:46:35.438Z,30880.00
2019-04-05T11:47:24.777Z,35456.00
2019-04-05T11:48:24.701Z,38848.00
2019-04-05T11:49:28.275Z,40192.00
2019-04-05T11:50:46.803Z,39328.00
2019-04-05T11:51:25.205Z,37056.00
2019-04-05T11:52:25.464Z,34336.00
2019-04-05T11:53:25.029Z,31456.00
2019-04-05T11:54:25.117Z,28736.00
2019-04-05T11:56:29.368Z,23456.00
2019-04-05T11:57:23.411Z,20672.00
2019-04-05T11:58:25.258Z,18144.00
2019-04-05T11:59:23.533Z,15864.00
2019-04-05T12:00:24.034Z,14264.00
2019-04-05T12:01:23.857Z,12808.00
2019-04-05T12:02:24.463Z,11452.00
2019-04-05T12:03:23.704Z,10392.00
2019-04-05T12:04:25.968Z,9648.00
2019-04-05T12:05:26.948Z,9108.00
2019-04-05T12:06:23.628Z,8732.00
2019-04-05T12:07:26.273Z,8432.00
2019-04-05T12:08:23.489Z,8180.00
2019-04-05T12:09:23.578Z,7968.00
2019-04-05T12:10:32.009Z,7784.00
2019-04-05T12:11:24.472Z,7632.00
2019-04-05T12:12:26.541Z,7568.00
2019-04-05T12:13:26.950Z,7600.00
2019-04-05T12:14:57.391Z,7732.00
2019-04-05T12:15:26.567Z,8028.00
2019-04-05T12:16:59.995Z,8420.00
2019-04-05T12:17:24.019Z,8788.00
2019-04-05T12:18:23.724Z,9044.00
2019-04-05T12:19:48.110Z,9236.00
2019-04-05T12:20:24.041Z,9448.00
2019-04-05T12:21:23.555Z,9780.00
2019-04-05T12:22:25.013Z,10200.00
2019-04-05T12:23:23.540Z,10648.00
2019-04-05T12:24:32.433Z,11124.00
2019-04-05T12:25:24.584Z,11676.00
2019-04-05T12:26:48.595Z,12128.00
2019-04-05T12:27:24.553Z,12284.00
2019-04-05T12:28:23.614Z,12376.00
2019-04-05T12:29:24.409Z,12540.00
2019-04-05T12:30:25.189Z,12652.00
2019-04-05T12:31:23.531Z,12456.00
2019-04-05T12:32:33.376Z,12012.00
2019-04-05T12:33:23.335Z,11504.00
2019-04-05T12:34:23.510Z,11100.00
2019-04-05T12:35:26.314Z,10756.00
2019-04-05T12:36:24.483Z,10520.00
2019-04-05T12:37:24.895Z,10796.00
2019-04-05T12:38:28.413Z,11392.00
2019-04-05T12:39:25.712Z,11744.00
2019-04-05T12:40:23.256Z,11892.00
2019-04-05T12:41:23.162Z,12092.00
2019-04-05T12:42:23.389Z,12316.00
2019-04-05T12:43:23.525Z,12716.00
2019-04-05T12:44:31.391Z,13388.00
2019-04-05T12:45:39.330Z,14372.00
2019-04-05T12:46:24.430Z,15992.00
2019-04-05T12:47:23.230Z,18208.00
2019-04-05T12:48:24.072Z,19712.00
2019-04-05T12:49:23.309Z,20320.00
2019-04-05T12:50:23.658Z,20544.00
2019-04-05T12:51:24.358Z,20992.00
2019-04-05T12:52:27.384Z,21408.00
2019-04-05T12:53:27.067Z,21376.00
2019-04-05T12:54:22.919Z,21120.00
2019-04-05T12:55:24.095Z,20928.00
2019-04-05T12:56:24.383Z,20288.00
2019-04-05T12:57:37.999Z,19264.00
2019-04-05T12:58:25.623Z,17984.00
2019-04-05T12:59:25.944Z,16244.00
2019-04-05T13:00:29.067Z,14396.00
2019-04-05T13:01:24.423Z,12648.00
2019-04-05T13:02:33.996Z,11220.00
2019-04-05T13:03:26.589Z,10204.00
2019-04-05T13:04:26.780Z,9564.00
2019-04-05T13:05:23.463Z,9280.00
2019-04-05T13:06:22.770Z,9224.00
2019-04-05T13:07:23.418Z,9320.00
2019-04-05T13:08:23.581Z,9584.00
2019-04-05T13:09:24.893Z,9944.00
2019-04-05T13:10:26.481Z,10296.00
2019-04-05T13:11:25.962Z,10864.00
2019-04-05T13:12:26.468Z,11864.00
2019-04-05T13:13:26.444Z,13008.00
2019-04-05T13:14:26.034Z,13928.00
2019-04-05T13:15:34.455Z,14672.00
2019-04-05T13:16:22.809Z,15412.00
2019-04-05T13:17:25.605Z,16036.00
2019-04-05T13:18:25.309Z,16216.00
2019-04-05T13:19:22.808Z,15980.00
2019-04-05T13:20:23.215Z,15640.00
2019-04-05T13:21:27.372Z,15092.00
2019-04-05T13:22:24.019Z,14376.00
2019-04-05T13:23:23.007Z,13720.00
2019-04-05T13:24:23.022Z,13360.00
2019-04-05T13:25:41.696Z,13204.00
2019-04-05T13:26:36.685Z,13048.00
2019-04-05T13:27:41.255Z,12916.00
2019-04-05T13:28:27.732Z,12704.00
2019-04-05T13:29:25.517Z,12392.00
2019-04-05T13:30:26.115Z,12028.00
2019-04-05T13:31:22.524Z,11828.00
2019-04-05T13:32:25.118Z,11536.00
2019-04-05T13:33:23.650Z,11352.00
2019-04-05T13:34:26.545Z,11356.00
2019-04-05T13:35:32.506Z,11180.00
2019-04-05T13:36:26.930Z,11168.00
2019-04-05T13:37:23.759Z,11132.00
2019-04-05T13:38:54.356Z,10876.00
2019-04-05T13:39:25.291Z,10400.00
2019-04-05T13:40:22.553Z,9816.00
2019-04-05T13:41:34.477Z,9308.00
2019-04-05T13:42:31.266Z,8920.00
2019-04-05T13:43:45.788Z,8732.00
2019-04-05T13:44:25.033Z,8644.00
2019-04-05T13:45:24.657Z,8496.00
2019-04-05T13:46:26.048Z,8216.00
2019-04-05T13:47:29.578Z,8032.00
2019-04-05T13:48:23.831Z,8028.00
2019-04-05T13:49:40.764Z,8212.00
2019-04-05T13:50:25.068Z,8532.00
2019-04-05T13:51:28.511Z,8888.00
2019-04-05T13:52:59.875Z,9144.00
2019-04-05T13:53:28.198Z,9376.00
2019-04-05T13:54:54.905Z,9824.00
2019-04-05T13:55:23.933Z,10332.00
2019-04-05T13:56:23.445Z,10100.00
2019-04-05T13:57:28.423Z,9408.00
2019-04-05T13:58:22.596Z,8708.00
2019-04-05T13:59:23.409Z,8120.00
2019-04-05T14:00:31.733Z,7684.00
2019-04-05T14:01:23.138Z,7420.00
2019-04-05T14:02:23.147Z,7320.00
2019-04-05T14:03:23.494Z,7292.00
2019-04-05T14:04:35.188Z,7320.00
2019-04-05T14:05:30.134Z,7352.00
2019-04-05T14:06:32.792Z,7292.00
2019-04-05T14:07:24.545Z,7292.00
2019-04-05T14:08:22.354Z,7420.00
2019-04-05T14:09:22.302Z,7468.00
2019-04-05T14:10:25.602Z,7416.00
2019-04-05T14:11:25.658Z,7136.00
2019-04-05T14:12:24.151Z,6724.00
2019-04-05T14:13:22.365Z,6292.00
2019-04-05T14:14:41.564Z,6084.00
2019-04-05T14:15:33.204Z,6212.00
2019-04-05T14:16:22.152Z,6248.00
2019-04-05T14:17:23.028Z,6336.00
2019-04-05T14:18:22.291Z,6516.00
2019-04-05T14:19:25.019Z,6696.00
2019-04-05T14:20:30.756Z,7036.00
2019-04-05T14:21:23.135Z,7248.00
2019-04-05T14:22:22.526Z,7216.00
2019-04-05T14:23:23.906Z,6896.00
2019-04-05T14:24:23.474Z,6184.00
2019-04-05T14:25:31.113Z,5540.00
2019-04-05T14:26:23.091Z,4984.00
2019-04-05T14:27:22.100Z,4568.00
2019-04-05T14:28:21.967Z,4300.00
2019-04-05T14:29:22.163Z,4188.00
2019-04-05T14:30:25.756Z,4168.00
2019-04-05T14:31:21.992Z,4208.00
2019-04-05T14:32:25.992Z,4264.00
2019-04-05T14:33:24.819Z,4296.00
2019-04-05T14:34:24.539Z,4328.00
2019-04-05T14:35:24.364Z,4348.00
2019-04-05T14:36:22.996Z,4292.00
2019-04-05T14:37:24.963Z,4296.00
2019-04-05T14:38:44.441Z,4420.00
2019-04-05T14:39:23.789Z,4568.00
2019-04-05T14:40:23.044Z,4700.00
2019-04-05T14:41:21.980Z,4644.00
2019-04-05T14:42:22.072Z,4496.00
2019-04-05T14:43:26.093Z,4320.00
2019-04-05T14:44:22.006Z,4172.00
2019-04-05T14:45:25.507Z,4116.00
2019-04-05T14:46:30.491Z,4196.00
2019-04-05T14:47:34.585Z,4392.00
2019-04-05T14:48:22.760Z,4580.00
2019-04-05T14:49:36.635Z,4740.00
2019-04-05T14:50:29.102Z,4896.00
2019-04-05T14:51:23.183Z,4724.00
2019-04-05T14:52:21.807Z,4456.00
2019-04-05T14:53:22.203Z,4132.00
2019-04-05T14:54:23.185Z,3900.00
2019-04-05T14:55:33.657Z,3668.00
2019-04-05T14:56:22.527Z,3472.00
2019-04-05T14:57:22.273Z,3364.00
2019-04-05T14:58:25.494Z,3268.00
2019-04-05T14:59:21.804Z,3248.00
2019-04-05T15:00:21.683Z,3300.00
2019-04-05T15:01:21.707Z,3176.00
2019-04-05T15:02:22.623Z,2980.00
2019-04-05T15:03:35.016Z,2792.00
2019-04-05T15:04:23.039Z,2632.00
2019-04-05T15:05:23.296Z,2560.00
2019-04-05T15:06:37.648Z,2576.00
2019-04-05T15:07:21.571Z,2688.00
2019-04-05T15:08:27.370Z,2916.00
2019-04-05T15:09:24.867Z,3196.00
2019-04-05T15:10:24.885Z,3412.00
2019-04-05T15:11:28.577Z,3472.00
2019-04-05T15:12:22.063Z,3440.00
2019-04-05T15:13:22.370Z,3348.00
2019-04-05T15:14:21.324Z,3304.00
2019-04-05T15:15:47.428Z,3344.00
2019-04-05T15:16:23.516Z,3420.00
2019-04-05T15:17:21.329Z,3556.00
2019-04-05T15:18:24.083Z,3748.00
2019-04-05T15:19:22.699Z,3676.00
2019-04-05T15:20:22.885Z,3592.00
2019-04-05T15:21:29.225Z,3432.00
2019-04-05T15:22:22.401Z,3300.00
2019-04-05T15:23:22.130Z,3244.00
2019-04-05T15:24:27.172Z,3280.00
2019-04-05T15:25:21.842Z,3424.00
2019-04-05T15:26:22.084Z,3640.00
2019-04-05T15:27:21.592Z,3776.00
2019-04-05T15:28:24.615Z,3844.00
2019-04-05T15:29:26.123Z,3864.00
2019-04-05T15:30:27.229Z,3844.00
2019-04-05T15:31:25.596Z,3880.00
2019-04-05T15:32:23.331Z,3712.00
2019-04-05T15:33:22.453Z,3536.00
2019-04-05T15:34:21.559Z,3700.00
2019-04-05T15:35:21.594Z,3996.00
2019-04-05T15:36:22.419Z,4204.00
2019-04-05T15:37:21.452Z,4148.00
2019-04-05T15:38:21.283Z,4140.00
2019-04-05T15:39:22.332Z,4176.00
2019-04-05T15:40:22.285Z,4096.00
2019-04-05T15:41:36.298Z,4296.00
2019-04-05T15:42:22.987Z,4780.00
2019-04-05T15:43:20.951Z,5668.00
2019-04-05T15:44:22.090Z,6272.00
2019-04-05T15:45:26.009Z,6488.00
2019-04-05T15:46:23.023Z,6632.00
2019-04-05T15:47:24.005Z,6756.00
2019-04-05T15:48:22.819Z,6716.00
2019-04-05T15:49:21.634Z,6592.00
2019-04-05T15:50:23.285Z,6216.00
2019-04-05T15:51:22.569Z,5824.00
2019-04-05T15:52:21.207Z,5588.00
2019-04-05T15:53:21.533Z,5260.00
2019-04-05T15:54:29.214Z,4836.00
2019-04-05T15:55:27.600Z,4532.00
2019-04-05T15:56:25.613Z,4184.00
2019-04-05T15:57:22.695Z,4184.00
2019-04-05T15:58:25.408Z,4232.00
2019-04-05T15:59:26.494Z,4104.00
2019-04-05T16:00:31.646Z,4336.00
2019-04-05T16:01:24.523Z,4340.00
2019-04-05T16:02:22.119Z,4256.00
2019-04-05T16:03:21.956Z,4132.00
2019-04-05T16:04:33.705Z,4076.00
2019-04-05T16:05:32.509Z,4292.00
2019-04-05T16:06:29.677Z,4484.00
2019-04-05T16:07:20.861Z,4504.00
2019-04-05T16:08:21.367Z,4436.00
2019-04-05T16:09:24.375Z,4164.00
2019-04-05T16:10:23.481Z,3804.00
2019-04-05T16:11:21.870Z,3780.00
2019-04-05T16:12:23.975Z,3476.00
2019-04-05T16:13:21.577Z,3220.00
2019-04-05T16:14:21.980Z,3136.00
2019-04-05T16:15:21.503Z,3276.00
2019-04-05T16:16:21.768Z,3124.00
2019-04-05T16:17:20.826Z,3244.00
2019-04-05T16:18:22.477Z,3384.00
2019-04-05T16:19:21.316Z,3508.00
2019-04-05T16:20:23.889Z,3464.00
2019-04-05T16:21:26.642Z,3364.00
2019-04-05T16:22:30.798Z,3216.00
2019-04-05T16:23:21.713Z,3080.00
2019-04-05T16:24:20.917Z,2804.00
2019-04-05T16:26:36.382Z,2528.00
2019-04-05T16:27:34.259Z,2432.00
2019-04-05T16:28:35.241Z,2408.00
2019-04-05T16:30:05.266Z,2600.00
2019-04-05T16:30:34.414Z,2764.00
2019-04-05T16:31:35.275Z,2716.00
2019-04-05T16:32:34.399Z,2556.00
2019-04-05T16:33:34.270Z,2408.00
2019-04-05T16:34:37.243Z,2292.00
2019-04-05T16:35:40.329Z,2076.00
2019-04-05T16:36:36.644Z,1996.00
2019-04-05T16:37:38.095Z,1900.00
2019-04-05T16:38:33.746Z,1892.00
2019-04-05T16:39:34.763Z,1756.00
2019-04-05T16:40:35.705Z,1644.00
2019-04-05T16:41:38.471Z,1652.00
2019-04-05T16:42:34.618Z,1644.00
2019-04-05T16:43:33.608Z,1584.00
2019-04-05T16:44:33.880Z,1532.00
2019-04-05T16:45:34.457Z,1460.00
2019-04-05T16:46:35.195Z,1364.00
2019-04-05T16:47:35.949Z,1272.00
2019-04-05T16:48:37.006Z,1148.00
2019-04-05T16:49:33.634Z,1084.00
2019-04-05T16:50:34.111Z,1092.00
2019-04-05T16:51:38.265Z,1080.00
2019-04-05T16:52:44.095Z,984.00
2019-04-05T16:53:39.024Z,908.00
2019-04-05T16:54:37.297Z,836.00
2019-04-05T16:55:35.165Z,756.00
2019-04-05T16:56:34.073Z,716.00
2019-04-05T16:57:33.471Z,692.00
2019-04-05T16:58:49.140Z,676.00
2019-04-05T16:59:33.475Z,680.00
2019-04-05T17:00:35.438Z,668.00
2019-04-05T17:01:34.658Z,652.00
2019-04-05T17:02:33.371Z,616.00
2019-04-05T17:03:33.585Z,580.00
2019-04-05T17:04:40.263Z,552.00
2019-04-05T17:05:34.434Z,548.00
2019-04-05T17:06:34.569Z,564.00
2019-04-05T17:07:33.229Z,560.00
2019-04-05T17:08:33.558Z,520.00
2019-04-05T17:09:33.540Z,488.00
2019-04-05T17:10:33.563Z,468.00
2019-04-05T17:11:35.082Z,464.00
2019-04-05T17:12:34.993Z,432.00
2019-04-05T17:13:33.433Z,412.00
2019-04-05T17:14:33.139Z,404.00
2019-04-05T17:15:33.376Z,380.00
2019-04-05T17:16:35.952Z,364.00
2019-04-05T17:17:33.652Z,360.00
2019-04-05T17:18:34.022Z,364.00
2019-04-05T17:19:33.100Z,360.00
2019-04-05T17:20:33.366Z,328.00
2019-04-05T17:21:35.136Z,304.00
2019-04-05T17:22:33.095Z,312.00
2019-04-05T17:23:33.909Z,336.00
2019-04-05T17:24:33.695Z,368.00
2019-04-05T17:25:33.427Z,376.00
2019-04-05T17:26:37.263Z,348.00
2019-04-05T17:27:33.136Z,320.00
2019-04-05T17:28:32.932Z,292.00
2019-04-05T17:29:33.007Z,288.00
2019-04-05T17:30:35.989Z,296.00
2019-04-05T17:31:35.519Z,304.00
2019-04-05T17:32:32.927Z,300.00
2019-04-05T17:33:35.496Z,284.00
2019-04-05T17:34:33.281Z,276.00
2019-04-05T17:35:35.435Z,260.00
2019-04-05T17:36:32.857Z,240.00
2019-04-05T17:37:32.913Z,216.00
2019-04-05T17:38:32.887Z,200.00
2019-04-05T17:39:33.421Z,184.00
2019-04-05T17:40:33.157Z,176.00
2019-04-05T17:41:34.765Z,168.00
2019-04-05T17:42:36.706Z,164.00
2019-04-05T17:43:34.124Z,156.00
2019-04-05T17:44:34.041Z,152.00
2019-04-05T17:48:06.103Z,136.00
2019-04-05T17:48:58.754Z,132.00
2019-04-05T17:50:03.548Z,120.00
2019-04-05T17:50:58.817Z,108.00
2019-04-05T17:51:58.686Z,96.00
2019-04-05T17:53:10.909Z,92.00
2019-04-05T17:53:59.810Z,84.00
2019-04-05T17:54:57.695Z,80.00
2019-04-05T17:55:59.101Z,84.00
2019-04-05T17:57:23.596Z,80.00
2019-04-05T17:58:30.658Z,84.00
2019-04-05T17:59:03.596Z,84.00
2019-04-05T17:59:59.535Z,72.00
2019-04-05T18:00:59.593Z,68.00
2019-04-05T18:02:00.102Z,60.00
2019-04-05T18:02:57.583Z,56.00
2019-04-05T18:04:02.072Z,56.00
2019-04-05T18:04:57.548Z,48.00
2019-04-05T18:05:58.177Z,44.00
2019-04-05T18:06:58.457Z,44.00
2019-04-05T18:08:00.639Z,40.00
2019-04-05T18:08:59.515Z,36.00
2019-04-05T18:10:21.133Z,32.00
2019-04-05T18:11:10.412Z,32.00
2019-04-05T18:12:15.379Z,28.00
2019-04-05T18:13:27.371Z,28.00
2019-04-05T18:13:58.563Z,20.00
2019-04-05T18:14:59.073Z,24.00
2019-04-05T18:16:02.501Z,24.00
2019-04-05T18:17:03.990Z,20.00
2019-04-05T18:18:19.613Z,20.00
2019-04-05T18:19:06.374Z,16.00
2019-04-05T18:20:21.898Z,20.00
2019-04-05T18:20:57.819Z,12.00
2019-04-05T18:21:58.657Z,12.00
2019-04-05T18:23:24.349Z,12.00
2019-04-05T18:23:58.425Z,8.00
2019-04-05T18:24:57.461Z,8.00
2019-04-05T18:25:57.396Z,8.00
2019-04-05T18:27:03.703Z,8.00
2019-04-05T18:27:57.278Z,8.00
2019-04-05T18:28:57.273Z,4.00
2019-04-05T18:29:57.439Z,4.00
2019-04-05T18:30:57.246Z,0.00
2019-04-05T18:31:57.989Z,4.00
2019-04-05T18:32:57.278Z,4.00
2019-04-05T18:33:57.219Z,0.00
2019-04-05T18:34:57.201Z,0.00
2019-04-05T18:35:57.199Z,0.00
2019-04-05T18:36:57.407Z,0.00
2019-04-05T18:37:57.432Z,0.00
2019-04-05T18:38:57.259Z,0.00
2019-04-05T18:39:57.152Z,0.00
2019-04-05T18:40:57.282Z,0.00
2019-04-05T18:41:57.247Z,0.00
2019-04-05T18:42:57.157Z,0.00
2019-04-05T18:43:57.176Z,0.00
2019-04-05T18:44:57.143Z,0.00
2019-04-05T18:45:57.084Z,0.00
2019-04-05T18:46:59.074Z,0.00
2019-04-05T18:47:57.189Z,0.00
2019-04-05T18:48:57.047Z,0.00
2019-04-05T18:50:02.774Z,0.00
2019-04-05T18:50:58.122Z,0.00
2019-04-05T18:51:57.089Z,0.00
2019-04-05T18:52:57.022Z,0.00
2019-04-05T18:53:57.172Z,0.00
2019-04-05T18:54:57.015Z,0.00
2019-04-05T18:55:57.003Z,0.00
2019-04-05T18:56:59.675Z,0.00
2019-04-05T18:57:57.002Z,0.00
2019-04-05T18:58:57.172Z,0.00
2019-04-05T18:59:57.091Z,0.00
2019-04-05T19:00:57.138Z,0.00
2019-04-05T19:01:57.013Z,0.00
2019-04-05T19:02:57.122Z,0.00
2019-04-05T19:03:56.907Z,0.00
2019-04-05T19:04:57.029Z,0.00
2019-04-05T19:05:56.970Z,0.00
2019-04-05T19:06:56.875Z,0.00
2019-04-05T19:07:58.005Z,0.00
2019-04-05T19:08:56.937Z,0.00
2019-04-05T19:09:56.897Z,0.00
2019-04-05T19:10:56.951Z,0.00
2019-04-05T19:11:56.869Z,0.00
2019-04-05T19:12:59.216Z,0.00
2019-04-05T19:14:01.404Z,0.00
2019-04-05T19:14:57.840Z,0.00
2019-04-05T19:15:56.863Z,0.00
2019-04-05T19:16:59.087Z,0.00
2019-04-05T19:17:57.041Z,0.00
2019-04-05T19:18:56.870Z,0.00
2019-04-05T19:19:57.849Z,0.00
2019-04-05T19:20:56.699Z,0.00
2019-04-05T19:21:56.871Z,0.00
2019-04-05T19:22:57.770Z,0.00
2019-04-05T19:23:56.883Z,0.00
2019-04-05T19:24:58.026Z,0.00
2019-04-05T19:25:56.827Z,0.00
2019-04-05T19:26:56.744Z,0.00
2019-04-05T19:27:59.059Z,0.00
2019-04-05T19:28:56.856Z,0.00
2019-04-05T19:29:57.795Z,0.00
2019-04-05T19:48:57.419Z,0.00
2019-04-05T19:49:56.363Z,0.00
2019-04-05T19:50:56.371Z,0.00
2019-04-05T19:51:56.338Z,0.00
2019-04-05T19:52:56.341Z,0.00
2019-04-05T19:54:01.532Z,0.00
2019-04-05T19:54:56.344Z,0.00
2019-04-05T19:55:56.344Z,0.00
2019-04-05T19:56:56.299Z,0.00
2019-04-05T19:57:56.278Z,0.00
2019-04-05T19:58:56.309Z,0.00
2019-04-05T19:59:56.275Z,0.00
2019-04-05T20:00:56.240Z,0.00
2019-04-05T20:01:56.297Z,0.00
2019-04-05T20:02:56.214Z,0.00
2019-04-05T20:03:58.150Z,0.00
2019-04-05T20:04:56.201Z,0.00
2019-04-05T20:05:56.191Z,0.00
2019-04-05T20:06:58.597Z,0.00
2019-04-05T20:07:56.193Z,0.00
2019-04-05T20:08:57.281Z,0.00
2019-04-05T20:09:56.151Z,0.00
2019-04-05T20:10:56.154Z,0.00
2019-04-05T20:11:56.133Z,0.00
2019-04-05T20:12:56.101Z,0.00
2019-04-05T20:13:56.163Z,0.00
2019-04-05T20:14:56.117Z,0.00
2019-04-05T20:15:56.109Z,0.00
2019-04-05T20:16:56.069Z,0.00
2019-04-05T20:17:56.053Z,0.00
2019-04-05T20:18:56.092Z,0.00
2019-04-05T20:19:56.040Z,0.00
2019-04-05T20:20:56.021Z,0.00
2019-04-05T20:21:56.122Z,0.00
2019-04-05T20:22:55.993Z,0.00
2019-04-05T20:23:56.030Z,0.00
2019-04-05T20:24:55.972Z,0.00
2019-04-05T20:25:55.967Z,0.00
2019-04-05T20:26:55.961Z,0.00
2019-04-05T20:27:55.944Z,0.00
2019-04-05T20:28:55.975Z,0.00
2019-04-05T20:29:55.989Z,0.00
2019-04-05T20:30:55.917Z,0.00
2019-04-05T20:31:55.923Z,0.00
2019-04-05T20:32:55.892Z,0.00
2019-04-05T20:33:56.092Z,0.00
2019-04-05T20:34:55.873Z,0.00
2019-04-05T20:35:55.865Z,0.00
2019-04-05T20:36:55.847Z,0.00
2019-04-05T20:37:55.837Z,0.00
2019-04-05T20:38:55.889Z,0.00
2019-04-05T20:39:56.839Z,0.00
2019-04-05T20:40:55.851Z,0.00
2019-04-05T20:41:55.791Z,0.00
2019-04-05T20:42:55.786Z,0.00
2019-04-05T20:43:55.823Z,0.00
2019-04-05T20:44:55.755Z,0.00
2019-04-05T20:45:55.754Z,0.00
2019-04-05T20:46:55.735Z,0.00
2019-04-05T20:47:55.742Z,0.00
2019-04-05T20:48:55.747Z,0.00
2019-04-05T20:49:55.715Z,0.00
2019-04-05T20:50:55.691Z,0.00
2019-04-05T20:51:55.698Z,0.00
2019-04-05T20:52:55.662Z,0.00
2019-04-05T20:53:55.788Z,0.00
2019-04-05T20:54:55.649Z,0.00
2019-04-05T20:55:55.638Z,0.00
2019-04-05T20:56:55.634Z,0.00
2019-04-05T20:57:55.619Z,0.00
2019-04-05T20:58:55.622Z,0.00
2019-04-05T20:59:55.675Z,0.00
2019-04-05T21:00:55.591Z,0.00
2019-04-05T21:01:55.597Z,0.00
2019-04-05T21:02:55.591Z,0.00
2019-04-05T21:03:55.549Z,0.00
2019-04-05T21:04:55.579Z,0.00
2019-04-05T21:05:55.606Z,0.00
2019-04-05T21:06:55.516Z,0.00
2019-04-05T21:07:55.513Z,0.00
2019-04-05T21:08:55.504Z,0.00
2019-04-05T21:09:55.551Z,0.00
2019-04-05T21:10:55.481Z,0.00
2019-04-05T21:11:55.517Z,0.00
2019-04-05T21:12:55.453Z,0.00
2019-04-05T21:13:55.436Z,0.00
2019-04-05T21:14:55.489Z,0.00
2019-04-05T21:15:55.419Z,0.00
2019-04-05T21:16:55.410Z,0.00
2019-04-05T21:17:55.457Z,0.00
2019-04-05T21:18:55.383Z,0.00
2019-04-05T21:19:56.004Z,0.00
2019-04-05T21:20:55.387Z,0.00
2019-04-05T21:21:55.343Z,0.00
2019-04-05T21:22:55.343Z,0.00
2019-04-05T21:23:55.383Z,0.00
2019-04-05T21:24:55.373Z,0.00
2019-04-05T21:25:55.349Z,0.00
2019-04-05T21:26:55.305Z,0.00
2019-04-05T21:27:55.303Z,0.00
2019-04-05T21:28:55.266Z,0.00
2019-04-05T21:29:55.375Z,0.00
2019-04-05T21:30:55.254Z,0.00
2019-04-05T21:31:55.236Z,0.00
2019-04-05T21:32:55.223Z,0.00
2019-04-05T21:33:55.251Z,0.00
2019-04-05T21:34:55.994Z,0.00
2019-04-05T21:35:55.220Z,0.00
2019-04-05T21:36:55.188Z,0.00
2019-04-05T21:37:55.177Z,0.00
2019-04-05T21:38:55.171Z,0.00
2019-04-05T21:39:55.244Z,0.00
2019-04-05T21:40:55.141Z,0.00
2019-04-05T21:41:55.141Z,0.00
2019-04-05T21:42:55.123Z,0.00
2019-04-05T21:43:55.126Z,0.00
2019-04-05T21:44:55.154Z,0.00
2019-04-05T21:45:55.085Z,0.00
2019-04-05T21:46:55.088Z,0.00
2019-04-05T21:47:55.069Z,0.00
2019-04-05T21:48:55.077Z,0.00
2019-04-05T21:49:55.098Z,0.00
2019-04-05T21:50:55.665Z,0.00
2019-04-05T21:51:55.027Z,0.00
2019-04-05T21:52:55.011Z,0.00
2019-04-05T21:53:55.003Z,0.00
2019-04-05T21:54:55.047Z,0.00
2019-04-05T21:55:54.997Z,0.00
2019-04-05T21:56:55.021Z,0.00
2019-04-05T21:57:54.965Z,0.00
2019-04-05T21:58:54.967Z,0.00
2019-04-05T21:59:54.971Z,0.00
2019-04-05T22:00:54.930Z,0.00
2019-04-05T22:01:54.929Z,0.00
2019-04-05T22:02:54.940Z,0.00
2019-04-05T22:03:54.900Z,0.00
2019-04-05T22:04:55.514Z,0.00
2019-04-05T22:05:54.891Z,0.00
2019-04-05T22:06:54.858Z,0.00
2019-04-05T22:07:54.872Z,0.00
2019-04-05T22:08:54.841Z,0.00
2019-04-05T22:09:54.863Z,0.00
2019-04-05T22:10:54.810Z,0.00
2019-04-05T22:11:54.815Z,0.00
2019-04-05T22:12:54.854Z,0.00
2019-04-05T22:13:54.794Z,0.00
2019-04-05T22:14:54.849Z,0.00
2019-04-05T22:15:54.866Z,0.00
2019-04-05T22:16:54.760Z,0.00
2019-04-05T22:17:54.751Z,0.00
2019-04-05T22:18:54.732Z,0.00
2019-04-05T22:19:56.009Z,0.00
2019-04-05T22:20:54.711Z,0.00
2019-04-05T22:21:54.713Z,0.00
2019-04-05T22:22:54.759Z,0.00
2019-04-05T22:23:54.689Z,0.00
2019-04-05T22:24:59.532Z,0.00
2019-04-05T22:25:55.645Z,0.00
2019-04-05T22:26:54.669Z,0.00
2019-04-05T22:27:54.627Z,0.00
2019-04-05T22:28:54.667Z,0.00
2019-04-05T22:29:54.667Z,0.00
2019-04-05T22:30:54.636Z,0.00
2019-04-05T22:31:54.584Z,0.00
2019-04-05T22:32:54.618Z,0.00
2019-04-05T22:33:54.566Z,0.00
2019-04-05T22:34:54.639Z,0.00
2019-04-05T22:35:54.569Z,0.00
2019-04-05T22:36:54.526Z,0.00
2019-04-05T22:37:54.536Z,0.00
2019-04-05T22:38:54.539Z,0.00
2019-04-05T22:39:54.555Z,0.00
2019-04-05T22:40:54.571Z,0.00
2019-04-05T22:41:54.479Z,0.00
2019-04-05T22:42:54.474Z,0.00
2019-04-05T22:43:54.461Z,0.00
2019-04-05T22:44:54.487Z,0.00
2019-04-05T22:45:54.496Z,0.00
2019-04-05T22:46:54.426Z,0.00
2019-04-05T22:47:54.415Z,0.00
2019-04-05T22:48:54.473Z,0.00
2019-04-05T22:49:54.449Z,0.00
2019-04-05T22:50:54.371Z,0.00
2019-04-05T22:51:54.427Z,0.00
2019-04-05T22:52:54.374Z,0.00
2019-04-05T22:53:54.355Z,0.00
2019-04-05T22:54:54.375Z,0.00
2019-04-05T22:55:54.377Z,0.00
2019-04-05T22:56:54.341Z,0.00
2019-04-05T22:57:54.319Z,0.00
2019-04-05T22:58:54.288Z,0.00
2019-04-05T22:59:54.344Z,0.00
2019-04-05T23:00:54.264Z,0.00
2019-04-05T23:01:54.281Z,0.00
2019-04-05T23:02:54.278Z,0.00
2019-04-05T23:03:54.233Z,0.00
2019-04-05T23:04:54.309Z,0.00
2019-04-05T23:05:54.218Z,0.00
2019-04-05T23:06:54.199Z,0.00
2019-04-05T23:07:54.195Z,0.00
2019-04-05T23:08:54.213Z,0.00
2019-04-05T23:09:54.196Z,0.00
2019-04-05T23:10:54.200Z,0.00
2019-04-05T23:11:54.177Z,0.00
2019-04-05T23:12:54.139Z,0.00
2019-04-05T23:13:54.137Z,0.00
2019-04-05T23:14:54.129Z,0.00
2019-04-05T23:15:54.147Z,0.00