createdAt,value
2022-08-11T00:00:20.972Z,99064.00
2022-08-11T00:02:52.601Z,99066.56
2022-08-11T00:05:21.457Z,99060.13
2022-08-11T00:07:51.458Z,99064.66
2022-08-11T00:10:23.861Z,99068.53
2022-08-11T00:12:56.293Z,99068.97
2022-08-11T00:15:24.608Z,99063.75
2022-08-11T00:17:58.883Z,99063.91
2022-08-11T00:20:32.517Z,99064.19
2022-08-11T00:23:07.262Z,99061.31
2022-08-11T00:25:40.909Z,99066.47
2022-08-11T00:28:28.499Z,99071.19
2022-08-11T00:30:57.462Z,99077.50
2022-08-11T00:33:44.383Z,99084.66
2022-08-11T00:36:15.356Z,99077.78
2022-08-11T00:38:44.614Z,99080.78
2022-08-11T00:41:17.956Z,99074.38
2022-08-11T00:44:10.736Z,99070.50
2022-08-11T00:47:12.238Z,99072.97
2022-08-11T00:50:03.628Z,99067.59
2022-08-11T00:52:48.169Z,99077.41
2022-08-11T00:55:42.709Z,99077.09
2022-08-11T00:58:59.098Z,99072.22
2022-08-11T01:01:31.635Z,99080.47
2022-08-11T01:04:26.164Z,99073.63
2022-08-11T01:08:01.417Z,99075.00
2022-08-11T01:10:47.812Z,99079.59
2022-08-11T01:13:51.758Z,99079.91
2022-08-11T01:16:46.183Z,99090.16
2022-08-11T01:20:45.137Z,99089.31
2022-08-11T01:22:40.262Z,99086.25
2022-08-11T01:25:56.743Z,99085.94
2022-08-11T01:28:59.058Z,99083.94
2022-08-11T01:31:50.424Z,99078.97
2022-08-11T01:34:50.829Z,99087.09
2022-08-11T01:37:36.142Z,99083.59
2022-08-11T01:40:23.193Z,99090.06
2022-08-11T01:43:23.641Z,99082.34
2022-08-11T01:46:32.747Z,99091.22
2022-08-11T01:50:07.663Z,99089.81
2022-08-11T01:52:33.676Z,99087.47
2022-08-11T01:55:24.119Z,99087.78
2022-08-11T01:58:06.654Z,99091.41
2022-08-11T02:00:48.619Z,99095.38
2022-08-11T02:03:27.676Z,99097.38
2022-08-11T02:06:55.248Z,99094.69
2022-08-11T02:09:49.870Z,99092.78
2022-08-11T02:12:33.049Z,99086.88
2022-08-11T02:15:29.237Z,99095.34
2022-08-11T02:17:58.641Z,99096.66
2022-08-11T02:21:15.118Z,99092.41
2022-08-11T02:24:05.308Z,99092.47
2022-08-11T02:26:44.482Z,99100.41
2022-08-11T02:29:22.323Z,99100.84
2022-08-11T02:32:39.342Z,99100.69
2022-08-11T02:35:16.267Z,99094.34
2022-08-11T02:37:52.351Z,99095.19
2022-08-11T02:40:20.921Z,99097.84
2022-08-11T02:43:16.506Z,99098.44
2022-08-11T02:45:54.524Z,99102.34
2022-08-11T02:48:39.649Z,99094.50
2022-08-11T02:51:12.174Z,99098.91
2022-08-11T02:53:56.330Z,99099.88
2022-08-11T02:56:52.117Z,99094.56
2022-08-11T02:59:50.203Z,99101.16
2022-08-11T03:02:19.274Z,99092.31
2022-08-11T03:05:02.420Z,99101.63
2022-08-11T03:07:41.596Z,99102.47
2022-08-11T03:10:29.787Z,99098.56
2022-08-11T03:13:35.059Z,99088.03
2022-08-11T03:16:46.550Z,99091.38
2022-08-11T03:19:34.354Z,99088.28
2022-08-11T03:22:13.249Z,99093.25
2022-08-11T03:24:46.834Z,99084.41
2022-08-11T03:27:13.233Z,99083.97
2022-08-11T03:30:06.722Z,99085.66
2022-08-11T03:32:42.253Z,99093.25
2022-08-11T03:35:11.574Z,99085.66
2022-08-11T03:38:02.715Z,99089.91
2022-08-11T03:42:03.672Z,99092.72
2022-08-11T03:44:10.687Z,99095.25
2022-08-11T03:47:08.120Z,99088.19
2022-08-11T03:50:11.974Z,99092.84
2022-08-11T03:53:10.185Z,99095.50
2022-08-11T03:56:04.068Z,99093.56
2022-08-11T03:58:54.944Z,99098.06
2022-08-11T04:01:36.516Z,99098.47
2022-08-11T04:04:45.215Z,99093.13
2022-08-11T04:07:52.583Z,99097.19
2022-08-11T04:10:37.808Z,99099.88
2022-08-11T04:13:26.784Z,99093.41
2022-08-11T04:16:11.739Z,99101.69
2022-08-11T04:19:06.434Z,99103.78
2022-08-11T04:21:41.919Z,99095.38
2022-08-11T04:24:38.083Z,99097.34
2022-08-11T04:27:24.830Z,99099.19
2022-08-11T04:30:05.505Z,99100.00
2022-08-11T04:33:22.617Z,99100.00
2022-08-11T04:36:09.525Z,99097.34
2022-08-11T04:38:53.820Z,99100.84
2022-08-11T04:41:27.967Z,99101.56
2022-08-11T04:44:27.940Z,99102.53
2022-08-11T04:47:05.255Z,99098.59
2022-08-11T04:50:03.090Z,99101.69
2022-08-11T04:53:01.274Z,99106.75
2022-08-11T04:56:19.665Z,99105.91
2022-08-11T04:59:19.460Z,99103.50
2022-08-11T05:02:04.519Z,99107.81
2022-08-11T05:05:32.402Z,99112.59
2022-08-11T05:08:45.972Z,99107.13
2022-08-11T05:11:30.657Z,99116.78
2022-08-11T05:14:47.159Z,99119.53
2022-08-11T05:17:40.686Z,99123.03
2022-08-11T05:20:29.488Z,99127.16
2022-08-11T05:23:20.079Z,99123.16
2022-08-11T05:26:44.419Z,99130.25
2022-08-11T05:29:21.438Z,99121.44
2022-08-11T05:32:16.966Z,99122.19
2022-08-11T05:34:56.811Z,99125.72
2022-08-11T05:37:28.952Z,99123.22
2022-08-11T05:40:25.929Z,99126.09
2022-08-11T05:43:17.065Z,99123.47
2022-08-11T05:46:06.254Z,99135.81
2022-08-11T05:48:54.287Z,99125.59
2022-08-11T05:51:54.972Z,99133.69
2022-08-11T05:54:42.968Z,99132.81
2022-08-11T05:57:39.551Z,99127.78
2022-08-11T06:00:17.098Z,99127.97
2022-08-11T06:02:49.333Z,99130.06
2022-08-11T06:05:16.375Z,99132.41
2022-08-11T06:07:49.541Z,99126.97
2022-08-11T06:10:29.707Z,99127.53
2022-08-11T06:12:58.201Z,99121.03
2022-08-11T06:15:26.182Z,99129.75
2022-08-11T06:17:53.982Z,99121.28
2022-08-11T06:20:22.538Z,99118.31
2022-08-11T06:22:57.481Z,99113.41
2022-08-11T06:25:31.515Z,99116.88
2022-08-11T06:27:59.361Z,99123.00
2022-08-11T06:30:51.650Z,99119.72
2022-08-11T06:33:39.608Z,99121.28
2022-08-11T06:36:13.917Z,99120.50
2022-08-11T06:38:56.718Z,99121.47
2022-08-11T06:41:33.123Z,99120.50
2022-08-11T06:44:11.744Z,99115.97
2022-08-11T06:46:40.696Z,99118.69
2022-08-11T06:49:29.442Z,99105.75
2022-08-11T06:52:04.963Z,99118.59
2022-08-11T06:54:41.360Z,99112.91
2022-08-11T06:57:32.433Z,99111.91
2022-08-11T07:00:22.545Z,99114.88
2022-08-11T07:02:53.987Z,99113.56
2022-08-11T07:05:49.620Z,99112.47
2022-08-11T07:08:49.750Z,99115.06
2022-08-11T07:12:22.448Z,99111.88
2022-08-11T07:15:12.624Z,99107.22
2022-08-11T07:17:49.943Z,99105.81
2022-08-11T07:20:36.558Z,99108.59
2022-08-11T07:23:26.538Z,99104.81
2022-08-11T07:26:14.915Z,99105.94
2022-08-11T07:28:56.122Z,99098.47
2022-08-11T07:31:29.199Z,99100.47
2022-08-11T07:34:18.516Z,99098.28
2022-08-11T07:37:00.244Z,99105.66
2022-08-11T07:39:31.648Z,99099.31
2022-08-11T07:42:00.223Z,99100.50
2022-08-11T07:44:34.965Z,99093.72
2022-08-11T07:47:21.178Z,99090.91
2022-08-11T07:50:08.929Z,99091.72
2022-08-11T07:52:38.051Z,99087.97
2022-08-11T07:55:08.457Z,99092.88
2022-08-11T07:58:15.348Z,99088.50
2022-08-11T08:01:10.771Z,99085.44
2022-08-11T08:04:07.591Z,99082.50
2022-08-11T08:06:52.663Z,99078.50
2022-08-11T08:09:39.591Z,99077.59
2022-08-11T08:12:26.684Z,99074.69
2022-08-11T08:15:13.936Z,99077.78
2022-08-11T08:18:09.996Z,99077.53
2022-08-11T08:20:50.174Z,99076.47
2022-08-11T08:23:32.842Z,99075.91
2022-08-11T08:26:02.387Z,99070.47
2022-08-11T08:28:32.504Z,99087.22
2022-08-11T08:31:00.329Z,99073.47
2022-08-11T08:33:30.369Z,99075.94
2022-08-11T08:36:12.888Z,99077.06
2022-08-11T08:38:50.645Z,99069.69
2022-08-11T08:41:24.906Z,99075.44
2022-08-11T08:43:56.415Z,99072.22
2022-08-11T08:46:30.443Z,99076.78
2022-08-11T08:49:01.981Z,99074.13
2022-08-11T08:52:00.949Z,99079.28
2022-08-11T08:54:26.453Z,99074.59
2022-08-11T08:56:56.089Z,99081.38
2022-08-11T08:59:26.054Z,99081.84
2022-08-11T09:02:02.720Z,99073.44
2022-08-11T09:04:31.050Z,99077.91
2022-08-11T09:07:03.456Z,99072.78
2022-08-11T09:09:31.918Z,99072.75
2022-08-11T09:11:58.991Z,99073.88
2022-08-11T09:14:50.789Z,99069.94
2022-08-11T09:17:19.536Z,99070.53
2022-08-11T09:19:49.461Z,99065.00
2022-08-11T09:22:42.205Z,99063.91
2022-08-11T09:25:27.966Z,99062.94
2022-08-11T09:27:56.557Z,99051.88
2022-08-11T09:30:27.871Z,99051.53
2022-08-11T09:32:58.123Z,99045.31
2022-08-11T09:35:29.465Z,99049.84
2022-08-11T09:38:16.682Z,99036.63
2022-08-11T09:40:52.725Z,99046.69
2022-08-11T09:43:43.718Z,99047.63
2022-08-11T09:46:11.154Z,99048.00
2022-08-11T09:48:43.270Z,99047.09
2022-08-11T09:51:10.811Z,99047.03
2022-08-11T09:53:41.333Z,99045.19
2022-08-11T09:56:31.723Z,99038.56
2022-08-11T09:58:59.391Z,99045.59
2022-08-11T10:01:30.693Z,99045.34
2022-08-11T10:04:12.392Z,99043.41
2022-08-11T10:06:58.229Z,99024.09
2022-08-11T10:09:25.635Z,99045.22
2022-08-11T10:11:58.104Z,99031.72
2022-08-11T10:14:45.574Z,99038.66
2022-08-11T10:17:14.791Z,99046.06
2022-08-11T10:19:43.515Z,99036.81
2022-08-11T10:22:29.078Z,99039.53
2022-08-11T10:25:20.183Z,99035.69
2022-08-11T10:28:32.659Z,99023.72
2022-08-11T10:31:05.774Z,99028.06
2022-08-11T10:33:59.336Z,99028.06
2022-08-11T10:36:44.250Z,99030.38
2022-08-11T10:39:17.096Z,99018.50
2022-08-11T10:42:07.730Z,99030.91
2022-08-11T10:44:40.859Z,99015.97
2022-08-11T10:47:26.477Z,99021.56
2022-08-11T10:50:12.508Z,99010.47
2022-08-11T10:52:58.684Z,99006.13
2022-08-11T10:55:45.402Z,98996.88
2022-08-11T10:58:31.791Z,99001.13
2022-08-11T11:01:00.702Z,98998.88
2022-08-11T11:03:31.203Z,98990.19
2022-08-11T11:06:27.807Z,98989.53
2022-08-11T11:09:04.525Z,98986.34
2022-08-11T11:11:55.641Z,98981.69
2022-08-11T11:14:46.190Z,98982.16
2022-08-11T11:17:53.396Z,98983.59
2022-08-11T11:20:34.753Z,98982.09
2022-08-11T11:23:10.111Z,98976.34
2022-08-11T11:26:11.716Z,98962.84
2022-08-11T11:28:56.151Z,98964.72
2022-08-11T11:31:56.764Z,98953.19
2022-08-11T11:34:54.004Z,98954.94
2022-08-11T11:37:23.167Z,98954.03
2022-08-11T11:39:50.336Z,98943.84
2022-08-11T11:42:18.974Z,98951.25
2022-08-11T11:44:47.009Z,98938.25
2022-08-11T11:47:14.471Z,98944.19
2022-08-11T11:49:45.148Z,98943.50
2022-08-11T11:52:18.941Z,98933.16
2022-08-11T11:54:52.024Z,98938.41
2022-08-11T11:57:39.774Z,98935.72
2022-08-11T12:00:33.806Z,98934.63
2022-08-11T12:03:05.043Z,98923.41
2022-08-11T12:05:34.409Z,98919.41
2022-08-11T12:08:17.630Z,98919.22
2022-08-11T12:11:23.163Z,98923.16
2022-08-11T12:13:52.693Z,98910.41
2022-08-11T12:16:34.023Z,98908.75
2022-08-11T12:19:06.541Z,98904.13
2022-08-11T12:21:36.122Z,98898.59
2022-08-11T12:24:22.128Z,98903.84
2022-08-11T12:27:16.625Z,98902.38
2022-08-11T12:29:36.383Z,98915.94
2022-08-11T12:32:08.434Z,98908.84
2022-08-11T12:34:35.488Z,98895.31
2022-08-11T12:37:05.755Z,98888.59
2022-08-11T12:40:15.869Z,98883.91
2022-08-11T12:43:04.020Z,98893.34
2022-08-11T12:45:38.429Z,98886.47
2022-08-11T12:48:57.963Z,98886.31
2022-08-11T12:52:01.433Z,98881.09
2022-08-11T12:54:41.935Z,98876.56
2022-08-11T12:57:49.654Z,98877.72
2022-08-11T13:00:36.948Z,98876.97
2022-08-11T13:03:24.146Z,98854.03
2022-08-11T13:05:54.443Z,98862.66
2022-08-11T13:08:24.981Z,98854.19
2022-08-11T13:11:15.596Z,98844.69
2022-08-11T13:13:54.497Z,98848.19
2022-08-11T13:16:57.857Z,98850.31
2022-08-11T13:19:25.261Z,98851.09
2022-08-11T13:21:53.345Z,98838.28
2022-08-11T13:24:21.598Z,98832.34
2022-08-11T13:26:50.827Z,98831.78
2022-08-11T13:29:22.963Z,98823.53
2022-08-11T13:31:50.464Z,98830.41
2022-08-11T13:34:20.067Z,98832.09
2022-08-11T13:36:50.333Z,98834.06
2022-08-11T13:39:18.195Z,98826.31
2022-08-11T13:41:47.781Z,98826.03
2022-08-11T13:44:21.636Z,98828.19
2022-08-11T13:46:53.103Z,98817.59
2022-08-11T13:49:21.936Z,98817.56
2022-08-11T13:51:49.487Z,98815.53
2022-08-11T13:54:19.815Z,98810.91
2022-08-11T13:56:52.734Z,98812.84
2022-08-11T13:59:23.805Z,98815.56
2022-08-11T14:02:20.771Z,98817.03
2022-08-11T14:04:56.996Z,98794.31
2022-08-11T14:07:27.428Z,98798.22
2022-08-11T14:09:58.063Z,98797.72
2022-08-11T14:12:47.806Z,98787.63
2022-08-11T14:15:28.915Z,98787.19
2022-08-11T14:18:03.131Z,98781.25
2022-08-11T14:20:50.811Z,98771.28
2022-08-11T14:23:19.460Z,98775.31
2022-08-11T14:26:04.721Z,98770.44
2022-08-11T14:28:40.030Z,98767.78
2022-08-11T14:31:09.300Z,98764.38
2022-08-11T14:33:58.773Z,98762.03
2022-08-11T14:36:26.306Z,98768.13
2022-08-11T14:38:54.278Z,98771.97
2022-08-11T14:42:07.650Z,98772.41
2022-08-11T14:44:47.548Z,98759.16
2022-08-11T14:47:23.250Z,98751.97
2022-08-11T14:50:09.719Z,98742.31
2022-08-11T14:52:38.850Z,98752.41
2022-08-11T14:55:26.070Z,98754.19
2022-08-11T14:57:54.897Z,98749.81
2022-08-11T15:00:23.416Z,98750.16
2022-08-11T15:03:08.465Z,98748.03
2022-08-11T15:05:36.460Z,98745.31
2022-08-11T15:08:05.465Z,98747.69
2022-08-11T15:10:32.600Z,98741.19
2022-08-11T15:13:00.555Z,98739.44
2022-08-11T15:15:46.779Z,98730.69
2022-08-11T15:18:18.478Z,98728.41
2022-08-11T15:21:04.026Z,98725.38
2022-08-11T15:23:49.691Z,98729.19
2022-08-11T15:26:42.866Z,98722.53
2022-08-11T15:29:31.282Z,98723.09
2022-08-11T15:32:17.169Z,98722.34
2022-08-11T15:35:06.589Z,98717.44
2022-08-11T15:37:35.581Z,98709.13
2022-08-11T15:40:46.919Z,98702.19
2022-08-11T15:43:39.594Z,98712.00
2022-08-11T15:46:19.808Z,98716.91
2022-08-11T15:48:51.386Z,98712.16
2022-08-11T15:51:25.185Z,98707.50
2022-08-11T15:54:07.103Z,98710.38
2022-08-11T15:56:41.666Z,98694.53
2022-08-11T15:59:43.014Z,98687.28
2022-08-11T16:02:17.467Z,98698.91
2022-08-11T16:04:46.329Z,98700.53
2022-08-11T16:07:19.174Z,98696.50
2022-08-11T16:09:57.026Z,98689.06
2022-08-11T16:12:30.564Z,98687.44
2022-08-11T16:15:20.615Z,98683.56
2022-08-11T16:17:51.571Z,98688.31
2022-08-11T16:20:21.912Z,98679.50
2022-08-11T16:23:01.229Z,98688.06
2022-08-11T16:26:38.023Z,98689.72
2022-08-11T16:28:18.739Z,98680.59
2022-08-11T16:30:46.623Z,98682.28
2022-08-11T16:33:48.237Z,98676.75
2022-08-11T16:36:22.553Z,98673.75
2022-08-11T16:38:49.564Z,98677.59
2022-08-11T16:41:38.411Z,98674.03
2022-08-11T16:44:36.876Z,98670.44
2022-08-11T16:47:07.117Z,98668.53
2022-08-11T16:49:37.612Z,98664.13
2022-08-11T16:52:10.884Z,98667.13
2022-08-11T16:54:40.299Z,98666.31
2022-08-11T16:57:34.744Z,98658.31
2022-08-11T17:00:06.605Z,98661.59
2022-08-11T17:02:55.616Z,98662.41
2022-08-11T17:05:53.924Z,98658.84
2022-08-11T17:08:55.895Z,98665.97
2022-08-11T17:11:46.363Z,98665.97
2022-08-11T17:14:35.579Z,98660.22
2022-08-11T17:17:06.032Z,98655.00
2022-08-11T17:20:39.528Z,98658.84
2022-08-11T17:22:48.412Z,98650.00
2022-08-11T17:25:17.365Z,98646.16
2022-08-11T17:27:46.544Z,98646.16
2022-08-11T17:30:14.792Z,98647.81
2022-08-11T17:33:07.286Z,98654.16
2022-08-11T17:35:38.790Z,98654.91
2022-08-11T17:38:10.640Z,98643.34
2022-08-11T17:40:39.803Z,98649.66
2022-08-11T17:43:27.208Z,98653.16
2022-08-11T17:46:14.123Z,98649.56
2022-08-11T17:48:47.409Z,98650.63
2022-08-11T17:51:38.575Z,98658.81
2022-08-11T17:54:26.270Z,98657.66
2022-08-11T17:57:20.405Z,98666.66
2022-08-11T17:59:52.802Z,98660.59
2022-08-11T18:02:42.422Z,98667.44
2022-08-11T18:05:13.374Z,98664.22
2022-08-11T18:08:01.642Z,98667.47
2022-08-11T18:10:49.520Z,98679.53
2022-08-11T18:13:41.309Z,98678.63
2022-08-11T18:16:27.223Z,98683.22
2022-08-11T18:19:13.271Z,98678.38
2022-08-11T18:22:14.614Z,98687.09
2022-08-11T18:25:09.801Z,98697.50
2022-08-11T18:27:59.140Z,98689.94
2022-08-11T18:30:45.627Z,98695.06
2022-08-11T18:34:05.466Z,98696.03
2022-08-11T18:36:45.468Z,98686.91
2022-08-11T18:39:33.090Z,98697.69
2022-08-11T18:42:29.555Z,98692.00
2022-08-11T18:45:18.899Z,98698.53
2022-08-11T18:48:07.422Z,98705.53
2022-08-11T18:51:29.501Z,98698.78
2022-08-11T18:54:05.982Z,98691.47
2022-08-11T18:56:51.605Z,98701.66
2022-08-11T18:59:38.798Z,98703.66
2022-08-11T19:02:25.051Z,98703.41
2022-08-11T19:05:11.170Z,98709.44
2022-08-11T19:07:58.247Z,98711.63
2022-08-11T19:10:43.851Z,98708.03
2022-08-11T19:13:29.310Z,98710.72
2022-08-11T19:16:15.080Z,98710.19
2022-08-11T19:19:03.834Z,98712.78
2022-08-11T19:21:49.626Z,98712.56
2022-08-11T19:24:35.443Z,98723.53
2022-08-11T19:27:21.463Z,98720.31
2022-08-11T19:30:13.944Z,98725.78
2022-08-11T19:33:00.487Z,98727.81
2022-08-11T19:35:47.042Z,98728.88
2022-08-11T19:38:32.867Z,98727.06
2022-08-11T19:41:56.627Z,98731.53
2022-08-11T19:44:24.914Z,98734.13
2022-08-11T19:47:11.202Z,98735.75
2022-08-11T19:50:00.773Z,98738.41
2022-08-11T19:52:47.117Z,98739.53
2022-08-11T19:55:33.731Z,98746.00
2022-08-11T19:58:20.872Z,98750.75
2022-08-11T20:01:07.371Z,98745.47
2022-08-11T20:03:52.663Z,98750.44
2022-08-11T20:06:38.967Z,98753.81
2022-08-11T20:09:25.699Z,98749.50
2022-08-11T20:12:30.766Z,98758.50
2022-08-11T20:15:17.601Z,98759.97
2022-08-11T20:18:03.907Z,98757.13
2022-08-11T20:20:50.463Z,98767.44
2022-08-11T20:23:36.255Z,98764.97
2022-08-11T20:26:31.759Z,98762.09
2022-08-11T20:29:18.748Z,98757.69
2022-08-11T20:32:09.258Z,98769.16
2022-08-11T20:34:57.303Z,98770.03
2022-08-11T20:37:50.226Z,98767.34
2022-08-11T20:40:39.790Z,98774.22
2022-08-11T20:44:08.223Z,98773.78
2022-08-11T20:46:37.148Z,98777.75
2022-08-11T20:49:24.695Z,98774.81
2022-08-11T20:52:10.750Z,98772.31
2022-08-11T20:54:57.540Z,98774.94
2022-08-11T20:57:59.419Z,98777.09
2022-08-11T21:00:50.950Z,98775.69
2022-08-11T21:03:45.228Z,98775.69
2022-08-11T21:06:44.125Z,98782.44
2022-08-11T21:10:01.241Z,98777.59
2022-08-11T21:12:38.093Z,98783.03
2022-08-11T21:15:46.880Z,98785.47
2022-08-11T21:18:33.468Z,98789.66
2022-08-11T21:21:25.200Z,98785.28
2022-08-11T21:24:12.584Z,98785.78
2022-08-11T21:27:03.823Z,98780.53
2022-08-11T21:29:52.762Z,98795.59
2022-08-11T21:32:40.252Z,98797.47
2022-08-11T21:35:27.889Z,98794.59
2022-08-11T21:38:15.136Z,98797.53
2022-08-11T21:41:00.699Z,98798.25
2022-08-11T21:43:51.218Z,98791.94
2022-08-11T21:46:42.475Z,98797.47
2022-08-11T21:49:28.859Z,98798.19
2022-08-11T21:52:14.044Z,98802.88
2022-08-11T21:54:59.668Z,98804.25
2022-08-11T21:57:48.115Z,98797.47
2022-08-11T22:00:35.480Z,98804.34
2022-08-11T22:03:21.250Z,98805.47
2022-08-11T22:06:07.802Z,98801.81
2022-08-11T22:08:52.961Z,98805.13
2022-08-11T22:11:38.905Z,98803.38
2022-08-11T22:14:24.211Z,98807.22
2022-08-11T22:17:09.763Z,98802.66
2022-08-11T22:19:56.222Z,98812.56
2022-08-11T22:22:53.278Z,98809.13
2022-08-11T22:25:51.037Z,98802.91
2022-08-11T22:28:37.587Z,98803.84
2022-08-11T22:31:24.365Z,98808.72
2022-08-11T22:34:09.468Z,98809.56
2022-08-11T22:36:55.557Z,98819.03
2022-08-11T22:39:43.227Z,98820.38
2022-08-11T22:42:33.938Z,98817.69
2022-08-11T22:45:19.632Z,98814.03
2022-08-11T22:48:06.530Z,98811.59
2022-08-11T22:50:52.643Z,98813.03
2022-08-11T22:53:55.220Z,98809.84
2022-08-11T22:56:43.893Z,98803.88
2022-08-11T22:59:29.067Z,98817.28
2022-08-11T23:02:14.384Z,98814.72
2022-08-11T23:05:00.173Z,98814.03
2022-08-11T23:07:51.454Z,98815.13
2022-08-11T23:10:38.939Z,98816.44
2022-08-11T23:13:25.622Z,98821.34
2022-08-11T23:16:13.052Z,98827.19
2022-08-11T23:18:59.598Z,98825.19
2022-08-11T23:21:46.700Z,98825.53
2022-08-11T23:24:32.421Z,98819.66
2022-08-11T23:27:18.932Z,98821.69
2022-08-11T23:30:06.255Z,98815.16
2022-08-11T23:32:51.990Z,98820.53
2022-08-11T23:35:53.637Z,98815.88
2022-08-11T23:38:42.331Z,98811.56
2022-08-11T23:41:27.538Z,98804.22
2022-08-11T23:44:13.252Z,98804.88
2022-08-11T23:46:58.826Z,98796.53
2022-08-11T23:49:44.918Z,98797.88
2022-08-11T23:52:30.899Z,98790.94
2022-08-11T23:55:17.630Z,98790.91
2022-08-11T23:58:02.911Z,98787.44
