createdAt,value
2023-04-05T16:02:02.568Z,12.00
2023-04-05T16:03:34.621Z,11.80
2023-04-05T16:05:06.846Z,8.40
2023-04-05T16:06:38.668Z,11.40
2023-04-05T16:08:10.819Z,11.20
2023-04-05T16:09:42.736Z,12.80
2023-04-05T16:11:14.624Z,11.60
2023-04-05T16:12:46.629Z,10.00
2023-04-05T16:14:18.438Z,8.20
2023-04-05T16:15:50.731Z,9.60
2023-04-05T16:17:22.728Z,10.60
2023-04-05T16:18:54.658Z,11.60
2023-04-05T16:20:27.473Z,10.00
2023-04-05T16:22:00.249Z,11.00
2023-04-05T16:23:32.162Z,6.00
2023-04-05T16:25:04.587Z,7.80
2023-04-05T16:26:36.577Z,9.60
2023-04-05T16:28:08.448Z,10.20
2023-04-05T16:29:40.328Z,7.80
2023-04-05T16:31:12.608Z,10.60
2023-04-05T16:32:44.550Z,9.40
2023-04-05T16:34:16.549Z,9.80
2023-04-05T16:35:49.001Z,11.00
2023-04-05T16:37:21.097Z,9.00
2023-04-05T16:38:52.929Z,7.60
2023-04-05T16:40:25.451Z,10.60
2023-04-05T16:41:57.314Z,8.00
2023-04-05T16:43:29.172Z,8.80
2023-04-05T16:45:00.993Z,9.40
2023-04-05T16:46:33.045Z,6.40
2023-04-05T16:48:05.105Z,10.00
2023-04-05T16:49:37.183Z,9.00
2023-04-05T16:51:09.021Z,8.80
2023-04-05T16:52:40.887Z,10.00
2023-04-05T16:54:12.845Z,9.00
2023-04-05T16:55:44.760Z,8.40
2023-04-05T16:57:16.652Z,8.60
2023-04-05T16:58:48.481Z,9.20
2023-04-05T17:00:20.884Z,9.00
2023-04-05T17:01:52.960Z,8.00
2023-04-05T17:03:25.045Z,8.40
2023-04-05T17:04:57.120Z,9.20
2023-04-05T17:06:29.251Z,11.00
2023-04-05T17:08:01.142Z,8.40
2023-04-05T17:09:33.324Z,10.00
2023-04-05T17:11:06.132Z,18.00
2023-04-05T17:12:40.810Z,29.00
2023-04-05T17:14:12.692Z,35.50
2023-04-05T17:15:44.577Z,40.25
2023-04-05T17:17:16.506Z,49.50
2023-04-05T17:18:48.400Z,52.50
2023-04-05T17:20:20.555Z,67.80
2023-04-05T17:21:52.406Z,75.50
2023-04-05T17:23:24.776Z,88.50
2023-04-05T17:24:56.638Z,92.00
2023-04-05T17:26:29.351Z,99.50
2023-04-05T17:28:01.161Z,102.25
2023-04-05T17:29:33.029Z,101.25
2023-04-05T17:31:05.112Z,110.50
2023-04-05T17:32:37.122Z,107.50
2023-04-05T17:34:13.167Z,116.75
2023-04-05T17:35:45.058Z,111.50
2023-04-05T17:37:16.933Z,108.00
2023-04-05T17:38:48.830Z,115.25
2023-04-05T17:40:20.696Z,112.75
2023-04-05T17:41:54.882Z,106.00
2023-04-05T17:43:26.949Z,107.75
2023-04-05T17:44:58.822Z,104.25
2023-04-05T17:46:41.563Z,108.25
2023-04-05T17:48:16.837Z,108.00
2023-04-05T17:49:48.944Z,119.00
2023-04-05T17:51:22.125Z,125.00
2023-04-05T17:52:54.041Z,124.50
2023-04-05T17:54:26.023Z,122.50
2023-04-05T17:55:58.174Z,128.00
2023-04-05T17:57:30.113Z,123.67
2023-04-05T17:59:02.190Z,131.33
2023-04-05T18:00:34.091Z,130.33
2023-04-05T18:02:06.217Z,130.33
2023-04-05T18:03:38.159Z,130.67
2023-04-05T18:05:10.459Z,119.75
2023-04-05T18:06:42.312Z,126.33
2023-04-05T18:08:14.163Z,120.75
2023-04-05T18:09:46.079Z,117.00
2023-04-05T18:11:17.944Z,117.75
2023-04-05T18:12:50.509Z,120.00
2023-04-05T18:14:22.322Z,119.25
2023-04-05T18:15:54.954Z,115.25
2023-04-05T18:17:28.281Z,113.25
2023-04-05T18:19:00.457Z,106.50
2023-04-05T18:20:32.333Z,113.50
2023-04-05T18:22:04.324Z,105.75
2023-04-05T18:23:36.177Z,103.75
2023-04-05T18:25:09.914Z,103.25
2023-04-05T18:26:41.769Z,99.75
2023-04-05T18:28:22.223Z,98.75
2023-04-05T18:29:55.234Z,88.25
2023-04-05T18:31:28.459Z,89.75
2023-04-05T18:33:00.466Z,90.75
2023-04-05T18:34:32.496Z,91.00
2023-04-05T18:36:04.579Z,85.75
2023-04-05T18:37:36.676Z,78.50
2023-04-05T18:39:08.990Z,76.75
2023-04-05T18:40:41.154Z,88.50
2023-04-05T18:42:13.072Z,82.50
2023-04-05T18:43:44.991Z,69.40
2023-04-05T18:45:17.287Z,67.20
2023-04-05T18:46:49.866Z,60.00
2023-04-05T18:48:24.334Z,61.00
2023-04-05T18:49:56.259Z,59.75
2023-04-05T18:51:28.757Z,57.00
2023-04-05T18:53:00.716Z,56.25
2023-04-05T18:54:32.523Z,50.25
2023-04-05T18:56:04.401Z,49.25
2023-04-05T18:57:36.368Z,50.75
2023-04-05T18:59:08.484Z,57.25
2023-04-05T19:00:40.783Z,65.50
2023-04-05T19:02:12.689Z,71.80
2023-04-05T19:03:45.040Z,76.60
2023-04-05T19:05:16.942Z,71.50
2023-04-05T19:06:48.771Z,74.00
2023-04-05T19:08:20.851Z,77.25
2023-04-05T19:09:52.762Z,81.50
2023-04-05T19:11:25.114Z,78.00
2023-04-05T19:12:56.946Z,75.00
2023-04-05T19:14:28.842Z,83.75
2023-04-05T19:16:00.937Z,75.50
2023-04-05T19:17:32.985Z,76.75
2023-04-05T19:19:06.441Z,78.50
2023-04-05T19:20:38.525Z,78.00
2023-04-05T19:22:11.408Z,76.80
2023-04-05T19:23:43.300Z,79.00
2023-04-05T19:25:15.133Z,74.00
2023-04-05T19:26:47.013Z,71.00
2023-04-05T19:28:18.932Z,76.20
2023-04-05T19:29:50.889Z,73.80
2023-04-05T19:31:22.904Z,78.00
2023-04-05T19:32:55.642Z,75.25
2023-04-05T19:34:27.622Z,82.25
2023-04-05T19:35:59.663Z,90.25
2023-04-05T19:37:31.614Z,91.50
2023-04-05T19:39:04.261Z,93.00
2023-04-05T19:40:37.830Z,96.50
2023-04-05T19:42:09.771Z,86.00
2023-04-05T19:43:41.827Z,101.50
2023-04-05T19:45:13.718Z,88.50
2023-04-05T19:46:45.648Z,95.25
2023-04-05T19:48:42.706Z,94.00
2023-04-05T19:50:51.050Z,95.25
2023-04-05T19:52:38.368Z,86.50
2023-04-05T19:54:12.626Z,91.00
2023-04-05T19:55:44.498Z,84.50
2023-04-05T19:57:19.412Z,86.00
2023-04-05T19:59:24.875Z,83.75
2023-04-05T20:00:56.736Z,73.25
2023-04-05T20:02:36.459Z,81.25
2023-04-05T20:04:18.876Z,79.00
2023-04-05T20:05:57.967Z,79.50
2023-04-05T20:07:30.206Z,237.25
2023-04-05T20:09:03.944Z,128.67
2023-04-05T20:10:42.378Z,122.33
2023-04-05T20:12:15.932Z,113.50
2023-04-05T20:13:49.109Z,117.50
2023-04-05T20:15:32.583Z,110.75
2023-04-05T20:17:04.380Z,104.25
2023-04-05T20:18:36.307Z,104.50
2023-04-05T20:20:09.578Z,102.25
2023-04-05T20:21:41.778Z,107.25
2023-04-05T20:23:22.712Z,103.75
2023-04-05T20:24:55.549Z,101.00
2023-04-05T20:26:28.933Z,97.75
2023-04-05T20:28:00.767Z,100.75
2023-04-05T20:29:33.666Z,91.25
2023-04-05T20:31:10.453Z,96.25
2023-04-05T20:32:42.396Z,95.00
2023-04-05T20:34:15.410Z,93.25
2023-04-05T20:35:47.339Z,90.25
2023-04-05T20:37:19.183Z,106.25
2023-04-05T20:38:51.147Z,114.75
2023-04-05T20:40:23.452Z,113.50
2023-04-05T20:41:58.115Z,113.50
2023-04-05T20:43:31.507Z,107.25
2023-04-05T20:45:03.843Z,164.50
2023-04-05T20:46:35.776Z,134.33
2023-04-05T20:48:07.736Z,123.50
2023-04-05T20:49:39.572Z,114.50
2023-04-05T20:51:11.522Z,112.75
2023-04-05T20:52:43.327Z,109.25
2023-04-05T20:54:15.192Z,109.50
2023-04-05T20:55:48.463Z,106.00
2023-04-05T20:57:20.378Z,107.75
2023-04-05T20:58:52.704Z,101.00
2023-04-05T21:00:24.729Z,100.00
2023-04-05T21:01:56.704Z,101.25
2023-04-05T21:03:31.820Z,97.75
2023-04-05T21:05:04.192Z,90.75
2023-04-05T21:06:37.540Z,90.50
2023-04-05T21:08:10.876Z,88.00
2023-04-05T21:09:42.748Z,78.00
2023-04-05T21:11:14.569Z,85.50
2023-04-05T21:12:46.426Z,78.25
2023-04-05T21:14:18.279Z,76.00
2023-04-05T21:15:50.185Z,75.00
2023-04-05T21:17:22.132Z,75.00
2023-04-05T21:18:54.052Z,69.50
2023-04-05T21:20:26.199Z,73.20
2023-04-05T21:21:58.039Z,70.80
2023-04-05T21:23:30.786Z,63.20
2023-04-05T21:25:07.844Z,65.60
2023-04-05T21:26:39.731Z,61.50
2023-04-05T21:28:12.067Z,53.75
2023-04-05T21:29:43.862Z,58.00
2023-04-05T21:31:15.919Z,56.50
2023-04-05T21:32:47.876Z,55.75
2023-04-05T21:34:19.781Z,50.00
2023-04-05T21:35:51.823Z,53.00
2023-04-05T21:37:23.713Z,47.00
2023-04-05T21:38:55.546Z,45.00
2023-04-05T21:40:27.451Z,44.75
2023-04-05T21:41:59.263Z,44.75
2023-04-05T21:43:31.148Z,45.50
2023-04-05T21:45:03.688Z,40.75
2023-04-05T21:46:35.824Z,38.50
2023-04-05T21:48:07.942Z,36.50
2023-04-05T21:49:39.994Z,35.25
2023-04-05T21:51:11.838Z,33.25
2023-04-05T21:52:44.025Z,33.50
2023-04-05T21:54:16.030Z,28.20
2023-04-05T21:55:47.943Z,41.00
2023-04-05T21:57:19.834Z,56.00
2023-04-05T21:58:51.718Z,61.00
2023-04-05T22:00:23.814Z,63.20
2023-04-05T22:01:55.695Z,68.00
2023-04-05T22:03:27.655Z,67.80
2023-04-05T22:17:02.321Z,156.50
2023-04-05T22:18:34.278Z,103.75
2023-04-05T22:20:06.786Z,102.00
2023-04-05T22:21:39.242Z,99.00
2023-04-05T22:23:11.211Z,90.50
2023-04-05T22:24:43.099Z,101.75
2023-04-05T22:26:14.941Z,108.75
2023-04-05T22:27:46.849Z,110.25
2023-04-05T22:29:19.289Z,106.00
2023-04-05T22:30:51.312Z,100.50
2023-04-05T22:32:23.207Z,106.00
2023-04-05T22:33:55.217Z,105.50
