createdAt,value
2023-05-22T00:00:01.114Z,83.28
2023-05-22T00:05:00.530Z,84.38
2023-05-22T00:10:00.531Z,84.09
2023-05-22T00:15:00.672Z,84.96
2023-05-22T00:20:00.928Z,86.34
2023-05-22T00:25:03.364Z,85.34
2023-05-22T00:30:00.822Z,85.88
2023-05-22T00:35:00.579Z,85.18
2023-05-22T00:40:00.554Z,85.19
2023-05-22T00:45:00.484Z,85.36
2023-05-22T00:50:00.755Z,84.55
2023-05-22T00:55:01.585Z,84.08
2023-05-22T01:00:02.734Z,84.13
2023-05-22T01:05:01.406Z,83.75
2023-05-22T01:10:00.508Z,83.85
2023-05-22T01:15:20.275Z,84.93
2023-05-22T01:20:11.221Z,85.27
2023-05-22T01:25:17.895Z,85.02
2023-05-22T01:30:17.114Z,85.32
2023-05-22T01:35:02.283Z,84.20
2023-05-22T01:40:01.612Z,84.53
2023-05-22T01:45:00.521Z,85.16
2023-05-22T01:50:00.974Z,86.15
2023-05-22T01:55:08.369Z,86.67
2023-05-22T02:00:07.663Z,87.12
2023-05-22T02:05:03.698Z,85.97
2023-05-22T02:10:01.377Z,86.06
2023-05-22T02:15:00.689Z,86.02
2023-05-22T02:20:00.517Z,85.80
2023-05-22T02:25:00.522Z,85.58
2023-05-22T02:30:00.501Z,85.14
2023-05-22T02:35:00.539Z,85.24
2023-05-22T02:40:00.781Z,85.85
2023-05-22T02:45:01.311Z,85.79
2023-05-22T02:50:00.458Z,85.27
2023-05-22T02:55:00.502Z,85.25
2023-05-22T03:00:01.023Z,85.02
2023-05-22T03:05:00.547Z,84.87
2023-05-22T03:10:00.532Z,84.98
2023-05-22T03:15:00.471Z,84.91
2023-05-22T03:20:00.529Z,84.96
2023-05-22T03:25:00.576Z,84.96
2023-05-22T03:30:01.172Z,85.88
2023-05-22T03:35:00.481Z,85.81
2023-05-22T03:40:00.530Z,87.34
2023-05-22T03:45:00.508Z,88.19
2023-05-22T03:50:00.515Z,89.01
2023-05-22T03:55:00.513Z,89.92
2023-05-22T04:00:02.388Z,90.06
2023-05-22T04:05:00.529Z,89.54
2023-05-22T04:10:00.527Z,91.69
2023-05-22T04:15:00.532Z,90.72
2023-05-22T04:20:00.584Z,91.58
2023-05-22T04:25:00.502Z,92.96
2023-05-22T04:30:01.532Z,92.49
2023-05-22T04:35:00.834Z,91.51
2023-05-22T04:40:00.655Z,91.54
2023-05-22T04:45:00.493Z,91.84
2023-05-22T04:50:00.511Z,90.38
2023-05-22T04:55:01.848Z,89.99
2023-05-22T05:00:01.139Z,89.72
2023-05-22T05:05:00.494Z,89.03
2023-05-22T05:10:00.499Z,89.23
2023-05-22T05:15:00.650Z,89.26
2023-05-22T05:20:00.891Z,89.68
2023-05-22T05:25:00.483Z,89.28
2023-05-22T05:30:00.529Z,89.74
2023-05-22T05:35:00.547Z,88.80
2023-05-22T05:40:00.606Z,88.65
2023-05-22T05:45:00.498Z,88.64
2023-05-22T05:50:00.550Z,89.05
2023-05-22T05:55:00.512Z,90.24
2023-05-22T06:00:00.926Z,89.68
2023-05-22T06:05:00.640Z,89.31
2023-05-22T06:10:00.480Z,90.04
2023-05-22T06:15:00.469Z,89.53
2023-05-22T06:20:00.518Z,88.24
2023-05-22T06:25:00.507Z,88.81
2023-05-22T06:30:00.496Z,88.27
2023-05-22T06:35:01.208Z,89.13
2023-05-22T06:40:00.703Z,87.53
2023-05-22T06:45:01.695Z,87.43
2023-05-22T06:50:00.792Z,86.87
2023-05-22T06:55:00.517Z,86.78
2023-05-22T07:00:01.184Z,84.27
2023-05-22T07:05:00.561Z,80.73
2023-05-22T07:10:00.585Z,79.96
2023-05-22T07:15:00.463Z,75.88
2023-05-22T07:20:00.496Z,74.05
2023-05-22T07:25:00.553Z,73.09
2023-05-22T07:30:00.494Z,69.09
2023-05-22T07:35:00.486Z,66.81
2023-05-22T07:40:00.553Z,65.30
2023-05-22T07:45:00.924Z,63.55
2023-05-22T07:50:00.517Z,63.66
2023-05-22T07:55:00.561Z,63.49
2023-05-22T08:00:02.632Z,62.42
2023-05-22T08:05:00.780Z,59.09
2023-05-22T08:10:03.394Z,61.97
2023-05-22T08:15:00.462Z,61.98
2023-05-22T08:20:00.635Z,61.82
2023-05-22T08:25:00.491Z,60.82
2023-05-22T08:30:01.535Z,59.63
2023-05-22T08:35:01.249Z,59.08
2023-05-22T08:40:00.508Z,59.51
2023-05-22T08:45:00.498Z,59.54
2023-05-22T08:50:01.009Z,58.63
2023-05-22T08:55:03.296Z,58.32
2023-05-22T09:00:01.158Z,59.54
2023-05-22T09:05:00.557Z,59.14
2023-05-22T09:10:00.538Z,59.44
2023-05-22T09:15:09.393Z,59.18
2023-05-22T09:20:00.494Z,57.75
2023-05-22T09:25:00.506Z,58.89
2023-05-22T09:30:00.498Z,57.47
2023-05-22T09:35:02.617Z,58.44
2023-05-22T09:40:05.467Z,57.97
2023-05-22T09:45:04.373Z,56.91
2023-05-22T09:50:03.393Z,57.70
2023-05-22T09:55:05.468Z,56.57
2023-05-22T10:00:03.424Z,57.63
2023-05-22T10:05:05.215Z,58.69
2023-05-22T10:10:04.003Z,57.00
2023-05-22T10:15:00.940Z,56.90
2023-05-22T10:20:01.038Z,57.04
2023-05-22T10:25:01.604Z,54.52
2023-05-22T10:30:06.702Z,55.81
2023-05-22T10:35:17.149Z,53.99
2023-05-22T10:40:06.332Z,54.31
2023-05-22T10:45:00.869Z,53.78
2023-05-22T10:50:06.985Z,53.71
2023-05-22T10:55:04.495Z,53.73
2023-05-22T11:00:14.470Z,52.58
2023-05-22T11:05:17.776Z,52.36
2023-05-22T11:10:00.481Z,55.88
2023-05-22T11:15:05.836Z,54.44
2023-05-22T11:20:03.294Z,54.89
2023-05-22T11:25:03.683Z,51.32
2023-05-22T11:30:00.646Z,53.62
2023-05-22T11:35:00.539Z,54.00
2023-05-22T11:40:03.302Z,54.32
2023-05-22T11:45:01.266Z,54.09
2023-05-22T11:50:00.789Z,51.09
2023-05-22T11:55:02.597Z,51.89
2023-05-22T12:00:01.282Z,54.25
2023-05-22T12:05:00.533Z,52.42
2023-05-22T12:10:00.948Z,52.03
2023-05-22T12:15:04.425Z,53.17
2023-05-22T12:20:00.524Z,51.85
2023-05-22T12:25:00.513Z,54.35
2023-05-22T12:30:08.236Z,53.34
2023-05-22T12:35:00.468Z,51.43
2023-05-22T12:40:02.828Z,49.68
2023-05-22T12:45:00.568Z,50.61
2023-05-22T12:50:00.537Z,51.49
2023-05-22T12:55:00.584Z,52.23
2023-05-22T13:00:01.159Z,51.35
2023-05-22T13:05:00.543Z,51.05
2023-05-22T13:10:02.487Z,51.29
2023-05-22T13:15:00.904Z,51.06
2023-05-22T13:20:00.537Z,50.21
2023-05-22T13:25:00.552Z,48.87
2023-05-22T13:30:00.567Z,49.19
2023-05-22T13:35:00.666Z,48.80
2023-05-22T13:40:00.619Z,48.54
2023-05-22T13:45:00.815Z,51.17
2023-05-22T13:50:00.592Z,51.33
2023-05-22T13:55:00.514Z,50.97
2023-05-22T14:00:00.926Z,53.18
2023-05-22T14:05:00.512Z,53.00
2023-05-22T14:10:01.658Z,53.90
2023-05-22T14:15:00.634Z,53.90
2023-05-22T14:20:00.582Z,52.23
2023-05-22T14:25:00.493Z,53.46
2023-05-22T14:30:00.665Z,54.74
2023-05-22T14:35:00.471Z,55.57
2023-05-22T14:40:00.481Z,53.77
2023-05-22T14:45:00.628Z,52.77
2023-05-22T14:50:14.641Z,52.76
2023-05-22T14:55:00.518Z,54.98
2023-05-22T15:00:01.229Z,55.81
2023-05-22T15:05:00.758Z,56.25
2023-05-22T15:10:00.514Z,57.12
2023-05-22T15:15:00.484Z,56.26
2023-05-22T15:20:00.542Z,57.31
2023-05-22T15:25:04.786Z,57.16
2023-05-22T15:30:00.856Z,57.15
2023-05-22T15:35:00.750Z,57.97
2023-05-22T15:40:02.041Z,57.17
2023-05-22T15:45:00.622Z,55.80
2023-05-22T15:50:00.520Z,54.23
2023-05-22T15:55:00.464Z,50.34
2023-05-22T16:00:02.482Z,50.28
2023-05-22T16:05:00.549Z,48.60
2023-05-22T16:10:00.634Z,49.53
2023-05-22T16:15:01.820Z,50.63
2023-05-22T16:20:00.495Z,51.29
2023-05-22T16:25:00.582Z,50.55
2023-05-22T16:30:00.633Z,50.71
2023-05-22T16:35:00.502Z,50.67
2023-05-22T16:40:00.931Z,51.55
2023-05-22T16:45:00.891Z,51.81
2023-05-22T16:50:00.738Z,51.45
2023-05-22T16:55:00.511Z,51.67
2023-05-22T17:00:01.045Z,51.72
2023-05-22T17:05:00.496Z,51.64
2023-05-22T17:10:00.685Z,51.72
2023-05-22T17:15:00.524Z,52.24
2023-05-22T17:20:00.585Z,52.55
2023-05-22T17:25:00.469Z,52.67
2023-05-22T17:30:00.525Z,53.13
2023-05-22T17:35:00.953Z,53.79
2023-05-22T17:40:00.540Z,54.41
2023-05-22T17:45:00.549Z,55.13
2023-05-22T17:50:00.497Z,57.04
2023-05-22T17:55:00.572Z,57.58
2023-05-22T18:00:00.960Z,58.68
2023-05-22T18:05:00.526Z,59.98
2023-05-22T18:10:00.493Z,60.04
2023-05-22T18:15:00.549Z,60.78
2023-05-22T18:20:00.608Z,61.62
2023-05-22T18:25:00.535Z,62.63
2023-05-22T18:30:01.812Z,62.74
2023-05-22T18:35:00.543Z,62.21
2023-05-22T18:40:00.466Z,62.96
2023-05-22T18:45:00.915Z,64.03
2023-05-22T18:50:00.500Z,63.93
2023-05-22T18:55:00.475Z,64.17
2023-05-22T19:00:00.943Z,65.40
2023-05-22T19:05:00.754Z,65.31
2023-05-22T19:10:00.516Z,65.71
2023-05-22T19:15:00.522Z,66.23
2023-05-22T19:20:00.563Z,66.60
2023-05-22T19:25:00.525Z,66.62
2023-05-22T19:30:00.495Z,67.29
2023-05-22T19:35:00.528Z,68.18
2023-05-22T19:40:00.543Z,68.15
2023-05-22T19:45:00.506Z,68.79
2023-05-22T19:50:00.958Z,69.03
2023-05-22T19:55:00.515Z,70.06
2023-05-22T20:00:01.085Z,70.23
2023-05-22T20:05:00.498Z,71.00
2023-05-22T20:10:00.844Z,71.07
2023-05-22T20:15:00.670Z,71.47
2023-05-22T20:20:00.512Z,72.00
2023-05-22T20:25:00.531Z,72.24
2023-05-22T20:30:00.714Z,72.00
2023-05-22T20:35:00.496Z,71.40
2023-05-22T20:40:00.562Z,73.27
2023-05-22T20:45:00.798Z,73.38
2023-05-22T20:50:00.698Z,74.40
2023-05-22T20:55:00.509Z,75.45
2023-05-22T21:00:01.327Z,74.73
2023-05-22T21:05:00.538Z,74.38
2023-05-22T21:10:00.548Z,74.15
2023-05-22T21:15:00.487Z,74.27
2023-05-22T21:20:00.581Z,73.64
2023-05-22T21:25:00.574Z,74.01
2023-05-22T21:30:00.546Z,74.45
2023-05-22T21:35:00.495Z,75.30
2023-05-22T21:40:00.557Z,74.17
2023-05-22T21:45:00.536Z,73.98
2023-05-22T21:50:00.758Z,74.14
2023-05-22T21:55:00.535Z,73.95
2023-05-22T22:00:02.153Z,73.64
2023-05-22T22:05:00.482Z,74.33
2023-05-22T22:10:00.499Z,74.56
2023-05-22T22:15:00.553Z,74.71
2023-05-22T22:20:00.531Z,75.60
2023-05-22T22:25:00.501Z,75.77
2023-05-22T22:30:00.505Z,76.17
2023-05-22T22:35:00.557Z,76.30
2023-05-22T22:40:01.496Z,75.68
2023-05-22T22:45:00.801Z,77.02
2023-05-22T22:50:00.809Z,77.46
2023-05-22T22:55:00.497Z,78.16
2023-05-22T23:00:00.954Z,77.80
2023-05-22T23:05:00.723Z,78.52
2023-05-22T23:10:00.511Z,76.66
2023-05-22T23:15:00.692Z,78.23
2023-05-22T23:20:00.489Z,79.20
2023-05-22T23:25:00.539Z,79.43
2023-05-22T23:30:00.531Z,79.88
2023-05-22T23:35:00.512Z,78.36
2023-05-22T23:40:00.596Z,78.35
2023-05-22T23:45:01.506Z,77.92
2023-05-22T23:50:00.535Z,78.35
2023-05-22T23:55:00.567Z,78.31
