createdAt,value
2018-12-20T00:00:53.555Z,10.84
2018-12-20T00:02:06.113Z,10.84
2018-12-20T00:03:07.266Z,10.84
2018-12-20T00:04:16.494Z,10.80
2018-12-20T00:05:22.236Z,10.73
2018-12-20T00:06:26.558Z,10.73
2018-12-20T00:07:34.145Z,10.80
2018-12-20T00:08:42.502Z,10.77
2018-12-20T00:09:43.999Z,10.76
2018-12-20T00:10:47.475Z,10.78
2018-12-20T00:11:53.667Z,10.76
2018-12-20T00:13:04.823Z,10.80
2018-12-20T00:14:09.717Z,10.70
2018-12-20T00:15:06.656Z,10.68
2018-12-20T00:16:27.594Z,10.65
2018-12-20T00:17:25.628Z,10.71
2018-12-20T00:18:24.052Z,10.66
2018-12-20T00:19:35.974Z,10.63
2018-12-20T00:20:32.892Z,10.66
2018-12-20T00:21:48.589Z,10.60
2018-12-20T00:22:59.480Z,10.59
2018-12-20T00:24:09.030Z,10.55
2018-12-20T00:25:03.374Z,10.58
2018-12-20T00:26:04.737Z,10.56
2018-12-20T00:27:20.100Z,10.56
2018-12-20T00:28:34.618Z,10.71
2018-12-20T00:29:23.162Z,10.59
2018-12-20T00:30:25.591Z,10.56
2018-12-20T00:31:36.902Z,10.60
2018-12-20T00:32:42.496Z,10.52
2018-12-20T00:33:53.260Z,10.52
2018-12-20T00:34:55.738Z,10.55
2018-12-20T00:36:03.463Z,10.47
2018-12-20T00:37:03.049Z,10.51
2018-12-20T00:38:11.868Z,10.46
2018-12-20T00:38:53.642Z,10.42
2018-12-20T00:40:43.522Z,10.46
2018-12-20T00:41:39.038Z,10.46
2018-12-20T00:42:26.051Z,10.51
2018-12-20T00:43:35.191Z,10.46
2018-12-20T00:44:37.405Z,10.46
2018-12-20T00:45:56.056Z,10.37
2018-12-20T00:47:14.985Z,10.46
2018-12-20T00:47:57.446Z,10.43
2018-12-20T00:49:17.490Z,10.36
2018-12-20T00:50:05.155Z,10.36
2018-12-20T00:51:12.550Z,10.32
2018-12-20T00:52:36.275Z,10.33
2018-12-20T00:53:30.425Z,10.28
2018-12-20T00:54:43.993Z,10.18
2018-12-20T00:55:34.022Z,10.19
2018-12-20T00:56:47.212Z,10.19
2018-12-20T00:57:47.758Z,10.18
2018-12-20T00:59:02.624Z,10.21
2018-12-20T01:00:39.607Z,10.24
2018-12-20T01:01:10.342Z,10.19
2018-12-20T01:02:46.780Z,10.12
2018-12-20T01:03:23.149Z,10.06
2018-12-20T01:04:48.738Z,10.07
2018-12-20T01:05:58.686Z,10.15
2018-12-20T01:07:06.179Z,10.14
2018-12-20T01:08:40.782Z,10.10
2018-12-20T01:09:50.257Z,10.07
2018-12-20T01:10:36.339Z,10.09
2018-12-20T01:11:55.890Z,10.09
2018-12-20T01:13:16.352Z,10.06
2018-12-20T01:13:40.006Z,10.14
2018-12-20T01:15:05.941Z,10.09
2018-12-20T01:15:50.704Z,10.07
2018-12-20T01:17:03.617Z,10.12
2018-12-20T01:18:32.647Z,10.10
2018-12-20T01:19:47.022Z,10.06
2018-12-20T01:20:28.023Z,10.04
2018-12-20T01:21:44.590Z,9.99
2018-12-20T01:22:38.083Z,10.14
2018-12-20T01:23:46.970Z,10.04
2018-12-20T01:25:09.575Z,10.06
2018-12-20T01:26:16.436Z,10.09
2018-12-20T01:27:55.462Z,10.09
2018-12-20T01:28:45.021Z,10.04
2018-12-20T01:29:46.288Z,10.10
2018-12-20T01:30:52.182Z,10.15
2018-12-20T01:32:16.040Z,10.09
2018-12-20T01:33:47.138Z,10.09
2018-12-20T01:34:49.121Z,10.06
2018-12-20T01:35:34.013Z,10.10
2018-12-20T01:36:37.993Z,10.10
2018-12-20T01:38:08.060Z,10.03
2018-12-20T01:39:43.499Z,10.14
2018-12-20T01:40:22.127Z,10.04
2018-12-20T01:41:49.768Z,10.07
2018-12-20T01:42:30.534Z,10.12
2018-12-20T01:43:51.932Z,10.18
2018-12-20T01:44:53.449Z,10.14
2018-12-20T01:45:46.745Z,10.17
2018-12-20T01:47:15.635Z,10.17
2018-12-20T01:47:52.731Z,10.09
2018-12-20T01:49:02.833Z,10.09
2018-12-20T01:50:29.580Z,10.18
2018-12-20T01:51:31.471Z,10.10
2018-12-20T01:52:47.281Z,10.19
2018-12-20T01:54:24.381Z,10.18
2018-12-20T01:55:34.315Z,10.18
2018-12-20T01:56:20.451Z,10.18
2018-12-20T01:57:16.095Z,10.22
2018-12-20T01:58:48.924Z,10.19
2018-12-20T02:00:02.495Z,10.24
2018-12-20T02:00:51.032Z,10.21
2018-12-20T02:02:02.739Z,10.25
2018-12-20T02:03:28.962Z,10.19
2018-12-20T02:03:58.073Z,10.22
2018-12-20T02:05:18.207Z,10.24
2018-12-20T02:06:18.112Z,10.18
2018-12-20T02:07:47.522Z,10.26
2018-12-20T02:08:43.741Z,10.30
2018-12-20T02:09:55.453Z,10.32
2018-12-20T02:11:17.388Z,10.18
2018-12-20T02:11:59.819Z,10.19
2018-12-20T02:13:11.465Z,10.17
2018-12-20T02:14:01.946Z,10.26
2018-12-20T02:15:26.554Z,10.26
2018-12-20T02:16:16.584Z,10.18
2018-12-20T02:17:17.751Z,10.25
2018-12-20T02:18:52.558Z,10.30
2018-12-20T02:19:17.428Z,10.22
2018-12-20T02:20:46.723Z,10.25
2018-12-20T02:22:17.861Z,10.25
2018-12-20T02:23:20.259Z,10.19
2018-12-20T02:24:19.183Z,10.24
2018-12-20T02:25:28.147Z,10.25
2018-12-20T02:26:17.000Z,10.22
2018-12-20T02:27:48.318Z,10.19
2018-12-20T02:29:09.860Z,10.25
2018-12-20T02:29:54.052Z,10.19
2018-12-20T02:30:58.378Z,10.21
2018-12-20T02:31:45.586Z,10.26
2018-12-20T02:33:08.272Z,10.22
2018-12-20T02:34:14.838Z,10.22
2018-12-20T02:36:22.600Z,10.28
2018-12-20T02:37:47.667Z,10.25
2018-12-20T02:38:35.402Z,10.26
2018-12-20T02:39:32.544Z,10.32
2018-12-20T02:40:35.932Z,10.25
2018-12-20T02:42:16.518Z,10.32
2018-12-20T02:43:00.325Z,10.36
2018-12-20T02:44:16.548Z,10.33
2018-12-20T02:45:14.471Z,10.34
2018-12-20T02:46:47.156Z,10.33
2018-12-20T02:47:18.797Z,10.36
2018-12-20T02:48:57.386Z,10.37
2018-12-20T02:49:53.314Z,10.32
2018-12-20T02:50:33.174Z,10.32
2018-12-20T02:51:56.326Z,10.33
2018-12-20T02:53:39.255Z,10.36
2018-12-20T02:54:19.027Z,10.33
2018-12-20T02:55:09.960Z,10.32
2018-12-20T02:56:46.839Z,10.32
2018-12-20T02:57:47.108Z,10.30
2018-12-20T02:59:12.348Z,10.32
2018-12-20T03:00:18.100Z,10.28
2018-12-20T03:00:47.858Z,10.32
2018-12-20T03:02:21.287Z,10.34
2018-12-20T03:02:51.479Z,10.28
2018-12-20T03:04:26.841Z,10.21
2018-12-20T03:05:50.650Z,10.25
2018-12-20T03:06:36.021Z,10.25
2018-12-20T03:08:04.766Z,10.24
2018-12-20T03:08:40.515Z,10.25
2018-12-20T03:09:41.720Z,10.33
2018-12-20T03:10:39.778Z,10.21
2018-12-20T03:12:26.778Z,10.26
2018-12-20T03:13:04.752Z,10.32
2018-12-20T03:13:53.451Z,10.19
2018-12-20T03:15:34.652Z,10.25
2018-12-20T03:16:16.987Z,10.26
2018-12-20T03:17:49.560Z,10.28
2018-12-20T03:18:35.450Z,10.24
2018-12-20T03:19:50.706Z,10.26
2018-12-20T03:20:31.471Z,10.26
2018-12-20T03:21:35.639Z,10.24
2018-12-20T03:23:09.279Z,10.21
2018-12-20T03:24:36.722Z,10.32
2018-12-20T03:25:45.126Z,10.25
2018-12-20T03:26:52.449Z,10.24
2018-12-20T03:27:16.301Z,10.22
2018-12-20T03:28:42.150Z,10.22
2018-12-20T03:29:55.830Z,10.19
2018-12-20T03:30:48.295Z,10.26
2018-12-20T03:31:52.560Z,10.25
2018-12-20T03:33:19.498Z,10.32
2018-12-20T03:34:48.492Z,10.21
2018-12-20T03:35:38.864Z,10.22
2018-12-20T03:37:01.228Z,10.26
2018-12-20T03:37:52.934Z,10.21
2018-12-20T03:38:36.789Z,10.21
2018-12-20T03:39:56.785Z,10.24
2018-12-20T03:42:02.765Z,10.30
2018-12-20T03:42:48.652Z,10.25
2018-12-20T03:44:20.501Z,10.24
2018-12-20T03:44:56.678Z,10.21
2018-12-20T03:46:23.101Z,10.28
2018-12-20T03:47:01.954Z,10.33
2018-12-20T03:47:59.635Z,10.32
2018-12-20T03:50:16.912Z,10.18
2018-12-20T03:51:15.175Z,10.21
2018-12-20T03:52:33.484Z,10.32
2018-12-20T03:53:45.367Z,10.30
2018-12-20T03:54:48.343Z,10.33
2018-12-20T03:55:21.465Z,10.34
2018-12-20T03:56:20.624Z,10.33
2018-12-20T03:57:46.549Z,10.39
2018-12-20T03:59:40.288Z,10.36
2018-12-20T04:00:18.356Z,10.32
2018-12-20T04:01:34.471Z,10.32
2018-12-20T04:02:47.998Z,10.39
2018-12-20T04:04:08.944Z,10.36
2018-12-20T04:04:45.171Z,10.44
2018-12-20T04:05:59.795Z,10.36
2018-12-20T04:07:01.205Z,10.47
2018-12-20T04:08:11.575Z,10.40
2018-12-20T04:09:22.812Z,10.36
2018-12-20T04:10:23.502Z,10.37
2018-12-20T04:11:16.236Z,10.46
2018-12-20T04:12:28.483Z,10.46
2018-12-20T04:13:26.751Z,10.47
2018-12-20T04:14:40.222Z,10.46
2018-12-20T04:15:49.446Z,10.42
2018-12-20T04:16:59.281Z,10.46
2018-12-20T04:17:47.645Z,10.51
2018-12-20T04:19:14.346Z,10.47
2018-12-20T04:20:14.160Z,10.52
2018-12-20T04:21:04.136Z,10.47
2018-12-20T04:22:15.559Z,10.58
2018-12-20T04:23:37.261Z,10.56
2018-12-20T04:24:32.181Z,10.56
2018-12-20T04:25:44.246Z,10.55
2018-12-20T04:26:39.528Z,10.68
2018-12-20T04:27:39.405Z,10.68
2018-12-20T04:29:07.575Z,10.71
2018-12-20T04:30:07.025Z,10.56
2018-12-20T04:31:05.538Z,10.58
2018-12-20T04:32:00.142Z,10.62
2018-12-20T04:33:12.673Z,10.58
2018-12-20T04:34:07.385Z,10.58
2018-12-20T04:35:18.286Z,10.58
2018-12-20T04:36:25.158Z,10.63
2018-12-20T04:37:26.757Z,10.56
2018-12-20T04:38:39.792Z,10.70
2018-12-20T04:39:41.555Z,10.63
2018-12-20T04:40:38.751Z,10.63
2018-12-20T04:41:52.589Z,10.56
2018-12-20T04:43:07.910Z,10.53
2018-12-20T04:44:21.402Z,10.66
2018-12-20T04:45:18.677Z,10.59
2018-12-20T04:46:12.440Z,10.53
2018-12-20T04:47:31.511Z,10.63
2018-12-20T04:48:16.828Z,10.70
2018-12-20T04:49:29.487Z,10.65
2018-12-20T04:50:38.569Z,10.66
2018-12-20T04:51:54.189Z,10.74
2018-12-20T04:53:01.851Z,10.70
2018-12-20T04:53:50.133Z,10.77
2018-12-20T04:55:16.057Z,10.77
2018-12-20T04:56:02.850Z,10.76
2018-12-20T04:57:09.052Z,10.74
2018-12-20T04:58:19.329Z,10.74
2018-12-20T04:59:24.446Z,10.68
2018-12-20T05:00:21.286Z,10.70
2018-12-20T05:01:32.908Z,10.74
2018-12-20T05:02:48.417Z,10.81
2018-12-20T05:03:39.832Z,10.68
2018-12-20T05:04:40.138Z,10.73
2018-12-20T05:06:05.646Z,10.74
2018-12-20T05:07:14.900Z,10.63
2018-12-20T05:07:59.968Z,10.78
2018-12-20T05:09:16.677Z,10.80
2018-12-20T05:10:07.098Z,10.70
2018-12-20T05:11:13.148Z,10.70
2018-12-20T05:12:19.677Z,10.74
2018-12-20T05:13:21.443Z,10.70
2018-12-20T05:14:41.330Z,10.71
2018-12-20T05:15:36.136Z,10.62
2018-12-20T05:16:59.568Z,10.58
2018-12-20T05:17:59.904Z,10.56
2018-12-20T05:18:56.570Z,10.51
2018-12-20T05:20:08.325Z,10.58
2018-12-20T05:21:02.425Z,10.56
2018-12-20T05:22:19.606Z,10.66
2018-12-20T05:23:11.710Z,10.63
2018-12-20T05:24:19.682Z,10.68
2018-12-20T05:25:42.299Z,10.58
2018-12-20T05:26:34.138Z,10.56
2018-12-20T05:27:48.341Z,10.62
2018-12-20T05:28:46.982Z,10.55
2018-12-20T05:29:46.908Z,10.55
2018-12-20T05:31:02.916Z,10.53
2018-12-20T05:32:18.160Z,10.44
2018-12-20T05:33:28.549Z,10.46
2018-12-20T05:34:39.275Z,10.46
2018-12-20T05:35:10.201Z,10.44
2018-12-20T05:36:32.223Z,10.51
2018-12-20T05:37:34.183Z,10.46
2018-12-20T05:38:56.830Z,10.53
2018-12-20T05:39:59.915Z,10.52
2018-12-20T05:40:51.753Z,10.55
2018-12-20T05:42:26.004Z,10.52
2018-12-20T05:43:09.899Z,10.53
2018-12-20T05:44:18.891Z,10.43
2018-12-20T05:45:16.637Z,10.47
2018-12-20T05:46:28.117Z,10.52
2018-12-20T05:47:22.519Z,10.46
2018-12-20T05:48:31.654Z,10.52
2018-12-20T05:49:32.235Z,10.47
2018-12-20T05:50:44.020Z,10.52
2018-12-20T05:51:46.486Z,10.52
2018-12-20T05:53:02.289Z,10.51
2018-12-20T05:54:03.383Z,10.46
2018-12-20T05:55:01.948Z,10.51
2018-12-20T05:56:33.623Z,10.47
2018-12-20T05:57:17.625Z,10.51
2018-12-20T05:58:22.111Z,10.44
2018-12-20T05:59:44.197Z,10.56
2018-12-20T06:00:25.281Z,10.53
2018-12-20T06:01:57.257Z,10.55
2018-12-20T06:02:49.693Z,10.51
2018-12-20T06:03:51.194Z,10.60
2018-12-20T06:05:00.352Z,10.58
2018-12-20T06:05:58.098Z,10.55
2018-12-20T06:07:16.825Z,10.46
2018-12-20T06:08:05.779Z,10.46
2018-12-20T06:09:19.328Z,10.55
2018-12-20T06:10:20.198Z,10.55
2018-12-20T06:11:26.323Z,10.53
2018-12-20T06:12:37.755Z,10.44
2018-12-20T06:13:35.200Z,10.51
2018-12-20T06:15:08.182Z,10.46
2018-12-20T06:16:12.664Z,10.44
2018-12-20T06:17:11.691Z,10.42
2018-12-20T06:18:06.793Z,10.34
2018-12-20T06:19:09.069Z,10.43
2018-12-20T06:20:23.806Z,10.34
2018-12-20T06:21:31.790Z,10.42
2018-12-20T06:22:30.671Z,10.39
2018-12-20T06:23:37.543Z,10.28
2018-12-20T06:24:36.938Z,10.33
2018-12-20T06:25:35.414Z,10.18
2018-12-20T06:26:42.892Z,10.32
2018-12-20T06:27:49.759Z,10.25
2018-12-20T06:29:16.811Z,10.32
2018-12-20T06:29:45.064Z,10.36
2018-12-20T06:31:16.719Z,10.24
2018-12-20T06:32:01.262Z,10.25
2018-12-20T06:33:22.675Z,10.21
2018-12-20T06:34:47.360Z,10.26
2018-12-20T06:36:20.138Z,10.25
2018-12-20T06:37:18.099Z,10.19
2018-12-20T06:38:16.877Z,10.15
2018-12-20T06:39:39.414Z,10.17
2018-12-20T06:40:48.026Z,10.15
2018-12-20T06:41:18.235Z,10.15
2018-12-20T06:43:04.425Z,10.14
2018-12-20T06:44:07.916Z,10.09
2018-12-20T06:45:27.794Z,10.12
2018-12-20T06:46:20.858Z,10.17
2018-12-20T06:47:46.551Z,10.10
2018-12-20T06:48:33.964Z,10.19
2018-12-20T06:49:24.347Z,10.12
2018-12-20T06:50:36.846Z,10.09
2018-12-20T06:51:47.403Z,10.15
2018-12-20T06:52:43.725Z,10.12
2018-12-20T06:54:30.121Z,10.07
2018-12-20T06:55:18.043Z,10.06
2018-12-20T06:56:23.993Z,10.12
2018-12-20T06:57:59.944Z,10.06
2018-12-20T06:58:55.038Z,10.07
2018-12-20T07:00:07.648Z,10.18
2018-12-20T07:01:23.830Z,10.10
2018-12-20T07:02:07.965Z,10.14
2018-12-20T07:03:18.224Z,10.18
2018-12-20T07:04:11.155Z,10.18
2018-12-20T07:05:29.495Z,10.19
2018-12-20T07:06:55.619Z,10.18
2018-12-20T07:07:24.596Z,10.04
2018-12-20T07:08:50.318Z,10.12
2018-12-20T07:10:07.931Z,10.12
2018-12-20T07:11:08.868Z,10.12
2018-12-20T07:12:50.143Z,10.09
2018-12-20T07:13:46.359Z,10.06
2018-12-20T07:14:48.108Z,10.12
2018-12-20T07:16:34.923Z,10.06
2018-12-20T07:17:18.745Z,10.09
2018-12-20T07:19:16.409Z,10.06
2018-12-20T07:20:33.823Z,10.07
2018-12-20T07:21:23.797Z,10.10
2018-12-20T07:22:58.836Z,10.10
2018-12-20T07:23:36.411Z,10.07
2018-12-20T07:24:59.769Z,10.04
2018-12-20T07:26:32.650Z,10.01
2018-12-20T07:27:19.854Z,10.04
2018-12-20T07:29:23.554Z,10.03
2018-12-20T07:30:50.503Z,10.03
2018-12-20T07:31:13.228Z,9.96
2018-12-20T07:32:49.386Z,9.94
2018-12-20T07:33:48.272Z,9.99
2018-12-20T07:35:18.485Z,9.96
2018-12-20T07:36:28.120Z,10.03
2018-12-20T07:37:44.205Z,10.01
2018-12-20T07:38:42.371Z,9.93
2018-12-20T07:39:55.694Z,9.99
2018-12-20T07:40:46.081Z,10.00
2018-12-20T07:42:12.914Z,10.03
2018-12-20T07:43:18.475Z,9.94
2018-12-20T07:43:48.664Z,9.94
2018-12-20T07:45:12.021Z,9.93
2018-12-20T07:46:50.840Z,9.91
2018-12-20T07:47:34.057Z,9.88
2018-12-20T07:49:02.741Z,9.88
2018-12-20T07:49:44.928Z,9.86
2018-12-20T07:51:18.731Z,9.88
2018-12-20T07:52:23.757Z,9.81
2018-12-20T07:53:20.490Z,9.83
2018-12-20T07:54:34.732Z,9.85
2018-12-20T07:55:04.745Z,9.82
2018-12-20T07:56:32.701Z,9.85
2018-12-20T07:57:16.018Z,9.79
2018-12-20T07:58:45.313Z,9.82
2018-12-20T07:59:31.607Z,9.78
2018-12-20T08:00:39.189Z,9.85
2018-12-20T08:02:18.522Z,9.81
2018-12-20T08:02:57.433Z,9.85
2018-12-20T08:04:18.240Z,9.89
2018-12-20T08:05:46.713Z,9.83
2018-12-20T08:06:30.435Z,9.81
2018-12-20T08:07:42.322Z,9.83
2018-12-20T08:08:30.453Z,9.81
2018-12-20T08:09:53.297Z,9.82
2018-12-20T08:11:09.176Z,9.82
2018-12-20T08:11:46.046Z,9.81
2018-12-20T08:12:58.034Z,9.82
2018-12-20T08:14:25.794Z,9.91
2018-12-20T08:15:14.132Z,9.83
2018-12-20T08:16:53.975Z,9.88
2018-12-20T08:17:45.902Z,9.83
2018-12-20T08:18:39.960Z,9.85
2018-12-20T08:19:43.042Z,9.89
2018-12-20T08:21:02.918Z,9.93
2018-12-20T08:22:13.888Z,9.89
2018-12-20T08:23:19.527Z,9.89
2018-12-20T08:24:35.713Z,9.96
2018-12-20T08:25:48.422Z,9.91
2018-12-20T08:26:27.847Z,9.94
2018-12-20T08:27:18.432Z,9.97
2018-12-20T08:28:57.461Z,10.00
2018-12-20T08:30:19.175Z,9.96
2018-12-20T08:31:14.575Z,10.04
2018-12-20T08:32:21.240Z,10.03
2018-12-20T08:33:39.579Z,10.04
2018-12-20T08:34:16.956Z,10.04
2018-12-20T08:35:51.064Z,10.14
2018-12-20T08:36:31.214Z,10.12
2018-12-20T08:37:45.859Z,10.07
2018-12-20T08:38:56.211Z,10.07
2018-12-20T08:39:37.275Z,10.10
2018-12-20T08:42:16.000Z,10.18
2018-12-20T08:43:22.870Z,10.17
2018-12-20T08:44:19.092Z,10.07
2018-12-20T08:45:20.021Z,10.18
2018-12-20T08:46:55.053Z,10.22
2018-12-20T08:47:42.467Z,10.12
2018-12-20T08:48:58.553Z,10.18
2018-12-20T08:49:48.935Z,10.15
2018-12-20T08:51:22.029Z,10.04
2018-12-20T08:52:20.801Z,10.18
2018-12-20T08:53:21.831Z,10.25
2018-12-20T08:54:26.138Z,10.12
2018-12-20T08:55:16.625Z,10.21
2018-12-20T08:56:52.475Z,10.14
2018-12-20T08:57:26.790Z,10.10
2018-12-20T08:59:04.581Z,10.22
2018-12-20T09:00:09.807Z,10.25
2018-12-20T09:01:05.622Z,10.18
2018-12-20T09:02:17.820Z,10.21
2018-12-20T09:03:07.788Z,10.25
2018-12-20T09:04:42.409Z,10.21
2018-12-20T09:05:41.599Z,10.19
2018-12-20T09:06:26.357Z,10.32
2018-12-20T09:08:11.313Z,10.34
2018-12-20T09:11:01.605Z,10.24
2018-12-20T09:12:10.319Z,10.25
2018-12-20T09:13:31.220Z,10.25
2018-12-20T09:14:55.909Z,10.34
2018-12-20T09:15:47.927Z,10.26
2018-12-20T09:17:02.603Z,10.32
2018-12-20T09:18:10.373Z,10.26
2018-12-20T09:18:43.962Z,10.36
2018-12-20T09:19:58.820Z,10.36
2018-12-20T09:21:15.110Z,10.28
2018-12-20T09:22:46.666Z,10.26
2018-12-20T09:23:16.765Z,10.36
2018-12-20T09:24:50.978Z,10.28
2018-12-20T09:25:24.051Z,10.33
2018-12-20T09:27:08.093Z,10.37
2018-12-20T09:28:19.983Z,10.37
2018-12-20T09:29:03.711Z,10.39
2018-12-20T09:30:06.994Z,10.39
2018-12-20T09:31:04.443Z,10.36
2018-12-20T09:32:41.318Z,10.43
2018-12-20T09:33:17.876Z,10.36
2018-12-20T09:34:35.703Z,10.43
2018-12-20T09:35:51.686Z,10.34
2018-12-20T09:36:47.707Z,10.51
2018-12-20T09:37:51.196Z,10.44
2018-12-20T09:38:43.017Z,10.46
2018-12-20T09:40:22.340Z,10.53
2018-12-20T09:41:04.585Z,10.56
2018-12-20T09:41:58.089Z,10.58
2018-12-20T09:43:16.123Z,10.59
2018-12-20T09:44:29.650Z,10.59
2018-12-20T09:45:30.272Z,10.58
2018-12-20T09:46:30.587Z,10.58
2018-12-20T09:47:53.691Z,10.53
2018-12-20T09:48:39.613Z,10.63
2018-12-20T09:49:56.621Z,10.55
2018-12-20T09:50:48.333Z,10.59
2018-12-20T09:51:54.998Z,10.60
2018-12-20T09:53:17.436Z,10.63
2018-12-20T09:54:13.144Z,10.58
2018-12-20T09:55:24.018Z,10.59
2018-12-20T09:56:09.073Z,10.71
2018-12-20T09:57:28.943Z,10.58
2018-12-20T09:58:28.337Z,10.56
2018-12-20T09:59:33.362Z,10.65
2018-12-20T10:00:51.701Z,10.74
2018-12-20T10:01:50.073Z,10.70
2018-12-20T10:03:14.044Z,10.70
2018-12-20T10:03:45.894Z,10.71
2018-12-20T10:04:52.764Z,10.70
2018-12-20T10:06:19.603Z,10.66
2018-12-20T10:07:11.211Z,10.68
2018-12-20T10:08:14.085Z,10.68
2018-12-20T10:09:17.065Z,10.65
2018-12-20T10:10:11.439Z,10.68
2018-12-20T10:11:41.559Z,10.80
2018-12-20T10:12:35.626Z,10.80
2018-12-20T10:13:40.860Z,10.78
2018-12-20T10:15:12.616Z,10.71
2018-12-20T10:16:02.484Z,10.84
2018-12-20T10:16:54.197Z,10.81
2018-12-20T10:17:56.563Z,10.88
2018-12-20T10:19:05.182Z,10.94
2018-12-20T10:20:11.846Z,10.86
2018-12-20T10:21:11.539Z,11.02
2018-12-20T10:22:16.266Z,10.88
2018-12-20T10:23:29.583Z,10.84
2018-12-20T10:24:38.808Z,10.92
2018-12-20T10:26:02.378Z,10.88
2018-12-20T10:26:39.746Z,10.95
2018-12-20T10:28:03.310Z,10.86
2018-12-20T10:29:10.280Z,10.89
2018-12-20T10:29:54.419Z,10.81
2018-12-20T10:30:55.627Z,10.81
2018-12-20T10:32:05.391Z,10.80
2018-12-20T10:33:18.408Z,10.83
2018-12-20T10:34:32.447Z,10.83
2018-12-20T10:35:37.369Z,10.81
2018-12-20T10:36:36.047Z,10.88
2018-12-20T10:37:46.708Z,10.81
2018-12-20T10:38:52.141Z,10.77
2018-12-20T10:39:52.979Z,10.74
2018-12-20T10:41:03.625Z,10.71
2018-12-20T10:42:06.002Z,10.74
2018-12-20T10:43:07.943Z,10.73
2018-12-20T10:44:31.915Z,10.76
2018-12-20T10:45:22.095Z,10.73
2018-12-20T10:46:27.019Z,10.77
2018-12-20T10:47:44.749Z,10.74
2018-12-20T10:48:35.231Z,10.77
2018-12-20T10:49:44.361Z,10.74
2018-12-20T10:50:44.362Z,10.86
2018-12-20T10:51:56.044Z,10.81
2018-12-20T10:53:05.258Z,10.84
2018-12-20T10:54:10.193Z,10.81
2018-12-20T10:55:09.896Z,10.83
2018-12-20T10:56:21.987Z,10.73
2018-12-20T10:57:25.475Z,10.80
2018-12-20T10:58:25.690Z,10.80
2018-12-20T10:59:41.059Z,10.73
2018-12-20T11:00:40.039Z,10.68
2018-12-20T11:01:48.144Z,10.78
2018-12-20T11:02:47.840Z,10.74
2018-12-20T11:03:58.912Z,10.62
2018-12-20T11:05:09.155Z,10.78
2018-12-20T11:06:07.933Z,10.77
2018-12-20T11:07:15.620Z,10.86
2018-12-20T11:08:20.240Z,10.83
2018-12-20T11:09:13.452Z,10.76
2018-12-20T11:10:35.423Z,10.78
2018-12-20T11:11:28.674Z,10.88
2018-12-20T11:12:47.323Z,10.83
2018-12-20T11:13:45.582Z,10.83
2018-12-20T11:14:53.577Z,10.86
2018-12-20T11:15:55.740Z,10.94
2018-12-20T11:17:11.617Z,10.91
2018-12-20T11:18:11.829Z,11.01
2018-12-20T11:19:17.571Z,10.96
2018-12-20T11:20:10.310Z,10.91
2018-12-20T11:21:13.393Z,10.92
2018-12-20T11:22:30.436Z,11.01
2018-12-20T11:23:39.318Z,11.03
2018-12-20T11:24:33.589Z,10.99
2018-12-20T11:25:41.895Z,10.96
2018-12-20T11:27:04.431Z,11.01
2018-12-20T11:27:50.001Z,10.96
2018-12-20T11:28:56.672Z,10.96
2018-12-20T11:30:05.890Z,11.07
2018-12-20T11:31:11.007Z,11.10
2018-12-20T11:32:15.327Z,11.10
2018-12-20T11:33:25.169Z,11.02
2018-12-20T11:34:34.904Z,11.03
2018-12-20T11:35:34.297Z,10.96
2018-12-20T11:36:37.992Z,10.95
2018-12-20T11:37:55.309Z,10.89
2018-12-20T11:38:46.816Z,11.09
2018-12-20T11:39:59.894Z,11.07
2018-12-20T11:41:09.570Z,10.98
2018-12-20T11:42:17.979Z,11.03
2018-12-20T11:43:14.298Z,10.98
2018-12-20T11:44:21.990Z,11.09
2018-12-20T11:45:24.659Z,11.10
2018-12-20T11:46:28.769Z,11.02
2018-12-20T11:47:34.916Z,11.06
2018-12-20T11:48:38.203Z,11.06
2018-12-20T11:49:42.516Z,11.07
2018-12-20T11:50:59.523Z,11.09
2018-12-20T11:51:57.589Z,11.11
2018-12-20T11:53:00.462Z,11.09
2018-12-20T11:54:01.804Z,11.10
2018-12-20T11:55:17.479Z,11.09
2018-12-20T11:56:17.693Z,11.06
2018-12-20T11:57:22.408Z,11.13
2018-12-20T11:58:29.787Z,11.03
2018-12-20T11:59:34.921Z,11.01
2018-12-20T12:00:51.022Z,11.07
2018-12-20T12:01:51.320Z,11.03
2018-12-20T12:02:55.320Z,10.91
2018-12-20T12:04:05.776Z,11.06
2018-12-20T12:05:05.169Z,11.07
2018-12-20T12:05:56.890Z,11.02
2018-12-20T12:07:10.516Z,11.09
2018-12-20T12:08:22.860Z,11.11
2018-12-20T12:09:29.470Z,11.14
2018-12-20T12:10:36.238Z,11.14
2018-12-20T12:11:43.105Z,11.11
2018-12-20T12:12:42.089Z,11.07
2018-12-20T12:13:58.689Z,11.07
2018-12-20T12:14:53.271Z,11.07
2018-12-20T12:15:56.046Z,11.03
2018-12-20T12:16:55.948Z,11.07
2018-12-20T12:18:02.311Z,11.13
2018-12-20T12:19:22.283Z,11.09
2018-12-20T12:20:15.327Z,11.17
2018-12-20T12:21:27.942Z,11.21
2018-12-20T12:22:32.450Z,11.19
2018-12-20T12:23:42.182Z,11.19
2018-12-20T12:24:36.558Z,11.21
2018-12-20T12:25:43.879Z,11.19
2018-12-20T12:26:57.468Z,11.28
2018-12-20T12:27:56.861Z,11.28
2018-12-20T12:29:12.026Z,11.29
2018-12-20T12:30:10.193Z,11.35
2018-12-20T12:31:10.208Z,11.24
2018-12-20T12:32:23.113Z,11.39
2018-12-20T12:33:22.612Z,11.21
2018-12-20T12:34:34.087Z,11.25
2018-12-20T12:35:40.756Z,11.17
2018-12-20T12:36:57.257Z,11.25
2018-12-20T12:37:48.759Z,11.28
2018-12-20T12:38:57.782Z,11.24
2018-12-20T12:39:55.640Z,11.27
2018-12-20T12:41:05.682Z,11.24
2018-12-20T12:42:14.703Z,11.31
2018-12-20T12:43:16.760Z,11.35
2018-12-20T12:44:18.926Z,11.35
2018-12-20T12:45:27.733Z,11.38
2018-12-20T12:46:50.988Z,11.38
2018-12-20T12:47:43.433Z,11.27
2018-12-20T12:48:35.847Z,11.38
2018-12-20T12:49:56.545Z,11.39
2018-12-20T12:50:58.701Z,11.36
2018-12-20T12:51:55.844Z,11.38
2018-12-20T12:53:04.454Z,11.38
2018-12-20T12:54:10.817Z,11.41
2018-12-20T12:55:13.692Z,11.32
2018-12-20T12:56:19.741Z,11.35
2018-12-20T12:57:17.495Z,11.36
2018-12-20T12:58:33.682Z,11.41
2018-12-20T12:59:43.216Z,11.35
2018-12-20T13:00:45.270Z,11.35
2018-12-20T13:01:47.023Z,11.28
2018-12-20T13:03:01.161Z,11.19
2018-12-20T13:03:53.491Z,11.17
2018-12-20T13:05:06.504Z,11.25
2018-12-20T13:06:00.162Z,11.27
2018-12-20T13:07:17.581Z,11.19
2018-12-20T13:08:22.506Z,11.27
2018-12-20T13:09:22.005Z,11.21
2018-12-20T13:10:24.980Z,11.17
2018-12-20T13:11:49.158Z,11.19
2018-12-20T13:12:40.254Z,11.21
2018-12-20T13:13:49.891Z,11.20
2018-12-20T13:15:00.038Z,11.20
2018-12-20T13:16:02.192Z,11.16
2018-12-20T13:17:10.399Z,11.19
2018-12-20T13:18:16.136Z,11.17
2018-12-20T13:19:20.239Z,11.19
2018-12-20T13:20:14.411Z,11.19
2018-12-20T13:21:23.053Z,11.21
2018-12-20T13:22:32.247Z,11.16
2018-12-20T13:23:32.664Z,11.06
2018-12-20T13:24:45.370Z,11.09
2018-12-20T13:25:38.845Z,11.16
2018-12-20T13:26:55.935Z,11.19
2018-12-20T13:28:02.091Z,11.19
2018-12-20T13:29:08.652Z,11.24
2018-12-20T13:30:03.441Z,11.31
2018-12-20T13:31:19.081Z,11.25
2018-12-20T13:32:23.632Z,11.19
2018-12-20T13:33:35.527Z,11.31
2018-12-20T13:34:29.593Z,11.28
2018-12-20T13:35:34.664Z,11.17
2018-12-20T13:36:37.801Z,11.20
2018-12-20T13:38:03.914Z,11.27
2018-12-20T13:39:07.347Z,11.17
2018-12-20T13:39:59.740Z,11.25
2018-12-20T13:41:16.331Z,11.19
2018-12-20T13:42:17.569Z,11.19
2018-12-20T13:43:24.335Z,11.28
2018-12-20T13:44:26.805Z,11.17
2018-12-20T13:45:27.735Z,11.09
2018-12-20T13:46:30.605Z,11.11
2018-12-20T13:47:38.298Z,11.06
2018-12-20T13:48:37.791Z,11.09
2018-12-20T13:49:44.354Z,11.14
2018-12-20T13:50:55.736Z,11.17
2018-12-20T13:52:00.451Z,11.10
2018-12-20T13:53:09.573Z,11.09
2018-12-20T13:54:21.257Z,11.16
2018-12-20T13:55:19.012Z,11.13
2018-12-20T13:56:22.195Z,11.13
2018-12-20T13:57:19.236Z,11.14
2018-12-20T13:58:38.395Z,11.11
2018-12-20T13:59:53.558Z,11.11
2018-12-20T14:00:51.009Z,11.10
2018-12-20T14:01:57.980Z,11.10
2018-12-20T14:02:44.470Z,11.16
2018-12-20T14:04:11.433Z,11.16
2018-12-20T14:05:09.895Z,11.10
2018-12-20T14:06:10.715Z,11.11
2018-12-20T14:07:20.862Z,11.10
2018-12-20T14:08:24.966Z,11.20
2018-12-20T14:09:27.245Z,11.19
2018-12-20T14:10:37.581Z,11.17
2018-12-20T14:11:37.084Z,11.14
2018-12-20T14:12:47.230Z,11.25
2018-12-20T14:13:59.829Z,11.16
2018-12-20T14:15:09.983Z,11.16
2018-12-20T14:16:06.612Z,11.31
2018-12-20T14:17:08.769Z,11.21
2018-12-20T14:18:19.626Z,11.31
2018-12-20T14:19:12.568Z,11.20
2018-12-20T14:20:38.896Z,11.19
2018-12-20T14:21:22.214Z,11.28
2018-12-20T14:22:40.858Z,11.27
2018-12-20T14:23:36.468Z,11.28
2018-12-20T14:24:55.425Z,11.25