createdAt,value
2022-10-12T00:00:13.916Z,4.14
2022-10-12T00:01:13.619Z,4.18
2022-10-12T00:02:14.102Z,4.12
2022-10-12T00:03:15.448Z,4.15
2022-10-12T00:04:13.582Z,4.17
2022-10-12T00:05:13.589Z,4.15
2022-10-12T00:06:13.686Z,4.15
2022-10-12T00:07:13.535Z,3.94
2022-10-12T00:08:13.770Z,3.93
2022-10-12T00:09:13.492Z,4.03
2022-10-12T00:10:13.720Z,3.92
2022-10-12T00:11:13.451Z,4
2022-10-12T00:12:13.431Z,4.02
2022-10-12T00:13:13.678Z,4
2022-10-12T00:14:13.439Z,4.04
2022-10-12T00:15:13.646Z,3.96
2022-10-12T00:16:13.660Z,3.93
2022-10-12T00:17:13.359Z,4.02
2022-10-12T00:18:13.086Z,3.93
2022-10-12T00:19:13.574Z,4.1
2022-10-12T00:20:13.311Z,4.03
2022-10-12T00:21:13.566Z,4.04
2022-10-12T00:22:13.528Z,4.08
2022-10-12T00:23:13.263Z,4.15
2022-10-12T00:24:13.503Z,4.14
2022-10-12T00:25:13.481Z,4.17
2022-10-12T00:26:13.466Z,4.14
2022-10-12T00:27:13.446Z,4.24
2022-10-12T00:28:13.475Z,4.32
2022-10-12T00:29:13.158Z,4.29
2022-10-12T00:30:13.415Z,4.33
2022-10-12T00:31:13.267Z,4.4
2022-10-12T00:32:13.397Z,4.53
2022-10-12T00:33:12.837Z,4.53
2022-10-12T00:34:13.328Z,4.64
2022-10-12T00:35:13.311Z,4.54
2022-10-12T00:36:13.310Z,4.65
2022-10-12T00:37:14.352Z,4.66
2022-10-12T00:38:14.054Z,4.68
2022-10-12T00:39:14.282Z,4.69
2022-10-12T00:40:14.272Z,4.76
2022-10-12T00:41:13.748Z,4.72
2022-10-12T00:42:14.235Z,4.85
2022-10-12T00:43:13.965Z,4.9
2022-10-12T00:44:14.208Z,4.79
2022-10-12T00:45:13.671Z,4.97
2022-10-12T00:46:14.193Z,4.97
2022-10-12T00:47:13.904Z,5.06
2022-10-12T00:48:13.907Z,5.09
2022-10-12T00:49:13.862Z,5.12
2022-10-12T00:50:14.101Z,5.16
2022-10-12T00:51:13.857Z,5.24
2022-10-12T00:52:13.825Z,5.26
2022-10-12T00:53:14.075Z,5.39
2022-10-12T00:54:13.527Z,5.39
2022-10-12T00:55:13.778Z,5.44
2022-10-12T00:56:13.758Z,5.42
2022-10-12T00:57:14.069Z,5.48
2022-10-12T00:58:14.311Z,5.57
2022-10-12T00:59:14.039Z,5.63
2022-10-12T01:00:14.538Z,5.59
2022-10-12T01:01:14.236Z,5.69
2022-10-12T01:02:14.523Z,5.75
2022-10-12T01:03:14.484Z,5.82
2022-10-12T01:04:14.495Z,5.73
2022-10-12T01:05:13.941Z,5.73
2022-10-12T01:06:14.182Z,5.72
2022-10-12T01:07:14.166Z,5.77
2022-10-12T01:08:14.149Z,5.7
2022-10-12T01:09:14.417Z,5.7
2022-10-12T01:10:14.126Z,5.59
2022-10-12T01:11:14.360Z,5.49
2022-10-12T01:12:14.344Z,5.46
2022-10-12T01:13:14.326Z,5.45
2022-10-12T01:14:14.057Z,5.44
2022-10-12T01:15:14.040Z,5.42
2022-10-12T01:16:14.274Z,5.33
2022-10-12T01:17:14.355Z,5.37
2022-10-12T01:18:14.079Z,5.26
2022-10-12T01:19:14.226Z,5.27
2022-10-12T01:20:14.243Z,5.28
2022-10-12T01:21:14.197Z,5.15
2022-10-12T01:22:13.932Z,5.21
2022-10-12T01:23:14.166Z,5.21
2022-10-12T01:24:14.156Z,5.21
2022-10-12T01:25:13.909Z,5.15
2022-10-12T01:26:14.121Z,5.16
2022-10-12T01:27:14.106Z,5.2
2022-10-12T01:28:13.783Z,5.23
2022-10-12T01:29:14.075Z,5.15
2022-10-12T01:30:14.073Z,5.16
2022-10-12T01:31:14.062Z,5.15
2022-10-12T01:32:13.527Z,5.21
2022-10-12T01:34:14.024Z,5.16
2022-10-12T01:35:13.466Z,5.2
2022-10-12T01:36:13.822Z,5.27
2022-10-12T01:37:13.700Z,5.15
2022-10-12T01:38:13.674Z,5.15
2022-10-12T01:39:13.656Z,5.2
2022-10-12T01:40:13.646Z,5.23
2022-10-12T01:41:13.659Z,5.16
2022-10-12T01:42:13.609Z,5.24
2022-10-12T01:43:13.598Z,5.3
2022-10-12T01:44:13.833Z,5.34
2022-10-12T01:45:13.311Z,5.24
2022-10-12T01:46:13.799Z,5.31
2022-10-12T01:47:13.527Z,5.37
2022-10-12T01:48:13.517Z,5.39
2022-10-12T01:49:13.248Z,5.45
2022-10-12T01:50:13.507Z,5.45
2022-10-12T01:51:13.465Z,5.48
2022-10-12T01:52:13.480Z,5.45
2022-10-12T01:53:13.439Z,5.41
2022-10-12T01:54:13.419Z,5.48
2022-10-12T01:55:13.406Z,5.45
2022-10-12T01:56:13.636Z,5.48
2022-10-12T01:57:13.404Z,5.41
2022-10-12T01:58:13.356Z,5.45
2022-10-12T01:59:13.082Z,5.41
2022-10-12T02:00:13.062Z,5.44
2022-10-12T02:01:13.611Z,5.44
2022-10-12T02:02:13.297Z,5.39
2022-10-12T02:03:13.533Z,5.51
2022-10-12T02:04:13.520Z,5.48
2022-10-12T02:05:13.244Z,5.52
2022-10-12T02:06:13.509Z,5.51
2022-10-12T02:07:13.214Z,5.52
2022-10-12T02:08:13.216Z,5.37
2022-10-12T02:09:13.178Z,5.44
2022-10-12T02:10:13.421Z,5.49
2022-10-12T02:11:13.150Z,5.37
2022-10-12T02:12:13.382Z,5.46
2022-10-12T02:13:13.390Z,5.34
2022-10-12T02:14:13.104Z,5.41
2022-10-12T02:15:13.088Z,5.37
2022-10-12T02:16:13.316Z,5.37
2022-10-12T02:17:13.043Z,5.41
2022-10-12T02:18:13.047Z,5.36
2022-10-12T02:19:13.279Z,5.33
2022-10-12T02:20:13.020Z,5.36
2022-10-12T02:21:12.984Z,5.26
2022-10-12T02:22:13.253Z,5.23
2022-10-12T02:23:12.702Z,5.26
2022-10-12T02:24:13.218Z,5.24
2022-10-12T02:25:13.175Z,5.23
2022-10-12T02:26:13.169Z,5.26
2022-10-12T02:27:12.883Z,5.23
2022-10-12T02:28:13.213Z,5.21
2022-10-12T02:29:12.889Z,5.18
2022-10-12T02:30:12.842Z,5.18
2022-10-12T02:31:12.823Z,5.18
2022-10-12T02:32:12.566Z,5.15
2022-10-12T02:33:12.794Z,5.2
2022-10-12T02:34:12.780Z,5.15
2022-10-12T02:35:12.768Z,5.15
2022-10-12T02:36:12.747Z,5.05
2022-10-12T02:37:12.733Z,5.12
2022-10-12T02:38:12.994Z,5.13
2022-10-12T02:39:12.712Z,5.24
2022-10-12T02:40:12.970Z,5.18
2022-10-12T02:41:12.669Z,5.2
2022-10-12T02:42:12.655Z,5.16
2022-10-12T02:43:15.967Z,5.18
2022-10-12T02:44:12.871Z,5.27
2022-10-12T02:45:12.631Z,5.36
2022-10-12T02:46:12.840Z,5.3
2022-10-12T02:47:12.569Z,5.26
2022-10-12T02:48:12.558Z,5.28
2022-10-12T02:49:12.533Z,5.27
2022-10-12T02:50:12.268Z,5.23
2022-10-12T02:51:12.501Z,5.27
2022-10-12T02:52:12.494Z,5.34
2022-10-12T02:53:12.498Z,5.36
2022-10-12T02:54:12.480Z,5.3
2022-10-12T02:55:12.444Z,5.21
2022-10-12T02:56:12.450Z,5.39
2022-10-12T02:57:12.415Z,5.31
2022-10-12T02:58:12.389Z,5.33
2022-10-12T02:59:12.381Z,5.28
2022-10-12T03:00:12.371Z,5.33
2022-10-12T03:01:12.646Z,5.27
2022-10-12T03:02:12.074Z,5.27
2022-10-12T03:03:12.571Z,5.27
2022-10-12T03:04:12.300Z,5.23
2022-10-12T03:05:12.280Z,5.21
2022-10-12T03:06:12.014Z,5.2
2022-10-12T03:07:12.275Z,5.18
2022-10-12T03:08:12.233Z,5.2
2022-10-12T03:09:12.219Z,5.23
2022-10-12T03:10:12.227Z,5.16
2022-10-12T03:11:12.189Z,5.15
2022-10-12T03:12:12.452Z,5.1
2022-10-12T03:13:12.415Z,5.15
2022-10-12T03:14:12.138Z,5.15
2022-10-12T03:15:12.156Z,5.18
2022-10-12T03:16:12.387Z,5.12
2022-10-12T03:17:12.369Z,5.08
2022-10-12T03:18:12.339Z,5.1
2022-10-12T03:19:11.803Z,5.08
2022-10-12T03:20:12.291Z,5.12
2022-10-12T03:21:12.027Z,5.1
2022-10-12T03:22:11.761Z,5.08
2022-10-12T03:23:12.001Z,5.16
2022-10-12T03:24:12.236Z,5.23
2022-10-12T03:25:11.707Z,5.15
2022-10-12T03:26:11.710Z,5.16
2022-10-12T03:27:11.677Z,5.1
2022-10-12T03:28:12.063Z,5.12
2022-10-12T03:29:12.154Z,5.03
2022-10-12T03:30:11.884Z,5.02
2022-10-12T03:31:11.862Z,4.92
2022-10-12T03:32:11.595Z,4.98
2022-10-12T03:49:22.305Z,4.66
2022-10-12T03:50:21.958Z,4.56
2022-10-12T03:51:22.199Z,4.4
2022-10-12T03:52:21.669Z,4.53
2022-10-12T03:53:21.643Z,4.4
2022-10-12T03:54:22.144Z,4.39
2022-10-12T03:55:21.860Z,4.32
2022-10-12T03:56:22.107Z,4.24
2022-10-12T03:57:22.077Z,4.28
2022-10-12T03:58:21.570Z,4.3
2022-10-12T03:59:21.913Z,4.22
2022-10-12T04:00:21.518Z,4.15
2022-10-12T04:01:21.946Z,4.15
2022-10-12T04:02:22.208Z,4.1
2022-10-12T04:03:21.980Z,4.15
2022-10-12T04:04:21.713Z,4.14
2022-10-12T04:05:22.015Z,4.14
2022-10-12T04:06:21.415Z,3.96
2022-10-12T04:07:21.657Z,3.94
2022-10-12T04:08:21.393Z,4.03
2022-10-12T04:09:21.876Z,3.94
2022-10-12T04:10:21.619Z,3.96
2022-10-12T04:11:21.588Z,3.92
2022-10-12T04:12:21.579Z,3.92
2022-10-12T04:13:21.551Z,3.82
2022-10-12T04:14:21.546Z,3.86
2022-10-12T04:16:21.498Z,3.84
2022-10-12T04:17:21.485Z,3.78
2022-10-12T04:18:21.732Z,3.78
2022-10-12T04:19:21.452Z,3.81
2022-10-12T04:20:21.181Z,3.76
2022-10-12T04:21:21.740Z,3.82
2022-10-12T04:22:21.148Z,3.74
2022-10-12T04:23:21.398Z,3.84
2022-10-12T04:24:21.620Z,3.74
2022-10-12T04:25:21.517Z,3.81
2022-10-12T04:26:21.340Z,3.76
2022-10-12T04:27:21.322Z,3.74
2022-10-12T04:28:21.465Z,3.78
2022-10-12T04:29:21.024Z,3.78
2022-10-12T04:30:21.518Z,3.75
2022-10-12T04:31:21.254Z,3.75
2022-10-12T04:32:20.973Z,3.76
2022-10-12T04:33:21.218Z,3.69
2022-10-12T04:34:20.955Z,3.74
2022-10-12T04:35:21.183Z,3.74
2022-10-12T04:36:21.171Z,3.67
2022-10-12T04:37:21.470Z,3.64
2022-10-12T04:38:21.126Z,3.67
2022-10-12T04:39:21.369Z,3.72
2022-10-12T04:40:21.107Z,3.63
2022-10-12T04:41:21.343Z,3.69
2022-10-12T04:42:21.074Z,3.69
2022-10-12T04:43:21.063Z,3.72
2022-10-12T04:44:21.030Z,3.66
2022-10-12T04:45:21.270Z,3.69
2022-10-12T04:46:20.738Z,3.66
2022-10-12T04:47:20.983Z,3.64
2022-10-12T04:48:21.219Z,3.69
2022-10-12T04:49:20.854Z,3.75
2022-10-12T04:50:20.871Z,3.78
2022-10-12T04:51:21.079Z,3.79
2022-10-12T04:52:21.315Z,3.61
2022-10-12T04:53:21.391Z,3.69
2022-10-12T04:54:21.025Z,3.66
2022-10-12T04:55:20.750Z,3.72
2022-10-12T04:56:20.990Z,3.67
2022-10-12T04:57:21.235Z,3.72
2022-10-12T04:58:20.701Z,3.58
2022-10-12T04:59:20.938Z,3.61
2022-10-12T05:00:20.938Z,3.61
2022-10-12T05:01:21.357Z,3.58
2022-10-12T05:02:20.888Z,3.61
2022-10-12T05:03:20.869Z,3.57
2022-10-12T05:04:20.906Z,3.61
2022-10-12T05:05:20.838Z,3.61
2022-10-12T05:06:21.072Z,3.61
2022-10-12T05:07:20.806Z,3.63
2022-10-12T05:08:20.790Z,3.61
2022-10-12T05:09:22.263Z,3.61
2022-10-12T05:10:21.010Z,3.58
2022-10-12T05:11:20.739Z,3.49
2022-10-12T05:12:20.984Z,3.58
2022-10-12T05:13:20.963Z,3.57
2022-10-12T05:14:20.430Z,3.51
2022-10-12T05:15:20.922Z,3.51
2022-10-12T05:16:20.650Z,3.53
2022-10-12T05:17:20.884Z,3.48
2022-10-12T05:18:20.862Z,3.51
2022-10-12T05:19:20.595Z,3.57
2022-10-12T05:20:20.323Z,3.45
2022-10-12T05:21:20.570Z,3.49
2022-10-12T05:22:20.796Z,3.49
2022-10-12T05:23:20.529Z,3.49
2022-10-12T05:24:20.518Z,3.53
2022-10-12T05:25:20.830Z,3.48
2022-10-12T05:26:20.746Z,3.57
2022-10-12T05:27:20.460Z,3.49
2022-10-12T05:28:20.856Z,3.57
2022-10-12T05:29:20.431Z,3.51
2022-10-12T05:30:20.149Z,3.56
2022-10-12T05:31:20.406Z,3.53
2022-10-12T05:32:20.636Z,3.53
2022-10-12T05:33:20.358Z,3.61
2022-10-12T05:34:20.342Z,3.53
2022-10-12T05:35:20.328Z,3.51
2022-10-12T05:36:20.565Z,3.61
2022-10-12T05:37:20.295Z,3.61
2022-10-12T05:38:20.276Z,3.51
2022-10-12T05:39:20.506Z,3.61
2022-10-12T05:40:20.485Z,3.71
2022-10-12T05:41:20.550Z,3.64
2022-10-12T05:42:20.464Z,3.69
2022-10-12T05:43:19.940Z,3.74
2022-10-12T05:44:20.425Z,3.78
2022-10-12T05:45:19.891Z,3.79
2022-10-12T05:46:20.148Z,3.86
2022-10-12T05:47:20.455Z,3.86
2022-10-12T05:48:20.398Z,3.92
2022-10-12T05:49:20.088Z,3.96
2022-10-12T05:50:20.063Z,3.97
2022-10-12T05:51:20.052Z,3.94
2022-10-12T05:52:20.296Z,4.11
2022-10-12T05:53:20.012Z,4.14
2022-10-12T05:54:19.751Z,4.26
2022-10-12T05:55:19.998Z,4.3
2022-10-12T05:56:20.225Z,4.39
2022-10-12T05:57:20.285Z,4.47
2022-10-12T05:58:19.941Z,4.58
2022-10-12T05:59:19.909Z,4.5
2022-10-12T06:00:20.254Z,4.66
2022-10-12T06:01:20.160Z,4.66
2022-10-12T06:02:19.948Z,4.79
2022-10-12T06:03:31.532Z,4.9
2022-10-12T06:04:19.826Z,4.9
2022-10-12T06:05:19.826Z,4.97
2022-10-12T06:06:19.801Z,5.09
2022-10-12T06:07:19.773Z,5.1
2022-10-12T06:08:20.023Z,5.12
2022-10-12T06:09:20.012Z,5.3
2022-10-12T06:10:19.476Z,5.31
2022-10-12T06:11:19.708Z,5.34
2022-10-12T06:12:20.528Z,5.36
2022-10-12T06:13:20.580Z,5.46
2022-10-12T06:14:20.245Z,5.55
2022-10-12T06:15:19.975Z,5.67
2022-10-12T06:16:20.207Z,5.7
2022-10-12T06:17:20.464Z,5.75
2022-10-12T06:18:20.450Z,5.8
2022-10-12T06:19:20.427Z,5.96
2022-10-12T06:20:20.140Z,5.88
2022-10-12T06:21:50.121Z,5.98
2022-10-12T06:22:20.130Z,5.99
2022-10-12T06:23:20.372Z,6.07
2022-10-12T06:24:19.822Z,6.17
2022-10-12T06:25:20.085Z,6.2
2022-10-12T06:26:20.049Z,6.31
2022-10-12T06:27:20.036Z,6.33
2022-10-12T06:28:20.386Z,6.26
2022-10-12T06:29:20.321Z,6.44
2022-10-12T06:30:19.980Z,6.46
2022-10-12T06:31:19.973Z,6.44
2022-10-12T06:32:19.987Z,6.51
2022-10-12T06:33:19.933Z,6.55
2022-10-12T06:34:20.184Z,6.54
2022-10-12T06:35:20.165Z,6.6
2022-10-12T06:36:19.893Z,6.57
2022-10-12T06:37:52.279Z,6.58
2022-10-12T06:38:20.113Z,6.58
2022-10-12T06:39:19.851Z,6.6
2022-10-12T06:40:19.829Z,6.61
2022-10-12T06:41:19.807Z,6.75
2022-10-12T06:42:19.536Z,6.7
2022-10-12T06:43:19.777Z,6.7
2022-10-12T06:44:20.022Z,6.62
2022-10-12T06:45:20.081Z,6.65
2022-10-12T06:46:19.988Z,6.73
2022-10-12T06:47:19.735Z,6.68
2022-10-12T06:48:23.330Z,6.73
2022-10-12T06:49:19.939Z,6.7
2022-10-12T06:50:19.419Z,6.7
2022-10-12T06:51:19.667Z,6.82
2022-10-12T06:52:19.899Z,6.79
2022-10-12T06:53:19.639Z,6.8
2022-10-12T06:54:19.618Z,6.76
2022-10-12T06:55:19.615Z,6.91
2022-10-12T06:56:19.840Z,6.91
2022-10-12T06:57:19.569Z,6.85
2022-10-12T06:58:19.300Z,6.95
2022-10-12T06:59:19.550Z,7.01
2022-10-12T07:00:19.776Z,7.11
2022-10-12T07:01:19.969Z,7.15
2022-10-12T07:02:19.238Z,7.16
2022-10-12T07:03:19.483Z,7.22
2022-10-12T07:04:19.466Z,7.19
2022-10-12T07:05:19.699Z,7.22
2022-10-12T07:06:19.185Z,7.39
2022-10-12T07:07:19.423Z,7.36
2022-10-12T07:08:19.407Z,7.4
2022-10-12T07:09:19.389Z,7.41
2022-10-12T07:10:19.133Z,7.52
2022-10-12T07:11:19.369Z,7.47
2022-10-12T07:12:19.348Z,7.51
2022-10-12T07:13:19.589Z,7.45
2022-10-12T07:14:19.330Z,7.47
2022-10-12T07:15:19.299Z,7.54
2022-10-12T07:16:19.295Z,7.59
2022-10-12T07:17:19.650Z,7.61
2022-10-12T07:18:19.263Z,7.61
2022-10-12T07:19:19.246Z,7.63
2022-10-12T07:20:19.242Z,7.56
2022-10-12T07:21:19.470Z,7.58
2022-10-12T07:22:19.209Z,7.58
2022-10-12T07:23:19.186Z,7.52
2022-10-12T07:24:18.921Z,7.51
2022-10-12T07:25:19.425Z,7.56
2022-10-12T07:26:18.900Z,7.52
2022-10-12T07:27:18.879Z,7.48
2022-10-12T07:28:19.565Z,7.49
2022-10-12T07:29:19.211Z,7.49
2022-10-12T07:30:19.350Z,7.54
2022-10-12T07:31:19.132Z,7.55
2022-10-12T07:32:19.060Z,7.54
2022-10-12T07:33:19.470Z,7.51
2022-10-12T07:34:19.281Z,7.52
2022-10-12T07:35:19.276Z,7.48
2022-10-12T07:36:35.750Z,7.52
2022-10-12T07:37:19.235Z,7.49
2022-10-12T07:38:18.982Z,7.67
2022-10-12T07:39:18.962Z,7.56
2022-10-12T07:40:19.216Z,7.59
2022-10-12T07:41:19.516Z,7.68
2022-10-12T07:42:23.644Z,7.58
2022-10-12T07:43:20.757Z,7.74
2022-10-12T07:44:18.638Z,7.73
2022-10-12T07:45:18.877Z,7.75
2022-10-12T07:46:19.118Z,7.78
2022-10-12T07:47:18.847Z,7.8
2022-10-12T07:48:18.830Z,7.92
2022-10-12T07:49:19.278Z,7.86
2022-10-12T07:50:19.058Z,7.98
2022-10-12T07:51:18.787Z,7.98
2022-10-12T07:52:18.514Z,8.03
2022-10-12T07:53:18.502Z,8.07
2022-10-12T07:54:31.372Z,8.17
2022-10-12T07:55:18.991Z,8.28
2022-10-12T07:56:18.718Z,8.25
2022-10-12T07:57:18.720Z,8.34
2022-10-12T07:58:18.697Z,8.46
2022-10-12T07:59:18.432Z,8.4
2022-10-12T08:00:18.937Z,8.5
2022-10-12T08:01:19.046Z,8.58
2022-10-12T08:02:18.793Z,8.64
2022-10-12T08:03:18.875Z,8.71
2022-10-12T08:04:18.601Z,8.86
2022-10-12T08:05:18.927Z,8.89
2022-10-12T08:06:18.833Z,8.94
2022-10-12T08:07:18.573Z,9.03
2022-10-12T08:08:18.816Z,9.04
2022-10-12T08:09:18.565Z,9.11
2022-10-12T08:10:18.526Z,9.26
2022-10-12T08:11:18.509Z,9.29
2022-10-12T08:12:18.755Z,9.41
2022-10-12T08:13:18.483Z,9.45
2022-10-12T08:14:18.722Z,9.48
2022-10-12T08:15:18.725Z,9.59
2022-10-12T08:16:18.446Z,9.57
2022-10-12T08:17:18.681Z,9.7
2022-10-12T08:18:18.665Z,9.67
2022-10-12T08:19:18.163Z,9.7
2022-10-12T08:20:18.385Z,9.71
2022-10-12T08:21:18.714Z,9.75
2022-10-12T08:22:18.108Z,9.8
2022-10-12T08:23:19.076Z,9.82
2022-10-12T08:24:19.580Z,9.78
2022-10-12T08:25:19.045Z,9.81
2022-10-12T08:26:19.552Z,9.85
2022-10-12T08:27:19.536Z,9.78
2022-10-12T08:28:19.389Z,9.93
2022-10-12T08:29:19.514Z,9.96
2022-10-12T08:30:19.242Z,9.92
2022-10-12T08:31:19.485Z,9.96
2022-10-12T08:32:19.216Z,9.93
2022-10-12T08:33:19.460Z,9.95
2022-10-12T08:34:19.443Z,9.89
2022-10-12T08:35:19.202Z,9.99
2022-10-12T08:36:19.409Z,10.05
2022-10-12T08:37:19.486Z,10.02
2022-10-12T08:38:19.133Z,10.07
2022-10-12T08:39:19.126Z,10.08
2022-10-12T08:40:19.108Z,10.1
2022-10-12T08:41:19.092Z,10
2022-10-12T08:42:19.090Z,10.08
2022-10-12T08:43:19.074Z,10.21
2022-10-12T08:44:18.806Z,10.15
2022-10-12T08:45:20.048Z,10.21
2022-10-12T08:46:20.036Z,10.25
2022-10-12T08:47:20.299Z,10.35
2022-10-12T08:48:20.006Z,10.32
2022-10-12T08:49:19.999Z,10.44
2022-10-12T08:50:19.805Z,10.55
2022-10-12T08:51:21.702Z,10.63
2022-10-12T08:52:20.221Z,10.67
2022-10-12T08:53:20.345Z,10.77
2022-10-12T08:54:19.684Z,10.9
2022-10-12T08:55:19.676Z,10.87
2022-10-12T08:56:19.927Z,11.05
2022-10-12T08:57:20.166Z,11
2022-10-12T08:58:20.148Z,11.12
2022-10-12T08:59:19.899Z,11.23
2022-10-12T09:00:20.245Z,11.31
2022-10-12T09:01:21.655Z,11.46
2022-10-12T09:02:20.270Z,11.56
2022-10-12T09:03:20.088Z,11.67
2022-10-12T09:04:20.084Z,11.66
2022-10-12T09:05:20.072Z,11.79
2022-10-12T09:06:20.059Z,11.91
2022-10-12T09:07:19.790Z,11.82
2022-10-12T09:08:20.034Z,11.94
2022-10-12T09:09:20.357Z,11.89
2022-10-12T09:10:20.012Z,11.89
2022-10-12T09:11:19.738Z,12
2022-10-12T09:12:19.992Z,11.89
2022-10-12T09:13:19.473Z,11.95
2022-10-12T09:14:19.479Z,11.94
2022-10-12T09:15:19.692Z,11.91
2022-10-12T09:16:19.948Z,12
2022-10-12T09:17:19.947Z,11.95
2022-10-12T09:18:19.664Z,11.91
2022-10-12T09:19:19.648Z,11.94
2022-10-12T09:20:19.676Z,11.97
2022-10-12T09:21:19.894Z,12.01
2022-10-12T09:22:19.879Z,12.03
2022-10-12T09:23:19.628Z,12.04
2022-10-12T09:24:19.853Z,12.05
2022-10-12T09:25:19.919Z,12.01
2022-10-12T09:26:19.571Z,12.11
2022-10-12T09:27:19.311Z,12.11
2022-10-12T09:28:20.012Z,12.2
2022-10-12T09:29:19.285Z,12.18
2022-10-12T09:30:19.609Z,12.18
2022-10-12T09:31:19.778Z,12.38
2022-10-12T09:32:19.533Z,12.43
2022-10-12T09:33:19.751Z,12.51
2022-10-12T09:34:24.023Z,12.65
2022-10-12T09:35:20.185Z,12.66
2022-10-12T09:36:19.466Z,12.71
2022-10-12T09:37:19.709Z,12.8
2022-10-12T09:38:19.188Z,12.88
2022-10-12T09:39:19.191Z,12.92
2022-10-12T09:40:19.747Z,12.95
2022-10-12T09:41:19.822Z,12.95
2022-10-12T09:42:19.406Z,13.09
2022-10-12T09:43:19.655Z,13.14
2022-10-12T09:44:19.381Z,13.29
2022-10-12T09:45:19.990Z,13.25
2022-10-12T09:46:19.358Z,13.36
2022-10-12T09:47:19.597Z,13.29
2022-10-12T09:48:19.589Z,13.4
2022-10-12T09:49:19.081Z,13.58
2022-10-12T09:50:19.657Z,13.53
2022-10-12T09:51:19.621Z,13.66
2022-10-12T09:52:19.620Z,13.72
2022-10-12T09:53:19.100Z,13.78
2022-10-12T09:54:19.602Z,13.86
2022-10-12T09:55:20.861Z,13.97
2022-10-12T09:56:21.812Z,14.11
2022-10-12T09:57:19.595Z,14.24
2022-10-12T09:58:19.304Z,14.34
2022-10-12T09:59:19.308Z,14.39
2022-10-12T10:00:20.192Z,14.45
2022-10-12T10:01:19.482Z,14.45
2022-10-12T10:02:19.278Z,14.64
2022-10-12T10:03:19.503Z,14.63
2022-10-12T10:04:19.500Z,14.67
2022-10-12T10:05:19.492Z,14.7
2022-10-12T10:06:19.482Z,14.79
2022-10-12T10:07:19.231Z,14.8
2022-10-12T10:08:19.234Z,14.83
2022-10-12T10:09:19.200Z,15.04
2022-10-12T10:10:22.794Z,15.05
2022-10-12T10:11:19.437Z,15.04
2022-10-12T10:12:20.185Z,15.2
2022-10-12T10:13:20.165Z,15.22
2022-10-12T10:14:19.878Z,15.23
2022-10-12T10:15:19.610Z,15.34
2022-10-12T10:16:19.849Z,15.34
2022-10-12T10:17:20.118Z,15.35
2022-10-12T10:18:19.570Z,15.33
2022-10-12T10:19:19.828Z,15.31
2022-10-12T10:20:20.736Z,15.34
2022-10-12T10:21:19.553Z,15.33
2022-10-12T10:22:19.802Z,15.35
2022-10-12T10:23:19.783Z,15.4
2022-10-12T10:24:20.037Z,15.38
2022-10-12T10:25:20.029Z,15.35
2022-10-12T10:26:19.915Z,15.37
2022-10-12T10:27:19.754Z,15.38
2022-10-12T10:28:19.992Z,15.38
2022-10-12T10:29:19.775Z,15.35
2022-10-12T10:30:42.506Z,15.35
2022-10-12T10:31:19.457Z,15.35
2022-10-12T10:32:19.958Z,15.45
2022-10-12T10:33:19.703Z,15.41
2022-10-12T10:34:19.691Z,15.41
2022-10-12T10:35:19.689Z,15.41
2022-10-12T10:36:19.924Z,15.45
2022-10-12T10:37:19.930Z,15.44
2022-10-12T10:38:19.912Z,15.43
2022-10-12T10:39:19.648Z,15.47
2022-10-12T10:40:20.573Z,15.49
2022-10-12T10:41:19.634Z,15.51
2022-10-12T10:42:19.622Z,15.53
2022-10-12T10:43:19.871Z,15.56
2022-10-12T10:44:26.198Z,15.53
2022-10-12T10:45:20.694Z,15.56
2022-10-12T10:46:19.590Z,15.6
2022-10-12T10:47:19.899Z,15.7
2022-10-12T10:48:19.833Z,15.7
2022-10-12T10:49:19.821Z,15.75
2022-10-12T10:50:20.941Z,15.75
2022-10-12T10:51:19.795Z,15.81
2022-10-12T10:52:19.277Z,15.75
2022-10-12T10:53:19.793Z,15.77
2022-10-12T10:54:19.533Z,15.75
2022-10-12T10:55:19.771Z,15.71
2022-10-12T10:56:19.504Z,15.75
2022-10-12T10:57:19.528Z,15.89
2022-10-12T10:58:19.749Z,15.81
2022-10-12T10:59:19.222Z,15.88
2022-10-12T11:00:50.175Z,16.02
2022-10-12T11:01:19.772Z,16.13
2022-10-12T11:02:19.716Z,16.21
2022-10-12T11:04:19.449Z,16.3
2022-10-12T11:05:20.591Z,16.27
2022-10-12T11:06:19.424Z,16.44
2022-10-12T11:07:19.670Z,16.47
2022-10-12T11:08:19.665Z,16.59
2022-10-12T11:09:19.651Z,16.59
2022-10-12T11:10:19.389Z,16.66
2022-10-12T11:11:19.636Z,16.66
2022-10-12T11:12:19.383Z,16.67
2022-10-12T11:13:19.370Z,16.66
2022-10-12T11:14:19.366Z,16.7
2022-10-12T11:15:19.348Z,16.74
2022-10-12T11:16:19.405Z,16.8
2022-10-12T11:17:19.390Z,16.87
2022-10-12T11:18:19.609Z,16.91
2022-10-12T11:19:19.347Z,16.84
2022-10-12T11:20:24.121Z,16.82
2022-10-12T11:21:19.587Z,16.67
2022-10-12T11:22:19.064Z,16.63
2022-10-12T11:23:19.310Z,16.47
2022-10-12T11:24:19.302Z,16.29
2022-10-12T11:25:19.556Z,16.3
2022-10-12T11:26:19.298Z,16.17
2022-10-12T11:27:19.286Z,16.1
2022-10-12T11:28:19.486Z,16.02
2022-10-12T11:29:19.547Z,15.91
2022-10-12T11:30:19.555Z,15.93
2022-10-12T11:31:19.251Z,15.98
2022-10-12T11:32:25.064Z,16.14
2022-10-12T11:33:19.330Z,16.32
2022-10-12T11:34:19.232Z,16.27
2022-10-12T11:35:19.481Z,16.39
2022-10-12T11:36:19.214Z,16.57
2022-10-12T11:37:24.688Z,16.66
2022-10-12T11:38:20.312Z,16.59
2022-10-12T11:39:25.021Z,16.62
2022-10-12T11:40:21.114Z,16.47
2022-10-12T11:41:48.375Z,16.37
2022-10-12T11:42:38.894Z,16.44
2022-10-12T11:43:35.897Z,16.51
2022-10-12T11:44:36.711Z,16.44
2022-10-12T11:45:36.410Z,16.45
2022-10-12T11:46:36.753Z,16.39
2022-10-12T11:47:36.843Z,16.44
2022-10-12T11:48:36.393Z,16.47
2022-10-12T11:49:36.359Z,16.62
2022-10-12T11:50:36.369Z,16.72
2022-10-12T11:51:36.106Z,16.81
2022-10-12T11:52:35.829Z,16.67
2022-10-12T11:53:35.816Z,16.69
2022-10-12T11:54:36.332Z,16.59
2022-10-12T11:55:36.066Z,16.65
2022-10-12T11:56:35.803Z,16.67
2022-10-12T11:57:36.303Z,16.73
2022-10-12T11:59:04.643Z,16.7
2022-10-12T11:59:36.029Z,16.7
2022-10-12T12:00:36.032Z,16.59
2022-10-12T12:01:36.280Z,16.59
2022-10-12T12:02:36.018Z,16.57
2022-10-12T12:03:36.557Z,16.49
2022-10-12T12:04:51.987Z,16.29
2022-10-12T12:05:35.742Z,16.3
2022-10-12T12:06:35.984Z,16.29
2022-10-12T12:07:36.188Z,16.21
2022-10-12T12:08:35.965Z,16.13
2022-10-12T12:09:35.965Z,16.02
2022-10-12T12:10:35.955Z,16.04
2022-10-12T12:11:35.959Z,15.99
2022-10-12T12:12:35.935Z,15.96
2022-10-12T12:13:36.217Z,15.93
2022-10-12T12:14:35.927Z,15.89
2022-10-12T12:15:35.923Z,15.84
2022-10-12T12:16:36.221Z,15.84
2022-10-12T12:17:36.976Z,15.88
2022-10-12T12:18:35.902Z,15.75
2022-10-12T12:19:36.195Z,15.73
2022-10-12T12:20:36.208Z,15.73
2022-10-12T12:21:36.122Z,15.77
2022-10-12T12:22:35.869Z,15.77
2022-10-12T12:23:35.861Z,15.8
2022-10-12T12:24:35.599Z,15.83
2022-10-12T12:25:36.100Z,15.74
2022-10-12T12:26:36.092Z,15.81
2022-10-12T12:27:35.834Z,15.77
2022-10-12T12:28:36.309Z,15.74
2022-10-12T12:29:36.064Z,15.81
2022-10-12T12:30:35.553Z,16.04
2022-10-12T12:31:35.551Z,16.06
2022-10-12T12:32:35.787Z,16.29
2022-10-12T12:33:35.779Z,16.33
2022-10-12T12:34:35.654Z,16.29
2022-10-12T12:35:36.095Z,16.3
2022-10-12T12:36:36.047Z,16.49
2022-10-12T12:37:36.074Z,16.54
2022-10-12T12:38:36.019Z,16.47
2022-10-12T12:39:35.735Z,16.48
2022-10-12T12:40:35.750Z,16.47
2022-10-12T12:41:35.983Z,16.44
2022-10-12T12:42:35.717Z,16.52
2022-10-12T12:43:35.486Z,16.51
2022-10-12T12:44:35.469Z,16.67
2022-10-12T12:45:35.699Z,16.67
2022-10-12T12:46:35.686Z,16.65
2022-10-12T12:47:49.707Z,16.67
2022-10-12T12:48:35.678Z,16.77
2022-10-12T12:49:35.997Z,16.82
2022-10-12T12:50:36.508Z,16.85
2022-10-12T12:51:36.551Z,16.97
2022-10-12T12:52:36.513Z,17.12
2022-10-12T12:53:35.974Z,17.24
2022-10-12T12:54:36.248Z,17.2
2022-10-12T12:55:36.233Z,17.25
2022-10-12T12:56:36.207Z,17.3
2022-10-12T12:57:36.458Z,17.21
2022-10-12T12:58:36.198Z,17.17
2022-10-12T12:59:36.441Z,17.27
2022-10-12T13:00:43.069Z,17.22
2022-10-12T13:01:36.438Z,17.31
2022-10-12T13:02:36.173Z,17.28
2022-10-12T13:03:36.433Z,17.38
2022-10-12T13:04:36.410Z,17.35
2022-10-12T13:05:36.155Z,17.39
2022-10-12T13:06:36.139Z,17.43
2022-10-12T13:07:36.938Z,17.32
2022-10-12T13:08:36.414Z,17.39
2022-10-12T13:09:35.862Z,17.21
2022-10-12T13:10:36.412Z,17.22
2022-10-12T13:11:36.365Z,17.22
2022-10-12T13:12:36.389Z,17.06
2022-10-12T13:13:42.826Z,17.09
2022-10-12T13:14:36.082Z,16.92
2022-10-12T13:15:36.333Z,16.9
2022-10-12T13:17:36.091Z,17
2022-10-12T13:17:47.554Z,16.95
2022-10-12T13:18:52.755Z,17
2022-10-12T13:19:46.335Z,16.99
2022-10-12T13:20:46.232Z,17.03
2022-10-12T13:21:46.496Z,17
2022-10-12T13:22:46.214Z,16.87
2022-10-12T13:23:46.294Z,16.77
2022-10-12T13:24:46.211Z,16.69
2022-10-12T13:25:46.462Z,16.62
2022-10-12T13:26:46.193Z,16.44
2022-10-12T13:27:45.950Z,16.27
2022-10-12T13:28:46.424Z,16.27
2022-10-12T13:29:46.444Z,16.22
2022-10-12T13:30:46.424Z,16.14