createdAt,value
2018-02-04T00:00:14.937Z,8.18
2018-02-04T00:00:55.478Z,8.13
2018-02-04T00:01:36.075Z,8.18
2018-02-04T00:02:16.489Z,8.27
2018-02-04T00:02:57.724Z,8.18
2018-02-04T00:03:38.398Z,8.25
2018-02-04T00:04:19.319Z,8.2
2018-02-04T00:05:01.457Z,8.24
2018-02-04T00:05:42.134Z,8.13
2018-02-04T00:06:23.210Z,8.28
2018-02-04T00:07:04.810Z,8.21
2018-02-04T00:07:54.078Z,8.28
2018-02-04T00:08:38.293Z,8.22
2018-02-04T00:09:18.684Z,8.28
2018-02-04T00:09:59.043Z,8.21
2018-02-04T00:10:39.868Z,8.28
2018-02-04T00:11:20.656Z,8.14
2018-02-04T00:12:01.734Z,8.27
2018-02-04T00:12:42.734Z,8.14
2018-02-04T00:13:25.342Z,8.18
2018-02-04T00:14:06.984Z,8.29
2018-02-04T00:14:48.113Z,8.21
2018-02-04T00:15:29.104Z,8.2
2018-02-04T00:16:11.671Z,8.27
2018-02-04T00:16:52.537Z,8.18
2018-02-04T00:17:33.397Z,8.28
2018-02-04T00:18:14.592Z,8.29
2018-02-04T00:18:55.678Z,8.22
2018-02-04T00:19:37.128Z,8.14
2018-02-04T00:21:40.306Z,8.49
2018-02-04T00:22:33.941Z,8.36
2018-02-04T00:23:27.450Z,8.55
2018-02-04T00:24:19.942Z,8.54
2018-02-04T00:25:13.211Z,8.57
2018-02-04T00:26:06.247Z,8.63
2018-02-04T00:27:00.316Z,8.55
2018-02-04T00:27:54.166Z,8.6
2018-02-04T00:28:47.182Z,8.71
2018-02-04T00:29:39.578Z,8.75
2018-02-04T00:30:32.944Z,8.75
2018-02-04T00:31:24.834Z,8.82
2018-02-04T00:32:17.371Z,8.78
2018-02-04T00:33:09.564Z,8.71
2018-02-04T00:34:02.795Z,8.65
2018-02-04T00:34:57.182Z,8.67
2018-02-04T00:35:49.233Z,8.58
2018-02-04T00:36:51.210Z,8.57
2018-02-04T00:37:46.497Z,8.54
2018-02-04T00:38:39.348Z,8.58
2018-02-04T00:39:40.712Z,8.55
2018-02-04T00:40:31.908Z,8.6
2018-02-04T00:41:23.864Z,8.49
2018-02-04T00:42:16.832Z,8.63
2018-02-04T00:43:09.576Z,8.57
2018-02-04T00:44:02.103Z,8.55
2018-02-04T00:44:54.438Z,8.57
2018-02-04T00:45:46.741Z,8.49
2018-02-04T00:46:38.801Z,8.45
2018-02-04T00:47:31.288Z,8.43
2018-02-04T00:48:23.467Z,8.39
2018-02-04T00:49:15.574Z,8.39
2018-02-04T00:50:07.946Z,8.39
2018-02-04T00:51:00.886Z,8.47
2018-02-04T00:51:54.352Z,8.4
2018-02-04T00:52:46.733Z,8.4
2018-02-04T00:53:39.342Z,8.42
2018-02-04T00:54:32.264Z,8.42
2018-02-04T00:55:24.396Z,8.37
2018-02-04T00:56:16.547Z,8.29
2018-02-04T00:57:08.909Z,8.31
2018-02-04T00:58:00.841Z,8.18
2018-02-04T00:58:53.149Z,8.21
2018-02-04T00:59:45.630Z,8.18
2018-02-04T01:00:38.735Z,8.17
2018-02-04T01:01:30.842Z,8.17
2018-02-04T01:02:23.327Z,8.04
2018-02-04T01:03:16.124Z,8.09
2018-02-04T01:04:08.612Z,8.1
2018-02-04T01:05:00.911Z,8.21
2018-02-04T01:05:53.676Z,8.29
2018-02-04T01:06:47.632Z,8.31
2018-02-04T01:07:39.942Z,8.29
2018-02-04T01:08:32.284Z,8.29
2018-02-04T01:09:24.547Z,8.22
2018-02-04T01:10:17.045Z,8.17
2018-02-04T01:11:09.432Z,8.06
2018-02-04T01:12:02.866Z,8.1
2018-02-04T01:12:55.494Z,8.07
2018-02-04T01:15:05.641Z,8.21
2018-02-04T01:15:58.023Z,8.22
2018-02-04T01:16:50.370Z,8.22
2018-02-04T01:17:43.325Z,8.21
2018-02-04T01:18:35.767Z,8.22
2018-02-04T01:19:27.949Z,8.07
2018-02-04T01:20:20.442Z,7.94
2018-02-04T01:21:12.708Z,7.81
2018-02-04T01:22:05.508Z,7.71
2018-02-04T01:22:58.886Z,7.6
2018-02-04T01:23:52.833Z,7.55
2018-02-04T01:24:46.604Z,7.36
2018-02-04T01:25:41.002Z,7.29
2018-02-04T01:26:33.238Z,7.23
2018-02-04T01:27:29.302Z,7.18
2018-02-04T01:28:21.825Z,7.12
2018-02-04T01:29:15.566Z,7.09
2018-02-04T01:30:07.515Z,7.05
2018-02-04T01:31:05.681Z,6.99
2018-02-04T01:31:58.288Z,6.82
2018-02-04T01:32:52.017Z,6.64
2018-02-04T01:33:43.897Z,6.54
2018-02-04T01:34:37.719Z,6.51
2018-02-04T01:35:29.548Z,6.33
2018-02-04T01:36:22.389Z,6.21
2018-02-04T01:37:16.549Z,6.06
2018-02-04T01:38:11.195Z,6.16
2018-02-04T01:39:03.997Z,6.08
2018-02-04T01:39:56.482Z,6.14
2018-02-04T01:40:52.030Z,6.14
2018-02-04T01:41:44.162Z,6.13
2018-02-04T01:42:37.776Z,6.17
2018-02-04T01:43:32.524Z,6.2
2018-02-04T01:44:25.428Z,6.11
2018-02-04T01:45:19.605Z,5.96
2018-02-04T01:46:12.351Z,5.93
2018-02-04T01:47:05.112Z,5.88
2018-02-04T01:47:57.386Z,5.96
2018-02-04T01:48:49.488Z,5.87
2018-02-04T01:49:43.294Z,5.9
2018-02-04T01:50:37.371Z,6.03
2018-02-04T01:51:30.190Z,6.03
2018-02-04T01:52:22.363Z,5.9
2018-02-04T01:53:14.691Z,5.92
2018-02-04T01:54:09.900Z,5.92
2018-02-04T01:55:03.742Z,6.01
2018-02-04T01:59:32.172Z,6.13
2018-02-04T02:00:21.479Z,6.16
2018-02-04T02:01:10.780Z,6.03
2018-02-04T02:03:01.746Z,5.95
2018-02-04T02:03:55.668Z,5.88
2018-02-04T02:04:48.316Z,5.74
2018-02-04T02:05:41.145Z,5.66
2018-02-04T02:06:33.742Z,5.7
2018-02-04T02:07:26.081Z,5.69
2018-02-04T02:08:20.298Z,5.73
2018-02-04T02:09:12.877Z,5.75
2018-02-04T02:10:06.066Z,5.74
2018-02-04T02:10:59.255Z,5.74
2018-02-04T02:11:51.629Z,5.74
2018-02-04T02:12:43.676Z,5.74
2018-02-04T02:13:36.058Z,5.7
2018-02-04T02:14:28.216Z,5.7
2018-02-04T02:15:20.642Z,5.65
2018-02-04T02:16:12.844Z,5.6
2018-02-04T02:17:05.003Z,5.58
2018-02-04T02:17:58.230Z,5.6
2018-02-04T02:18:50.250Z,5.59
2018-02-04T02:19:44.008Z,5.56
2018-02-04T02:20:36.049Z,5.49
2018-02-04T02:21:28.279Z,5.41
2018-02-04T02:22:20.079Z,5.44
2018-02-04T02:23:14.220Z,5.38
2018-02-04T02:24:06.445Z,5.3
2018-02-04T02:25:03.689Z,5.26
2018-02-04T02:25:56.054Z,5.24
2018-02-04T02:26:48.126Z,5.17
2018-02-04T02:27:41.665Z,5.26
2018-02-04T02:28:52.242Z,5.27
2018-02-04T02:29:44.641Z,5.24
2018-02-04T02:30:38.215Z,5.48
2018-02-04T02:31:33.931Z,5.38
2018-02-04T02:32:26.563Z,5.33
2018-02-04T02:33:21.314Z,5.22
2018-02-04T02:35:26.404Z,5.09
2018-02-04T02:37:37.320Z,5.17
2018-02-04T02:38:24.923Z,5.19
2018-02-04T02:39:06.826Z,5.19
2018-02-04T02:39:48.605Z,5.11
2018-02-04T02:40:29.938Z,5.27
2018-02-04T02:41:12.563Z,5.3
2018-02-04T02:41:52.112Z,5.29
2018-02-04T02:42:32.519Z,5.24
2018-02-04T02:43:13.162Z,5.24
2018-02-04T02:43:53.497Z,5.2
2018-02-04T02:44:34.006Z,5.19
2018-02-04T02:45:14.591Z,5.29
2018-02-04T02:45:54.932Z,5.22
2018-02-04T02:46:39.967Z,5.24
2018-02-04T02:47:20.426Z,5.41
2018-02-04T02:48:00.978Z,5.24
2018-02-04T02:48:41.395Z,5.3
2018-02-04T02:49:22.035Z,5.26
2018-02-04T02:50:02.389Z,5.35
2018-02-04T02:50:44.108Z,5.44
2018-02-04T02:51:24.878Z,5.49
2018-02-04T02:52:06.551Z,5.6
2018-02-04T02:52:48.028Z,5.49
2018-02-04T02:53:29.416Z,5.56
2018-02-04T02:54:10.133Z,5.48
2018-02-04T02:54:50.632Z,5.55
2018-02-04T02:55:31.892Z,5.49
2018-02-04T02:56:12.323Z,5.47
2018-02-04T02:56:52.682Z,5.45
2018-02-04T02:57:33.422Z,5.4
2018-02-04T02:58:16.184Z,5.44
2018-02-04T02:58:56.794Z,5.32
2018-02-04T02:59:37.848Z,5.29
2018-02-04T03:00:19.060Z,5.3
2018-02-04T03:01:00.337Z,5.35
2018-02-04T03:01:41.065Z,5.26
2018-02-04T03:02:22.281Z,5.32
2018-02-04T03:03:03.518Z,5.33
2018-02-04T03:03:43.837Z,5.32
2018-02-04T03:04:24.535Z,5.26
2018-02-04T03:05:04.804Z,5.15
2018-02-04T03:05:46.519Z,5.2
2018-02-04T03:07:28.335Z,5.17
2018-02-04T03:08:17.687Z,5.04
2018-02-04T03:09:04.632Z,5.06
2018-02-04T03:09:45.949Z,4.91
2018-02-04T03:10:29.294Z,4.87
2018-02-04T03:11:09.040Z,4.87
2018-02-04T03:11:50.188Z,4.83
2018-02-04T03:12:31.390Z,4.77
2018-02-04T03:13:12.017Z,4.77
2018-02-04T03:13:52.863Z,4.75
2018-02-04T03:14:33.763Z,4.83
2018-02-04T03:15:15.681Z,4.86
2018-02-04T03:15:56.630Z,4.8
2018-02-04T03:16:38.971Z,4.77
2018-02-04T03:17:20.218Z,4.74
2018-02-04T03:18:00.193Z,4.86
2018-02-04T03:18:42.216Z,4.72
2018-02-04T03:19:23.775Z,4.8
2018-02-04T03:20:04.276Z,4.74
2018-02-04T03:20:44.629Z,4.75
2018-02-04T03:21:24.968Z,4.83
2018-02-04T03:22:05.394Z,4.8
2018-02-04T03:22:45.941Z,4.8
2018-02-04T03:23:27.898Z,4.8
2018-02-04T03:24:08.598Z,4.72
2018-02-04T03:30:32.277Z,4.75
2018-02-04T03:31:24.087Z,4.72
2018-02-04T03:32:10.913Z,4.74
2018-02-04T03:33:01.035Z,4.8
2018-02-04T03:33:51.549Z,4.79
2018-02-04T03:34:44.854Z,4.83
2018-02-04T03:35:36.499Z,4.88
2018-02-04T03:36:27.969Z,4.9
2018-02-04T03:37:18.149Z,4.94
2018-02-04T03:38:08.927Z,5.04
2018-02-04T03:38:57.300Z,5.05
2018-02-04T03:39:47.448Z,5.08
2018-02-04T03:40:38.526Z,5.04
2018-02-04T03:41:24.562Z,5.04
2018-02-04T03:42:05.102Z,5.06
2018-02-04T03:42:45.749Z,4.96
2018-02-04T03:43:26.295Z,4.91
2018-02-04T03:44:07.867Z,4.87
2018-02-04T03:44:49.917Z,4.8
2018-02-04T03:45:30.720Z,4.69
2018-02-04T03:46:12.148Z,4.61
2018-02-04T03:46:53.162Z,4.69
2018-02-04T03:47:33.377Z,4.8
2018-02-04T03:48:15.668Z,4.77
2018-02-04T03:48:56.708Z,4.88
2018-02-04T03:49:37.468Z,4.88
2018-02-04T03:50:18.448Z,4.87
2018-02-04T03:51:01.112Z,4.8
2018-02-04T03:51:46.107Z,4.8
2018-02-04T03:52:28.051Z,4.86
2018-02-04T03:53:09.560Z,4.75
2018-02-04T03:53:49.683Z,4.72
2018-02-04T03:55:41.054Z,4.64
2018-02-04T03:56:30.388Z,4.54
2018-02-04T03:57:19.358Z,4.56
2018-02-04T03:58:09.962Z,4.51
2018-02-04T03:58:57.932Z,4.49
2018-02-04T03:59:49.343Z,4.56
2018-02-04T04:00:38.017Z,4.62
2018-02-04T04:01:29.003Z,4.59
2018-02-04T04:02:20.131Z,4.59
2018-02-04T04:45:21.123Z,4.28
2018-02-04T04:46:15.673Z,4.13
2018-02-04T04:47:08.112Z,4.13
2018-02-04T04:48:01.513Z,3.96
2018-02-04T04:48:54.098Z,4.06
2018-02-04T04:49:46.760Z,4.04
2018-02-04T04:50:40.144Z,4.04
2018-02-04T04:51:33.004Z,4.04
2018-02-04T04:52:25.594Z,4.1
2018-02-04T04:53:18.815Z,4.11
2018-02-04T04:54:11.342Z,4.17
2018-02-04T04:55:04.863Z,4.17
2018-02-04T04:55:57.108Z,4.1
2018-02-04T04:56:50.226Z,4.1
2018-02-04T04:57:42.605Z,4.1
2018-02-04T04:58:35.150Z,4.02
2018-02-04T04:59:27.602Z,3.92
2018-02-04T05:00:20.113Z,3.95
2018-02-04T05:01:12.587Z,3.95
2018-02-04T05:02:05.642Z,3.93
2018-02-04T05:02:58.080Z,3.92
2018-02-04T05:03:50.586Z,3.84
2018-02-04T05:04:43.120Z,3.88
2018-02-04T05:05:35.663Z,3.9
2018-02-04T05:06:28.185Z,4.08
2018-02-04T05:07:21.104Z,4.04
2018-02-04T05:08:13.256Z,4
2018-02-04T05:09:06.354Z,4.06
2018-02-04T05:10:14.002Z,4.04
2018-02-04T05:11:06.015Z,4.17
2018-02-04T05:11:58.802Z,4.24
2018-02-04T05:12:52.154Z,4.29
2018-02-04T05:13:44.425Z,4.32
2018-02-04T05:14:36.488Z,4.34
2018-02-04T05:15:29.100Z,4.32
2018-02-04T05:16:22.602Z,4.38
2018-02-04T05:17:15.090Z,4.32
2018-02-04T05:18:07.566Z,4.34
2018-02-04T05:19:01.386Z,4.39
2018-02-04T05:19:54.292Z,4.31
2018-02-04T05:20:46.430Z,4.21
2018-02-04T05:21:38.654Z,4.29
2018-02-04T05:22:31.635Z,4.28
2018-02-04T05:23:24.172Z,4.28
2018-02-04T05:24:16.442Z,4.28
2018-02-04T05:25:08.661Z,4.26
2018-02-04T05:26:00.555Z,4.31
2018-02-04T05:26:55.028Z,4.26
2018-02-04T05:27:47.449Z,4.28
2018-02-04T05:28:41.055Z,4.25
2018-02-04T05:29:34.218Z,4.21
2018-02-04T05:30:26.533Z,4.26
2018-02-04T05:31:20.056Z,4.32
2018-02-04T05:32:13.449Z,4.44
2018-02-04T05:33:08.046Z,4.42
2018-02-04T05:34:01.977Z,4.49
2018-02-04T05:34:54.462Z,4.59
2018-02-04T05:35:47.536Z,4.53
2018-02-04T05:36:41.409Z,4.51
2018-02-04T05:37:36.404Z,4.56
2018-02-04T05:38:28.615Z,4.54
2018-02-04T05:39:21.510Z,4.46
2018-02-04T05:40:13.813Z,4.44
2018-02-04T05:41:06.769Z,4.29
2018-02-04T05:41:59.467Z,4.36
2018-02-04T05:42:52.317Z,4.36
2018-02-04T05:43:44.852Z,4.34
2018-02-04T05:44:36.517Z,4.32
2018-02-04T05:45:28.675Z,4.35
2018-02-04T05:46:20.937Z,4.34
2018-02-04T05:47:13.442Z,4.34
2018-02-04T05:48:06.035Z,4.31
2018-02-04T05:48:58.748Z,4.31
2018-02-04T05:49:50.843Z,4.43
2018-02-04T05:50:44.310Z,4.32
2018-02-04T05:51:36.350Z,4.31
2018-02-04T05:52:30.317Z,4.36
2018-02-04T05:53:21.842Z,4.28
2018-02-04T05:54:14.197Z,4.28
2018-02-04T05:55:06.771Z,4.26
2018-02-04T05:55:59.843Z,4.18
2018-02-04T05:56:52.096Z,4.08
2018-02-04T05:57:44.439Z,3.96
2018-02-04T05:58:38.692Z,3.8
2018-02-04T05:59:30.647Z,3.86
2018-02-04T06:00:24.324Z,3.84
2018-02-04T06:01:16.620Z,3.88
2018-02-04T06:02:09.014Z,3.89
2018-02-04T06:03:01.597Z,3.82
2018-02-04T06:03:54.938Z,3.86
2018-02-04T06:04:47.420Z,3.88
2018-02-04T06:05:39.849Z,3.92
2018-02-04T06:06:32.056Z,3.93
2018-02-04T06:07:26.112Z,3.99
2018-02-04T06:08:19.413Z,3.99
2018-02-04T06:09:12.970Z,3.95
2018-02-04T06:10:05.608Z,4.02
2018-02-04T06:10:57.899Z,4.07
2018-02-04T06:11:49.760Z,4.04
2018-02-04T06:12:42.905Z,4.06
2018-02-04T06:13:35.537Z,4.02
2018-02-04T06:14:28.073Z,4.06
2018-02-04T06:15:20.360Z,4.07
2018-02-04T06:16:12.655Z,3.9
2018-02-04T06:17:05.023Z,3.84
2018-02-04T06:17:57.455Z,3.93
2018-02-04T06:18:51.406Z,3.8
2018-02-04T06:19:45.185Z,3.8
2018-02-04T06:20:37.474Z,3.7
2018-02-04T06:21:29.459Z,3.59
2018-02-04T06:22:22.416Z,3.63
2018-02-04T06:23:14.500Z,3.78
2018-02-04T06:24:06.980Z,3.67
2018-02-04T06:24:59.569Z,3.59
2018-02-04T06:25:51.837Z,3.62
2018-02-04T06:26:44.957Z,3.64
2018-02-04T06:27:32.472Z,3.67
2018-02-04T06:28:13.168Z,3.56
2018-02-04T06:28:53.699Z,3.63
2018-02-04T06:29:34.731Z,3.59
2018-02-04T06:30:16.119Z,3.57
2018-02-04T06:34:17.540Z,3.57
2018-02-04T06:35:09.602Z,3.82
2018-02-04T06:36:01.799Z,3.63
2018-02-04T06:36:55.176Z,3.71
2018-02-04T06:37:48.568Z,3.78
2018-02-04T06:38:40.785Z,3.77
2018-02-04T06:39:33.303Z,3.89
2018-02-04T06:40:25.624Z,3.81
2018-02-04T06:41:17.684Z,3.8
2018-02-04T06:42:19.101Z,3.78
2018-02-04T06:43:11.933Z,3.8
2018-02-04T06:44:03.757Z,3.81
2018-02-04T06:44:56.317Z,3.82
2018-02-04T06:45:48.799Z,3.77
2018-02-04T06:46:40.852Z,3.54
2018-02-04T06:47:33.112Z,3.57
2018-02-04T06:48:25.242Z,3.46
2018-02-04T06:49:17.305Z,3.57
2018-02-04T06:50:12.127Z,3.68
2018-02-04T06:51:04.084Z,3.77
2018-02-04T06:51:56.468Z,3.8
2018-02-04T06:52:46.818Z,3.81
2018-02-04T06:54:30.367Z,3.84
2018-02-04T06:55:22.925Z,3.95
2018-02-04T06:56:15.230Z,4
2018-02-04T06:57:08.805Z,3.92
2018-02-04T06:58:21.527Z,4.02
2018-02-04T06:59:12.010Z,3.81
2018-02-04T07:00:11.303Z,3.78
2018-02-04T07:01:12.505Z,3.71
2018-02-04T07:22:10.834Z,4.46
2018-02-04T07:36:09.091Z,4.21
2018-02-04T07:45:15.386Z,4.38
2018-02-04T07:55:34.453Z,4.65
2018-02-04T07:56:27.791Z,4.59
2018-02-04T07:57:24.566Z,4.65
2018-02-04T07:58:18.811Z,4.75
2018-02-04T07:59:24.097Z,4.77
2018-02-04T08:17:34.131Z,4.49
2018-02-04T08:18:28.243Z,4.53
2018-02-04T08:20:06.422Z,4.5
2018-02-04T08:21:40.844Z,4.35
2018-02-04T08:22:33.300Z,4.25
2018-02-04T08:24:32.540Z,4.49
2018-02-04T08:30:14.789Z,4.65
2018-02-04T08:38:42.778Z,4.53
2018-02-04T08:39:40.099Z,4.56
2018-02-04T08:54:53.445Z,4.84
2018-02-04T09:05:31.784Z,4.87
2018-02-04T09:08:44.330Z,5.19
2018-02-04T09:12:30.503Z,5.27
2018-02-04T09:13:17.826Z,5.24
2018-02-04T09:17:23.017Z,5.74
2018-02-04T09:18:11.707Z,5.9
2018-02-04T09:19:01.452Z,5.9
2018-02-04T09:19:50.299Z,6.02
2018-02-04T09:20:43.584Z,6.2
2018-02-04T09:22:45.452Z,7.08
2018-02-04T09:23:36.565Z,7.58
2018-02-04T09:25:34.814Z,8.21
2018-02-04T09:28:57.376Z,8.54
2018-02-04T09:29:55.637Z,8.5
2018-02-04T09:33:47.984Z,8.88
2018-02-04T09:35:46.687Z,9.12
2018-02-04T10:42:42.975Z,7.16
2018-02-04T10:44:38.429Z,6.96
2018-02-04T10:46:21.245Z,6.87
2018-02-04T10:47:25.604Z,6.71
2018-02-04T10:48:13.020Z,6.55
2018-02-04T10:51:45.177Z,6.46
2018-02-04T10:58:15.700Z,6.64
2018-02-04T11:03:08.386Z,6.93
2018-02-04T11:03:59.536Z,6.89
2018-02-04T11:04:46.422Z,6.65
2018-02-04T11:06:54.137Z,6.76
2018-02-04T11:10:51.267Z,6.75
2018-02-04T11:11:49.893Z,6.79
2018-02-04T11:14:42.915Z,6.94
2018-02-04T11:16:51.531Z,7
2018-02-04T11:17:40.741Z,7.08
2018-02-04T11:18:27.923Z,7.08
2018-02-04T11:19:15.468Z,6.97
2018-02-04T11:20:02.471Z,6.93
2018-02-04T11:20:51.564Z,7.04
2018-02-04T11:24:18.373Z,7.05
2018-02-04T11:25:09.251Z,7.05
2018-02-04T11:29:32.091Z,7.26
2018-02-04T11:40:21.642Z,7.5
2018-02-04T11:41:10.023Z,7.5
2018-02-04T11:41:58.953Z,7.34
2018-02-04T11:42:49.645Z,7.51
2018-02-04T11:45:13.471Z,7.54
2018-02-04T11:48:24.172Z,7.82
2018-02-04T11:49:16.565Z,7.79
2018-02-04T11:50:11.668Z,7.92
2018-02-04T11:51:47.308Z,7.96
2018-02-04T11:52:38.877Z,7.94
2018-02-04T11:53:27.341Z,7.88
2018-02-04T11:55:22.970Z,7.95
2018-02-04T11:56:13.586Z,8
2018-02-04T11:57:52.931Z,8.07
2018-02-04T11:58:59.604Z,8.06
2018-02-04T11:59:58.497Z,8.04
2018-02-04T12:00:47.020Z,7.96
2018-02-04T12:02:29.584Z,7.91
2018-02-04T12:03:17.148Z,7.77
2018-02-04T12:04:19.022Z,7.7
2018-02-04T12:07:42.799Z,7.74
2018-02-04T12:08:41.609Z,7.76
2018-02-04T12:14:59.640Z,7.57
2018-02-04T12:23:02.009Z,7.57
2018-02-04T12:23:54.870Z,7.57
2018-02-04T12:28:00.118Z,7.24
2018-02-04T12:28:48.313Z,7.3
2018-02-04T12:29:36.299Z,7.34
2018-02-04T12:30:24.954Z,7.18
2018-02-04T12:31:14.284Z,7.26
2018-02-04T12:32:06.414Z,7.18
2018-02-04T12:34:50.350Z,7.21
2018-02-04T12:35:40.648Z,7.18
2018-02-04T12:36:36.535Z,7.19
2018-02-04T12:38:14.047Z,7.05
2018-02-04T12:47:01.631Z,6.71
2018-02-04T12:47:52.219Z,6.72
2018-02-04T12:53:12.214Z,6.65
2018-02-04T12:55:17.416Z,6.6
2018-02-04T12:58:31.482Z,6.69
2018-02-04T13:15:12.400Z,6.45
2018-02-04T13:16:54.345Z,6.43
2018-02-04T13:21:09.515Z,6.6
2018-02-04T13:23:16.591Z,6.63
2018-02-04T13:24:19.957Z,6.69
2018-02-04T13:25:57.171Z,6.53
2018-02-04T13:38:12.892Z,6.71
2018-02-04T13:44:57.814Z,6.69
2018-02-04T13:45:57.394Z,6.55
2018-02-04T14:09:59.048Z,8.37
2018-02-04T14:12:09.971Z,8.32
2018-02-04T14:16:48.951Z,8.2
2018-02-04T14:23:35.483Z,7.95
2018-02-04T14:26:17.079Z,7.73
2018-02-04T14:27:09.139Z,7.67
2018-02-04T14:28:02.102Z,7.7
2018-02-04T14:28:54.284Z,7.62
2018-02-04T14:29:46.482Z,7.6
2018-02-04T14:30:29.442Z,7.67
2018-02-04T14:31:10.613Z,7.62
2018-02-04T14:31:51.751Z,7.6
2018-02-04T14:33:59.992Z,7.79
2018-02-04T14:34:47.850Z,7.73
2018-02-04T14:35:27.527Z,7.69
2018-02-04T14:36:08.666Z,7.81
2018-02-04T14:36:49.297Z,7.71
2018-02-04T14:37:29.669Z,7.79
2018-02-04T14:38:10.061Z,7.99
2018-02-04T14:38:54.068Z,7.89
2018-02-04T14:39:35.417Z,7.84
2018-02-04T14:40:16.161Z,7.82
2018-02-04T14:40:56.599Z,7.95
2018-02-04T14:41:37.298Z,7.92
2018-02-04T14:42:17.840Z,7.96
2018-02-04T14:42:58.243Z,7.94
2018-02-04T14:43:38.803Z,7.96
2018-02-04T14:44:19.882Z,7.92
2018-02-04T14:45:01.222Z,7.92
2018-02-04T14:45:41.569Z,7.79
2018-02-04T14:46:23.115Z,7.94
2018-02-04T14:47:04.792Z,7.95
2018-02-04T14:47:47.270Z,7.94
2018-02-04T14:48:27.743Z,7.84
2018-02-04T14:49:08.699Z,7.77
2018-02-04T14:49:52.257Z,7.77
2018-02-04T14:50:34.982Z,7.74
2018-02-04T14:52:58.628Z,7.54
2018-02-04T14:53:50.897Z,7.45
2018-02-04T14:54:43.091Z,7.58
2018-02-04T14:55:35.141Z,7.63
2018-02-04T14:56:28.023Z,7.7
2018-02-04T14:57:20.928Z,7.76
2018-02-04T14:58:19.406Z,7.69
2018-02-04T14:59:11.554Z,7.71
2018-02-04T15:00:03.902Z,7.81
2018-02-04T15:02:17.610Z,7.82
2018-02-04T15:05:26.842Z,7.67
2018-02-04T15:06:27.672Z,7.71
2018-02-04T15:11:12.540Z,7.51
2018-02-04T15:12:05.791Z,7.48
2018-02-04T15:12:57.883Z,7.55
2018-02-04T15:13:50.081Z,7.51
2018-02-04T15:14:42.220Z,7.45
2018-02-04T15:15:34.503Z,7.52
2018-02-04T15:16:26.981Z,7.48
2018-02-04T15:17:19.610Z,7.6
2018-02-04T15:18:12.606Z,7.58
2018-02-04T15:22:25.743Z,7.66
2018-02-04T15:23:13.687Z,7.57
2018-02-04T15:24:03.351Z,7.48
2018-02-04T15:24:53.588Z,7.39
2018-02-04T15:25:39.862Z,7.34
2018-02-04T15:26:20.283Z,7.51
2018-02-04T15:27:01.131Z,7.51
2018-02-04T15:27:42.716Z,7.54
2018-02-04T15:28:24.373Z,7.63
2018-02-04T15:29:07.175Z,7.6
2018-02-04T15:29:47.427Z,7.63
2018-02-04T15:30:27.982Z,7.6
2018-02-04T15:31:10.825Z,7.55
2018-02-04T15:34:38.198Z,7.6
2018-02-04T15:35:30.960Z,7.58
2018-02-04T15:36:27.025Z,7.6
2018-02-04T15:37:20.437Z,7.47
2018-02-04T15:38:13.303Z,7.57
2018-02-04T15:39:05.704Z,7.5
2018-02-04T15:42:11.573Z,7.14
2018-02-04T15:43:01.844Z,7.19
2018-02-04T15:45:48.189Z,7.14
2018-02-04T15:47:42.938Z,6.97
2018-02-04T15:50:05.740Z,6.93
2018-02-04T15:50:58.040Z,6.69
2018-02-04T15:53:00.826Z,6.72
2018-02-04T15:56:58.982Z,6.45
2018-02-04T15:57:51.677Z,6.53
2018-02-04T15:58:44.271Z,6.51
2018-02-04T15:59:36.964Z,6.54
2018-02-04T16:01:16.130Z,6.36
2018-02-04T16:02:06.259Z,6.33
2018-02-04T16:02:48.487Z,6.3
2018-02-04T16:03:29.084Z,6.24
2018-02-04T16:43:30.110Z,5.12
2018-02-04T16:44:22.539Z,5.04
2018-02-04T16:45:20.723Z,4.99
2018-02-04T16:46:13.828Z,5.06
2018-02-04T16:47:06.353Z,5.05
2018-02-04T16:47:58.557Z,5.08
2018-02-04T16:48:51.334Z,5.17
2018-02-04T16:49:45.607Z,5.26
2018-02-04T16:51:06.211Z,5.22
2018-02-04T17:32:42.679Z,5.27
2018-02-04T17:33:36.130Z,5.24
2018-02-04T17:34:29.136Z,5.26
2018-02-04T17:35:21.941Z,5.22
2018-02-04T17:36:14.714Z,5.27
2018-02-04T17:37:06.746Z,5.17
2018-02-04T17:37:59.126Z,5.17
2018-02-04T17:38:52.120Z,5.2
2018-02-04T17:39:44.466Z,5.19
2018-02-04T17:40:36.798Z,5.23
2018-02-04T17:42:26.263Z,5.15
2018-02-04T17:43:16.993Z,5.17
2018-02-04T17:44:13.979Z,5.15
2018-02-04T17:45:05.650Z,5.17
2018-02-04T17:45:59.823Z,5.14
2018-02-04T17:46:53.486Z,5.3
2018-02-04T17:47:46.341Z,5.29
2018-02-04T17:48:38.518Z,5.24
2018-02-04T17:49:31.204Z,5.14
2018-02-04T17:50:23.546Z,5.27
2018-02-04T17:51:16.338Z,5.29
2018-02-04T17:52:08.865Z,5.42
2018-02-04T17:53:02.431Z,5.62
2018-02-04T17:53:55.634Z,5.75
2018-02-04T17:54:49.101Z,5.67
2018-02-04T17:55:41.385Z,5.83
2018-02-04T17:56:34.112Z,5.85
2018-02-04T17:57:26.223Z,5.9
2018-02-04T17:58:21.801Z,6.02
2018-02-04T17:59:14.354Z,5.99
2018-02-04T18:00:08.614Z,6.02
2018-02-04T18:01:01.715Z,6.21
2018-02-04T18:02:05.411Z,6.27
2018-02-04T18:03:01.486Z,6.17
2018-02-04T18:03:53.681Z,6.1
2018-02-04T18:23:11.616Z,6.05
2018-02-04T18:28:56.255Z,5.92
2018-02-04T18:29:48.596Z,5.92
2018-02-04T18:30:41.975Z,5.75
2018-02-04T18:31:36.369Z,5.75
2018-02-04T18:32:30.193Z,5.83
2018-02-04T18:42:55.705Z,5.3
2018-02-04T18:44:47.019Z,5.48
2018-02-04T18:45:41.076Z,5.41
2018-02-04T18:46:52.526Z,5.38
2018-02-04T18:51:10.026Z,5.56
2018-02-04T18:52:01.740Z,5.6
2018-02-04T18:53:15.568Z,5.75
2018-02-04T18:58:47.519Z,5.38
2018-02-04T18:59:47.343Z,5.41
2018-02-04T19:03:05.819Z,5.33
2018-02-04T19:07:49.812Z,5.33
2018-02-04T19:10:29.247Z,5.14
2018-02-04T19:11:21.405Z,5.06
2018-02-04T19:17:24.731Z,5.04
2018-02-04T19:20:42.645Z,4.67
2018-02-04T19:21:34.234Z,4.64
2018-02-04T19:22:23.494Z,4.51
2018-02-04T19:23:12.350Z,4.51
2018-02-04T19:24:01.656Z,4.62
2018-02-04T19:24:50.089Z,4.51
2018-02-04T19:25:40.899Z,4.5
2018-02-04T19:26:29.814Z,4.46
2018-02-04T19:27:17.643Z,4.43
2018-02-04T19:28:06.678Z,4.42
2018-02-04T19:28:55.213Z,4.32
2018-02-04T19:32:33.077Z,4.07
2018-02-04T19:33:24.787Z,4.1
2018-02-04T19:49:31.922Z,3.67
2018-02-04T19:50:20.524Z,3.64
2018-02-04T19:51:09.448Z,3.7
2018-02-04T19:51:58.241Z,3.59
2018-02-04T19:52:46.795Z,3.56
2018-02-04T19:53:34.547Z,3.59
2018-02-04T19:54:25.528Z,3.77
2018-02-04T19:55:14.327Z,3.75
2018-02-04T19:56:03.940Z,3.84
2018-02-04T19:56:56.845Z,3.86
2018-02-04T19:57:44.899Z,3.95
2018-02-04T19:58:42.731Z,3.88
2018-02-04T20:00:17.745Z,3.84
2018-02-04T20:01:17.160Z,3.81
2018-02-04T20:02:04.644Z,3.78
2018-02-04T20:02:59.305Z,3.82
2018-02-04T20:03:57.165Z,3.88
2018-02-04T20:05:46.045Z,3.86
2018-02-04T20:14:41.904Z,3.82
2018-02-04T20:19:47.161Z,4.18
2018-02-04T20:20:35.152Z,4.07
2018-02-04T20:21:39.112Z,3.95
2018-02-04T20:31:19.266Z,4.07
2018-02-04T20:39:51.183Z,3.62
2018-02-04T20:40:45.307Z,3.64
2018-02-04T20:42:44.545Z,3.84
2018-02-04T20:44:54.793Z,3.86
2018-02-04T20:50:37.458Z,3.89
2018-02-04T20:52:18.989Z,3.84
2018-02-04T20:53:29.875Z,3.78
2018-02-04T20:56:16.306Z,3.75
2018-02-04T20:57:17.402Z,3.62
2018-02-04T20:58:21.267Z,3.56
2018-02-04T21:04:04.242Z,3.6
2018-02-04T21:04:53.129Z,3.56
2018-02-04T21:05:42.334Z,3.56
2018-02-04T21:06:30.309Z,3.59
2018-02-04T21:07:19.505Z,3.54
2018-02-04T21:08:08.093Z,3.46
2018-02-04T21:09:00.347Z,3.41
2018-02-04T21:09:49.424Z,3.45
2018-02-04T21:10:38.032Z,3.41
2018-02-04T21:11:26.736Z,3.49
2018-02-04T21:12:31.649Z,3.62
2018-02-04T21:16:10.972Z,3.59
2018-02-04T21:16:59.564Z,3.63
2018-02-04T21:17:53.058Z,3.67
2018-02-04T21:18:49.075Z,3.64
2018-02-04T21:26:38.083Z,4.06
2018-02-04T21:35:30.820Z,4.11
2018-02-04T21:36:46.711Z,4.02
2018-02-04T21:39:16.554Z,4.11
2018-02-04T21:41:29.933Z,3.82
2018-02-04T21:42:18.809Z,3.77
2018-02-04T21:44:37.119Z,3.63
2018-02-04T21:47:36.232Z,3.67
2018-02-04T21:48:33.052Z,3.62
2018-02-04T21:49:32.752Z,3.74
2018-02-04T21:59:34.596Z,3.8
2018-02-04T22:00:24.086Z,3.84
2018-02-04T22:01:14.626Z,3.96
2018-02-04T22:02:03.189Z,4.04
2018-02-04T22:41:36.601Z,4.69
2018-02-04T22:42:28.977Z,4.46
2018-02-04T22:43:21.318Z,4.43
2018-02-04T22:45:15.518Z,4.61
2018-02-04T22:45:56.316Z,4.43
2018-02-04T22:46:37.591Z,4.54
2018-02-04T22:47:20.907Z,4.51
2018-02-04T22:48:02.004Z,4.54
2018-02-04T22:48:44.262Z,4.57
2018-02-04T22:49:26.084Z,4.62
2018-02-04T22:50:06.787Z,4.62
2018-02-04T22:50:47.057Z,4.51
2018-02-04T22:51:29.075Z,4.53
2018-02-04T22:52:10.701Z,4.51
2018-02-04T22:52:51.070Z,4.56
2018-02-04T22:53:32.814Z,4.62
2018-02-04T22:54:14.741Z,4.69
2018-02-04T22:54:58.500Z,4.83
2018-02-04T22:55:44.131Z,4.79
2018-02-04T22:56:24.810Z,4.77
2018-02-04T22:57:08.927Z,4.84
2018-02-04T22:57:49.870Z,4.8
2018-02-04T22:58:36.962Z,4.71
2018-02-04T22:59:17.781Z,4.77
2018-02-04T22:59:59.240Z,4.86
2018-02-04T23:00:40.184Z,4.93
2018-02-04T23:01:20.254Z,5.11
2018-02-04T23:02:04.283Z,5.11
2018-02-04T23:02:45.639Z,5.09
2018-02-04T23:03:28.580Z,5.11
2018-02-04T23:04:10.786Z,5.06
2018-02-04T23:04:53.797Z,5.09
2018-02-04T23:05:34.933Z,5.08