createdAt,value
2017-08-18T00:00:19.647Z,24.39
2017-08-18T00:01:29.577Z,24.32
2017-08-18T00:02:38.882Z,24.25
2017-08-18T00:03:48.801Z,24.28
2017-08-18T00:04:59.041Z,24.35
2017-08-18T00:06:08.656Z,24.31
2017-08-18T00:07:18.592Z,24.32
2017-08-18T00:08:28.540Z,24.34
2017-08-18T00:09:38.482Z,24.24
2017-08-18T00:10:48.429Z,24.25
2017-08-18T00:11:58.441Z,24.05
2017-08-18T00:13:07.760Z,24.1
2017-08-18T00:14:17.681Z,24.08
2017-08-18T00:15:27.305Z,23.93
2017-08-18T00:16:37.232Z,23.93
2017-08-18T00:17:46.536Z,23.88
2017-08-18T00:18:56.765Z,23.93
2017-08-18T00:20:06.696Z,23.78
2017-08-18T00:21:16.306Z,23.75
2017-08-18T00:22:26.539Z,23.84
2017-08-18T00:23:36.923Z,23.78
2017-08-18T00:24:46.856Z,23.72
2017-08-18T00:25:56.778Z,23.6
2017-08-18T00:27:07.080Z,23.68
2017-08-18T00:28:17.328Z,23.54
2017-08-18T00:29:27.243Z,23.61
2017-08-18T00:30:36.879Z,23.48
2017-08-18T00:31:47.111Z,23.48
2017-08-18T00:32:57.038Z,23.53
2017-08-18T00:34:06.640Z,23.53
2017-08-18T00:35:16.546Z,23.53
2017-08-18T00:36:26.768Z,23.51
2017-08-18T00:37:36.378Z,23.57
2017-08-18T00:38:46.618Z,23.53
2017-08-18T00:39:56.851Z,23.43
2017-08-18T00:41:07.239Z,23.47
2017-08-18T00:42:17.189Z,23.43
2017-08-18T00:43:26.788Z,23.43
2017-08-18T00:44:37.017Z,23.35
2017-08-18T00:45:46.947Z,23.35
2017-08-18T00:46:57.022Z,23.38
2017-08-18T00:48:06.942Z,23.39
2017-08-18T00:49:17.177Z,23.39
2017-08-18T00:50:27.125Z,23.2
2017-08-18T00:51:37.389Z,23.25
2017-08-18T00:52:47.331Z,23.28
2017-08-18T00:53:56.998Z,23.17
2017-08-18T00:55:06.935Z,23.28
2017-08-18T00:56:16.867Z,23.22
2017-08-18T00:57:26.469Z,23.39
2017-08-18T00:58:36.235Z,23.36
2017-08-18T00:59:46.452Z,23.33
2017-08-18T01:00:56.376Z,23.39
2017-08-18T01:02:05.995Z,23.36
2017-08-18T01:03:15.608Z,23.38
2017-08-18T01:04:25.690Z,23.35
2017-08-18T01:05:35.303Z,23.32
2017-08-18T01:06:45.517Z,23.28
2017-08-18T01:07:55.452Z,23.27
2017-08-18T01:09:05.368Z,23.32
2017-08-18T01:10:14.679Z,23.23
2017-08-18T01:11:24.329Z,23.16
2017-08-18T01:12:34.591Z,23.25
2017-08-18T01:13:44.513Z,23.2
2017-08-18T01:14:54.121Z,23.27
2017-08-18T01:16:04.198Z,23.13
2017-08-18T01:17:14.419Z,23.13
2017-08-18T01:18:24.645Z,23.16
2017-08-18T01:19:34.243Z,23.13
2017-08-18T01:20:44.148Z,23.13
2017-08-18T01:21:53.910Z,23.23
2017-08-18T01:23:03.511Z,23.25
2017-08-18T01:24:13.442Z,23.22
2017-08-18T01:25:23.691Z,23.19
2017-08-18T01:26:33.923Z,23.15
2017-08-18T01:27:44.188Z,23.2
2017-08-18T01:28:53.488Z,23.22
2017-08-18T01:30:03.091Z,23.25
2017-08-18T01:31:13.321Z,23.19
2017-08-18T01:32:22.927Z,23.15
2017-08-18T01:33:32.883Z,23.1
2017-08-18T01:34:42.801Z,23.16
2017-08-18T01:35:52.774Z,23.17
2017-08-18T01:37:02.680Z,23.2
2017-08-18T01:38:12.292Z,23.16
2017-08-18T01:39:22.603Z,23.15
2017-08-18T01:40:32.845Z,23.1
2017-08-18T01:41:42.759Z,23.05
2017-08-18T01:42:52.691Z,23.05
2017-08-18T01:44:02.606Z,23.05
2017-08-18T01:45:11.903Z,23.02
2017-08-18T01:46:21.813Z,22.98
2017-08-18T01:47:32.032Z,23.09
2017-08-18T01:48:41.970Z,23.02
2017-08-18T01:49:52.200Z,23.01
2017-08-18T01:51:02.270Z,23.05
2017-08-18T01:52:12.207Z,23.05
2017-08-18T01:53:22.121Z,23.05
2017-08-18T01:54:31.749Z,23.05
2017-08-18T01:55:41.962Z,23.02
2017-08-18T01:56:51.867Z,23.01
2017-08-18T01:58:02.087Z,23.02
2017-08-18T01:59:12.008Z,22.98
2017-08-18T02:00:21.615Z,22.92
2017-08-18T02:01:31.237Z,22.97
2017-08-18T02:02:40.545Z,22.95
2017-08-18T02:03:50.476Z,22.94
2017-08-18T02:05:00.393Z,22.92
2017-08-18T02:06:10.026Z,22.98
2017-08-18T02:07:20.259Z,22.94
2017-08-18T02:08:30.775Z,22.97
2017-08-18T02:09:41.030Z,22.91
2017-08-18T02:10:50.953Z,22.92
2017-08-18T02:12:01.175Z,22.98
2017-08-18T02:13:10.788Z,23.04
2017-08-18T02:14:20.831Z,23.05
2017-08-18T02:15:31.052Z,23.05
2017-08-18T02:16:40.048Z,23.05
2017-08-18T02:17:50.300Z,23.07
2017-08-18T02:18:59.897Z,23.13
2017-08-18T02:20:09.833Z,23.16
2017-08-18T02:21:19.136Z,23.2
2017-08-18T02:22:29.047Z,23.23
2017-08-18T02:23:38.681Z,23.22
2017-08-18T02:24:48.285Z,23.27
2017-08-18T02:25:58.003Z,23.25
2017-08-18T02:27:07.915Z,23.13
2017-08-18T02:28:18.133Z,23.16
2017-08-18T02:29:27.426Z,23.19
2017-08-18T02:30:37.656Z,23.19
2017-08-18T02:31:47.425Z,23.15
2017-08-18T02:32:57.636Z,23.15
2017-08-18T02:34:07.875Z,23.22
2017-08-18T02:35:18.093Z,23.23
2017-08-18T02:36:28.017Z,23.17
2017-08-18T02:37:38.590Z,23.19
2017-08-18T02:38:48.209Z,23.15
2017-08-18T02:39:58.126Z,23.25
2017-08-18T02:41:08.058Z,23.25
2017-08-18T02:42:18.298Z,23.32
2017-08-18T02:43:28.004Z,23.25
2017-08-18T02:44:37.935Z,23.39
2017-08-18T02:45:47.552Z,23.42
2017-08-18T02:46:57.170Z,23.46
2017-08-18T02:48:06.791Z,23.5
2017-08-18T02:49:17.177Z,23.53
2017-08-18T02:50:27.115Z,23.57
2017-08-18T02:51:37.027Z,23.48
2017-08-18T02:52:47.264Z,23.47
2017-08-18T02:53:57.855Z,23.4
2017-08-18T02:55:07.777Z,23.47
2017-08-18T02:56:17.707Z,23.46
2017-08-18T02:57:27.621Z,23.53
2017-08-18T02:58:36.311Z,23.48
2017-08-18T02:59:46.223Z,23.53
2017-08-18T03:00:56.493Z,23.47
2017-08-18T03:02:06.411Z,23.47
2017-08-18T03:03:16.635Z,23.47
2017-08-18T03:04:26.243Z,23.39
2017-08-18T03:05:36.173Z,23.38
2017-08-18T03:06:46.575Z,23.35
2017-08-18T03:07:56.802Z,23.23
2017-08-18T03:09:07.020Z,23.27
2017-08-18T03:10:16.627Z,23.17
2017-08-18T03:11:26.843Z,23.1
2017-08-18T03:12:36.922Z,23.01
2017-08-18T03:13:46.235Z,22.98
2017-08-18T03:14:56.183Z,23.01
2017-08-18T03:16:05.802Z,23.04
2017-08-18T03:17:15.709Z,23.01
2017-08-18T03:18:26.082Z,23.07
2017-08-18T03:19:35.682Z,23.09
2017-08-18T03:20:45.296Z,23.07
2017-08-18T03:22:20.287Z,23.05
2017-08-18T03:23:30.211Z,23.05
2017-08-18T03:24:40.139Z,23.05
2017-08-18T03:25:50.380Z,23.02
2017-08-18T03:27:00.607Z,22.95
2017-08-18T03:28:10.254Z,22.97
2017-08-18T03:29:20.486Z,22.85
2017-08-18T03:30:30.095Z,22.8
2017-08-18T03:31:40.347Z,22.77
2017-08-18T03:32:49.967Z,22.68
2017-08-18T03:33:59.604Z,22.7
2017-08-18T03:35:09.215Z,22.65
2017-08-18T03:36:18.885Z,22.61
2017-08-18T03:37:28.506Z,22.61
2017-08-18T03:38:38.155Z,22.73
2017-08-18T03:39:48.381Z,22.6
2017-08-18T03:40:58.307Z,22.72
2017-08-18T03:42:07.949Z,22.57
2017-08-18T03:43:18.196Z,22.57
2017-08-18T03:44:28.121Z,22.65
2017-08-18T03:45:38.031Z,22.64
2017-08-18T03:46:47.651Z,22.58
2017-08-18T03:47:57.570Z,22.6
2017-08-18T03:49:07.801Z,22.54
2017-08-18T03:50:17.134Z,22.57
2017-08-18T03:51:27.377Z,22.54
2017-08-18T03:52:37.007Z,22.43
2017-08-18T03:53:46.922Z,22.37
2017-08-18T03:54:57.155Z,22.28
2017-08-18T03:56:07.085Z,22.3
2017-08-18T03:57:17.032Z,22.27
2017-08-18T03:58:26.676Z,22.21
2017-08-18T03:59:36.610Z,22.17
2017-08-18T04:00:46.539Z,22.17
2017-08-18T04:01:56.458Z,22.21
2017-08-18T04:03:06.085Z,22.18
2017-08-18T04:04:16.043Z,22.21
2017-08-18T04:05:25.969Z,22.14
2017-08-18T04:06:34.967Z,22.14
2017-08-18T04:07:44.887Z,22.09
2017-08-18T04:08:55.106Z,22.1
2017-08-18T04:10:05.028Z,22.1
2017-08-18T04:11:14.960Z,22.1
2017-08-18T04:12:24.917Z,22.07
2017-08-18T04:13:34.841Z,21.99
2017-08-18T04:14:44.777Z,21.99
2017-08-18T04:15:54.700Z,21.94
2017-08-18T04:17:04.959Z,21.96
2017-08-18T04:18:14.286Z,21.8
2017-08-18T04:19:24.512Z,21.86
2017-08-18T04:20:34.428Z,21.9
2017-08-18T04:21:44.042Z,21.91
2017-08-18T04:22:53.976Z,21.92
2017-08-18T04:24:04.213Z,21.88
2017-08-18T04:25:14.135Z,21.86
2017-08-18T04:26:24.070Z,21.86
2017-08-18T04:27:33.383Z,21.86
2017-08-18T04:28:42.999Z,21.79
2017-08-18T04:29:53.229Z,21.82
2017-08-18T04:31:03.455Z,21.88
2017-08-18T04:32:13.065Z,21.69
2017-08-18T04:33:23.292Z,21.72
2017-08-18T04:34:33.213Z,21.69
2017-08-18T04:35:43.451Z,21.61
2017-08-18T04:36:53.676Z,21.67
2017-08-18T04:38:03.607Z,21.65
2017-08-18T04:39:13.535Z,21.65
2017-08-18T04:40:23.161Z,21.61
2017-08-18T04:41:32.465Z,21.61
2017-08-18T04:42:42.387Z,21.61
2017-08-18T04:43:52.613Z,21.56
2017-08-18T04:45:02.544Z,21.62
2017-08-18T04:46:12.781Z,21.68
2017-08-18T04:47:22.700Z,21.59
2017-08-18T04:48:32.311Z,21.59
2017-08-18T04:49:41.623Z,21.61
2017-08-18T04:50:51.861Z,21.62
2017-08-18T04:52:02.081Z,21.59
2017-08-18T04:53:11.690Z,21.56
2017-08-18T04:54:21.682Z,21.52
2017-08-18T04:55:31.912Z,21.53
2017-08-18T04:56:41.846Z,21.56
2017-08-18T04:57:52.090Z,21.59
2017-08-18T04:59:02.010Z,21.72
2017-08-18T05:00:12.259Z,21.77
2017-08-18T05:01:22.498Z,21.94
2017-08-18T05:02:31.801Z,21.98
2017-08-18T05:03:41.713Z,22.2
2017-08-18T05:04:51.959Z,22.2
2017-08-18T05:06:02.198Z,22.39
2017-08-18T05:07:12.128Z,22.46
2017-08-18T05:08:21.447Z,22.65
2017-08-18T05:09:31.051Z,22.57
2017-08-18T05:10:41.278Z,22.73
2017-08-18T05:11:51.518Z,22.88
2017-08-18T05:13:01.154Z,22.92
2017-08-18T05:14:10.774Z,23.04
2017-08-18T05:15:20.691Z,23.13
2017-08-18T05:16:30.929Z,23.28
2017-08-18T05:17:40.850Z,23.23
2017-08-18T05:18:50.772Z,23.4
2017-08-18T05:20:00.686Z,23.4
2017-08-18T05:21:10.310Z,23.47
2017-08-18T05:22:19.943Z,23.57
2017-08-18T05:23:30.179Z,23.54
2017-08-18T05:24:39.526Z,23.63
2017-08-18T05:25:49.141Z,23.76
2017-08-18T05:26:59.065Z,23.76
2017-08-18T05:28:09.000Z,23.83
2017-08-18T05:29:19.239Z,23.84
2017-08-18T05:30:29.162Z,23.93
2017-08-18T05:31:39.088Z,23.93
2017-08-18T05:32:49.335Z,24.02
2017-08-18T05:33:59.264Z,24.03
2017-08-18T05:35:09.504Z,24.18
2017-08-18T05:36:19.415Z,24.21
2017-08-18T05:37:29.041Z,24.25
2017-08-18T05:38:38.667Z,24.28
2017-08-18T05:39:48.597Z,24.21
2017-08-18T05:40:58.534Z,24.37
2017-08-18T05:42:08.777Z,24.3
2017-08-18T05:43:19.018Z,24.32
2017-08-18T05:44:29.273Z,24.4
2017-08-18T05:45:38.888Z,24.4
2017-08-18T05:46:49.119Z,24.45
2017-08-18T05:47:59.418Z,24.58
2017-08-18T05:49:08.743Z,24.55
2017-08-18T05:50:18.674Z,24.58
2017-08-18T05:51:27.996Z,24.52
2017-08-18T05:52:37.914Z,24.62
2017-08-18T05:53:48.147Z,24.68
2017-08-18T05:54:58.216Z,24.65
2017-08-18T05:56:07.849Z,24.68
2017-08-18T05:57:17.500Z,24.69
2017-08-18T05:58:27.758Z,24.67
2017-08-18T05:59:37.089Z,24.77
2017-08-18T06:00:46.705Z,24.76
2017-08-18T06:01:56.644Z,24.77
2017-08-18T06:03:06.584Z,24.81
2017-08-18T06:04:15.890Z,24.83
2017-08-18T06:05:25.519Z,24.83
2017-08-18T06:06:35.177Z,24.85
2017-08-18T06:07:45.137Z,24.8
2017-08-18T06:08:55.385Z,24.81
2017-08-18T06:10:05.012Z,24.85
2017-08-18T06:11:14.029Z,24.81
2017-08-18T06:12:23.338Z,24.77
2017-08-18T06:13:32.953Z,24.84
2017-08-18T06:14:43.181Z,24.81
2017-08-18T06:15:53.412Z,24.78
2017-08-18T06:17:03.642Z,24.78
2017-08-18T06:18:13.566Z,24.85
2017-08-18T06:19:23.796Z,24.95
2017-08-18T06:20:34.034Z,24.96
2017-08-18T06:21:44.283Z,24.93
2017-08-18T06:22:54.207Z,24.91
2017-08-18T06:24:04.132Z,24.93
2017-08-18T06:25:14.358Z,24.9
2017-08-18T06:26:24.290Z,25
2017-08-18T06:27:34.525Z,24.99
2017-08-18T06:28:44.762Z,24.95
2017-08-18T06:29:55.010Z,24.98
2017-08-18T06:31:04.967Z,24.98
2017-08-18T06:32:15.203Z,24.98
2017-08-18T06:33:25.151Z,24.99
2017-08-18T06:34:34.524Z,25.06
2017-08-18T06:35:44.777Z,25.02
2017-08-18T06:36:54.102Z,25.05
2017-08-18T06:38:03.422Z,25.05
2017-08-18T06:39:13.663Z,25.15
2017-08-18T06:40:23.296Z,25.05
2017-08-18T06:41:33.217Z,25.09
2017-08-18T06:42:43.154Z,25.03
2017-08-18T06:43:53.399Z,25.08
2017-08-18T06:45:03.347Z,25.15
2017-08-18T06:46:13.669Z,25.13
2017-08-18T06:47:23.918Z,25.06
2017-08-18T06:48:33.536Z,25.09
2017-08-18T06:49:43.152Z,25.09
2017-08-18T06:50:53.086Z,25.18
2017-08-18T06:52:02.710Z,25.14
2017-08-18T06:53:12.344Z,25.13
2017-08-18T06:54:22.293Z,25.15
2017-08-18T06:55:32.221Z,25.2
2017-08-18T06:56:42.487Z,25.15
2017-08-18T06:57:52.737Z,25.09
2017-08-18T06:59:02.691Z,25.23
2017-08-18T07:00:12.310Z,25.18
2017-08-18T07:01:22.304Z,25.18
2017-08-18T07:02:32.570Z,25.14
2017-08-18T07:03:42.509Z,25.21
2017-08-18T07:04:52.449Z,25.17
2017-08-18T07:06:02.399Z,25.13
2017-08-18T07:07:12.354Z,25.17
2017-08-18T07:08:22.601Z,25.17
2017-08-18T07:09:32.543Z,25.18
2017-08-18T07:10:42.505Z,25.18
2017-08-18T07:11:52.764Z,25.2
2017-08-18T07:13:02.441Z,25.21
2017-08-18T07:14:12.375Z,25.18
2017-08-18T07:15:22.627Z,25.21
2017-08-18T07:16:32.971Z,25.18
2017-08-18T07:17:43.207Z,25.21
2017-08-18T07:18:53.445Z,25.23
2017-08-18T07:20:03.380Z,25.24
2017-08-18T07:21:12.998Z,25.21
2017-08-18T07:22:22.949Z,25.32
2017-08-18T07:23:32.293Z,25.28
2017-08-18T07:24:42.535Z,25.32
2017-08-18T07:25:52.477Z,25.2
2017-08-18T07:27:02.710Z,25.27
2017-08-18T07:28:12.650Z,25.27
2017-08-18T07:29:21.968Z,25.24
2017-08-18T07:30:31.901Z,25.27
2017-08-18T07:31:41.825Z,25.27
2017-08-18T07:32:51.451Z,25.24
2017-08-18T07:34:01.686Z,25.21
2017-08-18T07:35:11.617Z,25.2
2017-08-18T07:36:20.933Z,25.28
2017-08-18T07:37:30.583Z,25.3
2017-08-18T07:38:40.521Z,25.23
2017-08-18T07:39:50.460Z,25.27
2017-08-18T07:41:00.399Z,25.35
2017-08-18T07:42:10.633Z,25.25
2017-08-18T07:43:20.873Z,25.33
2017-08-18T07:44:31.120Z,25.33
2017-08-18T07:45:40.445Z,25.33
2017-08-18T07:46:50.067Z,25.3
2017-08-18T07:47:59.698Z,25.33
2017-08-18T07:49:09.950Z,25.3
2017-08-18T07:50:19.608Z,25.38
2017-08-18T07:51:28.921Z,25.27
2017-08-18T07:52:38.537Z,25.25
2017-08-18T07:53:48.780Z,25.32
2017-08-18T07:54:58.704Z,25.39
2017-08-18T07:56:08.642Z,25.33
2017-08-18T07:57:18.922Z,25.36
2017-08-18T07:58:27.935Z,25.33
2017-08-18T07:59:37.585Z,25.27
2017-08-18T08:00:47.826Z,25.33
2017-08-18T08:01:57.980Z,25.38
2017-08-18T08:03:08.213Z,25.33
2017-08-18T08:04:18.459Z,25.3
2017-08-18T08:05:28.091Z,25.4
2017-08-18T08:06:38.013Z,25.32
2017-08-18T08:07:47.321Z,25.39
2017-08-18T08:08:57.568Z,25.32
2017-08-18T08:10:07.207Z,25.36
2017-08-18T08:11:16.847Z,25.36
2017-08-18T08:12:26.791Z,25.4
2017-08-18T08:13:36.730Z,25.36
2017-08-18T08:14:46.664Z,25.36
2017-08-18T08:15:56.595Z,25.38
2017-08-18T08:17:06.537Z,25.36
2017-08-18T08:18:16.470Z,25.36
2017-08-18T08:19:26.103Z,25.45
2017-08-18T08:20:36.060Z,25.46
2017-08-18T08:21:46.021Z,25.39
2017-08-18T08:22:55.951Z,25.47
2017-08-18T08:24:05.892Z,25.35
2017-08-18T08:25:15.860Z,25.42
2017-08-18T08:26:25.185Z,25.51
2017-08-18T08:27:35.140Z,25.33
2017-08-18T08:28:45.085Z,25.51
2017-08-18T08:29:54.736Z,25.43
2017-08-18T08:31:05.009Z,25.46
2017-08-18T08:32:15.257Z,25.46
2017-08-18T08:33:25.529Z,25.47
2017-08-18T08:34:35.474Z,25.51
2017-08-18T08:35:45.093Z,25.45
2017-08-18T08:36:55.040Z,25.45
2017-08-18T08:38:04.680Z,25.51
2017-08-18T08:39:14.632Z,25.46
2017-08-18T08:40:24.587Z,25.47
2017-08-18T08:41:34.855Z,25.5
2017-08-18T08:42:45.122Z,25.51
2017-08-18T08:43:55.375Z,25.55
2017-08-18T08:45:05.084Z,25.5
2017-08-18T08:46:14.716Z,25.6
2017-08-18T08:47:24.982Z,25.51
2017-08-18T08:48:34.928Z,25.6
2017-08-18T08:49:44.587Z,25.54
2017-08-18T08:50:54.538Z,25.45
2017-08-18T08:52:03.845Z,25.51
2017-08-18T08:53:13.156Z,25.51
2017-08-18T08:54:23.408Z,25.51
2017-08-18T08:55:33.365Z,25.52
2017-08-18T08:56:43.325Z,25.52
2017-08-18T08:57:53.256Z,25.64
2017-08-18T08:59:02.890Z,25.58
2017-08-18T09:00:12.215Z,25.51
2017-08-18T09:01:21.832Z,25.64
2017-08-18T09:02:31.790Z,25.58
2017-08-18T09:03:42.042Z,25.65
2017-08-18T09:04:51.666Z,25.72
2017-08-18T09:06:01.617Z,25.67
2017-08-18T09:07:11.549Z,25.73
2017-08-18T09:08:21.791Z,25.72
2017-08-18T09:09:30.795Z,25.75
2017-08-18T09:10:39.832Z,25.73
2017-08-18T09:11:50.083Z,25.79
2017-08-18T09:13:00.343Z,25.79
2017-08-18T09:14:10.626Z,25.82
2017-08-18T09:15:20.287Z,25.79
2017-08-18T09:16:29.938Z,25.77
2017-08-18T09:17:39.265Z,25.77
2017-08-18T09:18:49.218Z,25.85
2017-08-18T09:19:58.886Z,25.77
2017-08-18T09:21:08.512Z,25.83
2017-08-18T09:22:18.442Z,25.85
2017-08-18T09:23:28.688Z,25.75
2017-08-18T09:24:38.612Z,25.83
2017-08-18T09:25:48.868Z,25.77
2017-08-18T09:26:59.122Z,25.77
2017-08-18T09:28:08.751Z,25.77
2017-08-18T09:29:18.365Z,25.77
2017-08-18T09:30:28.295Z,25.8
2017-08-18T09:31:38.540Z,25.77
2017-08-18T09:32:48.482Z,25.8
2017-08-18T09:33:58.431Z,25.8
2017-08-18T09:35:08.054Z,25.79
2017-08-18T09:36:18.044Z,25.82
2017-08-18T09:37:28.289Z,25.82
2017-08-18T09:38:38.570Z,25.79
2017-08-18T09:39:48.538Z,25.75
2017-08-18T09:40:58.164Z,25.76
2017-08-18T09:42:08.087Z,25.85
2017-08-18T09:43:17.716Z,25.76
2017-08-18T09:44:27.655Z,25.85
2017-08-18T09:45:37.900Z,25.8
2017-08-18T09:46:47.831Z,25.83
2017-08-18T09:47:57.777Z,25.83
2017-08-18T09:49:07.720Z,25.85
2017-08-18T09:50:17.652Z,25.88
2017-08-18T09:51:27.598Z,25.92
2017-08-18T09:52:37.527Z,25.94
2017-08-18T09:53:47.841Z,25.91
2017-08-18T09:54:57.461Z,25.88
2017-08-18T09:56:07.712Z,25.85
2017-08-18T09:57:17.654Z,25.9
2017-08-18T09:58:27.315Z,25.91
2017-08-18T09:59:37.244Z,25.91
2017-08-18T10:00:47.203Z,25.91
2017-08-18T10:01:57.144Z,25.95
2017-08-18T10:03:07.067Z,25.95
2017-08-18T10:04:16.695Z,25.92
2017-08-18T10:05:26.632Z,25.95
2017-08-18T10:06:36.248Z,25.9
2017-08-18T10:07:46.498Z,25.95
2017-08-18T10:08:55.813Z,25.92
2017-08-18T10:10:06.059Z,25.94
2017-08-18T10:11:15.690Z,25.97
2017-08-18T10:12:25.925Z,25.94
2017-08-18T10:13:35.865Z,25.94
2017-08-18T10:14:45.800Z,25.92
2017-08-18T10:15:55.942Z,25.95
2017-08-18T10:17:05.881Z,25.95
2017-08-18T10:18:15.523Z,25.97
2017-08-18T10:19:25.170Z,25.94
2017-08-18T10:20:35.140Z,25.94
2017-08-18T10:21:45.106Z,25.95
2017-08-18T10:22:55.359Z,25.97
2017-08-18T10:24:05.319Z,25.95
2017-08-18T10:25:14.687Z,25.91
2017-08-18T10:26:24.947Z,25.92
2017-08-18T10:27:35.188Z,25.99
2017-08-18T10:28:45.129Z,25.95
2017-08-18T10:29:55.090Z,25.95
2017-08-18T10:31:04.729Z,26.01
2017-08-18T10:32:14.967Z,25.95
2017-08-18T10:33:24.616Z,25.97
2017-08-18T10:34:34.572Z,25.95
2017-08-18T10:35:44.528Z,25.95
2017-08-18T10:36:54.455Z,26.06
2017-08-18T10:38:04.722Z,26.01
2017-08-18T10:39:14.359Z,26.01
2017-08-18T10:40:24.315Z,25.98
2017-08-18T10:41:33.967Z,25.91
2017-08-18T10:42:44.213Z,25.99
2017-08-18T10:43:53.566Z,26.01
2017-08-18T10:45:03.813Z,25.91
2017-08-18T10:46:13.459Z,26.01
2017-08-18T10:47:23.707Z,26.09
2017-08-18T10:48:33.034Z,25.98
2017-08-18T10:49:42.977Z,26.01
2017-08-18T10:50:52.606Z,25.99
2017-08-18T10:52:02.840Z,26.09
2017-08-18T10:53:12.496Z,26.05
2017-08-18T10:54:22.437Z,26.09
2017-08-18T10:55:32.713Z,25.95
2017-08-18T10:56:42.982Z,26.01
2017-08-18T10:57:52.616Z,25.92
2017-08-18T10:59:02.772Z,26.05
2017-08-18T11:00:13.045Z,25.98
2017-08-18T11:01:23.300Z,25.99
2017-08-18T11:02:33.552Z,25.97
2017-08-18T11:03:43.488Z,25.97
2017-08-18T11:04:53.423Z,25.99
2017-08-18T11:06:03.372Z,25.92
2017-08-18T11:07:13.012Z,25.99
2017-08-18T11:08:22.952Z,26.05
2017-08-18T11:09:32.900Z,25.94
2017-08-18T11:10:42.557Z,25.98
2017-08-18T11:11:52.505Z,26.01
2017-08-18T11:13:02.468Z,26.02
2017-08-18T11:14:12.430Z,25.94
2017-08-18T11:15:22.069Z,25.97
2017-08-18T11:16:32.330Z,26.06
2017-08-18T11:17:42.294Z,26.01
2017-08-18T11:18:52.247Z,25.94
2017-08-18T11:20:01.902Z,25.95
2017-08-18T11:21:11.561Z,26.01
2017-08-18T11:22:21.199Z,25.95
2017-08-18T11:23:30.837Z,25.92
2017-08-18T11:24:40.499Z,25.94
2017-08-18T11:25:50.760Z,25.95
2017-08-18T11:27:01.048Z,25.98
2017-08-18T11:28:10.377Z,25.91
2017-08-18T11:29:20.324Z,25.91
2017-08-18T11:30:29.355Z,25.95
2017-08-18T11:31:38.670Z,25.92
2017-08-18T11:32:48.317Z,25.91
2017-08-18T11:33:58.255Z,25.88
2017-08-18T11:35:08.265Z,25.91
2017-08-18T11:36:18.199Z,25.9
2017-08-18T11:37:28.128Z,25.88
2017-08-18T11:38:38.076Z,25.9
2017-08-18T11:39:48.021Z,25.9
2017-08-18T11:40:58.272Z,25.9
2017-08-18T11:42:08.217Z,25.88
2017-08-18T11:43:18.148Z,25.85
2017-08-18T11:44:27.789Z,25.9
2017-08-18T11:45:37.766Z,25.91
2017-08-18T11:46:47.730Z,25.85
2017-08-18T11:47:57.984Z,25.88
2017-08-18T11:49:07.933Z,25.91
2017-08-18T11:50:17.880Z,25.91
2017-08-18T11:51:27.838Z,25.91
2017-08-18T11:52:37.475Z,25.92
2017-08-18T11:53:47.457Z,25.9
2017-08-18T11:54:57.384Z,25.94
2017-08-18T11:56:07.000Z,25.87
2017-08-18T11:57:16.951Z,25.91
2017-08-18T11:58:26.909Z,25.9
2017-08-18T11:59:36.842Z,25.9
2017-08-18T12:00:46.801Z,25.92
2017-08-18T12:01:57.039Z,25.9
2017-08-18T12:03:07.296Z,25.88
2017-08-18T12:04:17.243Z,25.88
2017-08-18T12:05:26.561Z,25.88
2017-08-18T12:06:36.807Z,25.92
2017-08-18T12:07:45.814Z,25.88
2017-08-18T12:08:55.769Z,25.94
2017-08-18T12:10:06.018Z,25.91
2017-08-18T12:11:15.975Z,25.9
2017-08-18T12:12:25.908Z,25.94
2017-08-18T12:13:35.541Z,25.91
2017-08-18T12:14:45.520Z,25.85
2017-08-18T12:15:55.476Z,25.82
2017-08-18T12:17:05.128Z,25.79
2017-08-18T12:18:14.775Z,25.82
2017-08-18T12:19:24.707Z,25.77
2017-08-18T12:20:34.639Z,25.82
2017-08-18T12:21:44.292Z,25.76
2017-08-18T12:22:53.610Z,25.79
2017-08-18T12:24:03.541Z,25.75
2017-08-18T12:25:13.208Z,25.83
2017-08-18T12:26:22.535Z,25.76
2017-08-18T12:27:32.489Z,25.73
2017-08-18T12:28:42.825Z,25.82
2017-08-18T12:29:52.453Z,25.76
2017-08-18T12:31:02.087Z,25.7
2017-08-18T12:32:11.107Z,25.76
2017-08-18T12:33:21.042Z,25.75
2017-08-18T12:34:30.966Z,25.75
2017-08-18T12:35:40.904Z,25.73
2017-08-18T12:36:51.146Z,25.75
2017-08-18T12:38:01.386Z,25.69
2017-08-18T12:39:11.651Z,25.69
2017-08-18T12:40:21.604Z,25.73
2017-08-18T12:41:31.541Z,25.75
2017-08-18T12:42:41.459Z,25.65
2017-08-18T12:43:51.411Z,25.7
2017-08-18T12:45:01.664Z,25.73
2017-08-18T12:46:11.911Z,25.77
2017-08-18T12:47:21.870Z,25.72
2017-08-18T12:48:31.810Z,25.73
2017-08-18T12:49:41.776Z,25.75
2017-08-18T12:50:51.395Z,25.77
2017-08-18T12:52:02.021Z,25.77
2017-08-18T12:53:11.657Z,25.83
2017-08-18T12:54:21.287Z,25.76
2017-08-18T12:55:31.248Z,25.76
2017-08-18T12:56:40.875Z,25.76
2017-08-18T12:57:50.499Z,25.82
2017-08-18T12:59:00.434Z,25.8
2017-08-18T13:00:10.456Z,25.77
2017-08-18T13:01:20.414Z,25.77
2017-08-18T13:02:30.044Z,25.79
2017-08-18T13:03:39.662Z,25.77
2017-08-18T13:04:49.917Z,25.79
2017-08-18T13:06:00.169Z,25.8
2017-08-18T13:07:10.105Z,25.85
2017-08-18T13:08:19.736Z,25.83
2017-08-18T13:09:29.998Z,25.75
2017-08-18T13:10:39.943Z,25.77
2017-08-18T13:11:49.886Z,25.82
2017-08-18T13:13:00.156Z,25.77
2017-08-18T13:14:09.797Z,25.76
2017-08-18T13:15:20.038Z,25.79
2017-08-18T13:16:30.006Z,25.77
2017-08-18T13:17:39.949Z,25.79
2017-08-18T13:18:49.897Z,25.73
2017-08-18T13:19:58.917Z,25.77
2017-08-18T13:21:08.550Z,25.76
2017-08-18T13:22:18.781Z,25.79
2017-08-18T13:23:28.728Z,25.79
2017-08-18T13:24:38.353Z,25.8
2017-08-18T13:25:48.288Z,25.77
2017-08-18T13:26:57.920Z,25.82
2017-08-18T13:28:07.860Z,25.82
2017-08-18T13:29:18.134Z,25.79
2017-08-18T13:30:28.075Z,25.8
2017-08-18T13:31:37.693Z,25.77
2017-08-18T13:32:47.616Z,25.79
2017-08-18T13:33:57.865Z,25.76
2017-08-18T13:35:07.802Z,25.76
2017-08-18T13:36:18.054Z,25.79
2017-08-18T13:37:28.000Z,25.79
2017-08-18T13:38:37.944Z,25.77
2017-08-18T13:39:47.565Z,25.76
2017-08-18T13:40:57.823Z,25.76
2017-08-18T13:42:07.760Z,25.8
2017-08-18T13:43:17.381Z,25.8
2017-08-18T13:44:27.005Z,25.73
2017-08-18T13:45:36.939Z,25.76
2017-08-18T13:46:46.890Z,25.75
2017-08-18T13:47:56.832Z,25.72
2017-08-18T13:49:07.087Z,25.7
2017-08-18T13:50:17.318Z,25.7
2017-08-18T13:51:26.941Z,25.67
2017-08-18T13:52:36.877Z,25.7
2017-08-18T13:53:47.124Z,25.7
2017-08-18T13:54:57.393Z,25.7
2017-08-18T13:56:07.019Z,25.76
2017-08-18T13:57:16.669Z,25.65
2017-08-18T13:58:26.925Z,25.7
2017-08-18T13:59:37.164Z,25.76
2017-08-18T14:00:46.787Z,25.67
2017-08-18T14:01:57.018Z,25.67
2017-08-18T14:03:07.256Z,25.69
2017-08-18T14:04:17.183Z,25.69
2017-08-18T14:05:26.817Z,25.67
2017-08-18T14:06:37.052Z,25.69
2017-08-18T14:07:47.288Z,25.73
2017-08-18T14:08:56.929Z,25.69
2017-08-18T14:10:06.874Z,25.79
2017-08-18T14:11:16.816Z,25.76
2017-08-18T14:12:27.071Z,25.75
2017-08-18T14:13:36.695Z,25.73
2017-08-18T14:14:46.318Z,25.67
2017-08-18T14:15:56.258Z,25.69
2017-08-18T14:17:06.182Z,25.73
2017-08-18T14:18:16.432Z,25.69
2017-08-18T14:19:26.384Z,25.7
2017-08-18T14:20:35.403Z,25.75
2017-08-18T14:21:45.021Z,25.73
2017-08-18T14:22:54.952Z,25.73
2017-08-18T14:24:04.593Z,25.7
2017-08-18T14:25:14.860Z,25.73
2017-08-18T14:26:25.130Z,25.73
2017-08-18T14:27:34.766Z,25.7
2017-08-18T14:28:44.709Z,25.7
2017-08-18T14:29:54.971Z,25.73
2017-08-18T14:31:04.599Z,25.7
2017-08-18T14:32:14.561Z,25.7
2017-08-18T14:33:24.531Z,25.69
2017-08-18T14:34:34.826Z,25.72
2017-08-18T14:35:44.787Z,25.7
2017-08-18T14:36:54.119Z,25.75
2017-08-18T14:38:04.369Z,25.75
2017-08-18T14:39:14.297Z,25.73
2017-08-18T14:40:24.227Z,25.69
2017-08-18T14:41:34.166Z,25.67
2017-08-18T14:42:43.780Z,25.65
2017-08-18T14:43:53.407Z,25.64
2017-08-18T14:45:02.799Z,25.7
2017-08-18T14:46:12.423Z,25.72
2017-08-18T14:47:22.664Z,25.67
2017-08-18T14:48:32.916Z,25.64
2017-08-18T14:49:42.861Z,25.61
2017-08-18T14:50:53.122Z,25.64
2017-08-18T14:52:03.062Z,25.62
2017-08-18T14:53:12.689Z,25.7
2017-08-18T14:54:22.939Z,25.62
2017-08-18T14:55:33.198Z,25.69
2017-08-18T14:56:42.541Z,25.6
2017-08-18T14:57:52.473Z,25.62
2017-08-18T14:59:02.413Z,25.69
2017-08-18T15:00:12.046Z,25.69
2017-08-18T15:01:22.289Z,25.67
2017-08-18T15:02:32.237Z,25.65
2017-08-18T15:03:42.190Z,25.69