createdAt,value
2023-03-26T00:01:21.498Z,100.00
2023-03-26T00:03:53.932Z,100.00
2023-03-26T00:06:23.143Z,100.00
2023-03-26T00:08:51.397Z,100.00
2023-03-26T00:11:20.885Z,100.00
2023-03-26T00:13:48.014Z,100.00
2023-03-26T00:16:18.340Z,100.00
2023-03-26T00:18:46.098Z,100.00
2023-03-26T00:21:16.351Z,100.00
2023-03-26T00:23:44.026Z,100.00
2023-03-26T00:26:11.522Z,100.00
2023-03-26T00:28:40.701Z,100.00
2023-03-26T00:31:10.320Z,100.00
2023-03-26T00:33:38.290Z,100.00
2023-03-26T00:36:10.055Z,100.00
2023-03-26T00:38:39.257Z,100.00
2023-03-26T00:41:17.338Z,100.00
2023-03-26T00:43:48.959Z,100.00
2023-03-26T00:46:17.960Z,100.00
2023-03-26T00:48:46.427Z,100.00
2023-03-26T00:51:15.907Z,100.00
2023-03-26T00:53:44.831Z,100.00
2023-03-26T00:56:13.000Z,100.00
2023-03-26T00:58:40.668Z,100.00
2023-03-26T01:01:14.699Z,100.00
2023-03-26T01:03:50.336Z,100.00
2023-03-26T01:06:36.064Z,100.00
2023-03-26T01:09:13.455Z,100.00
2023-03-26T01:11:40.722Z,100.00
2023-03-26T01:14:07.947Z,100.00
2023-03-26T01:16:41.715Z,100.00
2023-03-26T01:19:20.683Z,100.00
2023-03-26T01:21:47.967Z,100.00
2023-03-26T01:24:15.510Z,100.00
2023-03-26T01:27:04.514Z,100.00
2023-03-26T01:29:35.932Z,100.00
2023-03-26T01:32:15.447Z,100.00
2023-03-26T01:35:01.686Z,100.00
2023-03-26T01:37:34.772Z,100.00
2023-03-26T01:40:07.841Z,100.00
2023-03-26T01:42:57.204Z,100.00
2023-03-26T01:45:30.660Z,100.00
2023-03-26T01:47:58.046Z,100.00
2023-03-26T01:50:25.604Z,100.00
2023-03-26T01:52:52.744Z,100.00
2023-03-26T01:55:20.844Z,100.00
2023-03-26T01:58:19.401Z,100.00
2023-03-26T02:00:53.701Z,100.00
2023-03-26T02:03:24.717Z,100.00
2023-03-26T02:06:01.894Z,100.00
2023-03-26T02:08:38.783Z,100.00
2023-03-26T02:11:11.524Z,100.00
2023-03-26T02:13:41.038Z,100.00
2023-03-26T02:16:14.185Z,100.00
2023-03-26T02:18:42.506Z,100.00
2023-03-26T02:21:20.098Z,100.00
2023-03-26T02:24:04.296Z,100.00
2023-03-26T02:26:33.986Z,100.00
2023-03-26T02:29:04.648Z,100.00
2023-03-26T02:31:31.825Z,100.00
2023-03-26T02:33:59.202Z,100.00
2023-03-26T02:36:28.155Z,100.00
2023-03-26T02:38:58.000Z,100.00
2023-03-26T02:41:25.446Z,100.00
2023-03-26T02:43:53.471Z,100.00
2023-03-26T02:46:21.613Z,100.00
2023-03-26T02:48:49.934Z,100.00
2023-03-26T02:51:18.327Z,100.00
2023-03-26T02:53:46.119Z,100.00
2023-03-26T02:56:14.228Z,100.00
2023-03-26T02:58:42.825Z,100.00
2023-03-26T03:01:09.941Z,100.00
2023-03-26T03:03:37.861Z,100.00
2023-03-26T03:06:06.375Z,100.00
2023-03-26T03:08:34.103Z,100.00
2023-03-26T03:11:04.391Z,100.00
2023-03-26T03:13:32.017Z,100.00
2023-03-26T03:15:59.046Z,100.00
2023-03-26T03:18:26.220Z,100.00
2023-03-26T03:20:54.040Z,100.00
2023-03-26T03:23:21.248Z,100.00
2023-03-26T03:25:50.883Z,100.00
2023-03-26T03:28:19.342Z,100.00
2023-03-26T03:30:47.183Z,100.00
2023-03-26T03:33:14.861Z,100.00
2023-03-26T03:35:42.679Z,100.00
2023-03-26T03:38:10.821Z,100.00
2023-03-26T03:40:39.380Z,100.00
2023-03-26T03:43:08.253Z,100.00
2023-03-26T03:45:36.562Z,100.00
2023-03-26T03:48:05.533Z,100.00
2023-03-26T03:50:35.673Z,100.00
2023-03-26T03:53:05.696Z,100.00
2023-03-26T03:55:34.104Z,100.00
2023-03-26T03:58:01.450Z,100.00
2023-03-26T04:00:30.719Z,100.00
2023-03-26T04:02:59.102Z,100.00
2023-03-26T04:05:26.821Z,100.00
2023-03-26T04:07:53.912Z,100.00
2023-03-26T04:10:23.363Z,100.00
2023-03-26T04:12:52.376Z,100.00
2023-03-26T04:15:19.972Z,100.00
2023-03-26T04:17:48.350Z,100.00
2023-03-26T04:20:16.178Z,100.00
2023-03-26T04:22:44.349Z,100.00
2023-03-26T04:25:13.221Z,100.00
2023-03-26T04:27:44.009Z,100.00
2023-03-26T04:30:15.717Z,100.00
2023-03-26T04:32:45.016Z,100.00
2023-03-26T04:35:14.853Z,100.00
2023-03-26T04:37:44.314Z,100.00
2023-03-26T04:40:19.410Z,100.00
2023-03-26T04:42:48.025Z,100.00
2023-03-26T04:45:17.903Z,100.00
2023-03-26T04:47:46.581Z,100.00
2023-03-26T04:50:15.540Z,100.00
2023-03-26T04:52:45.168Z,100.00
2023-03-26T04:55:31.653Z,100.00
2023-03-26T04:58:05.524Z,100.00
2023-03-26T05:00:35.214Z,100.00
2023-03-26T05:03:02.402Z,100.00
2023-03-26T05:05:29.651Z,100.00
2023-03-26T05:07:57.735Z,100.00
2023-03-26T05:10:26.258Z,100.00
2023-03-26T05:12:54.424Z,100.00
2023-03-26T05:15:22.671Z,99.97
2023-03-26T05:17:51.338Z,97.94
2023-03-26T05:20:23.502Z,97.65
2023-03-26T05:22:52.044Z,97.12
2023-03-26T05:25:19.537Z,97.73
2023-03-26T05:27:47.008Z,96.82
2023-03-26T05:30:17.710Z,96.34
2023-03-26T05:32:46.177Z,95.87
2023-03-26T05:35:13.420Z,94.84
2023-03-26T05:37:40.890Z,96.93
2023-03-26T05:40:12.273Z,96.28
2023-03-26T05:42:41.505Z,97.13
2023-03-26T05:45:10.958Z,94.55
2023-03-26T05:47:38.466Z,94.56
2023-03-26T05:50:07.500Z,93.66
2023-03-26T05:52:35.520Z,90.55
2023-03-26T05:55:08.320Z,91.62
2023-03-26T05:57:56.985Z,90.80
2023-03-26T06:00:27.717Z,89.85
2023-03-26T06:02:57.299Z,89.02
2023-03-26T06:05:27.129Z,84.09
2023-03-26T06:07:55.269Z,82.34
2023-03-26T06:10:22.492Z,83.31
2023-03-26T06:12:49.776Z,82.70
2023-03-26T06:15:17.670Z,84.52
2023-03-26T06:17:44.990Z,83.88
2023-03-26T06:20:13.930Z,82.25
2023-03-26T06:22:41.663Z,81.62
2023-03-26T06:25:09.713Z,79.12
2023-03-26T06:27:37.046Z,78.58
2023-03-26T06:30:05.656Z,77.56
2023-03-26T06:32:32.909Z,78.44
2023-03-26T06:35:00.534Z,78.75
2023-03-26T06:37:28.326Z,76.88
2023-03-26T06:39:56.236Z,78.62
2023-03-26T06:43:06.537Z,79.71
2023-03-26T06:45:11.254Z,78.58
2023-03-26T06:47:40.781Z,80.62
2023-03-26T06:50:09.892Z,81.90
2023-03-26T06:52:37.884Z,79.80
2023-03-26T06:55:06.598Z,81.12
2023-03-26T06:57:35.004Z,80.14
2023-03-26T07:00:05.204Z,79.35
2023-03-26T07:02:36.034Z,79.53
2023-03-26T07:05:16.612Z,84.74
2023-03-26T07:07:52.288Z,85.06
2023-03-26T07:10:21.548Z,80.80
2023-03-26T07:12:49.323Z,80.24
2023-03-26T07:15:17.785Z,78.43
2023-03-26T07:17:45.992Z,76.14
2023-03-26T07:20:13.577Z,78.90
2023-03-26T07:22:41.681Z,79.52
2023-03-26T07:25:11.345Z,84.80
2023-03-26T07:27:48.128Z,86.44
2023-03-26T07:30:43.133Z,84.79
2023-03-26T07:33:16.681Z,84.87
2023-03-26T07:36:09.230Z,88.11
2023-03-26T07:38:49.414Z,81.37
2023-03-26T07:41:25.559Z,79.45
2023-03-26T07:44:11.636Z,79.02
2023-03-26T07:46:41.477Z,80.28
2023-03-26T07:49:12.884Z,77.79
2023-03-26T07:51:41.175Z,77.77
2023-03-26T07:54:10.588Z,79.25
2023-03-26T07:57:02.421Z,71.91
2023-03-26T07:59:45.969Z,70.87
2023-03-26T08:02:39.026Z,68.19
2023-03-26T08:05:19.931Z,66.47
2023-03-26T08:08:13.792Z,66.89
2023-03-26T08:10:51.303Z,65.17
2023-03-26T08:13:18.734Z,64.99
2023-03-26T08:15:55.840Z,65.48
2023-03-26T08:18:41.403Z,64.62
2023-03-26T08:21:14.281Z,63.20
2023-03-26T08:24:05.526Z,63.97
2023-03-26T08:26:57.472Z,63.53
2023-03-26T08:29:27.487Z,61.75
2023-03-26T08:31:56.117Z,61.83
2023-03-26T08:34:23.215Z,60.68
2023-03-26T08:36:50.461Z,60.72
2023-03-26T08:39:22.287Z,59.33
2023-03-26T08:42:10.768Z,59.07
2023-03-26T08:44:55.325Z,59.61
2023-03-26T08:47:41.253Z,59.35
2023-03-26T08:50:40.597Z,60.11
2023-03-26T08:53:25.548Z,58.38
2023-03-26T08:56:00.160Z,58.58
2023-03-26T08:58:43.095Z,58.50
2023-03-26T09:01:11.372Z,59.57
2023-03-26T09:03:48.361Z,58.19
2023-03-26T09:06:54.844Z,58.14
2023-03-26T09:09:52.985Z,58.47
2023-03-26T09:12:44.390Z,60.08
2023-03-26T09:15:21.039Z,60.58
2023-03-26T09:18:05.532Z,60.39
2023-03-26T09:20:50.977Z,61.71
2023-03-26T09:23:18.565Z,62.60
2023-03-26T09:26:05.005Z,61.94
2023-03-26T09:28:53.782Z,61.36
2023-03-26T09:31:42.628Z,61.61
2023-03-26T09:34:30.192Z,60.61
2023-03-26T09:37:35.372Z,63.69
2023-03-26T09:40:38.710Z,58.99
2023-03-26T09:43:43.390Z,59.83
2023-03-26T09:46:13.492Z,56.37
2023-03-26T09:49:07.292Z,57.70
2023-03-26T09:52:00.676Z,58.29
2023-03-26T09:54:52.338Z,57.61
2023-03-26T09:57:29.091Z,55.21
2023-03-26T10:00:18.147Z,56.97
2023-03-26T10:03:06.209Z,54.98
2023-03-26T10:05:45.569Z,58.04
2023-03-26T10:08:32.076Z,59.87
2023-03-26T10:11:07.871Z,68.38
2023-03-26T10:13:44.479Z,78.92
2023-03-26T10:16:49.351Z,90.42
2023-03-26T10:19:41.248Z,85.62
2023-03-26T10:22:16.015Z,86.89
2023-03-26T10:25:03.218Z,84.06
2023-03-26T10:28:04.276Z,85.23
2023-03-26T10:30:48.669Z,87.90
2023-03-26T10:33:40.512Z,84.33
2023-03-26T10:36:38.828Z,75.16
2023-03-26T10:39:09.389Z,75.42
2023-03-26T10:41:59.545Z,69.70
2023-03-26T10:44:45.313Z,69.45
2023-03-26T10:47:18.199Z,66.26
2023-03-26T10:50:22.963Z,68.36
2023-03-26T10:53:38.839Z,68.22
2023-03-26T10:56:19.801Z,72.90
2023-03-26T10:58:49.558Z,73.44
2023-03-26T11:01:32.605Z,74.92
2023-03-26T11:04:15.467Z,78.76
2023-03-26T11:07:07.032Z,74.10
2023-03-26T11:09:46.926Z,73.50
2023-03-26T11:12:28.757Z,72.87
2023-03-26T11:15:05.359Z,74.06
2023-03-26T11:17:51.085Z,70.82
2023-03-26T11:20:31.023Z,72.87
2023-03-26T11:23:24.838Z,65.78
2023-03-26T11:26:11.516Z,61.97
2023-03-26T11:29:03.670Z,60.99
2023-03-26T11:32:04.659Z,61.05
2023-03-26T11:34:41.933Z,59.73
2023-03-26T11:37:17.602Z,63.99
2023-03-26T11:39:50.010Z,59.90
2023-03-26T11:42:19.972Z,60.60
2023-03-26T11:44:54.671Z,56.12
2023-03-26T11:47:27.031Z,55.08
2023-03-26T11:49:55.929Z,54.95
2023-03-26T11:52:23.373Z,52.10
2023-03-26T11:54:50.947Z,50.87
2023-03-26T11:57:26.285Z,46.15
2023-03-26T11:59:58.160Z,43.41
2023-03-26T12:02:35.559Z,42.61
2023-03-26T12:05:12.159Z,41.55
2023-03-26T12:07:47.685Z,39.34
2023-03-26T12:10:42.748Z,38.86
2023-03-26T12:13:28.526Z,37.81
2023-03-26T12:16:04.782Z,37.42
2023-03-26T12:18:32.451Z,34.07
2023-03-26T12:21:09.399Z,37.09
2023-03-26T12:23:52.506Z,37.21
2023-03-26T12:26:30.704Z,36.99
2023-03-26T12:29:06.053Z,36.05
2023-03-26T12:32:01.527Z,37.98
2023-03-26T12:34:34.625Z,38.26
2023-03-26T12:37:03.578Z,38.97
2023-03-26T12:40:07.415Z,38.57
2023-03-26T12:44:49.991Z,42.17
2023-03-26T12:45:22.626Z,42.04
2023-03-26T12:48:01.349Z,41.43
2023-03-26T12:50:51.480Z,41.33
2023-03-26T12:53:48.873Z,41.03
2023-03-26T12:56:19.914Z,42.41
2023-03-26T12:59:02.059Z,41.61
2023-03-26T13:02:14.055Z,39.68
2023-03-26T13:05:06.252Z,42.01
2023-03-26T13:08:12.597Z,42.47
2023-03-26T13:11:15.309Z,42.58
2023-03-26T13:13:57.596Z,42.55
2023-03-26T13:16:35.201Z,41.15
2023-03-26T13:19:19.480Z,39.00
2023-03-26T13:21:53.758Z,38.14
2023-03-26T13:24:45.952Z,39.13
2023-03-26T13:27:36.789Z,40.54
2023-03-26T13:30:32.041Z,41.46
2023-03-26T13:33:06.569Z,40.90
2023-03-26T13:35:39.826Z,41.71
2023-03-26T13:38:58.582Z,39.18
2023-03-26T13:41:43.751Z,38.79
2023-03-26T13:44:47.562Z,40.55
2023-03-26T13:47:18.162Z,39.78
2023-03-26T13:49:54.979Z,41.11
2023-03-26T13:52:24.846Z,40.73
2023-03-26T13:55:07.502Z,37.93
2023-03-26T13:57:46.227Z,37.16
2023-03-26T14:00:21.818Z,37.89
2023-03-26T14:02:55.905Z,38.13
2023-03-26T14:05:31.498Z,36.94
2023-03-26T14:08:15.892Z,38.12
2023-03-26T14:10:51.512Z,37.40
2023-03-26T14:13:24.178Z,37.83
2023-03-26T14:15:55.369Z,37.62
2023-03-26T14:18:31.502Z,39.53
2023-03-26T14:21:37.766Z,38.71
2023-03-26T14:24:35.532Z,38.13
2023-03-26T14:27:27.904Z,37.91
2023-03-26T14:30:29.320Z,36.98
2023-03-26T14:33:15.088Z,35.41
2023-03-26T14:36:18.073Z,35.60
2023-03-26T14:39:01.319Z,35.61
2023-03-26T14:42:00.182Z,36.00
2023-03-26T14:44:48.240Z,34.38
2023-03-26T14:47:19.230Z,34.37
2023-03-26T14:49:53.618Z,33.70
2023-03-26T14:52:52.149Z,33.99
2023-03-26T14:55:22.225Z,35.54
2023-03-26T14:58:18.465Z,34.25
2023-03-26T15:00:58.015Z,34.80
2023-03-26T15:03:49.893Z,33.69
2023-03-26T15:06:38.882Z,35.42
2023-03-26T15:09:26.981Z,34.28
2023-03-26T15:12:23.451Z,34.83
2023-03-26T15:14:51.099Z,34.42
2023-03-26T15:17:39.676Z,35.04
2023-03-26T15:20:09.722Z,33.61
2023-03-26T15:22:52.191Z,33.89
2023-03-26T15:26:03.253Z,34.53
2023-03-26T15:28:45.896Z,34.09
2023-03-26T15:31:36.647Z,35.13
2023-03-26T15:34:09.702Z,35.15
2023-03-26T15:37:15.254Z,36.82
2023-03-26T15:40:10.154Z,36.23
2023-03-26T15:42:45.474Z,36.06
2023-03-26T15:45:18.627Z,37.17
2023-03-26T15:48:13.315Z,37.52
2023-03-26T15:51:03.485Z,38.77
2023-03-26T15:53:43.922Z,39.04
2023-03-26T15:56:25.542Z,38.17
2023-03-26T15:59:12.078Z,39.00
2023-03-26T16:02:02.896Z,38.31
2023-03-26T16:05:11.740Z,39.48
2023-03-26T16:07:58.743Z,40.38
2023-03-26T16:10:45.830Z,40.55
2023-03-26T16:13:38.557Z,40.65
2023-03-26T16:16:15.119Z,42.00
2023-03-26T16:18:43.417Z,41.73
2023-03-26T16:21:31.370Z,42.14
2023-03-26T16:24:02.561Z,43.43
2023-03-26T16:27:03.239Z,43.21
2023-03-26T16:29:31.280Z,43.90
2023-03-26T16:32:07.563Z,44.60
2023-03-26T16:34:58.039Z,45.27
2023-03-26T16:38:05.695Z,45.99
2023-03-26T16:40:35.762Z,46.90
2023-03-26T16:43:42.381Z,48.31
2023-03-26T16:46:23.748Z,49.82
2023-03-26T16:49:20.448Z,50.74
2023-03-26T16:52:06.776Z,51.50
2023-03-26T16:55:05.279Z,52.67
2023-03-26T16:58:15.454Z,53.23
2023-03-26T17:00:44.980Z,53.74
2023-03-26T17:03:37.662Z,54.60
2023-03-26T17:06:34.683Z,55.23
2023-03-26T17:09:17.580Z,55.44
2023-03-26T17:12:04.690Z,56.16
2023-03-26T17:14:51.916Z,56.30
2023-03-26T17:17:25.128Z,56.65
2023-03-26T17:20:09.259Z,57.18
2023-03-26T17:22:47.119Z,57.48
2023-03-26T17:25:41.050Z,57.67
2023-03-26T17:28:45.940Z,58.25
2023-03-26T17:31:28.052Z,58.96
2023-03-26T17:34:24.605Z,59.42
2023-03-26T17:36:58.779Z,59.75
2023-03-26T17:39:46.232Z,59.72
2023-03-26T17:42:16.256Z,60.41
2023-03-26T17:44:55.748Z,60.41
2023-03-26T17:47:26.333Z,60.87
2023-03-26T17:50:04.552Z,61.42
2023-03-26T17:52:48.113Z,61.92
2023-03-26T17:55:21.185Z,62.23
2023-03-26T17:57:51.687Z,61.92
2023-03-26T18:00:25.463Z,61.87
2023-03-26T18:02:57.317Z,61.96
2023-03-26T18:05:27.638Z,62.15
2023-03-26T18:08:04.343Z,62.48
2023-03-26T18:10:40.687Z,62.44
2023-03-26T18:13:17.345Z,62.48
2023-03-26T18:16:10.518Z,62.85
2023-03-26T18:18:57.956Z,62.68
2023-03-26T18:21:44.011Z,62.93
2023-03-26T18:24:19.471Z,62.85
2023-03-26T18:26:52.437Z,62.86
2023-03-26T18:29:35.276Z,63.12
2023-03-26T18:32:23.452Z,63.56
2023-03-26T18:34:56.868Z,63.32
2023-03-26T18:37:38.681Z,63.93
2023-03-26T18:40:19.277Z,63.95
2023-03-26T18:42:51.740Z,64.04
2023-03-26T18:45:33.666Z,64.12
2023-03-26T18:48:11.189Z,64.71
2023-03-26T18:50:41.771Z,64.72
2023-03-26T18:53:15.880Z,64.58
2023-03-26T18:55:44.006Z,64.35
2023-03-26T18:58:38.200Z,63.90
2023-03-26T19:01:05.890Z,63.52
2023-03-26T19:03:40.282Z,63.86
2023-03-26T19:06:10.049Z,63.63
2023-03-26T19:08:41.810Z,64.03
2023-03-26T19:11:10.848Z,64.33
2023-03-26T19:13:41.849Z,64.07
2023-03-26T19:16:19.913Z,63.36
2023-03-26T19:18:47.186Z,63.13
2023-03-26T19:21:15.983Z,62.45
2023-03-26T19:23:43.132Z,62.70
2023-03-26T19:26:11.495Z,62.33
2023-03-26T19:28:50.837Z,62.07
2023-03-26T19:31:21.000Z,62.16
2023-03-26T19:34:01.354Z,62.24
2023-03-26T19:36:31.655Z,62.15
2023-03-26T19:38:58.910Z,61.95
2023-03-26T19:41:42.136Z,61.91
2023-03-26T19:44:21.430Z,61.61
2023-03-26T19:46:53.906Z,61.83
2023-03-26T19:49:46.252Z,61.90
2023-03-26T19:52:17.422Z,62.39
2023-03-26T19:55:01.378Z,63.35
2023-03-26T19:57:32.952Z,62.53
2023-03-26T20:00:00.647Z,61.82
2023-03-26T20:02:28.371Z,61.79
2023-03-26T20:04:55.866Z,61.93
2023-03-26T20:07:35.756Z,63.04
2023-03-26T20:10:05.567Z,62.78
2023-03-26T20:12:33.245Z,62.72
2023-03-26T20:15:00.855Z,62.55
2023-03-26T20:17:30.805Z,62.69
2023-03-26T20:19:58.071Z,63.12
2023-03-26T20:22:25.321Z,63.60
2023-03-26T20:24:52.640Z,63.30
2023-03-26T20:27:19.666Z,63.36
2023-03-26T20:29:46.766Z,64.09
2023-03-26T20:32:23.727Z,64.07
2023-03-26T20:34:52.788Z,64.16
2023-03-26T20:37:20.136Z,64.00
2023-03-26T20:39:47.171Z,64.22
2023-03-26T20:42:16.027Z,64.51
2023-03-26T20:44:43.786Z,64.71
2023-03-26T20:47:11.623Z,64.81
2023-03-26T20:49:39.041Z,65.63
2023-03-26T20:52:06.542Z,65.26
2023-03-26T20:54:33.626Z,65.59
2023-03-26T20:57:02.342Z,67.27
2023-03-26T20:59:29.997Z,67.53
2023-03-26T21:01:57.942Z,67.76
2023-03-26T21:04:26.148Z,68.22
2023-03-26T21:07:00.390Z,68.69
2023-03-26T21:09:34.503Z,69.02
2023-03-26T21:12:05.889Z,69.70
2023-03-26T21:14:41.140Z,69.65
2023-03-26T21:17:16.988Z,69.32
2023-03-26T21:19:45.026Z,69.17
2023-03-26T21:22:39.737Z,71.83
2023-03-26T21:25:19.698Z,81.33
2023-03-26T21:28:26.273Z,92.93
2023-03-26T21:30:59.440Z,100.00
2023-03-26T21:33:28.336Z,100.00
2023-03-26T21:35:57.207Z,100.00
2023-03-26T21:38:24.959Z,100.00
2023-03-26T21:40:58.706Z,100.00
2023-03-26T21:43:26.565Z,100.00
2023-03-26T21:45:54.864Z,100.00
2023-03-26T21:48:22.471Z,100.00
2023-03-26T21:50:49.995Z,100.00
2023-03-26T21:53:17.604Z,100.00
2023-03-26T21:55:50.819Z,100.00
2023-03-26T21:58:45.966Z,100.00
2023-03-26T22:01:20.374Z,100.00
2023-03-26T22:04:12.094Z,100.00
2023-03-26T22:06:56.886Z,100.00
2023-03-26T22:09:33.886Z,100.00
2023-03-26T22:12:05.438Z,100.00
2023-03-26T22:14:33.757Z,100.00
2023-03-26T22:17:00.900Z,100.00
2023-03-26T22:19:29.800Z,100.00
2023-03-26T22:21:58.321Z,100.00
2023-03-26T22:24:26.274Z,100.00
2023-03-26T22:26:53.367Z,100.00
2023-03-26T22:29:20.724Z,100.00
2023-03-26T22:31:47.778Z,100.00
2023-03-26T22:34:14.778Z,100.00
2023-03-26T22:36:42.138Z,100.00
2023-03-26T22:39:09.340Z,100.00
2023-03-26T22:41:37.176Z,100.00
2023-03-26T22:44:19.224Z,100.00
2023-03-26T22:46:49.431Z,100.00
2023-03-26T22:49:17.839Z,100.00
2023-03-26T22:51:44.822Z,100.00
2023-03-26T22:54:12.181Z,100.00
2023-03-26T22:56:39.525Z,100.00
2023-03-26T22:59:06.639Z,100.00
2023-03-26T23:01:34.675Z,100.00
2023-03-26T23:04:02.251Z,100.00
2023-03-26T23:06:31.649Z,100.00
2023-03-26T23:08:58.973Z,100.00
2023-03-26T23:11:26.692Z,100.00
2023-03-26T23:13:53.703Z,100.00
2023-03-26T23:16:21.620Z,100.00
2023-03-26T23:18:49.120Z,100.00
2023-03-26T23:21:21.233Z,100.00
2023-03-26T23:23:50.336Z,100.00
2023-03-26T23:26:17.857Z,100.00
2023-03-26T23:28:44.876Z,100.00
2023-03-26T23:31:13.023Z,100.00
2023-03-26T23:33:46.278Z,100.00
2023-03-26T23:36:17.708Z,100.00
2023-03-26T23:38:46.839Z,100.00
2023-03-26T23:41:15.775Z,100.00
2023-03-26T23:43:53.811Z,100.00
2023-03-26T23:46:24.816Z,100.00
2023-03-26T23:48:53.419Z,100.00
2023-03-26T23:51:21.363Z,100.00
2023-03-26T23:53:49.293Z,100.00
2023-03-26T23:56:17.490Z,100.00
2023-03-26T23:58:45.401Z,100.00
