createdAt,value
2023-02-26T00:01:49.611Z,95318.16
2023-02-26T00:04:17.941Z,95342.38
2023-02-26T00:06:55.256Z,95322.78
2023-02-26T00:09:29.636Z,95332.06
2023-02-26T00:11:58.790Z,95324.50
2023-02-26T00:14:28.730Z,95334.88
2023-02-26T00:19:33.840Z,95345.53
2023-02-26T00:22:02.349Z,95349.59
2023-02-26T00:24:30.362Z,95349.50
2023-02-26T00:26:58.261Z,95350.53
2023-02-26T00:29:26.712Z,95353.03
2023-02-26T00:31:55.381Z,95357.28
2023-02-26T00:34:23.796Z,95352.22
2023-02-26T00:37:10.683Z,95358.00
2023-02-26T00:39:51.841Z,95363.88
2023-02-26T00:42:20.201Z,95363.44
2023-02-26T00:44:48.577Z,95368.97
2023-02-26T00:47:26.807Z,95364.22
2023-02-26T00:50:14.472Z,95358.34
2023-02-26T00:52:54.213Z,95364.88
2023-02-26T00:55:22.052Z,95367.38
2023-02-26T00:57:49.975Z,95368.59
2023-02-26T01:00:18.897Z,95362.75
2023-02-26T01:02:47.386Z,95366.38
2023-02-26T01:05:16.738Z,95372.22
2023-02-26T01:07:54.401Z,95370.19
2023-02-26T01:10:23.496Z,95377.75
2023-02-26T01:12:51.998Z,95372.00
2023-02-26T01:15:20.633Z,95365.22
2023-02-26T01:17:56.201Z,95367.22
2023-02-26T01:20:30.240Z,95369.13
2023-02-26T01:23:05.017Z,95373.34
2023-02-26T01:25:40.629Z,95368.75
2023-02-26T01:28:09.321Z,95367.75
2023-02-26T01:30:38.253Z,95366.38
2023-02-26T01:33:15.641Z,95372.72
2023-02-26T01:35:47.676Z,95370.91
2023-02-26T01:38:28.296Z,95373.97
2023-02-26T01:41:25.850Z,95369.00
2023-02-26T01:44:15.564Z,95370.84
2023-02-26T01:47:01.706Z,95376.59
2023-02-26T01:49:29.960Z,95369.31
2023-02-26T01:52:00.576Z,95375.50
2023-02-26T01:54:32.771Z,95372.41
2023-02-26T01:57:06.592Z,95380.44
2023-02-26T01:59:38.778Z,95384.13
2023-02-26T02:02:11.064Z,95372.38
2023-02-26T02:04:42.069Z,95376.00
2023-02-26T02:07:10.439Z,95376.22
2023-02-26T02:09:40.106Z,95382.81
2023-02-26T02:12:27.937Z,95371.28
2023-02-26T02:15:08.579Z,95373.66
2023-02-26T02:17:48.022Z,95367.88
2023-02-26T02:20:53.264Z,95378.44
2023-02-26T02:23:30.746Z,95385.72
2023-02-26T02:26:37.362Z,95378.66
2023-02-26T02:29:30.873Z,95380.25
2023-02-26T02:32:08.029Z,95387.63
2023-02-26T02:34:42.937Z,95380.81
2023-02-26T02:37:17.551Z,95384.31
2023-02-26T02:39:50.389Z,95394.22
2023-02-26T02:42:27.104Z,95395.16
2023-02-26T02:45:00.574Z,95397.41
2023-02-26T02:47:36.140Z,95389.44
2023-02-26T02:50:11.812Z,95394.66
2023-02-26T02:52:47.365Z,95399.41
2023-02-26T02:55:22.816Z,95394.22
2023-02-26T02:57:56.061Z,95395.03
2023-02-26T03:00:27.084Z,95396.38
2023-02-26T03:03:05.530Z,95398.59
2023-02-26T03:05:33.522Z,95403.66
2023-02-26T03:08:07.525Z,95405.63
2023-02-26T03:10:36.161Z,95401.13
2023-02-26T03:13:04.287Z,95402.59
2023-02-26T03:15:42.156Z,95407.34
2023-02-26T03:18:26.007Z,95416.06
2023-02-26T03:21:04.384Z,95413.69
2023-02-26T03:23:41.346Z,95417.81
2023-02-26T03:26:16.251Z,95425.38
2023-02-26T03:28:54.119Z,95424.78
2023-02-26T03:31:31.711Z,95419.25
2023-02-26T03:34:08.038Z,95417.91
2023-02-26T03:36:42.768Z,95432.66
2023-02-26T03:39:17.888Z,95431.25
2023-02-26T03:41:53.298Z,95443.50
2023-02-26T03:44:29.807Z,95437.34
2023-02-26T03:47:04.011Z,95446.88
2023-02-26T03:49:39.217Z,95446.41
2023-02-26T03:52:08.772Z,95450.13
2023-02-26T03:54:42.532Z,95457.41
2023-02-26T03:57:10.502Z,95455.59
2023-02-26T03:59:38.734Z,95456.66
2023-02-26T04:02:14.377Z,95464.63
2023-02-26T04:04:52.858Z,95464.31
2023-02-26T04:07:22.740Z,95471.72
2023-02-26T04:09:53.159Z,95481.41
2023-02-26T04:12:23.239Z,95487.72
2023-02-26T04:14:51.827Z,95476.41
2023-02-26T04:17:19.731Z,95480.84
2023-02-26T04:19:48.988Z,95482.88
2023-02-26T04:22:17.447Z,95474.63
2023-02-26T04:24:45.327Z,95478.84
2023-02-26T04:27:13.264Z,95481.06
2023-02-26T04:29:41.111Z,95487.59
2023-02-26T04:32:09.081Z,95483.97
2023-02-26T04:34:37.051Z,95489.75
2023-02-26T04:37:06.285Z,95491.13
2023-02-26T04:39:34.130Z,95486.72
2023-02-26T04:42:03.030Z,95491.53
2023-02-26T04:44:30.897Z,95492.63
2023-02-26T04:46:58.848Z,95492.16
2023-02-26T04:49:26.659Z,95507.25
2023-02-26T04:51:54.691Z,95500.06
2023-02-26T04:54:24.100Z,95505.19
2023-02-26T04:56:51.925Z,95505.94
2023-02-26T04:59:20.006Z,95508.50
2023-02-26T05:01:48.008Z,95499.44
2023-02-26T05:04:15.991Z,95506.31
2023-02-26T05:06:43.817Z,95512.16
2023-02-26T05:09:11.909Z,95506.56
2023-02-26T05:11:41.105Z,95516.44
2023-02-26T05:14:09.197Z,95523.59
2023-02-26T05:16:37.087Z,95530.91
2023-02-26T05:19:04.933Z,95529.34
2023-02-26T05:21:32.830Z,95526.94
2023-02-26T05:24:00.788Z,95534.44
2023-02-26T05:26:28.959Z,95517.47
2023-02-26T05:28:58.272Z,95533.84
2023-02-26T05:31:27.130Z,95528.59
2023-02-26T05:33:55.412Z,95522.41
2023-02-26T05:36:23.636Z,95531.31
2023-02-26T05:38:52.090Z,95517.81
2023-02-26T05:41:19.973Z,95532.47
2023-02-26T05:43:47.904Z,95532.03
2023-02-26T05:46:17.214Z,95532.97
2023-02-26T05:48:45.951Z,95546.16
2023-02-26T05:51:14.010Z,95552.72
2023-02-26T05:53:41.840Z,95551.59
2023-02-26T05:56:09.715Z,95552.72
2023-02-26T05:58:37.905Z,95547.28
2023-02-26T06:01:06.006Z,95551.41
2023-02-26T06:03:35.428Z,95556.81
2023-02-26T06:06:03.324Z,95565.09
2023-02-26T06:08:31.227Z,95566.84
2023-02-26T06:10:59.102Z,95570.53
2023-02-26T06:13:26.971Z,95565.09
2023-02-26T06:15:54.898Z,95568.91
2023-02-26T06:18:22.879Z,95572.13
2023-02-26T06:20:52.161Z,95578.47
2023-02-26T06:23:20.094Z,95584.22
2023-02-26T06:25:48.059Z,95589.78
2023-02-26T06:28:15.990Z,95573.41
2023-02-26T06:30:43.945Z,95574.19
2023-02-26T06:33:12.244Z,95593.72
2023-02-26T06:35:40.248Z,95595.13
2023-02-26T06:38:09.634Z,95604.84
2023-02-26T06:40:38.140Z,95606.41
2023-02-26T06:43:06.098Z,95605.78
2023-02-26T06:45:34.070Z,95604.66
2023-02-26T06:48:02.186Z,95628.19
2023-02-26T06:50:30.035Z,95626.09
2023-02-26T06:52:57.900Z,95633.56
2023-02-26T06:55:27.449Z,95640.22
2023-02-26T06:57:55.520Z,95646.75
2023-02-26T07:00:24.889Z,95631.50
2023-02-26T07:02:54.160Z,95643.72
2023-02-26T07:05:22.485Z,95651.50
2023-02-26T07:07:50.392Z,95644.94
2023-02-26T07:10:18.907Z,95654.41
2023-02-26T07:12:48.531Z,95661.28
2023-02-26T07:15:16.572Z,95656.44
2023-02-26T07:17:45.509Z,95662.41
2023-02-26T07:20:14.530Z,95670.22
2023-02-26T07:22:42.464Z,95667.63
2023-02-26T07:25:11.071Z,95666.34
2023-02-26T07:27:39.135Z,95672.56
2023-02-26T07:30:10.419Z,95678.13
2023-02-26T07:32:38.392Z,95674.31
2023-02-26T07:35:07.294Z,95678.00
2023-02-26T07:37:35.185Z,95675.38
2023-02-26T07:40:03.555Z,95676.16
2023-02-26T07:42:31.612Z,95678.09
2023-02-26T07:44:59.821Z,95673.22
2023-02-26T07:47:30.479Z,95675.69
2023-02-26T07:49:58.568Z,95673.41
2023-02-26T07:52:26.414Z,95684.25
2023-02-26T07:54:54.295Z,95687.84
2023-02-26T07:57:22.266Z,95685.00
2023-02-26T07:59:50.179Z,95674.16
2023-02-26T08:02:18.902Z,95688.28
2023-02-26T08:04:48.193Z,95695.69
2023-02-26T08:07:16.655Z,95694.16
2023-02-26T08:09:44.639Z,95696.59
2023-02-26T08:12:13.805Z,95697.66
2023-02-26T08:14:41.943Z,95713.78
2023-02-26T08:17:09.909Z,95717.13
2023-02-26T08:19:37.843Z,95702.44
2023-02-26T08:22:07.468Z,95709.72
2023-02-26T08:24:35.584Z,95715.13
2023-02-26T08:27:03.562Z,95716.44
2023-02-26T08:29:31.536Z,95718.22
2023-02-26T08:31:59.529Z,95726.50
2023-02-26T08:34:27.625Z,95718.94
2023-02-26T08:36:55.568Z,95723.41
2023-02-26T08:39:24.814Z,95717.53
2023-02-26T08:41:52.680Z,95733.97
2023-02-26T08:44:20.656Z,95725.13
2023-02-26T08:46:48.546Z,95733.03
2023-02-26T08:49:16.465Z,95739.50
2023-02-26T08:51:44.352Z,95745.25
2023-02-26T08:54:12.301Z,95740.47
2023-02-26T08:56:41.932Z,95761.03
2023-02-26T08:59:11.718Z,95754.50
2023-02-26T09:01:40.052Z,95757.34
2023-02-26T09:04:08.011Z,95750.19
2023-02-26T09:06:35.980Z,95767.34
2023-02-26T09:09:04.061Z,95765.97
2023-02-26T09:11:32.558Z,95769.41
2023-02-26T09:14:03.446Z,95772.78
2023-02-26T09:16:35.240Z,95773.94
2023-02-26T09:19:03.610Z,95780.97
2023-02-26T09:21:32.136Z,95784.50
2023-02-26T09:24:00.724Z,95790.84
2023-02-26T09:26:28.729Z,95788.44
2023-02-26T09:28:56.763Z,95801.16
2023-02-26T09:31:26.289Z,95805.75
2023-02-26T09:33:54.171Z,95804.78
2023-02-26T09:36:22.122Z,95808.75
2023-02-26T09:38:49.991Z,95799.31
2023-02-26T09:41:25.522Z,95817.78
2023-02-26T09:44:21.706Z,95820.69
2023-02-26T09:46:59.547Z,95819.91
2023-02-26T09:49:38.628Z,95829.94
2023-02-26T09:52:17.838Z,95838.38
2023-02-26T09:54:50.867Z,95825.06
2023-02-26T09:57:30.401Z,95834.88
2023-02-26T10:00:00.405Z,95835.84
2023-02-26T10:02:41.371Z,95829.25
2023-02-26T10:05:21.418Z,95830.69
2023-02-26T10:07:58.235Z,95838.50
2023-02-26T10:10:39.241Z,95841.78
2023-02-26T10:13:19.710Z,95837.84
2023-02-26T10:15:53.638Z,95846.16
2023-02-26T10:18:28.275Z,95840.34
2023-02-26T10:21:01.528Z,95839.84
2023-02-26T10:23:40.164Z,95837.72
2023-02-26T10:26:15.509Z,95840.31
2023-02-26T10:28:55.383Z,95836.47
2023-02-26T10:31:33.599Z,95842.16
2023-02-26T10:34:17.093Z,95847.59
2023-02-26T10:36:49.408Z,95849.59
2023-02-26T10:39:28.124Z,95839.50
2023-02-26T10:42:00.728Z,95854.41
2023-02-26T10:44:37.447Z,95854.00
2023-02-26T10:47:20.707Z,95853.66
2023-02-26T10:49:56.228Z,95843.56
2023-02-26T10:52:26.450Z,95844.91
2023-02-26T10:55:19.888Z,95848.72
2023-02-26T10:57:55.974Z,95852.59
2023-02-26T11:00:24.061Z,95851.00
2023-02-26T11:02:55.707Z,95849.69
2023-02-26T11:05:28.103Z,95854.59
2023-02-26T11:07:58.624Z,95855.31
2023-02-26T11:10:32.009Z,95847.63
2023-02-26T11:13:00.442Z,95853.22
2023-02-26T11:15:29.846Z,95859.19
2023-02-26T11:18:00.938Z,95853.63
2023-02-26T11:20:39.128Z,95860.63
2023-02-26T11:23:14.148Z,95853.75
2023-02-26T11:25:42.419Z,95848.50
2023-02-26T11:28:23.298Z,95860.91
2023-02-26T11:30:54.354Z,95867.84
2023-02-26T11:33:30.272Z,95869.16
2023-02-26T11:36:04.509Z,95861.81
2023-02-26T11:38:34.565Z,95858.91
2023-02-26T11:41:03.901Z,95847.47
2023-02-26T11:43:44.123Z,95843.97
2023-02-26T11:46:14.863Z,95852.81
2023-02-26T11:48:47.292Z,95856.81
2023-02-26T11:51:21.461Z,95855.25
2023-02-26T11:53:52.316Z,95840.34
2023-02-26T11:56:31.218Z,95850.72
2023-02-26T11:59:09.159Z,95840.50
2023-02-26T12:01:38.662Z,95840.94
2023-02-26T12:04:06.603Z,95851.72
2023-02-26T12:06:35.936Z,95848.31
2023-02-26T12:09:04.011Z,95849.88
2023-02-26T12:11:52.095Z,95860.34
2023-02-26T12:14:41.663Z,95844.09
2023-02-26T12:17:26.390Z,95842.97
2023-02-26T12:20:07.838Z,95841.50
2023-02-26T12:22:55.165Z,95856.38
2023-02-26T12:25:40.432Z,95849.00
2023-02-26T12:29:02.857Z,95849.66
2023-02-26T12:31:59.509Z,95849.13
2023-02-26T12:34:45.427Z,95847.97
2023-02-26T12:37:34.536Z,95840.25
2023-02-26T12:40:21.788Z,95857.16
2023-02-26T12:43:04.139Z,95858.03
2023-02-26T12:45:47.539Z,95859.19
2023-02-26T12:48:40.201Z,95869.31
2023-02-26T12:51:18.968Z,95866.94
2023-02-26T12:54:23.065Z,95873.19
2023-02-26T12:57:27.582Z,95866.28
2023-02-26T13:00:14.722Z,95873.28
2023-02-26T13:03:23.142Z,95876.81
2023-02-26T13:06:16.444Z,95868.31
2023-02-26T13:08:56.951Z,95873.88
2023-02-26T13:11:42.316Z,95874.66
2023-02-26T13:14:29.237Z,95874.31
2023-02-26T13:17:07.345Z,95872.03
2023-02-26T13:19:44.284Z,95882.59
2023-02-26T13:22:21.023Z,95876.72
2023-02-26T13:24:56.182Z,95871.38
2023-02-26T13:27:30.187Z,95878.75
2023-02-26T13:30:11.164Z,95878.19
2023-02-26T13:32:43.077Z,95868.06
2023-02-26T13:35:21.401Z,95854.38
2023-02-26T13:37:54.010Z,95854.63
2023-02-26T13:40:43.904Z,95871.59
2023-02-26T13:43:29.938Z,95866.53
2023-02-26T13:46:15.367Z,95865.94
2023-02-26T13:48:52.571Z,95865.84
2023-02-26T13:51:32.530Z,95871.16
2023-02-26T13:54:02.241Z,95872.63
2023-02-26T13:56:54.168Z,95873.44
2023-02-26T13:59:38.349Z,95895.91
2023-02-26T14:02:44.517Z,95886.44
2023-02-26T14:05:52.420Z,95884.44
2023-02-26T14:08:48.477Z,95897.47
2023-02-26T14:11:39.534Z,95886.13
2023-02-26T14:14:15.330Z,95892.72
2023-02-26T14:16:45.872Z,95895.09
2023-02-26T14:19:30.110Z,95893.63
2023-02-26T14:22:03.875Z,95894.88
2023-02-26T14:24:38.147Z,95893.53
2023-02-26T14:27:25.480Z,95901.47
2023-02-26T14:30:05.124Z,95890.91
2023-02-26T14:32:34.951Z,95894.78
2023-02-26T14:35:11.706Z,95896.94
2023-02-26T14:37:42.435Z,95909.09
2023-02-26T14:40:18.327Z,95911.91
2023-02-26T14:42:52.994Z,95917.16
2023-02-26T14:45:30.796Z,95929.09
2023-02-26T14:48:02.102Z,95932.09
2023-02-26T14:50:44.393Z,95930.94
2023-02-26T14:53:45.978Z,95931.16
2023-02-26T14:56:28.197Z,95934.28
2023-02-26T14:59:16.752Z,95931.91
2023-02-26T15:01:50.339Z,95946.38
2023-02-26T15:04:46.715Z,95954.97
2023-02-26T15:07:33.530Z,95939.44
2023-02-26T15:10:25.795Z,95946.78
2023-02-26T15:13:16.087Z,95949.66
2023-02-26T15:15:56.558Z,95954.22
2023-02-26T15:18:59.380Z,95954.84
2023-02-26T15:21:40.081Z,95965.03
2023-02-26T15:24:15.846Z,95967.72
2023-02-26T15:26:50.554Z,95963.22
2023-02-26T15:29:22.730Z,95956.59
2023-02-26T15:31:56.511Z,95962.25
2023-02-26T15:34:25.419Z,95970.06
2023-02-26T15:36:54.876Z,95970.50
2023-02-26T15:39:26.033Z,95956.09
2023-02-26T15:41:57.475Z,95971.88
2023-02-26T15:44:29.544Z,95982.53
2023-02-26T15:47:02.305Z,95968.03
2023-02-26T15:49:34.490Z,95980.06
2023-02-26T15:52:05.442Z,95974.28
2023-02-26T15:54:41.706Z,95974.59
2023-02-26T15:57:11.223Z,95979.28
2023-02-26T15:59:45.778Z,95980.50
2023-02-26T16:02:14.612Z,95980.00
2023-02-26T16:04:43.368Z,95984.41
2023-02-26T16:07:13.352Z,95979.75
2023-02-26T16:09:47.456Z,95977.88
2023-02-26T16:12:20.374Z,95986.03
2023-02-26T16:14:53.575Z,95991.16
2023-02-26T16:17:28.755Z,95987.03
2023-02-26T16:20:00.103Z,95994.22
2023-02-26T16:22:34.001Z,96003.91
2023-02-26T16:25:08.637Z,96009.91
2023-02-26T16:27:37.592Z,96017.78
2023-02-26T16:30:07.073Z,96042.19
2023-02-26T16:32:37.173Z,96061.06
2023-02-26T16:35:14.155Z,96048.88
2023-02-26T16:37:49.835Z,96043.66
2023-02-26T16:40:25.753Z,96056.44
2023-02-26T16:43:01.432Z,96049.41
2023-02-26T16:45:50.830Z,96051.00
2023-02-26T16:48:25.195Z,96067.47
2023-02-26T16:51:00.092Z,96077.38
2023-02-26T16:53:36.143Z,96078.19
2023-02-26T16:56:06.837Z,96086.16
2023-02-26T16:58:36.271Z,96090.63
2023-02-26T17:01:09.446Z,96089.53
2023-02-26T17:03:38.651Z,96099.59
2023-02-26T17:06:12.506Z,96099.13
2023-02-26T17:08:50.386Z,96109.53
2023-02-26T17:11:25.079Z,96099.59
2023-02-26T17:14:09.759Z,96112.41
2023-02-26T17:16:37.804Z,96116.25
2023-02-26T17:19:05.948Z,96124.38
2023-02-26T17:21:34.410Z,96120.56
2023-02-26T17:24:02.442Z,96127.59
2023-02-26T17:26:31.699Z,96126.94
2023-02-26T17:28:59.659Z,96127.88
2023-02-26T17:31:27.876Z,96130.75
2023-02-26T17:33:56.014Z,96131.34
2023-02-26T17:36:27.878Z,96137.25
2023-02-26T17:38:55.958Z,96149.59
2023-02-26T17:41:24.055Z,96146.91
2023-02-26T17:43:53.407Z,96148.97
2023-02-26T17:46:21.282Z,96152.03
2023-02-26T17:48:49.289Z,96165.31
2023-02-26T17:51:17.136Z,96153.78
2023-02-26T17:53:46.657Z,96164.78
2023-02-26T17:56:25.775Z,96167.69
2023-02-26T17:58:55.980Z,96167.69
2023-02-26T18:01:24.660Z,96167.06
2023-02-26T18:03:54.655Z,96176.34
2023-02-26T18:06:25.183Z,96173.16
2023-02-26T18:08:54.175Z,96187.69
2023-02-26T18:11:25.936Z,96184.66
2023-02-26T18:13:55.626Z,96184.50
2023-02-26T18:16:31.914Z,96180.00
2023-02-26T18:19:00.649Z,96190.88
2023-02-26T18:21:29.375Z,96195.06
2023-02-26T18:23:57.737Z,96191.69
2023-02-26T18:26:27.868Z,96194.25
2023-02-26T18:28:57.237Z,96183.38
2023-02-26T18:31:33.408Z,96185.63
2023-02-26T18:34:02.779Z,96187.22
2023-02-26T18:36:37.565Z,96191.88
2023-02-26T18:39:08.502Z,96204.00
2023-02-26T18:41:36.417Z,96197.78
2023-02-26T18:44:05.713Z,96200.03
2023-02-26T18:46:38.564Z,96202.91
2023-02-26T18:49:06.455Z,96208.97
2023-02-26T18:51:34.574Z,96203.53
2023-02-26T18:54:02.504Z,96209.91
2023-02-26T18:56:30.475Z,96211.06
2023-02-26T18:58:58.447Z,96212.78
2023-02-26T19:01:29.885Z,96212.78
2023-02-26T19:03:58.640Z,96213.44
2023-02-26T19:06:26.706Z,96211.34
2023-02-26T19:08:54.605Z,96212.44
2023-02-26T19:11:22.595Z,96214.03
2023-02-26T19:13:52.463Z,96211.47
2023-02-26T19:16:22.808Z,96205.25
2023-02-26T19:18:52.268Z,96203.03
2023-02-26T19:21:20.154Z,96202.06
2023-02-26T19:23:48.348Z,96202.88
2023-02-26T19:26:16.233Z,96204.13
2023-02-26T19:28:44.185Z,96208.28
2023-02-26T19:31:12.183Z,96204.75
2023-02-26T19:33:40.156Z,96209.03
2023-02-26T19:36:10.209Z,96209.41
2023-02-26T19:38:38.436Z,96215.78
2023-02-26T19:41:06.526Z,96218.94
2023-02-26T19:43:34.641Z,96231.56
2023-02-26T19:46:02.662Z,96219.75
2023-02-26T19:48:31.433Z,96221.34
2023-02-26T19:50:59.722Z,96222.75
2023-02-26T19:53:30.482Z,96234.09
2023-02-26T19:55:58.473Z,96248.13
2023-02-26T19:58:30.547Z,96235.50
2023-02-26T20:00:59.440Z,96245.22
2023-02-26T20:03:27.935Z,96239.16
2023-02-26T20:05:57.375Z,96251.59
2023-02-26T20:08:29.427Z,96241.22
2023-02-26T20:10:59.784Z,96247.59
2023-02-26T20:13:30.268Z,96250.09
2023-02-26T20:15:59.532Z,96264.63
2023-02-26T20:18:29.766Z,96257.31
2023-02-26T20:20:58.108Z,96263.50
2023-02-26T20:23:27.935Z,96268.81
2023-02-26T20:25:58.361Z,96272.28
2023-02-26T20:28:26.805Z,96268.72
2023-02-26T20:30:55.352Z,96266.63
2023-02-26T20:33:23.485Z,96270.78
2023-02-26T20:35:51.576Z,96272.72
2023-02-26T20:38:23.673Z,96264.94
2023-02-26T20:40:52.779Z,96282.75
2023-02-26T20:43:22.270Z,96280.69
2023-02-26T20:45:51.625Z,96275.44
2023-02-26T20:48:20.486Z,96277.88
2023-02-26T20:50:48.695Z,96276.53
2023-02-26T20:53:16.817Z,96282.16
2023-02-26T20:55:44.722Z,96288.34
2023-02-26T20:58:12.713Z,96285.59
2023-02-26T21:00:42.216Z,96284.03
2023-02-26T21:03:10.347Z,96293.09
2023-02-26T21:05:38.620Z,96301.53
2023-02-26T21:08:06.720Z,96305.84
2023-02-26T21:10:34.966Z,96312.97
2023-02-26T21:13:04.130Z,96302.13
2023-02-26T21:16:10.347Z,96295.56
2023-02-26T21:18:38.583Z,96300.28
2023-02-26T21:21:07.374Z,96316.44
2023-02-26T21:23:35.545Z,96305.25
2023-02-26T21:26:03.886Z,96311.94
2023-02-26T21:28:31.808Z,96306.03
2023-02-26T21:30:59.737Z,96300.00
2023-02-26T21:33:29.154Z,96304.84
2023-02-26T21:35:57.355Z,96301.16
2023-02-26T21:38:25.307Z,96300.00
2023-02-26T21:40:54.401Z,96313.84
2023-02-26T21:43:22.403Z,96296.25
2023-02-26T21:45:50.744Z,96300.06
2023-02-26T21:48:18.751Z,96304.69
2023-02-26T21:50:50.207Z,96295.69
2023-02-26T21:53:18.110Z,96302.28
2023-02-26T21:55:46.033Z,96299.31
2023-02-26T21:58:13.992Z,96308.44
2023-02-26T22:00:41.946Z,96307.44
2023-02-26T22:03:09.832Z,96311.78
2023-02-26T22:05:37.778Z,96314.47
2023-02-26T22:08:07.198Z,96319.50
2023-02-26T22:10:35.121Z,96311.38
2023-02-26T22:13:03.221Z,96311.19
2023-02-26T22:15:31.165Z,96316.78
2023-02-26T22:17:59.045Z,96318.16
2023-02-26T22:20:26.977Z,96322.03
2023-02-26T22:22:55.129Z,96334.47
2023-02-26T22:25:24.720Z,96325.53
2023-02-26T22:27:52.892Z,96325.28
2023-02-26T22:30:20.880Z,96322.44
2023-02-26T22:32:48.771Z,96320.47
2023-02-26T22:35:17.272Z,96333.28
2023-02-26T22:37:45.710Z,96313.53
2023-02-26T22:40:15.087Z,96318.75
2023-02-26T22:42:45.868Z,96320.34
2023-02-26T22:45:17.200Z,96318.81
2023-02-26T22:47:46.493Z,96319.06
2023-02-26T22:50:15.169Z,96321.28
2023-02-26T22:52:43.867Z,96322.59
2023-02-26T22:55:13.229Z,96318.97
2023-02-26T22:57:41.108Z,96310.94
2023-02-26T23:00:15.008Z,96315.16
2023-02-26T23:02:43.362Z,96319.47
2023-02-26T23:05:11.466Z,96311.88
2023-02-26T23:07:40.614Z,96319.28
2023-02-26T23:10:11.386Z,96324.53
2023-02-26T23:12:39.560Z,96328.91
2023-02-26T23:15:10.656Z,96327.72
2023-02-26T23:17:39.256Z,96332.31
2023-02-26T23:20:10.166Z,96323.31
2023-02-26T23:22:38.732Z,96330.13
2023-02-26T23:25:07.561Z,96330.81
2023-02-26T23:27:35.495Z,96334.75
2023-02-26T23:30:03.455Z,96336.34
2023-02-26T23:32:32.971Z,96338.56
2023-02-26T23:35:00.937Z,96334.94
2023-02-26T23:37:28.816Z,96337.56
2023-02-26T23:39:56.756Z,96329.53
2023-02-26T23:42:24.664Z,96334.34
2023-02-26T23:44:52.539Z,96335.38
2023-02-26T23:47:20.434Z,96339.88
2023-02-26T23:49:49.668Z,96349.59
2023-02-26T23:52:17.938Z,96360.25
2023-02-26T23:54:45.977Z,96365.34
2023-02-26T23:57:13.865Z,96367.75
2023-02-26T23:59:41.719Z,96358.84
