createdAt,value
2023-04-05T00:02:14.167Z,4.30
2023-04-05T00:07:17.422Z,4.15
2023-04-05T00:12:18.992Z,4.10
2023-04-05T00:17:20.889Z,4.38
2023-04-05T00:22:25.519Z,4.80
2023-04-05T00:27:27.158Z,4.38
2023-04-05T00:32:29.363Z,4.53
2023-04-05T00:37:30.892Z,4.97
2023-04-05T00:42:32.489Z,4.47
2023-04-05T00:47:34.539Z,4.80
2023-04-05T00:52:38.102Z,4.65
2023-04-05T00:57:40.144Z,4.88
2023-04-05T01:02:49.977Z,5.00
2023-04-05T01:08:04.720Z,5.20
2023-04-05T01:13:06.684Z,5.00
2023-04-05T01:18:10.564Z,5.15
2023-04-05T01:23:38.000Z,5.15
2023-04-05T01:29:04.887Z,5.38
2023-04-05T01:34:24.570Z,5.03
2023-04-05T01:39:27.458Z,5.00
2023-04-05T01:44:29.441Z,5.00
2023-04-05T01:49:31.269Z,4.78
2023-04-05T01:54:32.809Z,5.32
2023-04-05T01:59:34.367Z,4.63
2023-04-05T02:04:35.921Z,4.20
2023-04-05T02:09:37.465Z,4.45
2023-04-05T02:14:39.038Z,4.45
2023-04-05T02:19:46.430Z,5.05
2023-04-05T02:24:48.225Z,6.55
2023-04-05T02:29:49.739Z,4.72
2023-04-05T02:34:52.571Z,4.68
2023-04-05T02:39:54.569Z,4.65
2023-04-05T02:44:56.519Z,5.45
2023-04-05T02:49:58.305Z,4.40
2023-04-05T02:55:06.542Z,4.97
2023-04-05T03:00:11.023Z,5.63
2023-04-05T03:05:13.923Z,4.93
2023-04-05T03:10:26.355Z,5.45
2023-04-05T03:15:33.590Z,4.95
2023-04-05T03:20:41.406Z,5.75
2023-04-05T03:25:50.883Z,5.45
2023-04-05T03:30:54.058Z,5.28
2023-04-05T03:35:56.312Z,5.30
2023-04-05T03:40:58.711Z,5.13
2023-04-05T03:46:00.458Z,5.40
2023-04-05T03:51:04.173Z,5.60
2023-04-05T03:56:06.493Z,5.47
2023-04-05T04:01:19.445Z,5.25
2023-04-05T04:06:21.375Z,5.82
2023-04-05T04:11:23.096Z,5.28
2023-04-05T04:16:26.761Z,5.70
2023-04-05T04:21:45.784Z,6.10
2023-04-05T04:26:56.736Z,5.93
2023-04-05T04:32:17.298Z,5.32
2023-04-05T04:37:32.354Z,6.05
2023-04-05T04:42:58.742Z,5.30
2023-04-05T04:48:14.451Z,5.03
2023-04-05T04:53:32.526Z,5.82
2023-04-05T04:58:34.193Z,6.07
2023-04-05T05:03:40.274Z,6.00
2023-04-05T05:08:41.969Z,5.55
2023-04-05T05:13:43.556Z,5.53
2023-04-05T05:18:52.000Z,6.15
2023-04-05T05:23:54.184Z,6.15
2023-04-05T05:28:56.492Z,5.85
2023-04-05T05:34:02.928Z,5.93
2023-04-05T05:39:05.953Z,5.75
2023-04-05T05:44:07.474Z,5.47
2023-04-05T05:49:09.174Z,6.78
2023-04-05T05:54:11.065Z,6.97
2023-04-05T05:59:12.781Z,7.70
2023-04-05T06:04:14.483Z,7.93
2023-04-05T06:09:17.120Z,7.95
2023-04-05T06:14:18.953Z,6.45
2023-04-05T06:19:20.602Z,6.25
2023-04-05T06:24:22.287Z,6.90
2023-04-05T06:29:23.986Z,7.70
2023-04-05T06:34:25.588Z,7.65
2023-04-05T06:39:27.194Z,7.30
2023-04-05T06:44:29.009Z,7.50
2023-04-05T06:49:30.958Z,7.68
2023-04-05T06:54:39.528Z,7.28
2023-04-05T06:59:41.716Z,7.05
2023-04-05T07:04:43.821Z,6.55
2023-04-05T07:09:47.038Z,6.53
2023-04-05T07:14:48.549Z,7.47
2023-04-05T07:19:50.125Z,7.25
2023-04-05T07:24:52.436Z,6.53
2023-04-05T07:29:53.907Z,7.45
2023-04-05T07:34:56.750Z,7.55
2023-04-05T07:39:58.469Z,7.15
2023-04-05T07:44:59.923Z,7.82
2023-04-05T07:50:02.252Z,7.57
2023-04-05T07:55:03.907Z,8.13
2023-04-05T08:00:12.474Z,7.50
2023-04-05T08:05:17.405Z,7.38
2023-04-05T08:10:18.984Z,7.72
2023-04-05T08:15:21.037Z,7.65
2023-04-05T08:20:22.543Z,7.30
2023-04-05T08:25:24.079Z,7.88
2023-04-05T08:30:29.258Z,7.63
2023-04-05T08:35:31.540Z,7.30
2023-04-05T08:40:44.578Z,8.50
2023-04-05T08:45:51.585Z,7.80
2023-04-05T08:50:55.142Z,8.25
2023-04-05T08:56:00.361Z,7.47
2023-04-05T09:01:02.420Z,7.15
2023-04-05T09:06:07.630Z,8.00
2023-04-05T09:11:11.524Z,6.63
2023-04-05T09:16:16.029Z,6.35
2023-04-05T09:21:17.761Z,6.30
2023-04-05T09:26:21.413Z,6.05
2023-04-05T09:31:36.917Z,5.22
2023-04-05T09:36:47.200Z,6.30
2023-04-05T09:42:08.517Z,5.07
2023-04-05T09:47:22.766Z,6.03
2023-04-05T09:52:32.017Z,5.07
2023-04-05T09:57:35.483Z,5.68
2023-04-05T10:02:39.351Z,5.75
2023-04-05T10:07:44.691Z,5.47
2023-04-05T10:12:47.902Z,5.32
2023-04-05T10:17:55.481Z,5.13
2023-04-05T10:23:17.183Z,4.57
2023-04-05T10:28:35.684Z,5.05
2023-04-05T10:33:45.974Z,5.20
2023-04-05T10:39:26.162Z,5.47
2023-04-05T10:44:32.907Z,5.97
2023-04-05T10:49:40.236Z,6.03
2023-04-05T10:54:42.819Z,5.53
2023-04-05T10:59:46.282Z,5.65
2023-04-05T11:04:56.145Z,5.35
2023-04-05T11:10:02.478Z,5.15
2023-04-05T11:15:32.987Z,5.28
2023-04-05T11:20:47.866Z,5.53
2023-04-05T11:25:55.000Z,5.85
2023-04-05T11:30:58.441Z,5.85
2023-04-05T11:36:04.093Z,6.28
2023-04-05T11:41:21.162Z,5.68
2023-04-05T11:46:32.218Z,5.90
2023-04-05T11:51:33.958Z,5.82
2023-04-05T11:56:35.541Z,5.80
2023-04-05T12:01:39.545Z,6.00
2023-04-05T12:06:41.077Z,5.38
2023-04-05T12:11:42.569Z,6.35
2023-04-05T12:16:50.689Z,5.90
2023-04-05T12:21:52.321Z,5.55
2023-04-05T12:26:56.244Z,5.82
2023-04-05T12:32:01.265Z,5.53
2023-04-05T12:37:03.733Z,5.53
2023-04-05T12:42:05.440Z,5.65
2023-04-05T12:47:11.029Z,5.53
2023-04-05T12:52:20.910Z,6.20
2023-04-05T13:02:31.819Z,6.17
2023-04-05T13:07:33.336Z,4.82
2023-04-05T13:12:34.857Z,4.93
2023-04-05T13:17:42.968Z,5.43
2023-04-05T13:22:45.650Z,4.20
2023-04-05T13:27:47.329Z,4.72
2023-04-05T13:32:48.851Z,4.78
2023-04-05T13:37:53.309Z,4.35
2023-04-05T13:42:54.801Z,4.05
2023-04-05T13:47:56.333Z,4.57
2023-04-05T13:52:59.355Z,4.57
2023-04-05T13:58:00.950Z,4.28
2023-04-05T14:03:02.602Z,3.95
2023-04-05T14:08:04.152Z,3.65
2023-04-05T14:13:12.965Z,3.55
2023-04-05T14:18:14.440Z,3.70
2023-04-05T14:23:15.942Z,3.30
2023-04-05T14:28:17.498Z,3.20
2023-04-05T14:33:19.045Z,3.28
2023-04-05T14:38:20.702Z,3.08
2023-04-05T14:43:23.539Z,2.85
2023-04-05T14:48:25.183Z,3.00
2023-04-05T14:53:26.938Z,2.72
2023-04-05T14:58:29.315Z,2.95
2023-04-05T15:03:31.483Z,3.17
2023-04-05T15:08:33.342Z,2.95
2023-04-05T15:13:35.007Z,3.38
2023-04-05T15:18:36.476Z,3.38
2023-04-05T15:23:40.502Z,2.90
2023-04-05T15:28:41.986Z,3.00
2023-04-05T15:33:43.490Z,3.05
2023-04-05T15:38:45.489Z,3.13
2023-04-05T15:43:47.853Z,3.15
2023-04-05T15:48:51.765Z,3.50
2023-04-05T15:53:54.176Z,3.40
2023-04-05T15:58:56.125Z,3.38
2023-04-05T16:03:57.718Z,3.17
2023-04-05T16:09:00.625Z,3.28
2023-04-05T16:14:03.345Z,3.45
2023-04-05T16:19:06.054Z,3.42
2023-04-05T16:24:07.716Z,3.08
2023-04-05T16:29:09.289Z,2.30
2023-04-05T16:34:10.968Z,3.20
2023-04-05T16:39:12.530Z,2.88
2023-04-05T16:44:14.008Z,2.95
2023-04-05T16:49:15.871Z,3.35
2023-04-05T16:54:17.361Z,3.05
2023-04-05T16:59:18.870Z,2.70
2023-04-05T17:04:20.372Z,3.60
2023-04-05T17:09:23.036Z,2.83
2023-04-05T17:14:24.728Z,3.28
2023-04-05T17:19:26.496Z,3.88
2023-04-05T17:24:36.836Z,3.90
2023-04-05T17:29:39.140Z,3.70
2023-04-05T17:34:40.612Z,3.60
2023-04-05T17:39:42.096Z,3.13
2023-04-05T17:44:46.104Z,3.10
2023-04-05T17:49:47.580Z,3.22
2023-04-05T17:54:49.196Z,3.10
2023-04-05T17:59:53.181Z,3.40
2023-04-05T18:04:54.678Z,3.22
2023-04-05T18:09:56.409Z,3.05
2023-04-05T18:14:57.917Z,3.10
2023-04-05T18:19:59.472Z,3.40
2023-04-05T18:25:00.996Z,3.35
2023-04-05T18:30:02.992Z,4.43
2023-04-05T18:35:04.799Z,3.78
2023-04-05T18:40:07.040Z,2.80
2023-04-05T18:45:09.003Z,2.60
2023-04-05T18:50:10.982Z,3.17
2023-04-05T18:55:13.975Z,2.80
2023-04-05T19:00:15.653Z,3.05
2023-04-05T19:05:17.192Z,2.63
2023-04-05T19:10:18.729Z,2.78
2023-04-05T19:15:20.454Z,3.03
2023-04-05T19:20:21.911Z,2.88
2023-04-05T19:25:23.397Z,2.95
2023-04-05T19:30:25.051Z,3.00
2023-04-05T19:35:26.619Z,2.60
2023-04-05T19:40:28.090Z,3.00
2023-04-05T19:45:31.034Z,3.13
2023-04-05T19:50:35.360Z,4.45
2023-04-05T19:55:38.390Z,2.75
2023-04-05T20:00:52.363Z,3.63
2023-04-05T20:06:07.433Z,3.67
2023-04-05T20:11:13.128Z,2.65
2023-04-05T20:16:15.609Z,2.78
2023-04-05T20:21:17.965Z,2.90
2023-04-05T20:26:28.800Z,3.17
2023-04-05T20:31:32.489Z,2.78
2023-04-05T20:36:36.712Z,3.72
2023-04-05T20:41:38.220Z,3.13
2023-04-05T20:46:39.750Z,3.58
2023-04-05T20:51:43.033Z,3.53
2023-04-05T20:56:45.766Z,3.85
2023-04-05T21:01:47.700Z,3.30
2023-04-05T21:06:49.334Z,3.40
2023-04-05T21:11:50.814Z,3.13
2023-04-05T21:16:52.281Z,3.30
2023-04-05T21:21:54.042Z,3.15
2023-04-05T21:26:56.432Z,3.25
2023-04-05T21:31:57.957Z,3.67
2023-04-05T21:37:01.820Z,3.17
2023-04-05T21:42:03.427Z,3.60
2023-04-05T21:47:05.137Z,3.47
2023-04-05T21:52:06.755Z,3.25
2023-04-05T21:57:08.264Z,3.45
2023-04-05T22:02:11.978Z,3.72
2023-04-05T22:07:13.522Z,3.58
2023-04-05T22:12:15.615Z,3.97
2023-04-05T22:17:18.401Z,3.50
2023-04-05T22:22:19.925Z,3.58
2023-04-05T22:27:21.465Z,3.80
2023-04-05T22:32:23.048Z,3.55
2023-04-05T22:37:24.585Z,4.25
2023-04-05T22:42:26.062Z,4.43
2023-04-05T22:47:27.616Z,4.40
2023-04-05T22:52:29.147Z,4.40
2023-04-05T22:57:31.189Z,4.85
2023-04-05T23:02:32.752Z,4.18
2023-04-05T23:07:34.321Z,4.65
2023-04-05T23:12:36.146Z,5.40
2023-04-05T23:17:37.743Z,5.60
2023-04-05T23:22:39.275Z,5.18
2023-04-05T23:27:40.803Z,5.15
2023-04-05T23:32:42.299Z,5.20
2023-04-05T23:37:45.561Z,4.95
2023-04-05T23:42:47.090Z,5.13
2023-04-05T23:47:48.705Z,5.30
2023-04-05T23:52:50.500Z,5.78
2023-04-05T23:57:53.292Z,6.47
