createdAt,value
2022-11-26T00:01:24.673Z,103.40
2022-11-26T00:03:53.334Z,130.75
2022-11-26T00:06:34.651Z,121.40
2022-11-26T00:09:04.042Z,54.13
2022-11-26T00:11:31.421Z,56.60
2022-11-26T00:13:58.753Z,88.70
2022-11-26T00:16:26.832Z,155.90
2022-11-26T00:18:54.186Z,72.70
2022-11-26T00:21:24.198Z,61.85
2022-11-26T00:23:52.693Z,146.87
2022-11-26T00:26:21.837Z,92.85
2022-11-26T00:29:00.034Z,117.18
2022-11-26T00:31:28.554Z,124.80
2022-11-26T00:33:56.483Z,166.25
2022-11-26T00:36:26.497Z,118.00
2022-11-26T00:38:57.040Z,90.57
2022-11-26T00:41:25.862Z,185.52
2022-11-26T00:43:53.197Z,126.15
2022-11-26T00:46:21.840Z,87.35
2022-11-26T00:48:49.228Z,130.75
2022-11-26T00:51:19.676Z,92.30
2022-11-26T00:53:48.077Z,139.05
2022-11-26T00:56:20.317Z,64.45
2022-11-26T00:58:49.385Z,70.28
2022-11-26T01:01:19.477Z,65.90
2022-11-26T01:03:47.120Z,55.33
2022-11-26T01:06:18.681Z,59.13
2022-11-26T01:08:46.789Z,82.07
2022-11-26T01:11:16.766Z,91.60
2022-11-26T01:13:45.686Z,57.40
2022-11-26T01:16:19.173Z,76.47
2022-11-26T01:18:48.309Z,83.85
2022-11-26T01:21:15.870Z,94.03
2022-11-26T01:23:43.188Z,117.93
2022-11-26T01:26:16.594Z,65.65
2022-11-26T01:28:44.991Z,93.37
2022-11-26T01:31:27.159Z,82.37
2022-11-26T01:33:55.284Z,50.53
2022-11-26T01:36:29.078Z,56.47
2022-11-26T01:38:59.396Z,54.55
2022-11-26T01:41:48.323Z,53.50
2022-11-26T01:44:21.802Z,53.03
2022-11-26T01:46:51.550Z,60.95
2022-11-26T01:49:23.834Z,77.45
2022-11-26T01:52:20.639Z,121.43
2022-11-26T01:54:48.830Z,50.40
2022-11-26T01:57:22.455Z,54.85
2022-11-26T01:59:52.969Z,50.05
2022-11-26T02:02:22.352Z,45.85
2022-11-26T02:04:58.778Z,43.15
2022-11-26T02:07:26.086Z,57.15
2022-11-26T02:09:53.749Z,66.80
2022-11-26T02:12:21.206Z,44.90
2022-11-26T02:14:48.618Z,53.38
2022-11-26T02:17:21.995Z,54.70
2022-11-26T02:20:16.740Z,76.80
2022-11-26T02:22:50.517Z,70.05
2022-11-26T02:25:36.509Z,90.53
2022-11-26T02:28:20.833Z,82.72
2022-11-26T02:31:17.303Z,83.55
2022-11-26T02:34:22.865Z,62.53
2022-11-26T02:36:52.502Z,49.75
2022-11-26T02:39:26.208Z,51.83
2022-11-26T02:41:55.971Z,48.00
2022-11-26T02:44:31.734Z,43.35
2022-11-26T02:47:03.050Z,43.03
2022-11-26T02:49:31.321Z,41.90
2022-11-26T02:52:00.695Z,48.75
2022-11-26T02:54:29.631Z,44.75
2022-11-26T02:56:58.345Z,53.65
2022-11-26T02:59:26.198Z,46.67
2022-11-26T03:02:26.035Z,50.15
2022-11-26T03:04:57.244Z,44.33
2022-11-26T03:07:25.864Z,41.80
2022-11-26T03:09:55.471Z,44.72
2022-11-26T03:12:23.205Z,47.03
2022-11-26T03:14:50.877Z,49.45
2022-11-26T03:17:18.506Z,78.68
2022-11-26T03:19:46.784Z,64.30
2022-11-26T03:22:15.308Z,74.47
2022-11-26T03:24:43.341Z,67.43
2022-11-26T03:27:11.020Z,82.00
2022-11-26T03:29:38.551Z,51.58
2022-11-26T03:32:06.167Z,67.72
2022-11-26T03:34:33.879Z,102.72
2022-11-26T03:37:01.213Z,83.97
2022-11-26T03:39:28.564Z,64.50
2022-11-26T03:41:57.397Z,55.22
2022-11-26T03:44:24.732Z,43.03
2022-11-26T03:46:52.056Z,47.03
2022-11-26T03:49:19.651Z,45.00
2022-11-26T03:51:46.969Z,44.45
2022-11-26T03:54:14.670Z,39.75
2022-11-26T03:56:42.311Z,47.55
2022-11-26T03:59:09.707Z,59.85
2022-11-26T04:01:37.087Z,48.60
2022-11-26T04:04:04.791Z,42.75
2022-11-26T04:06:32.179Z,47.55
2022-11-26T04:08:59.505Z,55.03
2022-11-26T04:11:27.107Z,49.00
2022-11-26T04:13:54.448Z,50.30
2022-11-26T04:16:21.927Z,55.85
2022-11-26T04:18:49.630Z,49.10
2022-11-26T04:21:16.967Z,48.28
2022-11-26T04:23:44.382Z,47.78
2022-11-26T04:26:11.976Z,51.80
2022-11-26T04:28:39.377Z,49.40
2022-11-26T04:31:06.705Z,77.15
2022-11-26T04:33:34.321Z,52.55
2022-11-26T04:36:02.053Z,47.30
2022-11-26T04:38:29.388Z,65.37
2022-11-26T04:40:56.981Z,54.85
2022-11-26T04:43:24.328Z,55.33
2022-11-26T04:45:51.767Z,59.72
2022-11-26T04:48:19.743Z,80.68
2022-11-26T04:50:47.331Z,147.65
2022-11-26T04:53:14.688Z,77.10
2022-11-26T04:55:42.466Z,40.90
2022-11-26T04:58:09.806Z,73.43
2022-11-26T05:00:37.367Z,56.58
2022-11-26T05:03:05.424Z,52.53
2022-11-26T05:05:32.774Z,52.28
2022-11-26T05:08:00.165Z,44.95
2022-11-26T05:10:27.807Z,45.38
2022-11-26T05:12:55.119Z,49.42
2022-11-26T05:15:22.486Z,101.45
2022-11-26T05:17:50.096Z,162.10
2022-11-26T05:20:17.435Z,163.87
2022-11-26T05:22:44.783Z,127.43
2022-11-26T05:25:12.391Z,130.20
2022-11-26T05:27:39.789Z,74.15
2022-11-26T05:30:07.999Z,68.82
2022-11-26T05:32:35.628Z,52.67
2022-11-26T05:35:03.383Z,54.83
2022-11-26T05:37:30.706Z,52.75
2022-11-26T05:39:58.293Z,58.05
2022-11-26T05:42:25.628Z,49.67
2022-11-26T05:44:52.961Z,41.45
2022-11-26T05:47:20.542Z,45.72
2022-11-26T05:49:47.893Z,88.43
2022-11-26T05:52:15.205Z,43.22
2022-11-26T05:54:42.864Z,46.22
2022-11-26T05:57:10.842Z,47.78
2022-11-26T05:59:38.162Z,45.05
2022-11-26T06:02:05.924Z,57.72
2022-11-26T06:04:33.666Z,55.35
2022-11-26T06:07:00.992Z,102.90
2022-11-26T06:09:28.330Z,64.57
2022-11-26T06:11:55.925Z,45.00
2022-11-26T06:14:23.229Z,50.10
2022-11-26T06:16:50.648Z,44.63
2022-11-26T06:19:18.312Z,59.92
2022-11-26T06:21:45.764Z,140.85
2022-11-26T06:24:13.097Z,123.47
2022-11-26T06:26:40.832Z,109.50
2022-11-26T06:29:08.161Z,138.52
2022-11-26T06:31:35.597Z,69.47
2022-11-26T06:34:03.279Z,54.35
2022-11-26T06:36:30.677Z,79.55
2022-11-26T06:38:58.143Z,44.13
2022-11-26T06:41:25.756Z,49.40
2022-11-26T06:43:53.111Z,55.60
2022-11-26T06:46:20.467Z,72.85
2022-11-26T06:48:48.089Z,48.63
2022-11-26T06:51:16.136Z,45.42
2022-11-26T06:53:43.642Z,63.05
2022-11-26T06:56:18.071Z,47.67
2022-11-26T06:58:47.354Z,47.78
2022-11-26T07:01:20.641Z,54.47
2022-11-26T07:03:48.102Z,136.20
2022-11-26T07:06:23.906Z,98.80
2022-11-26T07:08:52.363Z,98.95
2022-11-26T07:11:20.805Z,88.12
2022-11-26T07:13:48.140Z,68.25
2022-11-26T07:16:15.897Z,56.95
2022-11-26T07:18:47.914Z,71.22
2022-11-26T07:21:15.253Z,70.78
2022-11-26T07:23:42.602Z,55.65
2022-11-26T07:26:11.527Z,39.88
2022-11-26T07:28:39.063Z,52.58
2022-11-26T07:31:15.853Z,57.42
2022-11-26T07:33:45.660Z,73.62
2022-11-26T07:36:19.170Z,62.22
2022-11-26T07:38:47.077Z,58.03
2022-11-26T07:41:17.544Z,65.43
2022-11-26T07:43:45.146Z,42.50
2022-11-26T07:46:15.146Z,47.90
2022-11-26T07:48:42.879Z,76.28
2022-11-26T07:51:22.720Z,47.72
2022-11-26T07:53:51.448Z,39.33
2022-11-26T07:56:18.891Z,49.28
2022-11-26T07:58:46.598Z,47.95
2022-11-26T08:01:19.599Z,49.38
2022-11-26T08:03:48.859Z,39.08
2022-11-26T08:06:21.658Z,53.50
2022-11-26T08:08:49.536Z,99.53
2022-11-26T08:11:24.769Z,92.12
2022-11-26T08:13:54.632Z,135.65
2022-11-26T08:16:22.208Z,50.75
2022-11-26T08:18:53.711Z,36.25
2022-11-26T08:21:21.714Z,31.73
2022-11-26T08:23:49.131Z,80.22
2022-11-26T08:26:36.168Z,36.55
2022-11-26T08:29:05.345Z,38.00
2022-11-26T08:31:33.002Z,43.70
2022-11-26T08:34:01.515Z,40.80
2022-11-26T08:36:30.328Z,41.60
2022-11-26T08:38:58.212Z,49.75
2022-11-26T08:41:25.539Z,36.47
2022-11-26T08:44:09.077Z,34.50
2022-11-26T08:46:37.769Z,37.10
2022-11-26T08:49:06.289Z,39.50
2022-11-26T08:51:33.876Z,40.42
2022-11-26T08:54:07.301Z,43.65
2022-11-26T08:56:34.897Z,41.90
2022-11-26T08:59:02.781Z,42.97
2022-11-26T09:01:32.523Z,46.47
2022-11-26T09:04:05.424Z,45.97
2022-11-26T09:06:36.693Z,51.75
2022-11-26T09:09:14.277Z,46.80
2022-11-26T09:11:51.471Z,42.38
2022-11-26T09:14:22.916Z,40.47
2022-11-26T09:16:50.457Z,41.13
2022-11-26T09:19:18.123Z,38.80
2022-11-26T09:21:46.320Z,36.45
2022-11-26T09:24:14.421Z,40.58
2022-11-26T09:26:41.786Z,37.08
2022-11-26T09:29:13.365Z,37.60
2022-11-26T09:32:00.639Z,35.60
2022-11-26T09:34:28.758Z,41.60
2022-11-26T09:36:56.285Z,35.45
2022-11-26T09:39:23.618Z,36.75
2022-11-26T09:42:00.291Z,41.53
2022-11-26T09:44:40.241Z,38.35
2022-11-26T09:47:20.450Z,32.15
2022-11-26T09:50:03.075Z,37.08
2022-11-26T09:52:35.912Z,34.58
2022-11-26T09:55:15.320Z,34.50
2022-11-26T09:58:16.417Z,35.55
2022-11-26T10:00:46.241Z,36.05
2022-11-26T10:03:25.029Z,40.67
2022-11-26T10:06:08.796Z,39.78
2022-11-26T10:09:14.790Z,40.72
2022-11-26T10:12:10.914Z,37.53
2022-11-26T10:14:56.061Z,34.15
2022-11-26T10:17:34.804Z,40.17
2022-11-26T10:20:30.151Z,37.60
2022-11-26T10:23:03.178Z,31.00
2022-11-26T10:25:34.850Z,35.40
2022-11-26T10:28:03.597Z,32.75
2022-11-26T10:30:32.860Z,35.90
2022-11-26T10:33:01.036Z,32.15
2022-11-26T10:35:29.753Z,33.63
2022-11-26T10:37:58.056Z,35.83
2022-11-26T10:40:30.528Z,31.87
2022-11-26T10:43:09.853Z,34.10
2022-11-26T10:45:41.006Z,32.97
2022-11-26T10:48:32.715Z,32.65
2022-11-26T10:51:16.570Z,33.90
2022-11-26T10:54:04.659Z,34.60
2022-11-26T10:56:53.488Z,34.45
2022-11-26T10:59:30.370Z,36.00
2022-11-26T11:02:05.880Z,38.15
2022-11-26T11:04:39.433Z,44.92
2022-11-26T11:07:47.107Z,38.85
2022-11-26T11:10:18.214Z,37.83
2022-11-26T11:13:11.993Z,36.58
2022-11-26T11:15:41.085Z,35.08
2022-11-26T11:18:20.181Z,31.80
2022-11-26T11:20:58.078Z,36.63
2022-11-26T11:23:45.676Z,30.55
2022-11-26T11:26:21.946Z,36.17
2022-11-26T11:28:54.336Z,41.65
2022-11-26T11:31:26.148Z,44.50
2022-11-26T11:34:12.978Z,45.60
2022-11-26T11:36:40.560Z,42.97
2022-11-26T11:39:28.295Z,41.03
2022-11-26T11:41:56.502Z,44.75
2022-11-26T11:44:36.006Z,44.63
2022-11-26T11:47:09.761Z,43.90
2022-11-26T11:50:04.648Z,43.90
2022-11-26T11:52:45.411Z,46.22
2022-11-26T11:55:49.724Z,44.42
2022-11-26T11:58:45.703Z,37.95
2022-11-26T12:01:15.608Z,40.13
2022-11-26T12:03:56.323Z,38.47
2022-11-26T12:06:49.063Z,39.83
2022-11-26T12:09:52.240Z,39.67
2022-11-26T12:12:44.574Z,40.30
2022-11-26T12:15:34.813Z,37.70
2022-11-26T12:18:21.791Z,33.20
2022-11-26T12:21:19.764Z,37.22
2022-11-26T12:24:07.536Z,41.35
2022-11-26T12:26:48.123Z,35.30
2022-11-26T12:29:46.521Z,34.72
2022-11-26T12:32:23.423Z,36.80
2022-11-26T12:34:53.221Z,40.28
2022-11-26T12:37:24.306Z,35.28
2022-11-26T12:39:58.399Z,35.97
2022-11-26T12:42:42.046Z,41.15
2022-11-26T12:45:19.738Z,39.03
2022-11-26T12:47:55.405Z,35.55
2022-11-26T12:50:59.417Z,34.75
2022-11-26T12:53:52.611Z,36.75
2022-11-26T12:56:32.405Z,36.97
2022-11-26T12:59:33.680Z,35.35
2022-11-26T13:02:28.737Z,40.80
2022-11-26T13:04:57.186Z,35.42
2022-11-26T13:07:43.519Z,38.33
2022-11-26T13:10:43.828Z,37.92
2022-11-26T13:13:19.739Z,42.80
2022-11-26T13:16:00.074Z,40.60
2022-11-26T13:18:32.051Z,43.53
2022-11-26T13:21:14.607Z,39.72
2022-11-26T13:24:19.069Z,40.65
2022-11-26T13:27:17.726Z,40.72
2022-11-26T13:29:55.232Z,36.90
2022-11-26T13:33:01.784Z,37.63
2022-11-26T13:35:47.743Z,40.33
2022-11-26T13:38:15.268Z,37.85
2022-11-26T13:40:58.949Z,38.60
2022-11-26T13:44:11.792Z,43.50
2022-11-26T13:46:43.394Z,44.75
2022-11-26T13:49:34.490Z,41.83
2022-11-26T13:52:24.750Z,39.83
2022-11-26T13:55:22.467Z,40.70
2022-11-26T13:57:54.070Z,50.40
2022-11-26T14:00:32.821Z,37.60
2022-11-26T14:03:01.941Z,35.75
2022-11-26T14:05:51.986Z,43.03
2022-11-26T14:08:33.380Z,39.20
2022-11-26T14:11:00.981Z,51.63
2022-11-26T14:13:28.650Z,43.50
2022-11-26T14:15:59.151Z,44.80
2022-11-26T14:19:02.892Z,48.65
2022-11-26T14:21:30.672Z,44.30
2022-11-26T14:23:59.625Z,55.88
2022-11-26T14:26:30.551Z,44.38
2022-11-26T14:29:11.601Z,44.13
2022-11-26T14:31:59.166Z,42.38
2022-11-26T14:34:31.173Z,41.97
2022-11-26T14:37:00.060Z,44.90
2022-11-26T14:39:28.702Z,43.70
2022-11-26T14:42:04.047Z,41.95
2022-11-26T14:44:33.503Z,43.30
2022-11-26T14:47:08.734Z,47.17
2022-11-26T14:49:39.623Z,43.83
2022-11-26T14:52:22.298Z,44.05
2022-11-26T14:54:56.565Z,45.88
2022-11-26T14:57:26.941Z,43.38
2022-11-26T14:59:55.626Z,44.70
2022-11-26T15:02:24.645Z,45.17
2022-11-26T15:05:21.004Z,51.17
2022-11-26T15:08:04.816Z,45.55
2022-11-26T15:10:51.502Z,49.83
2022-11-26T15:13:39.929Z,45.40
2022-11-26T15:16:26.173Z,48.45
2022-11-26T15:18:54.241Z,45.10
2022-11-26T15:21:23.997Z,43.53
2022-11-26T15:23:52.263Z,46.40
2022-11-26T15:26:24.403Z,40.75
2022-11-26T15:28:51.886Z,45.05
2022-11-26T15:31:19.323Z,42.38
2022-11-26T15:33:47.192Z,48.40
2022-11-26T15:36:17.807Z,46.92
2022-11-26T15:39:08.884Z,45.40
2022-11-26T15:41:42.466Z,49.97
2022-11-26T15:44:21.732Z,43.25
2022-11-26T15:46:51.865Z,48.08
2022-11-26T15:49:22.785Z,61.45
2022-11-26T15:51:53.996Z,60.75
2022-11-26T15:54:30.813Z,54.00
2022-11-26T15:57:28.560Z,57.65
2022-11-26T15:59:59.416Z,69.65
2022-11-26T16:02:28.291Z,57.75
2022-11-26T16:04:57.995Z,54.03
2022-11-26T16:07:30.901Z,52.70
2022-11-26T16:10:16.596Z,47.45
2022-11-26T16:12:46.797Z,44.78
2022-11-26T16:15:19.560Z,38.17
2022-11-26T16:17:48.017Z,38.80
2022-11-26T16:20:24.580Z,51.30
2022-11-26T16:22:56.043Z,47.45
2022-11-26T16:25:33.476Z,46.85
2022-11-26T16:28:12.359Z,50.63
2022-11-26T16:30:43.484Z,44.42
2022-11-26T16:33:11.159Z,42.72
2022-11-26T16:35:47.357Z,46.08
2022-11-26T16:38:20.828Z,49.72
2022-11-26T16:40:48.384Z,55.95
2022-11-26T16:43:15.978Z,58.90
2022-11-26T16:45:43.652Z,65.97
2022-11-26T16:48:24.341Z,53.20
2022-11-26T16:50:53.944Z,55.12
2022-11-26T16:53:21.769Z,53.00
2022-11-26T16:55:50.289Z,47.35
2022-11-26T16:58:28.172Z,54.45
2022-11-26T17:00:56.740Z,47.05
2022-11-26T17:03:27.840Z,47.47
2022-11-26T17:05:56.963Z,53.25
2022-11-26T17:08:24.604Z,50.33
2022-11-26T17:10:52.668Z,53.13
2022-11-26T17:13:20.662Z,55.17
2022-11-26T17:15:49.229Z,45.67
2022-11-26T17:18:22.369Z,42.85
2022-11-26T17:20:50.877Z,40.97
2022-11-26T17:23:18.914Z,40.35
2022-11-26T17:25:50.952Z,41.60
2022-11-26T17:28:21.016Z,49.47
2022-11-26T17:30:48.756Z,49.47
2022-11-26T17:33:16.489Z,45.85
2022-11-26T17:35:44.088Z,48.38
2022-11-26T17:38:17.880Z,51.33
2022-11-26T17:40:46.844Z,53.78
2022-11-26T17:43:14.952Z,53.25
2022-11-26T17:45:42.819Z,57.83
2022-11-26T17:48:13.220Z,48.90
2022-11-26T17:50:41.665Z,53.90
2022-11-26T17:53:09.077Z,62.58
2022-11-26T17:55:36.688Z,55.03
2022-11-26T17:58:04.229Z,54.38
2022-11-26T18:00:31.995Z,61.95
2022-11-26T18:02:59.854Z,50.35
2022-11-26T18:05:27.341Z,72.75
2022-11-26T18:07:54.781Z,46.85
2022-11-26T18:10:23.256Z,41.50
2022-11-26T18:12:53.401Z,40.97
2022-11-26T18:15:23.759Z,44.60
2022-11-26T18:17:54.713Z,44.63
2022-11-26T18:20:24.923Z,49.95
2022-11-26T18:22:58.806Z,66.22
2022-11-26T18:25:27.900Z,50.38
2022-11-26T18:27:55.667Z,45.90
2022-11-26T18:30:24.324Z,52.67
2022-11-26T18:32:52.880Z,55.85
2022-11-26T18:35:21.037Z,57.53
2022-11-26T18:37:48.804Z,49.05
2022-11-26T18:40:17.478Z,50.65
2022-11-26T18:42:45.490Z,47.35
2022-11-26T18:45:15.105Z,49.22
2022-11-26T18:47:42.659Z,54.28
2022-11-26T18:50:10.818Z,53.53
2022-11-26T18:52:38.858Z,51.67
2022-11-26T18:55:08.295Z,52.35
2022-11-26T18:57:36.850Z,49.00
2022-11-26T19:00:05.861Z,51.20
2022-11-26T19:02:36.719Z,46.55
2022-11-26T19:05:05.189Z,54.55
2022-11-26T19:07:33.226Z,48.25
2022-11-26T19:10:02.268Z,51.45
2022-11-26T19:12:30.181Z,42.10
2022-11-26T19:14:58.251Z,45.85
2022-11-26T19:17:25.787Z,45.53
2022-11-26T19:19:53.872Z,49.72
2022-11-26T19:22:21.483Z,44.85
2022-11-26T19:24:48.933Z,46.28
2022-11-26T19:27:17.459Z,45.28
2022-11-26T19:29:45.437Z,42.62
2022-11-26T19:32:13.173Z,54.75
2022-11-26T19:34:41.704Z,60.33
2022-11-26T19:37:09.674Z,65.45
2022-11-26T19:39:39.075Z,72.12
2022-11-26T19:42:07.492Z,61.90
2022-11-26T19:44:35.912Z,67.65
2022-11-26T19:47:04.014Z,61.40
2022-11-26T19:49:32.341Z,49.72
2022-11-26T19:52:00.372Z,52.75
2022-11-26T19:54:28.304Z,48.22
2022-11-26T19:56:56.423Z,52.22
2022-11-26T19:59:24.391Z,49.30
2022-11-26T20:01:52.362Z,55.17
2022-11-26T20:04:20.140Z,48.00
2022-11-26T20:06:48.118Z,48.65
2022-11-26T20:09:17.725Z,44.20
2022-11-26T20:11:46.596Z,50.58
2022-11-26T20:14:14.953Z,50.67
2022-11-26T20:16:45.044Z,45.95
2022-11-26T20:19:13.702Z,45.85
2022-11-26T20:21:42.726Z,72.40
2022-11-26T20:24:16.548Z,56.40
2022-11-26T20:26:47.452Z,46.58
2022-11-26T20:29:17.390Z,45.83
2022-11-26T20:31:47.320Z,37.70
2022-11-26T20:34:19.964Z,47.08
2022-11-26T20:36:48.659Z,47.13
2022-11-26T20:39:22.353Z,45.53
2022-11-26T20:41:50.638Z,44.25
2022-11-26T20:44:18.643Z,42.78
2022-11-26T20:46:46.174Z,41.28
2022-11-26T20:49:16.271Z,38.80
2022-11-26T20:51:44.267Z,42.47
2022-11-26T20:54:12.340Z,41.22
2022-11-26T20:56:40.528Z,56.15
2022-11-26T20:59:09.766Z,68.07
2022-11-26T21:01:38.045Z,51.30
2022-11-26T21:04:07.259Z,59.90
2022-11-26T21:06:35.442Z,65.18
2022-11-26T21:09:04.825Z,58.60
2022-11-26T21:11:32.431Z,49.08
2022-11-26T21:14:01.520Z,54.08
2022-11-26T21:16:29.648Z,53.40
2022-11-26T21:18:57.774Z,48.30
2022-11-26T21:21:26.994Z,52.80
2022-11-26T21:23:54.461Z,49.78
2022-11-26T21:26:24.500Z,50.83
2022-11-26T21:28:53.061Z,45.70
2022-11-26T21:31:21.153Z,52.28
2022-11-26T21:33:55.307Z,49.45
2022-11-26T21:36:23.290Z,52.72
2022-11-26T21:38:50.906Z,48.87
2022-11-26T21:41:19.940Z,48.87
2022-11-26T21:43:47.951Z,45.38
2022-11-26T21:46:18.672Z,49.85
2022-11-26T21:48:46.465Z,47.15
2022-11-26T21:51:16.042Z,46.60
2022-11-26T21:53:43.901Z,45.05
2022-11-26T21:56:15.938Z,47.70
2022-11-26T21:58:43.854Z,45.90
2022-11-26T22:01:16.456Z,49.35
2022-11-26T22:03:45.428Z,45.80
2022-11-26T22:06:13.514Z,45.80
2022-11-26T22:08:41.724Z,45.83
2022-11-26T22:11:11.606Z,41.75
2022-11-26T22:13:39.617Z,41.90
2022-11-26T22:16:07.759Z,42.88
2022-11-26T22:18:37.374Z,42.05
2022-11-26T22:21:10.097Z,39.25
2022-11-26T22:23:37.729Z,43.55
2022-11-26T22:26:05.142Z,37.45
2022-11-26T22:28:32.536Z,42.75
2022-11-26T22:31:21.224Z,39.80
2022-11-26T22:33:49.446Z,36.80
2022-11-26T22:36:19.470Z,37.55
2022-11-26T22:38:47.578Z,38.25
2022-11-26T22:41:15.211Z,36.58
2022-11-26T22:43:42.981Z,35.80
2022-11-26T22:46:18.762Z,36.63
2022-11-26T22:48:54.306Z,37.33
2022-11-26T22:51:22.287Z,35.88
2022-11-26T22:53:54.715Z,32.35
2022-11-26T22:56:22.833Z,34.97
2022-11-26T22:58:50.514Z,38.70
2022-11-26T23:01:28.582Z,29.83
2022-11-26T23:03:57.247Z,35.10
2022-11-26T23:06:25.987Z,33.80
2022-11-26T23:08:54.980Z,31.17
2022-11-26T23:11:25.380Z,30.30
2022-11-26T23:13:53.446Z,30.83
2022-11-26T23:16:24.120Z,34.90
2022-11-26T23:18:53.132Z,29.75
2022-11-26T23:21:34.449Z,28.10
2022-11-26T23:24:02.041Z,32.53
2022-11-26T23:26:31.428Z,28.90
2022-11-26T23:29:00.260Z,31.27
2022-11-26T23:31:32.316Z,29.70
2022-11-26T23:34:00.197Z,29.42
2022-11-26T23:36:28.921Z,34.47
2022-11-26T23:38:56.664Z,31.58
2022-11-26T23:41:23.982Z,30.88
2022-11-26T23:43:51.572Z,31.35
2022-11-26T23:46:21.670Z,30.67
2022-11-26T23:48:49.131Z,28.55
2022-11-26T23:51:27.968Z,28.58
2022-11-26T23:53:55.463Z,36.08
2022-11-26T23:56:28.500Z,39.03
2022-11-26T23:59:01.604Z,41.60
