createdAt,value
2022-11-23T00:04:50.464Z,16.85
2022-11-23T00:09:43.820Z,16.13
2022-11-23T00:14:37.761Z,18.83
2022-11-23T00:19:30.812Z,17.63
2022-11-23T00:29:18.905Z,24.15
2022-11-23T00:34:12.687Z,19.50
2022-11-23T00:39:05.854Z,18.48
2022-11-23T00:43:59.698Z,19.13
2022-11-23T00:48:55.051Z,22.83
2022-11-23T00:53:48.301Z,18.23
2022-11-23T00:58:45.930Z,18.67
2022-11-23T01:03:42.014Z,20.58
2022-11-23T01:08:36.227Z,18.80
2022-11-23T01:13:29.842Z,13.48
2022-11-23T01:18:24.218Z,17.17
2022-11-23T01:23:16.811Z,12.48
2022-11-23T01:28:10.662Z,10.63
2022-11-23T01:33:05.404Z,12.73
2022-11-23T01:37:59.098Z,11.82
2022-11-23T01:43:02.632Z,6.47
2022-11-23T01:52:49.038Z,12.32
2022-11-23T01:57:44.512Z,13.93
2022-11-23T02:02:40.724Z,17.33
2022-11-23T02:07:35.642Z,12.25
2022-11-23T02:12:29.370Z,13.57
2022-11-23T02:22:42.891Z,11.10
2022-11-23T02:27:38.940Z,13.63
2022-11-23T02:32:35.790Z,19.10
2022-11-23T02:37:29.249Z,15.27
2022-11-23T02:42:22.717Z,13.27
2022-11-23T02:47:15.925Z,9.57
2022-11-23T02:52:10.286Z,8.30
2022-11-23T02:57:03.901Z,8.70
2022-11-23T03:02:02.162Z,6.97
2022-11-23T03:06:56.686Z,4.45
2022-11-23T03:11:50.725Z,3.83
2022-11-23T03:21:38.271Z,4.00
2022-11-23T03:26:33.846Z,3.13
2022-11-23T03:31:35.226Z,3.92
2022-11-23T03:36:27.800Z,5.28
2022-11-23T03:41:22.028Z,2.47
2022-11-23T03:46:18.782Z,5.43
2022-11-23T03:51:12.895Z,5.25
2022-11-23T03:56:06.815Z,3.20
2022-11-23T04:01:04.799Z,4.45
2022-11-23T04:11:11.793Z,3.38
2022-11-23T04:16:08.592Z,3.75
2022-11-23T04:21:03.293Z,3.90
2022-11-23T04:25:56.866Z,5.10
2022-11-23T04:30:51.086Z,3.47
2022-11-23T04:35:45.152Z,5.90
2022-11-23T04:40:39.130Z,3.67
2022-11-23T04:45:33.857Z,2.55
2022-11-23T04:50:32.306Z,3.42
2022-11-23T04:55:26.482Z,5.40
2022-11-23T05:00:25.295Z,3.58
2022-11-23T05:05:21.133Z,4.78
2022-11-23T05:10:14.669Z,5.35
2022-11-23T05:15:10.876Z,4.47
2022-11-23T05:20:06.375Z,5.13
2022-11-23T05:25:02.298Z,3.97
2022-11-23T05:29:58.648Z,3.25
2022-11-23T05:34:52.003Z,2.92
2022-11-23T05:39:46.076Z,3.42
2022-11-23T05:44:40.362Z,3.45
2022-11-23T05:49:39.510Z,3.67
2022-11-23T05:59:34.945Z,3.92
2022-11-23T06:04:28.752Z,3.47
2022-11-23T06:09:24.942Z,7.85
2022-11-23T06:14:19.648Z,5.63
2022-11-23T06:19:14.259Z,5.70
2022-11-23T06:24:09.315Z,6.00
2022-11-23T06:29:04.059Z,7.05
2022-11-23T06:33:58.098Z,5.57
2022-11-23T06:38:51.783Z,9.93
2022-11-23T06:43:48.704Z,5.80
2022-11-23T06:48:51.309Z,5.30
2022-11-23T06:53:44.098Z,5.68
2022-11-23T06:58:39.963Z,5.57
2022-11-23T07:03:37.229Z,9.00
2022-11-23T07:08:43.960Z,10.75
2022-11-23T07:14:00.751Z,8.48
2022-11-23T07:18:57.263Z,15.30
2022-11-23T07:23:51.075Z,13.38
2022-11-23T07:28:46.203Z,12.43
2022-11-23T07:33:40.086Z,17.63
2022-11-23T07:38:34.341Z,31.73
2022-11-23T07:43:28.983Z,21.90
2022-11-23T07:48:23.724Z,16.10
2022-11-23T07:53:17.501Z,11.05
2022-11-23T07:58:12.174Z,15.73
2022-11-23T08:08:19.426Z,16.70
2022-11-23T08:13:12.418Z,19.52
2022-11-23T08:23:00.087Z,10.13
2022-11-23T08:28:05.430Z,12.43
2022-11-23T08:32:59.473Z,10.95
2022-11-23T08:37:53.356Z,13.85
2022-11-23T08:42:47.778Z,12.48
2022-11-23T08:47:42.129Z,10.55
2022-11-23T08:52:36.034Z,13.63
2022-11-23T08:57:30.099Z,13.18
2022-11-23T09:02:24.287Z,8.77
2022-11-23T09:07:22.317Z,11.77
2022-11-23T09:12:20.162Z,9.23
2022-11-23T09:17:14.114Z,8.68
2022-11-23T09:22:08.174Z,10.57
2022-11-23T09:27:02.369Z,7.35
2022-11-23T09:31:55.905Z,8.32
2022-11-23T09:42:14.749Z,4.45
2022-11-23T09:47:30.486Z,6.68
2022-11-23T09:52:25.496Z,5.30
2022-11-23T09:57:23.454Z,3.08
2022-11-23T10:02:23.381Z,3.70
2022-11-23T10:07:49.547Z,4.28
2022-11-23T10:13:00.697Z,5.82
2022-11-23T10:18:22.450Z,5.13
2022-11-23T10:23:30.665Z,7.05
2022-11-23T10:28:24.970Z,8.30
2022-11-23T10:33:56.513Z,6.65
2022-11-23T10:38:55.186Z,1.88
2022-11-23T10:43:57.464Z,5.28
2022-11-23T10:48:52.382Z,4.30
2022-11-23T10:53:45.565Z,3.78
2022-11-23T10:58:46.936Z,2.22
2022-11-23T11:03:40.860Z,3.60
2022-11-23T11:08:36.225Z,2.67
2022-11-23T11:13:40.862Z,1.88
2022-11-23T11:18:36.545Z,2.17
2022-11-23T11:23:29.938Z,3.47
2022-11-23T11:28:30.446Z,3.92
2022-11-23T11:33:36.730Z,2.40
2022-11-23T11:38:39.894Z,2.42
2022-11-23T11:48:40.051Z,3.05
2022-11-23T11:53:58.363Z,4.18
2022-11-23T11:59:16.078Z,4.80
2022-11-23T12:04:35.805Z,4.45
2022-11-23T12:09:33.970Z,3.45
2022-11-23T12:14:27.410Z,3.78
2022-11-23T12:19:29.405Z,5.72
2022-11-23T12:24:41.178Z,7.32
2022-11-23T12:30:15.999Z,5.00
2022-11-23T12:35:47.058Z,7.50
2022-11-23T12:41:25.460Z,5.05
2022-11-23T12:46:31.354Z,4.18
2022-11-23T12:51:28.466Z,3.58
2022-11-23T12:56:45.937Z,4.72
2022-11-23T13:02:08.105Z,3.85
2022-11-23T13:07:46.280Z,5.25
2022-11-23T13:13:31.906Z,5.45
2022-11-23T13:18:48.528Z,6.63
2022-11-23T13:23:41.576Z,7.30
2022-11-23T13:28:35.476Z,8.45
2022-11-23T13:33:37.896Z,8.00
2022-11-23T13:38:38.398Z,6.60
2022-11-23T13:43:33.434Z,6.53
2022-11-23T13:48:56.272Z,7.22
2022-11-23T13:53:44.014Z,9.88
2022-11-23T13:58:40.361Z,8.55
2022-11-23T14:04:15.583Z,7.80
2022-11-23T14:09:14.647Z,7.88
2022-11-23T14:14:18.431Z,9.20
2022-11-23T14:19:28.962Z,6.40
2022-11-23T14:24:40.020Z,7.97
2022-11-23T14:29:38.279Z,6.70
2022-11-23T14:34:35.663Z,6.57
2022-11-23T14:39:34.408Z,7.47
2022-11-23T14:44:32.917Z,9.93
2022-11-23T14:49:29.887Z,11.35
2022-11-23T14:54:23.175Z,13.48
2022-11-23T14:59:18.174Z,9.77
2022-11-23T15:04:24.192Z,13.32
2022-11-23T15:09:29.804Z,13.60
2022-11-23T15:14:28.240Z,9.88
2022-11-23T15:19:31.453Z,13.65
2022-11-23T15:24:26.697Z,10.93
2022-11-23T15:29:37.658Z,14.18
2022-11-23T15:34:31.883Z,16.98
2022-11-23T15:39:25.882Z,11.98
2022-11-23T15:49:32.748Z,11.80
2022-11-23T15:54:30.712Z,13.23
2022-11-23T15:59:45.756Z,17.63
2022-11-23T16:04:44.765Z,16.70
2022-11-23T16:09:52.371Z,18.20
2022-11-23T16:14:47.317Z,16.00
2022-11-23T16:19:41.009Z,20.65
2022-11-23T16:24:36.237Z,17.15
2022-11-23T16:29:40.631Z,18.50
2022-11-23T16:34:34.906Z,19.38
2022-11-23T16:39:29.612Z,20.27
2022-11-23T16:44:23.538Z,20.42
2022-11-23T16:49:23.378Z,24.20
2022-11-23T16:54:24.629Z,24.98
2022-11-23T16:59:19.328Z,20.58
2022-11-23T17:04:15.928Z,24.27
2022-11-23T17:09:10.086Z,29.67
2022-11-23T17:14:03.827Z,25.33
2022-11-23T17:18:57.230Z,34.78
2022-11-23T17:23:53.077Z,38.47
2022-11-23T17:28:46.867Z,41.10
2022-11-23T17:33:40.698Z,39.35
2022-11-23T17:38:34.805Z,40.85
2022-11-23T17:43:28.795Z,43.08
2022-11-23T17:48:22.560Z,42.17
2022-11-23T17:53:19.025Z,31.98
2022-11-23T17:58:17.007Z,42.70
2022-11-23T18:03:11.304Z,31.70
2022-11-23T18:08:05.572Z,33.08
2022-11-23T18:17:52.561Z,28.17
2022-11-23T18:22:47.022Z,25.00
2022-11-23T18:27:41.305Z,24.13
2022-11-23T18:32:35.793Z,28.52
2022-11-23T18:37:29.749Z,43.38
2022-11-23T18:42:23.646Z,54.13
2022-11-23T18:47:18.107Z,54.15
2022-11-23T18:52:14.465Z,55.42
2022-11-23T18:57:08.562Z,40.80
2022-11-23T19:02:02.958Z,44.67
2022-11-23T19:06:57.911Z,33.95
2022-11-23T19:11:53.920Z,38.53
2022-11-23T19:16:48.059Z,34.33
2022-11-23T19:21:46.477Z,38.63
2022-11-23T19:26:43.764Z,44.92
2022-11-23T19:31:38.281Z,61.15
2022-11-23T19:36:33.821Z,58.92
2022-11-23T19:41:30.739Z,60.28
2022-11-23T19:46:25.378Z,54.67
2022-11-23T19:51:21.104Z,39.58
2022-11-23T19:56:25.362Z,36.70
2022-11-23T20:01:20.629Z,41.72
2022-11-23T20:06:14.286Z,43.45
2022-11-23T20:11:09.947Z,57.35
2022-11-23T20:16:06.013Z,52.85
2022-11-23T20:21:00.643Z,39.40
2022-11-23T20:25:56.813Z,35.42
2022-11-23T20:30:50.882Z,30.90
2022-11-23T20:35:45.585Z,32.33
2022-11-23T20:40:39.944Z,38.25
2022-11-23T20:45:34.584Z,40.40
2022-11-23T20:50:28.018Z,33.83
2022-11-23T20:55:29.282Z,32.28
2022-11-23T21:00:26.411Z,30.25
2022-11-23T21:05:27.102Z,30.52
2022-11-23T21:10:43.628Z,24.92
2022-11-23T21:15:39.665Z,23.50
2022-11-23T21:20:36.508Z,29.38
2022-11-23T21:25:31.173Z,28.85
2022-11-23T21:30:24.801Z,28.35
2022-11-23T21:35:18.880Z,35.78
2022-11-23T21:40:14.174Z,30.92
2022-11-23T21:45:11.628Z,34.17
2022-11-23T21:50:09.124Z,27.70
2022-11-23T21:55:04.271Z,27.83
2022-11-23T21:59:59.249Z,25.00
2022-11-23T22:04:56.615Z,24.40
2022-11-23T22:09:55.642Z,26.52
2022-11-23T22:14:54.869Z,25.35
2022-11-23T22:19:50.623Z,19.85
2022-11-23T22:24:51.359Z,21.23
2022-11-23T22:29:50.059Z,24.20
2022-11-23T22:34:49.281Z,24.10
2022-11-23T22:39:45.050Z,22.15
2022-11-23T22:44:43.276Z,21.52
2022-11-23T22:49:43.260Z,19.75
2022-11-23T22:54:39.449Z,18.17
2022-11-23T22:59:42.471Z,17.92
2022-11-23T23:04:38.734Z,15.25
2022-11-23T23:09:40.499Z,17.60
2022-11-23T23:14:45.077Z,19.90
2022-11-23T23:19:44.694Z,21.92
2022-11-23T23:24:43.475Z,23.27
2022-11-23T23:29:41.981Z,24.05
2022-11-23T23:34:44.801Z,22.38
2022-11-23T23:39:43.984Z,22.15
2022-11-23T23:44:40.358Z,20.23
2022-11-23T23:49:40.002Z,20.00
2022-11-23T23:54:38.104Z,19.13
2022-11-23T23:59:35.640Z,17.60
