createdAt,value
2022-09-18T00:01:39.610Z,7.07
2022-09-18T00:04:09.230Z,7.03
2022-09-18T00:06:41.294Z,6.97
2022-09-18T00:09:12.483Z,6.98
2022-09-18T00:11:43.912Z,6.97
2022-09-18T00:14:15.077Z,6.95
2022-09-18T00:16:43.396Z,6.94
2022-09-18T00:19:12.456Z,6.91
2022-09-18T00:21:43.146Z,6.87
2022-09-18T00:24:11.808Z,6.85
2022-09-18T00:26:40.658Z,6.82
2022-09-18T00:29:08.720Z,6.83
2022-09-18T00:31:37.424Z,6.82
2022-09-18T00:34:08.877Z,6.78
2022-09-18T00:36:39.131Z,6.72
2022-09-18T00:39:08.108Z,6.67
2022-09-18T00:41:39.036Z,6.62
2022-09-18T00:44:44.687Z,6.57
2022-09-18T00:47:12.587Z,6.50
2022-09-18T00:49:52.810Z,6.45
2022-09-18T00:52:23.987Z,6.42
2022-09-18T00:54:58.685Z,6.36
2022-09-18T00:57:33.012Z,6.33
2022-09-18T01:00:04.347Z,6.30
2022-09-18T01:02:32.786Z,6.27
2022-09-18T01:05:00.803Z,6.26
2022-09-18T01:07:50.798Z,6.24
2022-09-18T01:10:21.489Z,6.21
2022-09-18T01:12:57.349Z,6.17
2022-09-18T01:15:31.118Z,6.15
2022-09-18T01:18:00.104Z,6.14
2022-09-18T01:20:49.109Z,6.13
2022-09-18T01:23:23.280Z,6.11
2022-09-18T01:26:09.325Z,6.10
2022-09-18T01:28:43.994Z,6.07
2022-09-18T01:31:20.425Z,6.06
2022-09-18T01:34:04.392Z,6.03
2022-09-18T01:36:37.614Z,6.01
2022-09-18T01:39:15.091Z,5.99
2022-09-18T01:41:50.929Z,5.99
2022-09-18T01:44:31.619Z,6.00
2022-09-18T01:47:09.506Z,6.00
2022-09-18T01:49:43.316Z,6.00
2022-09-18T01:52:17.980Z,6.03
2022-09-18T01:54:50.429Z,6.01
2022-09-18T01:57:28.447Z,6.03
2022-09-18T01:59:59.234Z,6.03
2022-09-18T02:02:34.016Z,6.02
2022-09-18T02:05:07.682Z,6.04
2022-09-18T02:07:40.023Z,6.02
2022-09-18T02:10:08.402Z,6.03
2022-09-18T02:12:41.240Z,6.03
2022-09-18T02:15:13.515Z,6.04
2022-09-18T02:17:59.238Z,6.04
2022-09-18T02:20:38.141Z,6.04
2022-09-18T02:23:08.450Z,6.05
2022-09-18T02:25:52.207Z,6.08
2022-09-18T02:28:23.415Z,6.08
2022-09-18T02:30:51.804Z,6.08
2022-09-18T02:33:34.488Z,6.09
2022-09-18T02:36:11.906Z,6.12
2022-09-18T02:38:58.651Z,6.11
2022-09-18T02:41:53.333Z,6.07
2022-09-18T02:44:48.709Z,6.02
2022-09-18T02:47:59.183Z,6.02
2022-09-18T02:50:49.545Z,6.00
2022-09-18T02:53:17.365Z,6.00
2022-09-18T02:56:02.624Z,6.02
2022-09-18T02:58:48.948Z,6.09
2022-09-18T03:01:19.639Z,6.12
2022-09-18T03:03:48.078Z,6.12
2022-09-18T03:06:18.449Z,6.11
2022-09-18T03:08:47.265Z,6.12
2022-09-18T03:11:15.231Z,6.13
2022-09-18T03:13:45.016Z,6.12
2022-09-18T03:16:13.277Z,6.15
2022-09-18T03:18:43.725Z,6.17
2022-09-18T03:21:11.556Z,6.19
2022-09-18T03:23:43.474Z,6.24
2022-09-18T03:26:20.844Z,6.30
2022-09-18T03:28:49.211Z,6.34
2022-09-18T03:31:17.868Z,6.41
2022-09-18T03:33:46.910Z,6.47
2022-09-18T03:36:15.159Z,6.52
2022-09-18T03:38:43.218Z,6.59
2022-09-18T03:41:12.220Z,6.65
2022-09-18T03:43:42.078Z,6.71
2022-09-18T03:46:12.281Z,6.77
2022-09-18T03:48:40.290Z,6.82
2022-09-18T03:51:09.056Z,6.87
2022-09-18T03:53:36.963Z,6.92
2022-09-18T03:56:23.491Z,6.97
2022-09-18T03:59:07.647Z,7.02
2022-09-18T04:01:54.224Z,7.10
2022-09-18T04:04:29.242Z,7.15
2022-09-18T04:07:09.355Z,7.20
2022-09-18T04:10:01.626Z,7.24
2022-09-18T04:12:29.678Z,7.29
2022-09-18T04:15:17.252Z,7.35
2022-09-18T04:17:45.700Z,7.37
2022-09-18T04:20:14.815Z,7.38
2022-09-18T04:22:43.601Z,7.35
2022-09-18T04:25:12.745Z,7.36
2022-09-18T04:27:40.985Z,7.36
2022-09-18T04:30:09.962Z,7.34
2022-09-18T04:32:40.560Z,7.35
2022-09-18T04:35:08.664Z,7.35
2022-09-18T04:37:37.288Z,7.36
2022-09-18T04:40:06.756Z,7.39
2022-09-18T04:42:34.997Z,7.40
2022-09-18T04:45:04.028Z,7.42
2022-09-18T04:47:31.957Z,7.47
2022-09-18T04:49:59.828Z,7.51
2022-09-18T04:52:28.903Z,7.54
2022-09-18T04:54:57.127Z,7.59
2022-09-18T04:57:25.365Z,7.63
2022-09-18T04:59:53.667Z,7.63
2022-09-18T05:02:21.899Z,7.69
2022-09-18T05:04:52.913Z,7.75
2022-09-18T05:07:31.322Z,7.78
2022-09-18T05:09:59.276Z,7.84
2022-09-18T05:12:28.337Z,7.89
2022-09-18T05:14:56.250Z,7.94
2022-09-18T05:17:25.469Z,8.00
2022-09-18T05:20:02.032Z,8.08
2022-09-18T05:22:36.919Z,8.09
2022-09-18T05:25:05.676Z,8.14
2022-09-18T05:27:34.290Z,8.20
2022-09-18T05:30:02.382Z,8.24
2022-09-18T05:32:58.738Z,8.30
2022-09-18T05:35:29.740Z,8.34
2022-09-18T05:37:59.812Z,8.37
2022-09-18T05:40:31.531Z,8.41
2022-09-18T05:43:03.063Z,8.45
2022-09-18T05:45:33.601Z,8.48
2022-09-18T05:48:05.785Z,8.52
2022-09-18T05:50:36.701Z,8.57
2022-09-18T05:53:08.392Z,8.63
2022-09-18T05:55:56.505Z,8.71
2022-09-18T05:58:25.400Z,8.76
2022-09-18T06:00:57.842Z,8.82
2022-09-18T06:03:27.570Z,8.88
2022-09-18T06:05:55.401Z,8.95
2022-09-18T06:08:23.579Z,9.01
2022-09-18T06:10:52.409Z,9.05
2022-09-18T06:13:20.446Z,9.10
2022-09-18T06:15:54.537Z,9.11
2022-09-18T06:18:37.024Z,9.18
2022-09-18T06:21:05.418Z,9.20
2022-09-18T06:23:33.790Z,9.25
2022-09-18T06:26:14.563Z,9.31
2022-09-18T06:28:43.203Z,9.33
2022-09-18T06:31:11.332Z,9.37
2022-09-18T06:33:52.523Z,9.40
2022-09-18T06:36:20.443Z,9.40
2022-09-18T06:39:10.955Z,9.45
2022-09-18T06:41:38.993Z,9.51
2022-09-18T06:44:17.556Z,9.54
2022-09-18T06:46:49.758Z,9.58
2022-09-18T06:49:25.799Z,9.63
2022-09-18T06:51:54.176Z,9.67
2022-09-18T06:54:22.093Z,9.76
2022-09-18T06:56:50.267Z,9.81
2022-09-18T06:59:19.546Z,9.87
2022-09-18T07:01:48.944Z,9.92
2022-09-18T07:04:21.610Z,9.99
2022-09-18T07:06:49.415Z,10.08
2022-09-18T07:09:17.704Z,10.14
2022-09-18T07:12:06.146Z,10.19
2022-09-18T07:14:41.329Z,10.26
2022-09-18T07:17:17.669Z,10.35
2022-09-18T07:19:47.319Z,10.40
2022-09-18T07:22:16.878Z,10.40
2022-09-18T07:24:47.303Z,10.40
2022-09-18T07:27:15.260Z,10.31
2022-09-18T07:29:44.061Z,10.27
2022-09-18T07:32:14.473Z,10.27
2022-09-18T07:34:44.767Z,10.27
2022-09-18T07:37:14.556Z,10.30
2022-09-18T07:39:45.296Z,10.37
2022-09-18T07:42:33.432Z,10.47
2022-09-18T07:45:02.218Z,10.55
2022-09-18T07:47:30.593Z,10.68
2022-09-18T07:50:00.518Z,10.82
2022-09-18T07:52:28.782Z,10.86
2022-09-18T07:54:57.819Z,10.95
2022-09-18T07:57:31.837Z,10.98
2022-09-18T08:00:15.966Z,10.98
2022-09-18T08:02:44.028Z,11.05
2022-09-18T08:05:20.466Z,11.01
2022-09-18T08:07:54.190Z,10.92
2022-09-18T08:10:36.846Z,10.94
2022-09-18T08:13:32.319Z,10.85
2022-09-18T08:16:21.891Z,10.79
2022-09-18T08:19:13.289Z,10.82
2022-09-18T08:21:52.437Z,10.88
2022-09-18T08:24:20.454Z,11.03
2022-09-18T08:26:48.323Z,11.19
2022-09-18T08:29:19.380Z,11.26
2022-09-18T08:32:09.963Z,11.31
2022-09-18T08:34:39.217Z,11.36
2022-09-18T08:37:07.081Z,11.43
2022-09-18T08:39:53.762Z,11.38
2022-09-18T08:43:02.136Z,11.41
2022-09-18T08:46:08.102Z,11.43
2022-09-18T08:48:55.919Z,11.45
2022-09-18T08:51:49.886Z,11.52
2022-09-18T08:54:39.130Z,11.65
2022-09-18T08:57:37.908Z,11.69
2022-09-18T09:00:24.137Z,11.83
2022-09-18T09:03:30.707Z,12.01
2022-09-18T09:06:07.489Z,12.06
2022-09-18T09:08:55.137Z,12.15
2022-09-18T09:11:40.361Z,12.22
2022-09-18T09:14:39.725Z,12.23
2022-09-18T09:17:28.688Z,12.20
2022-09-18T09:20:12.439Z,12.19
2022-09-18T09:22:54.393Z,12.20
2022-09-18T09:25:40.551Z,12.22
2022-09-18T09:28:29.102Z,12.24
2022-09-18T09:31:46.288Z,12.14
2022-09-18T09:34:44.734Z,11.82
2022-09-18T09:37:38.734Z,11.60
2022-09-18T09:40:14.183Z,11.40
2022-09-18T09:42:56.854Z,11.27
2022-09-18T09:45:30.578Z,11.22
2022-09-18T09:48:21.704Z,11.30
2022-09-18T09:51:08.692Z,11.20
2022-09-18T09:53:36.681Z,11.11
2022-09-18T09:56:20.300Z,10.99
2022-09-18T09:58:55.889Z,10.98
2022-09-18T10:01:45.902Z,10.99
2022-09-18T10:04:46.822Z,11.08
2022-09-18T10:07:23.671Z,11.17
2022-09-18T10:10:06.725Z,11.35
2022-09-18T10:12:52.545Z,11.47
2022-09-18T10:15:47.135Z,11.57
2022-09-18T10:18:27.125Z,11.71
2022-09-18T10:21:12.545Z,11.71
2022-09-18T10:23:43.411Z,11.57
2022-09-18T10:26:18.153Z,11.58
2022-09-18T10:28:46.165Z,11.67
2022-09-18T10:31:14.795Z,11.58
2022-09-18T10:33:50.236Z,11.62
2022-09-18T10:36:43.434Z,11.62
2022-09-18T10:39:33.733Z,11.62
2022-09-18T10:42:16.872Z,11.45
2022-09-18T10:44:49.661Z,11.33
2022-09-18T10:47:25.797Z,11.25
2022-09-18T10:50:10.472Z,11.28
2022-09-18T10:52:44.422Z,11.36
2022-09-18T10:55:26.027Z,11.53
2022-09-18T10:58:28.963Z,11.71
2022-09-18T11:01:02.804Z,11.67
2022-09-18T11:04:02.181Z,11.62
2022-09-18T11:06:36.085Z,11.65
2022-09-18T11:09:37.261Z,11.74
2022-09-18T11:12:12.747Z,11.88
2022-09-18T11:14:46.068Z,12.08
2022-09-18T11:17:31.994Z,12.27
2022-09-18T11:20:03.790Z,12.42
2022-09-18T11:22:44.728Z,12.53
2022-09-18T11:25:42.093Z,12.65
2022-09-18T11:28:28.282Z,12.80
2022-09-18T11:31:11.884Z,13.00
2022-09-18T11:33:50.645Z,13.17
2022-09-18T11:36:29.326Z,13.18
2022-09-18T11:39:00.438Z,13.16
2022-09-18T11:41:37.261Z,13.27
2022-09-18T11:44:12.503Z,13.44
2022-09-18T11:46:54.090Z,13.58
2022-09-18T11:49:35.282Z,13.66
2022-09-18T11:52:14.242Z,13.64
2022-09-18T11:55:14.359Z,13.67
2022-09-18T11:57:48.218Z,13.64
2022-09-18T12:00:20.797Z,13.70
2022-09-18T12:03:13.505Z,13.61
2022-09-18T12:06:16.939Z,13.53
2022-09-18T12:08:55.133Z,13.56
2022-09-18T12:11:30.190Z,13.69
2022-09-18T12:14:09.871Z,13.87
2022-09-18T12:16:46.034Z,14.10
2022-09-18T12:19:34.610Z,14.32
2022-09-18T12:22:29.498Z,14.33
2022-09-18T12:24:58.231Z,14.34
2022-09-18T12:27:54.833Z,14.30
2022-09-18T12:30:33.452Z,14.25
2022-09-18T12:33:35.643Z,14.32
2022-09-18T12:36:29.186Z,14.36
2022-09-18T12:39:18.576Z,14.30
2022-09-18T12:42:17.458Z,14.32
2022-09-18T12:45:23.938Z,14.47
2022-09-18T12:48:25.646Z,14.55
2022-09-18T12:51:20.956Z,14.58
2022-09-18T12:54:12.846Z,14.51
2022-09-18T12:56:46.793Z,14.24
2022-09-18T12:59:36.685Z,13.95
2022-09-18T13:02:31.779Z,13.75
2022-09-18T13:05:25.703Z,13.58
2022-09-18T13:08:05.662Z,13.64
2022-09-18T13:10:39.473Z,13.64
2022-09-18T13:13:37.886Z,13.63
2022-09-18T13:16:08.368Z,13.63
2022-09-18T13:18:50.279Z,13.73
2022-09-18T13:21:27.797Z,13.88
2022-09-18T13:23:57.631Z,14.13
2022-09-18T13:26:30.696Z,14.31
2022-09-18T13:28:59.305Z,14.41
2022-09-18T13:31:28.506Z,14.40
2022-09-18T13:33:56.421Z,14.30
2022-09-18T13:36:30.978Z,14.26
2022-09-18T13:39:03.505Z,14.27
2022-09-18T13:42:01.845Z,14.21
2022-09-18T13:44:38.069Z,14.17
2022-09-18T13:47:11.137Z,14.25
2022-09-18T13:49:50.504Z,14.35
2022-09-18T13:52:33.375Z,14.36
2022-09-18T13:55:13.661Z,14.31
2022-09-18T13:57:43.515Z,14.33
2022-09-18T14:00:20.476Z,14.29
2022-09-18T14:03:12.140Z,14.19
2022-09-18T14:05:42.342Z,14.15
2022-09-18T14:08:35.329Z,14.08
2022-09-18T14:11:15.543Z,13.91
2022-09-18T14:13:54.673Z,13.87
2022-09-18T14:16:23.913Z,13.88
2022-09-18T14:19:01.289Z,13.85
2022-09-18T14:21:43.858Z,13.97
2022-09-18T14:24:38.208Z,14.06
2022-09-18T14:27:31.409Z,14.11
2022-09-18T14:30:02.798Z,14.24
2022-09-18T14:32:31.725Z,14.42
2022-09-18T14:35:53.715Z,14.54
2022-09-18T14:38:34.118Z,14.59
2022-09-18T14:41:09.248Z,14.50
2022-09-18T14:43:39.642Z,14.52
2022-09-18T14:46:18.500Z,14.45
2022-09-18T14:48:46.494Z,14.29
2022-09-18T14:51:27.117Z,14.21
2022-09-18T14:53:57.532Z,14.15
2022-09-18T14:56:37.185Z,14.06
2022-09-18T14:59:08.513Z,14.03
2022-09-18T15:01:38.257Z,13.92
2022-09-18T15:04:13.868Z,13.88
2022-09-18T15:06:53.847Z,13.82
2022-09-18T15:09:29.686Z,13.77
2022-09-18T15:12:04.992Z,13.70
2022-09-18T15:14:45.691Z,13.59
2022-09-18T15:17:23.413Z,13.48
2022-09-18T15:20:00.104Z,13.41
2022-09-18T15:22:29.800Z,13.37
2022-09-18T15:25:00.960Z,13.35
2022-09-18T15:27:31.701Z,13.28
2022-09-18T15:30:04.804Z,13.24
2022-09-18T15:32:38.752Z,13.19
2022-09-18T15:35:14.938Z,13.03
2022-09-18T15:38:00.871Z,12.76
2022-09-18T15:40:37.376Z,12.52
2022-09-18T15:43:32.217Z,12.29
2022-09-18T15:46:06.081Z,12.09
2022-09-18T15:48:40.032Z,11.91
2022-09-18T15:51:26.310Z,11.84
2022-09-18T15:54:13.277Z,11.77
2022-09-18T15:56:54.276Z,11.85
2022-09-18T15:59:40.731Z,11.95
2022-09-18T16:02:35.199Z,11.88
2022-09-18T16:05:15.316Z,11.79
2022-09-18T16:07:53.248Z,11.67
2022-09-18T16:10:41.116Z,11.92
2022-09-18T16:13:11.863Z,12.14
2022-09-18T16:15:41.031Z,12.01
2022-09-18T16:18:27.436Z,11.90
2022-09-18T16:20:55.275Z,11.73
2022-09-18T16:23:50.790Z,11.62
2022-09-18T16:26:24.825Z,11.47
2022-09-18T16:28:56.163Z,11.33
2022-09-18T16:31:27.084Z,11.21
2022-09-18T16:34:04.679Z,11.09
2022-09-18T16:36:41.494Z,10.93
2022-09-18T16:39:15.165Z,10.79
2022-09-18T16:41:43.893Z,10.67
2022-09-18T16:44:13.782Z,10.59
2022-09-18T16:46:46.551Z,10.50
2022-09-18T16:49:18.816Z,10.41
2022-09-18T16:51:46.718Z,10.30
2022-09-18T16:54:14.583Z,10.22
2022-09-18T16:56:51.677Z,10.12
2022-09-18T16:59:21.887Z,10.02
2022-09-18T17:02:03.261Z,9.90
2022-09-18T17:04:32.499Z,9.81
2022-09-18T17:07:01.252Z,9.73
2022-09-18T17:09:29.406Z,9.64
2022-09-18T17:11:57.277Z,9.56
2022-09-18T17:14:25.225Z,9.45
2022-09-18T17:16:53.229Z,9.37
2022-09-18T17:19:21.505Z,9.31
2022-09-18T17:21:50.298Z,9.25
2022-09-18T17:24:24.115Z,9.19
2022-09-18T17:26:54.102Z,9.12
2022-09-18T17:29:22.255Z,9.07
2022-09-18T17:31:50.540Z,9.01
2022-09-18T17:34:19.103Z,8.95
2022-09-18T17:36:46.930Z,8.87
2022-09-18T17:39:17.083Z,8.82
2022-09-18T17:41:46.032Z,8.76
2022-09-18T17:44:15.341Z,8.69
2022-09-18T17:46:43.227Z,8.64
2022-09-18T17:49:11.168Z,8.58
2022-09-18T17:51:39.148Z,8.53
2022-09-18T17:54:07.012Z,8.50
2022-09-18T17:56:35.178Z,8.45
2022-09-18T17:59:06.471Z,8.41
2022-09-18T18:01:38.304Z,8.37
2022-09-18T18:04:07.202Z,8.33
2022-09-18T18:06:36.997Z,8.28
2022-09-18T18:09:07.436Z,8.24
2022-09-18T18:11:35.795Z,8.20
2022-09-18T18:14:05.419Z,8.16
2022-09-18T18:16:34.512Z,8.12
2022-09-18T18:19:06.264Z,8.08
2022-09-18T18:21:34.909Z,8.04
2022-09-18T18:24:06.292Z,8.00
2022-09-18T18:26:34.356Z,7.96
2022-09-18T18:29:02.523Z,7.92
2022-09-18T18:31:31.231Z,7.89
2022-09-18T18:33:59.560Z,7.85
2022-09-18T18:36:29.935Z,7.83
2022-09-18T18:38:59.751Z,7.80
2022-09-18T18:41:30.293Z,7.77
2022-09-18T18:44:02.057Z,7.76
2022-09-18T18:46:35.966Z,7.74
2022-09-18T18:49:09.193Z,7.72
2022-09-18T18:51:47.390Z,7.70
2022-09-18T18:54:18.049Z,7.69
2022-09-18T18:56:47.160Z,7.69
2022-09-18T18:59:17.486Z,7.68
2022-09-18T19:01:45.816Z,7.66
2022-09-18T19:04:19.065Z,7.62
2022-09-18T19:06:49.224Z,7.61
2022-09-18T19:09:26.185Z,7.59
2022-09-18T19:11:54.265Z,7.57
2022-09-18T19:14:25.274Z,7.56
2022-09-18T19:16:54.929Z,7.54
2022-09-18T19:19:25.279Z,7.53
2022-09-18T19:21:53.569Z,7.52
2022-09-18T19:24:21.567Z,7.50
2022-09-18T19:26:49.748Z,7.49
2022-09-18T19:29:19.380Z,7.47
2022-09-18T19:31:48.257Z,7.45
2022-09-18T19:34:19.373Z,7.47
2022-09-18T19:36:50.157Z,7.47
2022-09-18T19:39:21.115Z,7.47
2022-09-18T19:42:03.324Z,7.43
2022-09-18T19:44:40.885Z,7.41
2022-09-18T19:47:28.155Z,7.41
2022-09-18T19:49:57.682Z,7.39
2022-09-18T19:52:28.731Z,7.38
2022-09-18T19:54:58.743Z,7.39
2022-09-18T19:57:28.439Z,7.38
2022-09-18T19:59:57.420Z,7.36
2022-09-18T20:02:25.788Z,7.34
2022-09-18T20:04:54.298Z,7.29
2022-09-18T20:07:22.152Z,7.30
2022-09-18T20:09:50.656Z,7.27
2022-09-18T20:12:18.643Z,7.28
2022-09-18T20:14:46.582Z,7.25
2022-09-18T20:17:14.453Z,7.26
2022-09-18T20:19:42.278Z,7.24
2022-09-18T20:22:10.392Z,7.24
2022-09-18T20:24:38.989Z,7.25
2022-09-18T20:27:06.801Z,7.25
2022-09-18T20:29:34.777Z,7.25
2022-09-18T20:32:03.017Z,7.24
2022-09-18T20:34:30.865Z,7.22
2022-09-18T20:36:59.249Z,7.20
2022-09-18T20:39:27.419Z,7.19
2022-09-18T20:42:00.520Z,7.18
2022-09-18T20:44:29.905Z,7.16
2022-09-18T20:46:58.293Z,7.15
2022-09-18T20:49:26.312Z,7.13
2022-09-18T20:51:54.844Z,7.11
2022-09-18T20:54:24.557Z,7.08
2022-09-18T20:56:52.955Z,7.05
2022-09-18T20:59:21.097Z,7.02
2022-09-18T21:01:49.052Z,7.02
2022-09-18T21:04:19.732Z,7.01
2022-09-18T21:06:56.287Z,7.00
2022-09-18T21:09:27.025Z,7.00
2022-09-18T21:11:56.980Z,7.00
2022-09-18T21:14:27.467Z,7.00
2022-09-18T21:16:56.138Z,7.01
2022-09-18T21:19:26.373Z,7.02
2022-09-18T21:21:54.665Z,7.04
2022-09-18T21:24:22.715Z,7.05
2022-09-18T21:26:50.737Z,7.06
2022-09-18T21:29:26.699Z,7.06
2022-09-18T21:31:57.488Z,7.07
2022-09-18T21:34:31.487Z,7.09
2022-09-18T21:37:02.895Z,7.12
2022-09-18T21:39:32.378Z,7.13
2022-09-18T21:42:01.676Z,7.16
2022-09-18T21:44:31.866Z,7.19
2022-09-18T21:47:03.478Z,7.23
2022-09-18T21:49:31.996Z,7.23
2022-09-18T21:52:06.460Z,7.26
2022-09-18T21:54:34.599Z,7.30
2022-09-18T21:57:03.192Z,7.30
2022-09-18T21:59:32.155Z,7.30
2022-09-18T22:02:00.822Z,7.29
2022-09-18T22:04:32.366Z,7.30
2022-09-18T22:07:01.705Z,7.29
2022-09-18T22:09:33.575Z,7.28
2022-09-18T22:12:05.412Z,7.26
2022-09-18T22:14:35.110Z,7.23
2022-09-18T22:17:06.731Z,7.21
2022-09-18T22:19:38.187Z,7.16
2022-09-18T22:22:07.250Z,7.16
2022-09-18T22:24:35.126Z,7.14
2022-09-18T22:27:08.774Z,7.08
2022-09-18T22:29:39.516Z,7.07
2022-09-18T22:32:10.217Z,7.03
2022-09-18T22:34:38.124Z,6.99
2022-09-18T22:37:06.071Z,6.96
2022-09-18T22:39:33.938Z,6.94
2022-09-18T22:42:02.043Z,6.90
2022-09-18T22:44:31.602Z,6.86
2022-09-18T22:46:59.772Z,6.84
2022-09-18T22:49:27.663Z,6.82
2022-09-18T22:51:55.693Z,6.79
2022-09-18T22:54:27.790Z,6.76
2022-09-18T22:56:57.063Z,6.72
2022-09-18T22:59:26.642Z,6.69
2022-09-18T23:01:59.001Z,6.66
2022-09-18T23:04:29.437Z,6.64
2022-09-18T23:06:58.950Z,6.61
2022-09-18T23:09:27.920Z,6.60
2022-09-18T23:11:57.903Z,6.56
2022-09-18T23:14:28.837Z,6.57
2022-09-18T23:16:58.065Z,6.53
2022-09-18T23:19:28.609Z,6.51
2022-09-18T23:21:56.722Z,6.50
2022-09-18T23:24:25.557Z,6.46
2022-09-18T23:26:56.548Z,6.43
2022-09-18T23:29:26.786Z,6.41
2022-09-18T23:31:57.622Z,6.37
2022-09-18T23:34:30.371Z,6.34
2022-09-18T23:36:59.396Z,6.31
2022-09-18T23:39:33.826Z,6.29
2022-09-18T23:42:03.783Z,6.27
2022-09-18T23:44:31.782Z,6.27
2022-09-18T23:47:00.912Z,6.27
2022-09-18T23:49:30.295Z,6.27
2022-09-18T23:51:59.536Z,6.29
2022-09-18T23:54:30.456Z,6.30
2022-09-18T23:56:58.808Z,6.32
2022-09-18T23:59:27.675Z,6.32
