createdAt,value
2022-08-17T00:00:06.923Z,50.885414
2022-08-17T00:01:06.961Z,50.885475
2022-08-17T00:02:25.155Z,50.885548
2022-08-17T00:03:07.914Z,50.885494
2022-08-17T00:04:10.733Z,50.885609
2022-08-17T00:05:07.931Z,50.885624
2022-08-17T00:06:06.891Z,50.885632
2022-08-17T00:07:06.901Z,50.885551
2022-08-17T00:08:06.877Z,50.885464
2022-08-17T00:09:06.870Z,50.885513
2022-08-17T00:10:06.893Z,50.885628
2022-08-17T00:11:06.884Z,50.885689
2022-08-17T00:12:43.237Z,50.885681
2022-08-17T00:13:07.866Z,50.885628
2022-08-17T00:14:06.844Z,50.885563
2022-08-17T00:15:10.314Z,50.885616
2022-08-17T00:16:06.849Z,50.885662
2022-08-17T00:17:06.831Z,50.885540
2022-08-17T00:19:01.941Z,50.885696
2022-08-17T00:19:08.868Z,50.885574
2022-08-17T00:20:07.821Z,50.885551
2022-08-17T00:21:10.374Z,50.885475
2022-08-17T00:22:34.207Z,50.885548
2022-08-17T00:23:07.803Z,50.885532
2022-08-17T00:24:06.805Z,50.885578
2022-08-17T00:25:06.762Z,50.885571
2022-08-17T00:26:06.786Z,50.885551
2022-08-17T00:27:06.887Z,50.885509
2022-08-17T00:28:06.759Z,50.885612
2022-08-17T00:29:06.772Z,50.885685
2022-08-17T00:30:06.782Z,50.885632
2022-08-17T00:31:06.743Z,50.885597
2022-08-17T00:33:16.005Z,50.885704
2022-08-17T00:33:23.430Z,50.885689
2022-08-17T00:34:07.794Z,50.885761
2022-08-17T00:35:06.723Z,50.885689
2022-08-17T00:36:06.727Z,50.885639
2022-08-17T00:37:07.004Z,50.885574
2022-08-17T00:38:06.711Z,50.885616
2022-08-17T00:39:06.873Z,50.885639
2022-08-17T00:40:06.736Z,50.885601
2022-08-17T00:41:06.695Z,50.885593
2022-08-17T00:42:06.692Z,50.885654
2022-08-17T00:43:06.713Z,50.885670
2022-08-17T00:44:06.676Z,50.885708
2022-08-17T00:45:06.656Z,50.885578
2022-08-17T00:46:06.732Z,50.885590
2022-08-17T00:47:06.666Z,50.885624
2022-08-17T00:48:06.687Z,50.885651
2022-08-17T00:49:06.654Z,50.885674
2022-08-17T00:50:06.649Z,50.885693
2022-08-17T00:51:06.647Z,50.885643
2022-08-17T00:52:10.880Z,50.885674
2022-08-17T00:53:06.638Z,50.885677
2022-08-17T00:54:06.632Z,50.885662
2022-08-17T00:55:06.614Z,50.885693
2022-08-17T00:56:06.612Z,50.885670
2022-08-17T00:57:06.590Z,50.885620
2022-08-17T00:58:06.598Z,50.885624
2022-08-17T00:59:06.635Z,50.885712
2022-08-17T01:00:06.586Z,50.885746
2022-08-17T01:01:06.615Z,50.885735
2022-08-17T01:02:06.587Z,50.885677
2022-08-17T01:03:06.558Z,50.885605
2022-08-17T01:04:06.565Z,50.885647
2022-08-17T01:05:06.658Z,50.885628
2022-08-17T01:06:06.559Z,50.885582
2022-08-17T01:07:06.562Z,50.885677
2022-08-17T01:08:06.539Z,50.885715
2022-08-17T01:09:06.555Z,50.885658
2022-08-17T01:10:06.583Z,50.885662
2022-08-17T01:11:06.528Z,50.885681
2022-08-17T01:12:06.532Z,50.885712
2022-08-17T01:13:06.520Z,50.885704
2022-08-17T01:14:06.507Z,50.885727
2022-08-17T01:15:06.492Z,50.885715
2022-08-17T01:16:06.590Z,50.885651
2022-08-17T01:17:06.474Z,50.885654
2022-08-17T01:18:06.498Z,50.885670
2022-08-17T01:19:06.475Z,50.885670
2022-08-17T01:20:06.472Z,50.885651
2022-08-17T01:21:06.575Z,50.885612
2022-08-17T01:22:06.471Z,50.885628
2022-08-17T01:23:06.466Z,50.885628
2022-08-17T01:24:06.443Z,50.885582
2022-08-17T01:25:06.446Z,50.885567
2022-08-17T01:26:06.435Z,50.885616
2022-08-17T01:27:10.533Z,50.885635
2022-08-17T01:28:06.442Z,50.885616
2022-08-17T01:29:06.439Z,50.885670
2022-08-17T01:30:06.426Z,50.885551
2022-08-17T01:31:07.415Z,50.885548
2022-08-17T01:32:06.420Z,50.885620
2022-08-17T01:33:06.413Z,50.885666
2022-08-17T01:34:06.401Z,50.885624
2022-08-17T01:35:06.387Z,50.885609
2022-08-17T01:36:06.384Z,50.885639
2022-08-17T01:37:06.378Z,50.885658
2022-08-17T01:38:06.408Z,50.885559
2022-08-17T01:39:06.380Z,50.885532
2022-08-17T01:40:06.460Z,50.885532
2022-08-17T01:41:06.358Z,50.885593
2022-08-17T01:42:06.372Z,50.885639
2022-08-17T01:43:06.371Z,50.885582
2022-08-17T01:44:06.352Z,50.885586
2022-08-17T01:45:06.352Z,50.885601
2022-08-17T01:46:06.327Z,50.885586
2022-08-17T01:47:06.336Z,50.885571
2022-08-17T01:48:06.344Z,50.885677
2022-08-17T01:49:06.317Z,50.885677
2022-08-17T01:50:06.305Z,50.885597
2022-08-17T01:51:07.314Z,50.885628
2022-08-17T01:52:06.315Z,50.885616
2022-08-17T01:53:06.295Z,50.885590
2022-08-17T01:54:06.296Z,50.885517
2022-08-17T01:55:06.296Z,50.885479
2022-08-17T01:56:06.263Z,50.885418
2022-08-17T01:57:06.264Z,50.885323
2022-08-17T01:58:08.128Z,50.885387
2022-08-17T01:59:06.288Z,50.885300
2022-08-17T02:00:06.352Z,50.885239
2022-08-17T02:01:06.298Z,50.885437
2022-08-17T02:02:06.245Z,50.885490
2022-08-17T02:03:06.260Z,50.885414
2022-08-17T02:04:06.238Z,50.885410
2022-08-17T02:05:06.221Z,50.885586
2022-08-17T02:06:06.218Z,50.885670
2022-08-17T02:07:06.209Z,50.885601
2022-08-17T02:08:06.244Z,50.885689
2022-08-17T02:09:06.201Z,50.885487
2022-08-17T02:10:06.195Z,50.885700
2022-08-17T02:11:06.191Z,50.885624
2022-08-17T02:12:38.986Z,50.885578
2022-08-17T02:13:07.213Z,50.885571
2022-08-17T02:14:06.190Z,50.885372
2022-08-17T02:15:06.174Z,50.885460
2022-08-17T02:16:06.160Z,50.885540
2022-08-17T02:17:06.156Z,50.885571
2022-08-17T02:18:06.175Z,50.885540
2022-08-17T02:19:06.183Z,50.885620
2022-08-17T02:20:06.163Z,50.885494
2022-08-17T02:21:06.120Z,50.885490
2022-08-17T02:22:06.125Z,50.885525
2022-08-17T02:23:06.143Z,50.885437
2022-08-17T02:24:06.130Z,50.885525
2022-08-17T02:25:07.101Z,50.885532
2022-08-17T02:26:06.101Z,50.885590
2022-08-17T02:27:06.104Z,50.885544
2022-08-17T02:28:06.087Z,50.885498
2022-08-17T02:29:06.066Z,50.885628
2022-08-17T02:30:06.095Z,50.885555
2022-08-17T02:31:07.081Z,50.885574
2022-08-17T02:32:06.077Z,50.885544
2022-08-17T02:33:06.249Z,50.885532
2022-08-17T02:34:06.055Z,50.885586
2022-08-17T02:35:06.172Z,50.885544
2022-08-17T02:36:06.056Z,50.885548
2022-08-17T02:37:06.047Z,50.885536
2022-08-17T02:38:06.033Z,50.885532
2022-08-17T02:39:06.027Z,50.885578
2022-08-17T02:40:06.125Z,50.885677
2022-08-17T02:41:06.038Z,50.885635
2022-08-17T02:42:06.011Z,50.885548
2022-08-17T02:43:06.016Z,50.885593
2022-08-17T02:44:06.031Z,50.885544
2022-08-17T02:45:05.993Z,50.885563
2022-08-17T02:46:06.126Z,50.885593
2022-08-17T02:47:05.968Z,50.885551
2022-08-17T02:48:05.984Z,50.885666
2022-08-17T02:49:05.980Z,50.885681
2022-08-17T02:50:05.963Z,50.885651
2022-08-17T02:51:05.973Z,50.885540
2022-08-17T02:52:05.996Z,50.885578
2022-08-17T02:53:06.019Z,50.885567
2022-08-17T02:54:41.442Z,50.885574
2022-08-17T02:55:06.935Z,50.885567
2022-08-17T02:56:05.931Z,50.885536
2022-08-17T02:57:05.970Z,50.885593
2022-08-17T02:58:05.928Z,50.885605
2022-08-17T02:59:05.904Z,50.885490
2022-08-17T03:00:05.918Z,50.885548
2022-08-17T03:01:05.927Z,50.885513
2022-08-17T03:02:05.948Z,50.885597
2022-08-17T03:03:05.937Z,50.885643
2022-08-17T03:04:05.883Z,50.885605
2022-08-17T03:05:05.888Z,50.885612
2022-08-17T03:06:05.879Z,50.885567
2022-08-17T03:07:05.871Z,50.885632
2022-08-17T03:08:05.900Z,50.885582
2022-08-17T03:09:05.865Z,50.885612
2022-08-17T03:10:05.853Z,50.885578
2022-08-17T03:11:05.842Z,50.885597
2022-08-17T03:12:05.855Z,50.885559
2022-08-17T03:13:05.875Z,50.885612
2022-08-17T03:14:05.867Z,50.885624
2022-08-17T03:15:05.828Z,50.885586
2022-08-17T03:16:05.836Z,50.885609
2022-08-17T03:17:05.832Z,50.885578
2022-08-17T03:18:05.810Z,50.885666
2022-08-17T03:19:06.035Z,50.885597
2022-08-17T03:20:05.812Z,50.885632
2022-08-17T03:21:05.802Z,50.885605
2022-08-17T03:22:36.504Z,50.885525
2022-08-17T03:23:06.790Z,50.885513
2022-08-17T03:24:08.703Z,50.885551
2022-08-17T03:25:05.824Z,50.885536
2022-08-17T03:26:05.769Z,50.885544
2022-08-17T03:27:05.761Z,50.885513
2022-08-17T03:28:05.751Z,50.885551
2022-08-17T03:29:05.746Z,50.885479
2022-08-17T03:30:05.852Z,50.885502
2022-08-17T03:31:05.734Z,50.885578
2022-08-17T03:32:05.735Z,50.885567
2022-08-17T03:33:05.719Z,50.885509
2022-08-17T03:34:05.717Z,50.885521
2022-08-17T03:35:05.707Z,50.885677
2022-08-17T03:36:05.720Z,50.885563
2022-08-17T03:37:05.686Z,50.885498
2022-08-17T03:38:05.694Z,50.885426
2022-08-17T03:39:05.697Z,50.885323
2022-08-17T03:40:05.787Z,50.885551
2022-08-17T03:41:05.707Z,50.885639
2022-08-17T03:42:05.686Z,50.885689
2022-08-17T03:43:05.671Z,50.885849
2022-08-17T03:44:05.668Z,50.885777
2022-08-17T03:45:05.643Z,50.885693
2022-08-17T03:46:05.846Z,50.885460
2022-08-17T03:47:06.766Z,50.885605
2022-08-17T03:48:05.667Z,50.885536
2022-08-17T03:49:05.636Z,50.885521
2022-08-17T03:50:10.338Z,50.885571
2022-08-17T03:51:05.632Z,50.885632
2022-08-17T03:52:05.646Z,50.885632
2022-08-17T03:53:05.613Z,50.885670
2022-08-17T03:54:05.606Z,50.885639
2022-08-17T03:55:05.606Z,50.885502
2022-08-17T03:56:05.612Z,50.885513
2022-08-17T03:57:05.603Z,50.885651
2022-08-17T03:58:05.659Z,50.885658
2022-08-17T03:59:05.578Z,50.885567
2022-08-17T04:00:05.583Z,50.885597
2022-08-17T04:01:05.619Z,50.885632
2022-08-17T04:02:05.615Z,50.885609
2022-08-17T04:03:05.595Z,50.885529
2022-08-17T04:04:05.548Z,50.885712
2022-08-17T04:05:05.560Z,50.885674
2022-08-17T04:06:05.593Z,50.885563
2022-08-17T04:07:05.562Z,50.885609
2022-08-17T04:08:05.515Z,50.885643
2022-08-17T04:09:05.588Z,50.885696
2022-08-17T04:10:05.545Z,50.885647
2022-08-17T04:11:05.515Z,50.885700
2022-08-17T04:12:05.661Z,50.885612
2022-08-17T04:13:05.501Z,50.885521
2022-08-17T04:14:05.515Z,50.885574
2022-08-17T04:15:06.507Z,50.885563
2022-08-17T04:16:05.488Z,50.885555
2022-08-17T04:17:05.500Z,50.885483
2022-08-17T04:18:07.354Z,50.885487
2022-08-17T04:19:05.474Z,50.885410
2022-08-17T04:20:05.551Z,50.885441
2022-08-17T04:21:05.458Z,50.885483
2022-08-17T04:22:05.473Z,50.885525
2022-08-17T04:23:05.457Z,50.885578
2022-08-17T04:24:05.447Z,50.885612
2022-08-17T04:25:05.562Z,50.885605
2022-08-17T04:26:05.434Z,50.885643
2022-08-17T04:27:05.444Z,50.885563
2022-08-17T04:28:05.428Z,50.885582
2022-08-17T04:29:06.429Z,50.885612
2022-08-17T04:30:05.398Z,50.885571
2022-08-17T04:31:05.506Z,50.885548
2022-08-17T04:32:05.402Z,50.885571
2022-08-17T04:33:07.285Z,50.885597
2022-08-17T04:34:06.381Z,50.885525
2022-08-17T04:35:05.399Z,50.885593
2022-08-17T04:36:05.487Z,50.885597
2022-08-17T04:37:05.397Z,50.885632
2022-08-17T04:38:05.361Z,50.885643
2022-08-17T04:39:05.427Z,50.885704
2022-08-17T04:40:05.397Z,50.885708
2022-08-17T04:41:05.359Z,50.885807
2022-08-17T04:42:05.366Z,50.885597
2022-08-17T04:43:05.359Z,50.885662
2022-08-17T04:44:05.323Z,50.885616
2022-08-17T04:45:05.334Z,50.885643
2022-08-17T04:46:05.323Z,50.885662
2022-08-17T04:47:05.316Z,50.885666
2022-08-17T04:48:06.317Z,50.885742
2022-08-17T04:49:05.328Z,50.885777
2022-08-17T04:50:05.293Z,50.885677
2022-08-17T04:51:05.304Z,50.885609
2022-08-17T04:52:05.287Z,50.885883
2022-08-17T04:53:05.317Z,50.885902
2022-08-17T04:54:05.293Z,50.885956
2022-08-17T04:55:05.261Z,50.885757
2022-08-17T04:56:05.258Z,50.885754
2022-08-17T04:57:05.258Z,50.885723
2022-08-17T04:58:05.292Z,50.885849
2022-08-17T04:59:05.276Z,50.885601
2022-08-17T05:00:05.223Z,50.885509
2022-08-17T05:01:05.293Z,50.885605
2022-08-17T05:02:05.246Z,50.885544
2022-08-17T05:03:05.237Z,50.885601
2022-08-17T05:04:26.893Z,50.885620
2022-08-17T05:05:06.214Z,50.885620
2022-08-17T05:06:05.222Z,50.885601
2022-08-17T05:07:05.209Z,50.885593
2022-08-17T05:08:05.246Z,50.885593
2022-08-17T05:09:05.265Z,50.885632
2022-08-17T05:10:05.194Z,50.885559
2022-08-17T05:11:05.180Z,50.885571
2022-08-17T05:12:05.192Z,50.885567
2022-08-17T05:13:05.263Z,50.885590
2022-08-17T05:14:05.180Z,50.885605
2022-08-17T05:15:05.184Z,50.885586
2022-08-17T05:16:05.156Z,50.885452
2022-08-17T05:17:07.185Z,50.885506
2022-08-17T05:18:05.150Z,50.885582
2022-08-17T05:19:05.150Z,50.885616
2022-08-17T05:20:05.242Z,50.885616
2022-08-17T05:21:05.131Z,50.885609
2022-08-17T05:22:05.119Z,50.885616
2022-08-17T05:23:05.121Z,50.885586
2022-08-17T05:24:09.691Z,50.885632
2022-08-17T05:25:06.128Z,50.885593
2022-08-17T05:26:05.115Z,50.885578
2022-08-17T05:27:05.115Z,50.885544
2022-08-17T05:28:05.090Z,50.885529
2022-08-17T05:29:05.081Z,50.885536
2022-08-17T05:30:05.078Z,50.885567
2022-08-17T05:31:05.179Z,50.885590
2022-08-17T05:32:05.055Z,50.885559
2022-08-17T05:33:05.094Z,50.885548
2022-08-17T05:34:05.062Z,50.885586
2022-08-17T05:35:05.732Z,50.885559
2022-08-17T05:36:05.048Z,50.885616
2022-08-17T05:37:05.045Z,50.885609
2022-08-17T05:38:05.021Z,50.885590
2022-08-17T05:39:06.033Z,50.885574
2022-08-17T05:40:05.082Z,50.885616
2022-08-17T05:41:05.027Z,50.885582
2022-08-17T05:42:05.038Z,50.885578
2022-08-17T05:43:05.000Z,50.885574
2022-08-17T05:44:05.404Z,50.885548
2022-08-17T05:45:05.001Z,50.885571
2022-08-17T05:46:04.989Z,50.885612
2022-08-17T05:47:05.101Z,50.885612
2022-08-17T05:48:06.030Z,50.885571
2022-08-17T05:49:04.975Z,50.885654
2022-08-17T05:50:09.890Z,50.885632
2022-08-17T05:51:04.980Z,50.885628
2022-08-17T05:52:04.974Z,50.885601
2022-08-17T05:53:05.223Z,50.885544
2022-08-17T05:54:04.932Z,50.885567
2022-08-17T05:55:04.941Z,50.885597
2022-08-17T05:56:04.971Z,50.885544
2022-08-17T05:57:04.934Z,50.885536
2022-08-17T05:58:05.163Z,50.885548
2022-08-17T05:59:04.950Z,50.885574
2022-08-17T06:00:04.920Z,50.885616
2022-08-17T06:01:04.968Z,50.885563
2022-08-17T06:02:04.912Z,50.885582
2022-08-17T06:03:04.903Z,50.885559
2022-08-17T06:04:05.014Z,50.885571
2022-08-17T06:05:04.891Z,50.885674
2022-08-17T06:06:04.870Z,50.885639
2022-08-17T06:07:04.871Z,50.885597
2022-08-17T06:08:04.874Z,50.885582
2022-08-17T06:09:04.984Z,50.885551
2022-08-17T06:10:04.863Z,50.885567
2022-08-17T06:11:04.838Z,50.885563
2022-08-17T06:12:05.742Z,50.885647
2022-08-17T06:13:04.885Z,50.885529
2022-08-17T06:14:04.829Z,50.885571
2022-08-17T06:15:04.945Z,50.885548
2022-08-17T06:16:04.859Z,50.885567
2022-08-17T06:17:05.842Z,50.885616
2022-08-17T06:18:04.830Z,50.885593
2022-08-17T06:19:04.818Z,50.885574
2022-08-17T06:20:05.041Z,50.885494
2022-08-17T06:21:04.795Z,50.885567
2022-08-17T06:22:04.792Z,50.885555
2022-08-17T06:23:04.799Z,50.885540
2022-08-17T06:24:04.789Z,50.885593
2022-08-17T06:25:04.801Z,50.885620
2022-08-17T06:26:05.853Z,50.885635
2022-08-17T06:27:04.772Z,50.885574
2022-08-17T06:28:04.754Z,50.885609
2022-08-17T06:29:04.763Z,50.885586
2022-08-17T06:30:04.763Z,50.885559
2022-08-17T06:31:04.779Z,50.885593
2022-08-17T06:32:04.727Z,50.885624
2022-08-17T06:33:04.744Z,50.885548
2022-08-17T06:34:04.728Z,50.885571
2022-08-17T06:35:04.742Z,50.885609
2022-08-17T06:36:09.244Z,50.885563
2022-08-17T06:37:04.830Z,50.885571
2022-08-17T06:38:04.708Z,50.885521
2022-08-17T06:39:04.709Z,50.885498
2022-08-17T06:40:04.763Z,50.885529
2022-08-17T06:41:04.709Z,50.885521
2022-08-17T06:42:04.734Z,50.885521
2022-08-17T06:43:06.523Z,50.885544
2022-08-17T06:44:04.686Z,50.885536
2022-08-17T06:45:04.679Z,50.885590
2022-08-17T06:46:04.670Z,50.885456
2022-08-17T06:47:04.671Z,50.885502
2022-08-17T06:48:04.775Z,50.885559
2022-08-17T06:49:04.663Z,50.885582
2022-08-17T06:50:04.681Z,50.885612
2022-08-17T06:51:04.763Z,50.885593
2022-08-17T06:52:05.617Z,50.885571
2022-08-17T07:00:19.876Z,50.885677
2022-08-17T07:01:20.027Z,50.885590
2022-08-17T07:02:19.833Z,50.885574
2022-08-17T07:03:20.803Z,50.885662
2022-08-17T07:04:19.839Z,50.885586
2022-08-17T07:05:19.825Z,50.885426
2022-08-17T07:06:20.805Z,50.885612
2022-08-17T07:07:19.815Z,50.885490
2022-08-17T07:08:19.846Z,50.885605
2022-08-17T07:09:19.802Z,50.885616
2022-08-17T07:10:19.807Z,50.885708
2022-08-17T07:11:19.820Z,50.885654
2022-08-17T07:12:19.789Z,50.885624
2022-08-17T07:13:19.782Z,50.885681
2022-08-17T07:14:19.776Z,50.885700
2022-08-17T07:15:19.777Z,50.885700
2022-08-17T07:16:19.804Z,50.885654
2022-08-17T07:17:19.864Z,50.885708
2022-08-17T07:18:19.732Z,50.885704
2022-08-17T07:19:19.785Z,50.885757
2022-08-17T07:20:19.741Z,50.885674
2022-08-17T07:21:22.968Z,50.885677
2022-08-17T07:22:20.769Z,50.885609
2022-08-17T07:23:19.746Z,50.885597
2022-08-17T07:24:29.457Z,50.885582
2022-08-17T07:25:20.881Z,50.885551
2022-08-17T07:26:19.718Z,50.885567
2022-08-17T07:27:19.736Z,50.885464
2022-08-17T07:28:19.723Z,50.885494
2022-08-17T07:29:19.697Z,50.885582
2022-08-17T07:30:19.695Z,50.885559
2022-08-17T07:31:19.692Z,50.885544
2022-08-17T07:32:19.717Z,50.885590
2022-08-17T07:33:19.704Z,50.885525
2022-08-17T07:34:19.689Z,50.885628
2022-08-17T07:35:20.022Z,50.885708
2022-08-17T07:36:19.683Z,50.885681
2022-08-17T07:37:19.692Z,50.885574
2022-08-17T07:38:25.701Z,50.885529
2022-08-17T07:39:19.657Z,50.885441
2022-08-17T07:40:19.703Z,50.885353
2022-08-17T07:41:19.647Z,50.885399
2022-08-17T07:42:19.642Z,50.885445
2022-08-17T07:43:23.144Z,50.885487
2022-08-17T07:44:19.619Z,50.885433
2022-08-17T07:45:19.629Z,50.885540
2022-08-17T07:46:19.615Z,50.885242
2022-08-17T07:47:19.634Z,50.885521
2022-08-17T07:48:19.624Z,50.885445
2022-08-17T07:49:19.675Z,50.885460
2022-08-17T07:50:22.698Z,50.885612
2022-08-17T07:51:20.614Z,50.885513
2022-08-17T07:52:24.806Z,50.885563
2022-08-17T07:53:19.585Z,50.885601
2022-08-17T07:54:19.582Z,50.885368
2022-08-17T07:55:19.616Z,50.885376
2022-08-17T07:56:19.575Z,50.885551
2022-08-17T07:57:19.574Z,50.885605
2022-08-17T07:58:19.553Z,50.885601
2022-08-17T07:59:23.049Z,50.885544
2022-08-17T08:00:19.670Z,50.885468
2022-08-17T08:01:20.550Z,50.885277
2022-08-17T08:02:19.598Z,50.885406
2022-08-17T08:03:19.625Z,50.885395
2022-08-17T08:04:25.841Z,50.885452
2022-08-17T08:05:48.856Z,50.885536
2022-08-17T08:06:20.520Z,50.885582
2022-08-17T08:07:19.548Z,50.885487
2022-08-17T08:08:19.528Z,50.885544
2022-08-17T08:09:19.519Z,50.885544
2022-08-17T08:10:19.486Z,50.885597
2022-08-17T08:11:19.513Z,50.885513
2022-08-17T08:12:19.515Z,50.885502
2022-08-17T08:13:19.519Z,50.885509
2022-08-17T08:14:19.477Z,50.885548
2022-08-17T08:15:19.479Z,50.885506
2022-08-17T08:16:19.476Z,50.885593
2022-08-17T08:17:19.495Z,50.885643
2022-08-17T08:18:19.499Z,50.885536
2022-08-17T08:19:21.167Z,50.885460
2022-08-17T08:20:51.485Z,50.885555
2022-08-17T08:21:20.451Z,50.885643
2022-08-17T08:22:19.456Z,50.885612
2022-08-17T08:23:19.464Z,50.885563
2022-08-17T08:24:19.443Z,50.885548
2022-08-17T08:25:19.431Z,50.885571
2022-08-17T08:26:19.414Z,50.885464
2022-08-17T08:27:19.447Z,50.885414
2022-08-17T08:28:19.447Z,50.885345
2022-08-17T08:29:19.412Z,50.885300
2022-08-17T08:30:19.420Z,50.885395
2022-08-17T08:31:19.400Z,50.885460
2022-08-17T08:32:19.404Z,50.885479
2022-08-17T08:33:19.568Z,50.885437
2022-08-17T08:34:55.877Z,50.885426
2022-08-17T08:35:19.389Z,50.885437
2022-08-17T08:37:12.668Z,50.885460
2022-08-17T08:37:30.370Z,50.885471
2022-08-17T08:38:20.377Z,50.885593
2022-08-17T08:39:19.357Z,50.885551
2022-08-17T08:40:19.387Z,50.885612
2022-08-17T08:41:19.348Z,50.885479
2022-08-17T08:42:19.337Z,50.885429
2022-08-17T08:43:19.604Z,50.885303
2022-08-17T08:44:19.412Z,50.885365
2022-08-17T08:45:19.348Z,50.885300
2022-08-17T08:46:19.669Z,50.885384
2022-08-17T08:47:19.324Z,50.885387
2022-08-17T08:48:52.890Z,50.885448
2022-08-17T08:49:29.705Z,50.885403
2022-08-17T08:50:37.666Z,50.885452
2022-08-17T08:51:19.290Z,50.885509
2022-08-17T08:52:19.285Z,50.885540
2022-08-17T08:53:19.301Z,50.885731
2022-08-17T08:54:26.213Z,50.885559
2022-08-17T08:55:19.285Z,50.885502
2022-08-17T08:56:19.277Z,50.885464
2022-08-17T08:57:25.612Z,50.885532
2022-08-17T08:58:41.029Z,50.885654
2022-08-17T08:59:20.275Z,50.885536
2022-08-17T09:00:19.402Z,50.885452
2022-08-17T09:01:19.324Z,50.885422
2022-08-17T09:02:19.351Z,50.885395
2022-08-17T09:03:19.244Z,50.885399
2022-08-17T09:04:24.542Z,50.885410
2022-08-17T09:05:20.372Z,50.885418
2022-08-17T09:06:37.889Z,50.885567
2022-08-17T09:07:20.246Z,50.885460
2022-08-17T09:08:19.237Z,50.885361
2022-08-17T09:09:19.223Z,50.885368
2022-08-17T09:10:19.193Z,50.885464
2022-08-17T09:11:19.244Z,50.885410
2022-08-17T09:12:19.254Z,50.885433
2022-08-17T09:13:19.210Z,50.885349
2022-08-17T09:14:21.484Z,50.885414
2022-08-17T09:15:19.209Z,50.885391
2022-08-17T09:16:19.202Z,50.885376
2022-08-17T09:17:19.220Z,50.885437
2022-08-17T09:19:00.039Z,50.885353
2022-08-17T09:19:21.155Z,50.885448
2022-08-17T09:20:28.388Z,50.885445
2022-08-17T09:21:20.345Z,50.885475
2022-08-17T09:22:19.182Z,50.885704
2022-08-17T09:23:19.165Z,50.885696
2022-08-17T09:24:20.756Z,50.885624
2022-08-17T09:25:19.125Z,50.885452
2022-08-17T09:26:19.128Z,50.885525
2022-08-17T09:27:19.210Z,50.885452
2022-08-17T09:28:19.133Z,50.885521
2022-08-17T09:29:19.113Z,50.885578
2022-08-17T09:30:19.116Z,50.885506
2022-08-17T09:31:19.109Z,50.885605
2022-08-17T09:32:19.212Z,50.885426
2022-08-17T09:33:19.226Z,50.885548
2022-08-17T09:34:19.108Z,50.885685
2022-08-17T09:35:19.140Z,50.885612
2022-08-17T09:36:19.091Z,50.885555
2022-08-17T09:37:19.092Z,50.885574
2022-08-17T09:38:19.204Z,50.885536
2022-08-17T09:39:19.075Z,50.885525
2022-08-17T09:40:19.260Z,50.885593
2022-08-17T09:41:19.086Z,50.885677
2022-08-17T09:42:19.103Z,50.885597
2022-08-17T09:43:19.085Z,50.885452
2022-08-17T09:44:23.280Z,50.885559
2022-08-17T09:45:51.954Z,50.885521
2022-08-17T09:46:19.008Z,50.885586
2022-08-17T09:47:19.027Z,50.885563
2022-08-17T09:48:19.016Z,50.885529
2022-08-17T09:49:24.619Z,50.885502
2022-08-17T09:50:19.004Z,50.885479
2022-08-17T09:51:19.009Z,50.885483
2022-08-17T09:52:19.016Z,50.885456
2022-08-17T09:53:18.987Z,50.885536
2022-08-17T09:54:38.160Z,50.885551
2022-08-17T09:55:19.975Z,50.885548
2022-08-17T09:56:18.964Z,50.885544
2022-08-17T09:57:29.899Z,50.885563
2022-08-17T09:58:19.953Z,50.885529
2022-08-17T09:59:18.956Z,50.885540
2022-08-17T10:00:19.001Z,50.885487
2022-08-17T10:01:18.993Z,50.885490
2022-08-17T10:02:18.924Z,50.885426
2022-08-17T10:03:18.948Z,50.885399
2022-08-17T10:04:20.342Z,50.885403
2022-08-17T10:05:19.951Z,50.885498
2022-08-17T10:06:22.101Z,50.885475
2022-08-17T10:07:18.914Z,50.885410
2022-08-17T10:08:21.838Z,50.885468
2022-08-17T10:09:18.917Z,50.885593
2022-08-17T10:10:18.923Z,50.885593
2022-08-17T10:11:18.927Z,50.885609
2022-08-17T10:12:18.909Z,50.885635
2022-08-17T10:13:18.922Z,50.885685
2022-08-17T10:14:36.584Z,50.885658
2022-08-17T10:15:19.934Z,50.885521
2022-08-17T10:16:18.881Z,50.885532
2022-08-17T10:17:18.865Z,50.885670
2022-08-17T10:18:18.874Z,50.885582
2022-08-17T10:19:18.847Z,50.885529
2022-08-17T10:20:18.863Z,50.885548
2022-08-17T10:21:18.889Z,50.885555
2022-08-17T10:22:35.244Z,50.885525
2022-08-17T10:23:19.845Z,50.885544
2022-08-17T10:24:18.830Z,50.885574
2022-08-17T10:25:22.695Z,50.885612
2022-08-17T10:26:18.846Z,50.885563
2022-08-17T10:27:18.842Z,50.885548
2022-08-17T10:28:19.859Z,50.885548
2022-08-17T10:29:18.812Z,50.885597
2022-08-17T10:30:18.811Z,50.885544
2022-08-17T10:31:34.269Z,50.885700
2022-08-17T10:32:20.853Z,50.885616
2022-08-17T10:33:18.799Z,50.885670
2022-08-17T10:34:18.784Z,50.885651
2022-08-17T10:35:18.798Z,50.885517
2022-08-17T10:36:18.787Z,50.885624
2022-08-17T10:37:18.779Z,50.885571
2022-08-17T10:38:18.779Z,50.885567
2022-08-17T10:39:18.769Z,50.885639
2022-08-17T10:40:18.773Z,50.885639
2022-08-17T10:41:18.758Z,50.885525
2022-08-17T10:42:32.391Z,50.885571
2022-08-17T10:43:19.758Z,50.885651
2022-08-17T10:44:37.210Z,50.885551
2022-08-17T10:45:18.739Z,50.885418
2022-08-17T10:46:31.297Z,50.885452
2022-08-17T10:47:19.747Z,50.885475
2022-08-17T10:48:18.710Z,50.885609
2022-08-17T10:49:18.711Z,50.885578
2022-08-17T10:50:18.717Z,50.885612
2022-08-17T10:51:18.705Z,50.885529
2022-08-17T10:52:18.697Z,50.885635
2022-08-17T10:53:20.031Z,50.885658
2022-08-17T10:54:19.682Z,50.885529
2022-08-17T10:55:18.687Z,50.885616
2022-08-17T10:56:18.683Z,50.885582
2022-08-17T10:57:18.668Z,50.885544
2022-08-17T10:58:18.793Z,50.885540
2022-08-17T10:59:18.667Z,50.885662
2022-08-17T11:00:18.663Z,50.885635
2022-08-17T11:01:18.702Z,50.885578
2022-08-17T11:02:18.641Z,50.885452
2022-08-17T11:03:18.648Z,50.885513
2022-08-17T11:04:18.704Z,50.885563
2022-08-17T11:05:18.655Z,50.885559
2022-08-17T11:06:18.615Z,50.885559
2022-08-17T11:07:18.660Z,50.885513
2022-08-17T11:08:18.628Z,50.885498
2022-08-17T11:09:18.646Z,50.885498
2022-08-17T11:10:18.598Z,50.885544
2022-08-17T11:11:18.602Z,50.885464
2022-08-17T11:12:18.597Z,50.885540
2022-08-17T11:13:18.601Z,50.885628
2022-08-17T11:14:18.585Z,50.885574
2022-08-17T11:15:18.706Z,50.885601
2022-08-17T11:16:18.577Z,50.885635
2022-08-17T11:17:18.592Z,50.885551
2022-08-17T11:18:18.556Z,50.885544
2022-08-17T11:19:18.559Z,50.885532
2022-08-17T11:20:18.601Z,50.885605
2022-08-17T11:21:18.538Z,50.885571
2022-08-17T11:22:18.551Z,50.885605
2022-08-17T11:23:18.551Z,50.885609
2022-08-17T11:24:18.535Z,50.885586
2022-08-17T11:25:18.528Z,50.885574
2022-08-17T11:26:18.551Z,50.885597
2022-08-17T11:27:18.511Z,50.885582
2022-08-17T11:28:18.505Z,50.885590
2022-08-17T11:29:18.505Z,50.885609
2022-08-17T11:30:18.501Z,50.885601
2022-08-17T11:31:18.507Z,50.885578