createdAt,value
2017-01-27T00:00:46.780Z,269
2017-01-27T00:01:46.906Z,270
2017-01-27T00:02:47.866Z,269
2017-01-27T00:03:47.169Z,269
2017-01-27T00:04:47.413Z,270
2017-01-27T00:05:48.378Z,270
2017-01-27T00:06:48.590Z,270
2017-01-27T00:07:48.714Z,270
2017-01-27T00:08:48.846Z,269
2017-01-27T00:09:48.948Z,269
2017-01-27T00:10:49.026Z,269
2017-01-27T00:11:49.118Z,269
2017-01-27T00:12:49.248Z,270
2017-01-27T00:13:49.344Z,269
2017-01-27T00:14:49.440Z,270
2017-01-27T00:15:49.512Z,270
2017-01-27T00:16:49.622Z,270
2017-01-27T00:17:49.739Z,269
2017-01-27T00:18:49.844Z,269
2017-01-27T00:19:49.950Z,269
2017-01-27T00:20:50.022Z,270
2017-01-27T00:21:50.113Z,269
2017-01-27T00:22:50.209Z,270
2017-01-27T00:23:50.301Z,269
2017-01-27T00:24:50.388Z,269
2017-01-27T00:25:50.455Z,269
2017-01-27T00:26:50.567Z,269
2017-01-27T00:27:50.678Z,269
2017-01-27T00:28:50.767Z,270
2017-01-27T00:29:50.901Z,269
2017-01-27T00:30:50.970Z,270
2017-01-27T00:31:51.049Z,269
2017-01-27T00:32:51.215Z,268
2017-01-27T00:33:51.317Z,270
2017-01-27T00:34:51.468Z,270
2017-01-27T00:35:51.541Z,269
2017-01-27T00:36:51.657Z,270
2017-01-27T00:37:51.774Z,269
2017-01-27T00:38:51.869Z,270
2017-01-27T00:39:52.038Z,269
2017-01-27T00:40:52.111Z,269
2017-01-27T00:41:52.189Z,270
2017-01-27T00:42:52.310Z,270
2017-01-27T00:43:52.415Z,270
2017-01-27T00:44:52.496Z,270
2017-01-27T00:45:52.581Z,270
2017-01-27T00:46:52.773Z,269
2017-01-27T00:47:52.887Z,270
2017-01-27T00:48:53.005Z,269
2017-01-27T00:49:53.154Z,270
2017-01-27T00:50:53.226Z,269
2017-01-27T00:51:53.335Z,269
2017-01-27T00:52:53.465Z,270
2017-01-27T00:53:53.555Z,270
2017-01-27T00:54:53.649Z,270
2017-01-27T00:55:53.711Z,269
2017-01-27T00:56:53.798Z,269
2017-01-27T00:57:53.895Z,269
2017-01-27T00:58:54.023Z,269
2017-01-27T00:59:54.111Z,270
2017-01-27T01:00:54.183Z,269
2017-01-27T01:01:54.293Z,270
2017-01-27T01:02:54.396Z,270
2017-01-27T01:03:54.536Z,270
2017-01-27T01:04:54.668Z,269
2017-01-27T01:05:54.777Z,270
2017-01-27T01:06:54.878Z,269
2017-01-27T01:07:54.995Z,269
2017-01-27T01:08:55.075Z,270
2017-01-27T01:09:55.205Z,270
2017-01-27T01:10:55.289Z,269
2017-01-27T01:11:55.400Z,270
2017-01-27T01:12:55.485Z,270
2017-01-27T01:13:55.585Z,270
2017-01-27T01:14:55.736Z,270
2017-01-27T01:15:55.844Z,270
2017-01-27T01:16:55.908Z,270
2017-01-27T01:17:56.053Z,270
2017-01-27T01:18:56.137Z,270
2017-01-27T01:19:56.286Z,270
2017-01-27T01:20:56.368Z,270
2017-01-27T01:21:56.470Z,270
2017-01-27T01:22:56.571Z,269
2017-01-27T01:23:56.718Z,270
2017-01-27T01:24:56.786Z,270
2017-01-27T01:25:56.985Z,270
2017-01-27T01:26:57.080Z,270
2017-01-27T01:27:57.237Z,270
2017-01-27T01:28:57.369Z,269
2017-01-27T01:29:57.472Z,270
2017-01-27T01:30:57.551Z,269
2017-01-27T01:31:57.706Z,269
2017-01-27T01:32:57.829Z,269
2017-01-27T01:33:57.922Z,270
2017-01-27T01:34:58.056Z,270
2017-01-27T01:35:58.126Z,270
2017-01-27T01:36:58.237Z,270
2017-01-27T01:37:58.338Z,270
2017-01-27T01:38:58.466Z,270
2017-01-27T01:39:58.573Z,270
2017-01-27T01:40:58.701Z,270
2017-01-27T01:41:58.832Z,270
2017-01-27T01:42:59.116Z,270
2017-01-27T01:43:59.220Z,270
2017-01-27T01:44:59.331Z,270
2017-01-27T01:45:59.445Z,270
2017-01-27T01:47:01.388Z,269
2017-01-27T01:47:59.631Z,270
2017-01-27T01:48:59.782Z,270
2017-01-27T01:49:59.924Z,269
2017-01-27T01:50:59.991Z,270
2017-01-27T01:52:00.098Z,269
2017-01-27T01:53:00.183Z,269
2017-01-27T01:54:00.306Z,269
2017-01-27T01:55:00.418Z,270
2017-01-27T01:56:00.544Z,271
2017-01-27T01:57:00.680Z,270
2017-01-27T01:58:00.819Z,270
2017-01-27T01:59:01.046Z,271
2017-01-27T02:00:01.192Z,271
2017-01-27T02:01:01.276Z,271
2017-01-27T02:02:01.384Z,271
2017-01-27T02:03:01.483Z,270
2017-01-27T02:04:01.582Z,271
2017-01-27T02:05:01.735Z,271
2017-01-27T02:06:01.804Z,271
2017-01-27T02:07:01.942Z,271
2017-01-27T02:08:02.083Z,271
2017-01-27T02:09:02.173Z,271
2017-01-27T02:10:02.347Z,270
2017-01-27T02:11:02.469Z,271
2017-01-27T02:12:02.571Z,271
2017-01-27T02:13:02.655Z,271
2017-01-27T02:14:02.784Z,271
2017-01-27T02:15:02.869Z,271
2017-01-27T02:16:03.005Z,271
2017-01-27T02:17:03.146Z,271
2017-01-27T02:18:03.307Z,271
2017-01-27T02:19:03.444Z,271
2017-01-27T02:20:03.563Z,271
2017-01-27T02:21:03.676Z,271
2017-01-27T02:22:03.811Z,271
2017-01-27T02:23:03.910Z,271
2017-01-27T02:24:03.983Z,271
2017-01-27T02:25:04.063Z,271
2017-01-27T02:26:04.202Z,271
2017-01-27T02:27:04.264Z,271
2017-01-27T02:28:04.400Z,271
2017-01-27T02:29:04.466Z,271
2017-01-27T02:30:04.663Z,271
2017-01-27T02:31:04.786Z,272
2017-01-27T02:32:04.913Z,271
2017-01-27T02:33:05.045Z,271
2017-01-27T02:34:05.166Z,271
2017-01-27T02:35:05.267Z,272
2017-01-27T02:36:05.387Z,271
2017-01-27T02:37:05.495Z,271
2017-01-27T02:38:05.595Z,271
2017-01-27T02:39:05.654Z,271
2017-01-27T02:40:05.750Z,271
2017-01-27T02:41:05.901Z,272
2017-01-27T02:42:06.014Z,272
2017-01-27T02:43:06.128Z,271
2017-01-27T02:44:06.249Z,272
2017-01-27T02:45:06.371Z,272
2017-01-27T02:46:06.516Z,272
2017-01-27T02:47:06.640Z,272
2017-01-27T02:48:06.728Z,272
2017-01-27T02:49:06.905Z,272
2017-01-27T02:50:07.056Z,272
2017-01-27T02:51:07.185Z,272
2017-01-27T02:52:07.316Z,272
2017-01-27T02:53:07.394Z,272
2017-01-27T02:54:07.494Z,272
2017-01-27T02:55:07.624Z,272
2017-01-27T02:56:07.780Z,272
2017-01-27T02:57:07.862Z,272
2017-01-27T02:58:07.980Z,271
2017-01-27T02:59:08.086Z,271
2017-01-27T03:00:08.185Z,272
2017-01-27T03:01:08.337Z,271
2017-01-27T03:02:08.429Z,271
2017-01-27T03:03:08.533Z,271
2017-01-27T03:04:08.665Z,272
2017-01-27T03:05:08.841Z,271
2017-01-27T03:06:08.927Z,272
2017-01-27T03:07:09.004Z,272
2017-01-27T03:08:09.101Z,272
2017-01-27T03:09:09.178Z,272
2017-01-27T03:10:09.396Z,272
2017-01-27T03:11:09.556Z,272
2017-01-27T03:12:09.708Z,272
2017-01-27T03:13:09.808Z,272
2017-01-27T03:14:09.906Z,272
2017-01-27T03:15:10.057Z,272
2017-01-27T03:16:10.201Z,271
2017-01-27T03:17:10.309Z,272
2017-01-27T03:18:10.452Z,271
2017-01-27T03:19:10.522Z,271
2017-01-27T03:20:10.670Z,271
2017-01-27T03:21:10.770Z,272
2017-01-27T03:22:10.918Z,272
2017-01-27T03:23:11.003Z,271
2017-01-27T03:24:11.082Z,272
2017-01-27T03:25:11.337Z,272
2017-01-27T03:26:11.496Z,271
2017-01-27T03:27:11.596Z,272
2017-01-27T03:28:11.695Z,272
2017-01-27T03:29:11.817Z,272
2017-01-27T03:30:11.911Z,271
2017-01-27T03:31:12.901Z,272
2017-01-27T03:32:12.902Z,271
2017-01-27T03:33:12.900Z,272
2017-01-27T03:34:12.464Z,272
2017-01-27T03:35:12.553Z,272
2017-01-27T03:36:12.680Z,272
2017-01-27T03:37:12.815Z,271
2017-01-27T03:38:12.899Z,271
2017-01-27T03:39:13.018Z,272
2017-01-27T03:40:13.123Z,272
2017-01-27T03:41:13.196Z,272
2017-01-27T03:42:13.275Z,272
2017-01-27T03:43:13.420Z,272
2017-01-27T03:44:13.540Z,271
2017-01-27T03:45:13.661Z,271
2017-01-27T03:46:13.772Z,271
2017-01-27T03:47:14.012Z,271
2017-01-27T03:48:14.087Z,272
2017-01-27T03:49:14.201Z,271
2017-01-27T03:50:14.314Z,271
2017-01-27T03:51:14.401Z,272
2017-01-27T03:52:14.528Z,271
2017-01-27T03:53:14.634Z,272
2017-01-27T03:54:14.730Z,271
2017-01-27T03:55:14.827Z,272
2017-01-27T03:56:14.918Z,272
2017-01-27T03:57:15.029Z,272
2017-01-27T03:58:15.106Z,271
2017-01-27T03:59:15.243Z,272
2017-01-27T04:00:15.364Z,271
2017-01-27T04:01:15.456Z,271
2017-01-27T04:02:15.589Z,272
2017-01-27T04:03:15.674Z,272
2017-01-27T04:04:15.816Z,271
2017-01-27T04:05:15.982Z,271
2017-01-27T04:06:16.066Z,272
2017-01-27T04:07:16.256Z,272
2017-01-27T04:08:16.315Z,272
2017-01-27T04:09:16.480Z,271
2017-01-27T04:10:16.551Z,271
2017-01-27T04:11:16.640Z,272
2017-01-27T04:12:16.825Z,272
2017-01-27T04:13:16.964Z,271
2017-01-27T04:14:17.048Z,272
2017-01-27T04:15:17.136Z,271
2017-01-27T04:16:17.292Z,271
2017-01-27T04:17:17.403Z,271
2017-01-27T04:18:17.520Z,271
2017-01-27T04:19:17.620Z,271
2017-01-27T04:20:17.777Z,272
2017-01-27T04:21:17.892Z,271
2017-01-27T04:22:18.017Z,271
2017-01-27T04:23:18.118Z,271
2017-01-27T04:24:18.218Z,271
2017-01-27T04:25:18.287Z,271
2017-01-27T04:26:18.364Z,272
2017-01-27T04:27:18.456Z,271
2017-01-27T04:28:18.559Z,271
2017-01-27T04:29:18.666Z,272
2017-01-27T04:30:18.764Z,271
2017-01-27T04:31:18.825Z,271
2017-01-27T04:32:18.931Z,271
2017-01-27T04:33:19.033Z,271
2017-01-27T04:34:19.263Z,271
2017-01-27T04:35:19.379Z,272
2017-01-27T04:36:19.446Z,272
2017-01-27T04:37:19.533Z,271
2017-01-27T04:38:19.654Z,271
2017-01-27T04:39:19.764Z,271
2017-01-27T04:40:19.878Z,272
2017-01-27T04:41:20.002Z,271
2017-01-27T04:42:20.107Z,271
2017-01-27T04:43:20.192Z,271
2017-01-27T04:44:20.266Z,272
2017-01-27T04:45:20.385Z,271
2017-01-27T04:46:20.520Z,272
2017-01-27T04:47:20.644Z,271
2017-01-27T04:48:20.775Z,272
2017-01-27T04:49:20.889Z,271
2017-01-27T04:50:20.949Z,271
2017-01-27T04:51:21.062Z,271
2017-01-27T04:52:21.186Z,271
2017-01-27T04:53:21.387Z,271
2017-01-27T04:54:21.478Z,272
2017-01-27T04:55:21.716Z,271
2017-01-27T04:56:21.847Z,271
2017-01-27T04:57:21.934Z,272
2017-01-27T04:58:22.054Z,271
2017-01-27T04:59:22.164Z,271
2017-01-27T05:00:22.280Z,271
2017-01-27T05:01:22.345Z,271
2017-01-27T05:02:22.499Z,271
2017-01-27T05:03:22.624Z,271
2017-01-27T05:04:22.771Z,272
2017-01-27T05:05:22.845Z,271
2017-01-27T05:06:22.980Z,271
2017-01-27T05:07:23.107Z,271
2017-01-27T05:08:23.201Z,271
2017-01-27T05:09:23.274Z,271
2017-01-27T05:10:23.417Z,271
2017-01-27T05:11:23.560Z,271
2017-01-27T05:12:23.661Z,271
2017-01-27T05:13:23.775Z,272
2017-01-27T05:14:23.927Z,271
2017-01-27T05:15:24.030Z,272
2017-01-27T05:16:24.156Z,271
2017-01-27T05:17:24.295Z,271
2017-01-27T05:18:24.390Z,271
2017-01-27T05:19:24.518Z,271
2017-01-27T05:20:24.587Z,272
2017-01-27T05:21:24.737Z,271
2017-01-27T05:22:24.852Z,271
2017-01-27T05:23:24.973Z,271
2017-01-27T05:24:25.159Z,271
2017-01-27T05:25:25.251Z,271
2017-01-27T05:26:25.357Z,271
2017-01-27T05:27:25.466Z,272
2017-01-27T05:28:25.587Z,271
2017-01-27T05:29:25.769Z,271
2017-01-27T05:30:25.920Z,271
2017-01-27T05:31:25.988Z,271
2017-01-27T05:32:26.109Z,271
2017-01-27T05:33:26.208Z,271
2017-01-27T05:34:26.309Z,271
2017-01-27T05:35:26.402Z,271
2017-01-27T05:36:26.547Z,271
2017-01-27T05:37:26.643Z,269
2017-01-27T05:38:26.782Z,271
2017-01-27T05:39:26.890Z,271
2017-01-27T05:40:26.986Z,271
2017-01-27T05:41:27.054Z,271
2017-01-27T05:42:27.195Z,271
2017-01-27T05:43:27.320Z,271
2017-01-27T05:44:27.406Z,271
2017-01-27T05:45:27.531Z,271
2017-01-27T05:46:27.677Z,271
2017-01-27T05:47:27.757Z,271
2017-01-27T05:48:27.845Z,271
2017-01-27T05:49:27.931Z,271
2017-01-27T05:50:28.004Z,271
2017-01-27T05:51:28.211Z,271
2017-01-27T05:52:28.916Z,271
2017-01-27T05:53:28.915Z,271
2017-01-27T05:54:28.532Z,271
2017-01-27T05:55:29.412Z,271
2017-01-27T05:56:28.734Z,271
2017-01-27T05:57:29.920Z,271
2017-01-27T05:58:28.934Z,272
2017-01-27T05:59:29.035Z,271
2017-01-27T06:00:29.917Z,271
2017-01-27T06:01:30.915Z,271
2017-01-27T06:02:30.918Z,271
2017-01-27T06:03:30.920Z,271
2017-01-27T06:04:30.917Z,271
2017-01-27T06:05:31.416Z,271
2017-01-27T06:06:30.673Z,271
2017-01-27T06:07:30.750Z,271
2017-01-27T06:08:31.920Z,271
2017-01-27T06:09:31.916Z,271
2017-01-27T06:10:31.921Z,271
2017-01-27T06:11:31.922Z,272
2017-01-27T06:12:31.296Z,272
2017-01-27T06:13:31.917Z,271
2017-01-27T06:14:32.100Z,271
2017-01-27T06:15:32.174Z,271
2017-01-27T06:16:32.921Z,271
2017-01-27T06:17:32.919Z,271
2017-01-27T06:18:33.422Z,271
2017-01-27T06:19:32.591Z,272
2017-01-27T06:20:32.677Z,271
2017-01-27T06:21:32.801Z,271
2017-01-27T06:22:32.929Z,271
2017-01-27T06:23:33.019Z,271
2017-01-27T06:24:34.418Z,271
2017-01-27T06:25:33.924Z,271
2017-01-27T06:26:33.389Z,271
2017-01-27T06:27:34.424Z,271
2017-01-27T06:28:34.419Z,271
2017-01-27T06:29:34.419Z,270
2017-01-27T06:30:33.927Z,271
2017-01-27T06:31:34.926Z,270
2017-01-27T06:32:34.924Z,271
2017-01-27T06:33:34.354Z,271
2017-01-27T06:34:34.444Z,271
2017-01-27T06:35:35.423Z,271
2017-01-27T06:36:34.656Z,272
2017-01-27T06:37:34.778Z,272
2017-01-27T06:38:34.932Z,272
2017-01-27T06:39:35.054Z,272
2017-01-27T06:40:36.417Z,272
2017-01-27T06:41:35.923Z,271
2017-01-27T06:42:35.341Z,272
2017-01-27T06:43:35.923Z,272
2017-01-27T06:44:36.416Z,272
2017-01-27T06:45:36.424Z,272
2017-01-27T06:46:36.426Z,272
2017-01-27T06:47:36.420Z,272
2017-01-27T06:48:35.981Z,272
2017-01-27T06:49:36.934Z,272
2017-01-27T06:50:37.044Z,272
2017-01-27T06:51:37.134Z,272
2017-01-27T06:52:37.926Z,272
2017-01-27T06:53:37.921Z,272
2017-01-27T06:54:37.430Z,272
2017-01-27T06:55:37.574Z,272
2017-01-27T06:56:37.701Z,272
2017-01-27T06:57:37.796Z,272
2017-01-27T06:58:38.027Z,271
2017-01-27T06:59:38.183Z,272
2017-01-27T07:00:38.283Z,272
2017-01-27T07:01:38.937Z,271
2017-01-27T07:02:39.013Z,272
2017-01-27T07:03:39.150Z,272
2017-01-27T07:04:39.310Z,272
2017-01-27T07:05:39.547Z,272
2017-01-27T07:06:39.665Z,272
2017-01-27T07:07:39.788Z,272
2017-01-27T07:08:39.921Z,271
2017-01-27T07:09:39.991Z,272
2017-01-27T07:10:40.061Z,272
2017-01-27T07:11:40.144Z,271
2017-01-27T07:12:40.255Z,271
2017-01-27T07:13:40.400Z,271
2017-01-27T07:14:40.466Z,272
2017-01-27T07:15:40.563Z,271
2017-01-27T07:16:40.673Z,271
2017-01-27T07:17:40.781Z,271
2017-01-27T07:18:40.901Z,271
2017-01-27T07:19:41.027Z,271
2017-01-27T07:20:41.120Z,271
2017-01-27T07:21:41.210Z,271
2017-01-27T07:22:41.327Z,271
2017-01-27T07:23:41.462Z,272
2017-01-27T07:24:41.575Z,272
2017-01-27T07:25:41.692Z,272
2017-01-27T07:26:41.830Z,271
2017-01-27T07:27:41.924Z,271
2017-01-27T07:28:42.087Z,271
2017-01-27T07:29:42.153Z,271
2017-01-27T07:30:42.220Z,271
2017-01-27T07:31:42.361Z,272
2017-01-27T07:32:42.492Z,271
2017-01-27T07:33:42.587Z,271
2017-01-27T07:34:42.709Z,271
2017-01-27T07:35:42.850Z,271
2017-01-27T07:36:42.990Z,271
2017-01-27T07:37:43.087Z,272
2017-01-27T07:38:43.180Z,267
2017-01-27T07:39:43.392Z,268
2017-01-27T07:40:43.494Z,269
2017-01-27T07:41:43.586Z,270
2017-01-27T07:42:43.706Z,269
2017-01-27T07:43:43.882Z,271
2017-01-27T07:44:43.956Z,271
2017-01-27T07:45:44.026Z,271
2017-01-27T07:46:44.167Z,271
2017-01-27T07:47:44.259Z,271
2017-01-27T07:48:44.438Z,271
2017-01-27T07:49:44.577Z,270
2017-01-27T07:50:44.666Z,270
2017-01-27T07:51:44.780Z,270
2017-01-27T07:52:44.913Z,270
2017-01-27T07:53:45.923Z,270
2017-01-27T07:54:45.250Z,269
2017-01-27T07:55:45.337Z,269
2017-01-27T07:56:45.427Z,269
2017-01-27T07:57:45.516Z,269
2017-01-27T07:58:45.590Z,270
2017-01-27T07:59:45.735Z,269
2017-01-27T08:00:45.857Z,269
2017-01-27T08:01:45.943Z,269
2017-01-27T08:02:46.048Z,270
2017-01-27T08:03:46.134Z,269
2017-01-27T08:04:46.216Z,269
2017-01-27T08:05:46.351Z,269
2017-01-27T08:06:46.552Z,270
2017-01-27T08:07:46.704Z,269
2017-01-27T08:08:46.894Z,270
2017-01-27T08:09:47.010Z,270
2017-01-27T08:10:47.139Z,270
2017-01-27T08:11:47.257Z,267
2017-01-27T08:12:47.933Z,268
2017-01-27T08:13:47.442Z,267
2017-01-27T08:14:47.616Z,268
2017-01-27T08:15:47.704Z,269
2017-01-27T08:16:47.782Z,268
2017-01-27T08:17:47.895Z,268
2017-01-27T08:18:48.032Z,268
2017-01-27T08:19:48.225Z,268
2017-01-27T08:20:48.335Z,268
2017-01-27T08:21:48.425Z,268
2017-01-27T08:22:48.533Z,268
2017-01-27T08:23:48.632Z,268
2017-01-27T08:24:48.816Z,268
2017-01-27T08:25:48.908Z,269
2017-01-27T08:26:49.040Z,268
2017-01-27T08:27:49.171Z,268
2017-01-27T08:28:49.279Z,268
2017-01-27T08:29:49.428Z,268
2017-01-27T08:30:49.503Z,268
2017-01-27T08:31:49.730Z,268
2017-01-27T08:32:49.818Z,268
2017-01-27T08:33:49.940Z,268
2017-01-27T08:34:50.078Z,268
2017-01-27T08:35:50.258Z,268
2017-01-27T08:36:50.395Z,268
2017-01-27T08:37:50.484Z,278
2017-01-27T08:38:50.593Z,277
2017-01-27T08:39:50.762Z,278
2017-01-27T08:40:50.886Z,278
2017-01-27T08:41:50.993Z,278
2017-01-27T08:42:51.133Z,278
2017-01-27T08:43:51.284Z,278
2017-01-27T08:44:51.412Z,278
2017-01-27T08:45:51.507Z,278
2017-01-27T08:46:51.712Z,278
2017-01-27T08:47:51.817Z,278
2017-01-27T08:48:51.916Z,278
2017-01-27T08:49:52.035Z,278
2017-01-27T08:50:52.152Z,278
2017-01-27T08:51:52.253Z,278
2017-01-27T08:52:52.428Z,278
2017-01-27T08:53:52.534Z,278
2017-01-27T08:54:52.673Z,278
2017-01-27T08:55:52.846Z,278
2017-01-27T08:56:52.986Z,278
2017-01-27T08:57:53.068Z,278
2017-01-27T08:58:53.156Z,278
2017-01-27T08:59:53.296Z,278
2017-01-27T09:00:53.383Z,278
2017-01-27T09:01:53.498Z,278
2017-01-27T09:02:53.674Z,278
2017-01-27T09:03:53.800Z,278
2017-01-27T09:04:53.928Z,278
2017-01-27T09:05:54.524Z,278
2017-01-27T09:06:54.642Z,278
2017-01-27T09:07:54.723Z,277
2017-01-27T09:08:54.823Z,278
2017-01-27T09:09:54.962Z,278
2017-01-27T09:10:55.070Z,278
2017-01-27T09:11:55.963Z,278
2017-01-27T09:12:55.298Z,278
2017-01-27T09:13:55.417Z,278
2017-01-27T09:14:55.592Z,278
2017-01-27T09:15:55.720Z,278
2017-01-27T09:16:55.817Z,278
2017-01-27T09:17:55.911Z,278
2017-01-27T09:18:56.043Z,278
2017-01-27T09:19:56.207Z,279
2017-01-27T09:20:56.268Z,278
2017-01-27T09:21:56.400Z,278
2017-01-27T09:22:56.496Z,278
2017-01-27T09:23:56.613Z,279
2017-01-27T09:24:56.748Z,278
2017-01-27T09:25:56.835Z,278
2017-01-27T09:26:56.925Z,278
2017-01-27T09:27:57.023Z,278
2017-01-27T09:28:57.117Z,279
2017-01-27T09:29:57.206Z,279
2017-01-27T09:30:57.278Z,278
2017-01-27T09:31:57.470Z,278
2017-01-27T09:32:58.958Z,279
2017-01-27T09:33:57.716Z,278
2017-01-27T09:34:57.824Z,278
2017-01-27T09:35:57.903Z,278
2017-01-27T09:36:58.009Z,278
2017-01-27T09:37:58.134Z,278
2017-01-27T09:38:58.227Z,278
2017-01-27T09:39:58.347Z,278
2017-01-27T09:40:58.425Z,278
2017-01-27T09:41:58.561Z,278
2017-01-27T09:42:58.662Z,278
2017-01-27T09:43:58.766Z,278
2017-01-27T09:44:58.871Z,278
2017-01-27T09:45:58.937Z,279
2017-01-27T09:46:59.027Z,278
2017-01-27T09:47:59.153Z,278
2017-01-27T09:48:59.253Z,278
2017-01-27T09:49:59.347Z,278
2017-01-27T09:50:59.410Z,278
2017-01-27T09:51:59.519Z,279
2017-01-27T09:52:59.619Z,278
2017-01-27T09:53:59.728Z,278
2017-01-27T09:55:00.463Z,278
2017-01-27T09:55:59.898Z,278
2017-01-27T09:57:00.016Z,278
2017-01-27T09:58:00.154Z,278
2017-01-27T09:59:00.278Z,278
2017-01-27T10:00:00.413Z,278
2017-01-27T10:01:00.482Z,278
2017-01-27T10:02:00.590Z,278
2017-01-27T10:03:01.467Z,278
2017-01-27T10:04:00.811Z,278
2017-01-27T10:05:01.069Z,278
2017-01-27T10:06:01.143Z,278
2017-01-27T10:07:01.293Z,278
2017-01-27T10:08:01.425Z,278
2017-01-27T10:09:01.533Z,278
2017-01-27T10:10:01.628Z,278
2017-01-27T10:11:01.745Z,278
2017-01-27T10:12:01.847Z,278
2017-01-27T10:13:02.014Z,278
2017-01-27T10:14:02.117Z,278
2017-01-27T10:15:02.212Z,278
2017-01-27T10:16:02.283Z,278
2017-01-27T10:17:02.395Z,278
2017-01-27T10:18:02.486Z,279
2017-01-27T10:19:02.567Z,278
2017-01-27T10:20:02.660Z,278
2017-01-27T10:21:02.757Z,278
2017-01-27T10:22:02.872Z,278
2017-01-27T10:23:02.980Z,278
2017-01-27T10:24:03.095Z,278
2017-01-27T10:25:03.202Z,278
2017-01-27T10:26:03.276Z,278
2017-01-27T10:27:03.358Z,279
2017-01-27T10:28:03.522Z,278
2017-01-27T10:29:03.596Z,278
2017-01-27T10:30:03.682Z,278
2017-01-27T10:31:03.780Z,278
2017-01-27T10:32:03.896Z,278
2017-01-27T10:33:04.007Z,278
2017-01-27T10:34:04.131Z,278
2017-01-27T10:35:04.206Z,278
2017-01-27T10:36:04.307Z,278
2017-01-27T10:37:04.446Z,278
2017-01-27T10:38:04.546Z,278
2017-01-27T10:39:04.688Z,278
2017-01-27T10:40:04.795Z,278
2017-01-27T10:41:04.876Z,278
2017-01-27T10:42:04.986Z,278
2017-01-27T10:43:05.080Z,278
2017-01-27T10:44:05.234Z,278
2017-01-27T10:45:05.335Z,278
2017-01-27T10:46:05.536Z,278
2017-01-27T10:47:05.637Z,278
2017-01-27T10:48:05.742Z,278
2017-01-27T10:49:05.815Z,278
2017-01-27T10:50:05.904Z,278
2017-01-27T10:51:06.043Z,279
2017-01-27T10:52:06.173Z,278
2017-01-27T10:53:06.278Z,278
2017-01-27T10:54:06.385Z,279
2017-01-27T10:55:06.477Z,279
2017-01-27T10:56:06.602Z,278
2017-01-27T10:57:06.693Z,279
2017-01-27T10:58:06.771Z,279
2017-01-27T10:59:06.914Z,278
2017-01-27T11:00:06.995Z,278
2017-01-27T11:01:07.151Z,279
2017-01-27T11:02:07.242Z,278
2017-01-27T11:03:07.360Z,278
2017-01-27T11:04:07.433Z,279
2017-01-27T11:05:07.556Z,278
2017-01-27T11:06:07.713Z,279
2017-01-27T11:07:07.826Z,279
2017-01-27T11:08:07.980Z,278
2017-01-27T11:09:08.106Z,279
2017-01-27T11:10:08.218Z,278
2017-01-27T11:11:08.378Z,278
2017-01-27T11:12:08.466Z,278
2017-01-27T11:13:08.594Z,278
2017-01-27T11:14:08.745Z,278
2017-01-27T11:15:08.853Z,279
2017-01-27T11:16:09.002Z,279
2017-01-27T11:17:09.114Z,278
2017-01-27T11:18:09.220Z,279
2017-01-27T11:19:09.351Z,279
2017-01-27T11:20:09.420Z,278
2017-01-27T11:21:09.523Z,279
2017-01-27T11:22:09.637Z,278
2017-01-27T11:23:09.725Z,279
2017-01-27T11:24:09.856Z,278
2017-01-27T11:25:09.984Z,279
2017-01-27T11:26:10.107Z,278
2017-01-27T11:27:10.243Z,279
2017-01-27T11:28:10.356Z,278
2017-01-27T11:29:10.521Z,278
2017-01-27T11:30:10.643Z,278
2017-01-27T11:31:10.772Z,279
2017-01-27T11:32:10.986Z,279
2017-01-27T11:33:11.150Z,279
2017-01-27T11:34:11.270Z,278
2017-01-27T11:35:11.379Z,279
2017-01-27T11:36:11.533Z,279
2017-01-27T11:37:11.655Z,279
2017-01-27T11:38:11.844Z,279
2017-01-27T11:39:11.959Z,278
2017-01-27T11:40:12.130Z,279
2017-01-27T11:41:12.233Z,278
2017-01-27T11:42:12.351Z,279
2017-01-27T11:43:12.482Z,279
2017-01-27T11:44:12.623Z,279
2017-01-27T11:45:12.747Z,279
2017-01-27T11:46:12.832Z,279
2017-01-27T11:47:12.960Z,278
2017-01-27T11:48:13.112Z,279
2017-01-27T11:49:14.000Z,279
2017-01-27T11:50:13.422Z,279
2017-01-27T11:51:13.512Z,278
2017-01-27T11:52:13.670Z,278
2017-01-27T11:53:13.843Z,279
2017-01-27T11:54:13.950Z,279
2017-01-27T11:55:14.085Z,278
2017-01-27T11:56:14.240Z,278
2017-01-27T11:57:14.348Z,279
2017-01-27T11:58:14.455Z,278
2017-01-27T11:59:14.531Z,279
2017-01-27T12:00:14.627Z,278
2017-01-27T12:01:14.736Z,278
2017-01-27T12:02:14.930Z,278
2017-01-27T12:03:16.007Z,278
2017-01-27T12:04:15.127Z,278
2017-01-27T12:05:15.296Z,279
2017-01-27T12:06:15.418Z,278
2017-01-27T12:07:15.522Z,278
2017-01-27T12:08:15.640Z,278
2017-01-27T12:09:15.730Z,278
2017-01-27T12:10:15.917Z,278
2017-01-27T12:11:16.020Z,278
2017-01-27T12:12:16.109Z,279
2017-01-27T12:13:16.225Z,278
2017-01-27T12:14:16.313Z,278
2017-01-27T12:15:16.430Z,279
2017-01-27T12:16:16.592Z,278
2017-01-27T12:17:16.701Z,278
2017-01-27T12:18:16.801Z,278
2017-01-27T12:19:16.898Z,278
2017-01-27T12:20:17.018Z,278
2017-01-27T12:21:17.169Z,278
2017-01-27T12:22:17.287Z,278
2017-01-27T12:23:17.400Z,278
2017-01-27T12:24:17.534Z,278
2017-01-27T12:25:17.665Z,278
2017-01-27T12:26:17.783Z,278
2017-01-27T12:27:17.900Z,278
2017-01-27T12:28:18.006Z,278
2017-01-27T12:29:18.108Z,278
2017-01-27T12:30:18.188Z,278
2017-01-27T12:31:18.327Z,278
2017-01-27T12:32:18.451Z,278
2017-01-27T12:33:18.604Z,278
2017-01-27T12:34:18.716Z,278
2017-01-27T12:35:18.835Z,278
2017-01-27T12:36:18.961Z,278
2017-01-27T12:37:19.076Z,278
2017-01-27T12:38:19.210Z,279
2017-01-27T12:39:19.326Z,278
2017-01-27T12:40:19.408Z,278
2017-01-27T12:41:19.509Z,278
2017-01-27T12:42:19.593Z,278
2017-01-27T12:43:19.702Z,279
2017-01-27T12:44:19.843Z,278
2017-01-27T12:45:19.950Z,278
2017-01-27T12:46:20.146Z,279
2017-01-27T12:47:20.296Z,278
2017-01-27T12:48:20.426Z,279
2017-01-27T12:49:20.551Z,278
2017-01-27T12:50:20.673Z,279
2017-01-27T12:51:20.838Z,278
2017-01-27T12:52:20.980Z,278
2017-01-27T12:53:21.100Z,279
2017-01-27T12:54:21.192Z,278
2017-01-27T12:55:21.310Z,278
2017-01-27T12:56:21.409Z,278
2017-01-27T12:57:21.525Z,277
2017-01-27T12:58:21.686Z,278
2017-01-27T12:59:21.861Z,278
2017-01-27T13:00:21.937Z,277
2017-01-27T13:01:22.073Z,277
2017-01-27T13:02:22.201Z,277
2017-01-27T13:03:22.323Z,274
2017-01-27T13:04:22.449Z,272
2017-01-27T13:05:22.526Z,277
2017-01-27T13:06:22.685Z,276
2017-01-27T13:07:22.817Z,276
2017-01-27T13:08:23.015Z,276
2017-01-27T13:09:23.130Z,276
2017-01-27T13:10:23.288Z,276
2017-01-27T13:11:23.390Z,276
2017-01-27T13:12:23.499Z,276
2017-01-27T13:13:24.527Z,277
2017-01-27T13:14:23.738Z,276
2017-01-27T13:15:23.830Z,276
2017-01-27T13:16:24.020Z,276
2017-01-27T13:17:25.023Z,275
2017-01-27T13:18:24.649Z,276
2017-01-27T13:19:24.771Z,276
2017-01-27T13:20:24.883Z,276
2017-01-27T13:21:24.993Z,276
2017-01-27T13:22:25.131Z,276
2017-01-27T13:23:25.265Z,276
2017-01-27T13:24:25.359Z,276
2017-01-27T13:25:25.475Z,276
2017-01-27T13:26:25.559Z,276
2017-01-27T13:27:25.692Z,277
2017-01-27T13:28:25.795Z,277
2017-01-27T13:29:25.952Z,277
2017-01-27T13:30:26.040Z,276
2017-01-27T13:31:26.134Z,277
2017-01-27T13:32:26.265Z,276
2017-01-27T13:33:26.382Z,276
2017-01-27T13:34:26.555Z,276
2017-01-27T13:35:26.630Z,276
2017-01-27T13:36:26.700Z,276
2017-01-27T13:37:26.802Z,276
2017-01-27T13:38:26.928Z,276
2017-01-27T13:39:27.085Z,276
2017-01-27T13:40:27.206Z,277
2017-01-27T13:41:27.286Z,276
2017-01-27T13:42:27.405Z,276
2017-01-27T13:43:28.035Z,276
2017-01-27T13:44:27.608Z,276
2017-01-27T13:45:27.678Z,276
2017-01-27T13:46:27.804Z,277
2017-01-27T13:47:27.951Z,277
2017-01-27T13:48:28.080Z,276