createdAt,value
2023-03-02T00:01:27.660Z,67.70
2023-03-02T00:03:58.860Z,67.80
2023-03-02T00:06:27.193Z,67.70
2023-03-02T00:08:55.129Z,67.80
2023-03-02T00:11:23.349Z,67.80
2023-03-02T00:13:51.293Z,67.80
2023-03-02T00:16:19.394Z,67.70
2023-03-02T00:18:48.883Z,67.60
2023-03-02T00:21:17.101Z,67.60
2023-03-02T00:23:45.068Z,67.60
2023-03-02T00:26:13.138Z,67.70
2023-03-02T00:28:41.794Z,68.00
2023-03-02T00:31:10.135Z,68.10
2023-03-02T00:33:41.124Z,68.30
2023-03-02T00:36:17.934Z,68.20
2023-03-02T00:38:46.118Z,68.20
2023-03-02T00:41:14.919Z,68.30
2023-03-02T00:43:43.186Z,68.30
2023-03-02T00:46:12.437Z,68.20
2023-03-02T00:48:40.713Z,68.10
2023-03-02T00:51:09.228Z,68.30
2023-03-02T00:53:39.130Z,68.40
2023-03-02T00:56:08.339Z,68.40
2023-03-02T00:58:40.564Z,68.40
2023-03-02T01:01:12.668Z,68.40
2023-03-02T01:03:45.493Z,68.30
2023-03-02T01:06:19.930Z,68.40
2023-03-02T01:08:49.640Z,68.50
2023-03-02T01:11:20.349Z,68.80
2023-03-02T01:13:48.773Z,68.80
2023-03-02T01:16:17.241Z,68.80
2023-03-02T01:18:45.242Z,68.70
2023-03-02T01:21:16.286Z,68.70
2023-03-02T01:23:44.396Z,69.00
2023-03-02T01:26:14.289Z,69.00
2023-03-02T01:28:42.280Z,69.20
2023-03-02T01:31:10.353Z,69.30
2023-03-02T01:33:38.329Z,69.60
2023-03-02T01:36:07.176Z,69.80
2023-03-02T01:38:35.316Z,69.80
2023-03-02T01:41:03.466Z,69.80
2023-03-02T01:43:32.919Z,69.90
2023-03-02T01:46:03.718Z,70.20
2023-03-02T01:48:47.447Z,70.30
2023-03-02T01:51:22.053Z,70.20
2023-03-02T01:53:53.629Z,70.20
2023-03-02T01:56:27.115Z,70.00
2023-03-02T01:59:02.397Z,69.50
2023-03-02T02:01:32.881Z,69.40
2023-03-02T02:04:01.653Z,69.40
2023-03-02T02:06:35.760Z,69.40
2023-03-02T02:09:05.744Z,69.20
2023-03-02T02:11:33.716Z,69.30
2023-03-02T02:14:04.768Z,69.30
2023-03-02T02:16:34.994Z,69.30
2023-03-02T02:19:04.947Z,69.30
2023-03-02T02:21:33.061Z,69.50
2023-03-02T02:24:09.404Z,69.40
2023-03-02T02:26:44.389Z,69.60
2023-03-02T02:29:15.290Z,69.70
2023-03-02T02:31:47.880Z,69.60
2023-03-02T02:34:22.378Z,69.40
2023-03-02T02:36:55.814Z,69.40
2023-03-02T02:39:29.012Z,69.30
2023-03-02T02:42:02.767Z,69.40
2023-03-02T02:44:32.117Z,69.40
2023-03-02T02:47:01.229Z,69.30
2023-03-02T02:49:33.341Z,69.30
2023-03-02T02:52:02.136Z,69.40
2023-03-02T02:54:32.512Z,69.40
2023-03-02T02:57:04.547Z,69.30
2023-03-02T02:59:37.467Z,69.30
2023-03-02T03:02:05.842Z,69.20
2023-03-02T03:04:34.544Z,69.20
2023-03-02T03:07:04.765Z,69.20
2023-03-02T03:09:33.623Z,69.20
2023-03-02T03:12:09.491Z,69.30
2023-03-02T03:14:40.196Z,69.30
2023-03-02T03:17:13.240Z,69.30
2023-03-02T03:19:53.507Z,69.30
2023-03-02T03:22:21.620Z,69.40
2023-03-02T03:24:51.327Z,69.50
2023-03-02T03:27:21.561Z,69.40
2023-03-02T03:29:49.669Z,69.50
2023-03-02T03:32:20.186Z,69.50
2023-03-02T03:34:50.589Z,69.40
2023-03-02T03:37:26.863Z,69.20
2023-03-02T03:39:54.902Z,69.40
2023-03-02T03:42:25.044Z,69.50
2023-03-02T03:44:54.986Z,69.50
2023-03-02T03:47:23.545Z,69.50
2023-03-02T03:49:52.450Z,69.60
2023-03-02T03:52:30.524Z,69.50
2023-03-02T03:55:05.853Z,69.60
2023-03-02T03:57:35.423Z,69.50
2023-03-02T04:00:05.981Z,69.80
2023-03-02T04:02:42.492Z,69.80
2023-03-02T04:05:11.973Z,69.50
2023-03-02T04:07:41.105Z,69.20
2023-03-02T04:10:11.421Z,69.50
2023-03-02T04:12:43.694Z,69.50
2023-03-02T04:15:16.021Z,69.80
2023-03-02T04:17:45.936Z,69.30
2023-03-02T04:20:17.334Z,69.30
2023-03-02T04:22:50.616Z,69.50
2023-03-02T04:25:23.509Z,69.40
2023-03-02T04:27:56.341Z,68.80
2023-03-02T04:30:28.474Z,69.20
2023-03-02T04:32:57.408Z,69.00
2023-03-02T04:35:26.981Z,68.80
2023-03-02T04:37:55.102Z,68.80
2023-03-02T04:40:23.477Z,68.80
2023-03-02T04:42:51.527Z,68.90
2023-03-02T04:45:21.113Z,69.00
2023-03-02T04:47:49.003Z,68.90
2023-03-02T04:50:17.034Z,68.60
2023-03-02T04:52:45.018Z,68.90
2023-03-02T04:55:19.999Z,69.00
2023-03-02T04:57:48.201Z,68.90
2023-03-02T05:00:17.576Z,68.80
2023-03-02T05:02:47.635Z,68.90
2023-03-02T05:05:18.134Z,68.90
2023-03-02T05:07:49.328Z,68.90
2023-03-02T05:10:18.680Z,69.00
2023-03-02T05:12:58.070Z,68.80
2023-03-02T05:15:28.441Z,68.80
2023-03-02T05:17:58.757Z,68.90
2023-03-02T05:20:30.167Z,68.70
2023-03-02T05:22:59.645Z,68.70
2023-03-02T05:25:29.451Z,68.80
2023-03-02T05:27:57.725Z,68.70
2023-03-02T05:30:26.323Z,68.60
2023-03-02T05:32:54.678Z,68.60
2023-03-02T05:35:24.283Z,68.50
2023-03-02T05:37:52.586Z,68.50
2023-03-02T05:40:21.803Z,68.60
2023-03-02T05:42:50.727Z,68.40
2023-03-02T05:45:23.021Z,68.10
2023-03-02T05:47:51.102Z,68.40
2023-03-02T05:50:19.326Z,68.50
2023-03-02T05:52:48.843Z,68.40
2023-03-02T05:55:18.641Z,68.40
2023-03-02T05:57:49.137Z,68.10
2023-03-02T06:00:18.670Z,67.80
2023-03-02T06:02:46.915Z,67.90
2023-03-02T06:05:16.648Z,67.90
2023-03-02T06:07:45.373Z,67.80
2023-03-02T06:10:15.555Z,68.00
2023-03-02T06:12:43.794Z,68.00
2023-03-02T06:15:11.967Z,68.20
2023-03-02T06:17:39.950Z,68.40
2023-03-02T06:20:11.068Z,68.40
2023-03-02T06:22:41.272Z,68.40
2023-03-02T06:25:10.573Z,68.40
2023-03-02T06:27:41.143Z,68.40
2023-03-02T06:30:12.511Z,68.40
2023-03-02T06:32:40.665Z,68.40
2023-03-02T06:35:09.976Z,68.50
2023-03-02T06:37:38.000Z,68.60
2023-03-02T06:40:10.222Z,68.70
2023-03-02T06:42:41.110Z,68.70
2023-03-02T06:45:10.830Z,68.70
2023-03-02T06:47:39.019Z,68.90
2023-03-02T06:50:08.365Z,69.00
2023-03-02T06:52:36.522Z,68.80
2023-03-02T06:55:05.044Z,68.80
2023-03-02T06:57:34.570Z,68.70
2023-03-02T07:00:09.670Z,68.70
2023-03-02T07:02:38.302Z,68.70
2023-03-02T07:05:07.628Z,68.60
2023-03-02T07:07:36.019Z,68.50
2023-03-02T07:10:04.033Z,68.30
2023-03-02T07:12:35.356Z,68.10
2023-03-02T07:15:05.509Z,67.90
2023-03-02T07:17:35.210Z,67.80
2023-03-02T07:20:04.089Z,67.70
2023-03-02T07:22:32.135Z,67.60
2023-03-02T07:25:00.065Z,67.30
2023-03-02T07:27:28.142Z,67.50
2023-03-02T07:29:56.116Z,69.80
2023-03-02T07:32:25.580Z,69.90
2023-03-02T07:34:53.773Z,67.80
2023-03-02T07:37:21.750Z,67.30
2023-03-02T07:39:50.365Z,66.90
2023-03-02T07:42:18.915Z,67.00
2023-03-02T07:44:53.803Z,67.00
2023-03-02T07:47:21.840Z,66.90
2023-03-02T07:49:51.505Z,66.60
2023-03-02T07:52:19.504Z,66.60
2023-03-02T07:54:47.530Z,66.70
2023-03-02T07:57:16.362Z,67.00
2023-03-02T07:59:44.863Z,66.80
2023-03-02T08:02:15.274Z,66.60
2023-03-02T08:04:43.775Z,66.40
2023-03-02T08:07:13.224Z,66.40
2023-03-02T08:09:41.534Z,66.30
2023-03-02T08:12:09.605Z,66.40
2023-03-02T08:14:38.240Z,66.40
2023-03-02T08:17:07.417Z,65.80
2023-03-02T08:19:35.445Z,65.80
2023-03-02T08:22:03.834Z,65.40
2023-03-02T08:24:33.267Z,65.60
2023-03-02T08:27:02.067Z,65.60
2023-03-02T08:29:30.457Z,64.90
2023-03-02T08:31:59.669Z,65.80
2023-03-02T08:34:27.782Z,67.00
2023-03-02T08:36:55.789Z,65.20
2023-03-02T08:39:23.934Z,65.10
2023-03-02T08:41:53.579Z,64.80
2023-03-02T08:44:22.305Z,64.40
2023-03-02T08:46:50.920Z,64.30
2023-03-02T08:49:19.980Z,64.20
2023-03-02T08:51:53.318Z,64.20
2023-03-02T08:54:21.965Z,64.30
2023-03-02T08:56:50.331Z,64.10
2023-03-02T08:59:21.011Z,63.90
2023-03-02T09:01:49.112Z,63.90
2023-03-02T09:04:17.315Z,63.70
2023-03-02T09:06:46.493Z,63.40
2023-03-02T09:09:15.692Z,63.50
2023-03-02T09:11:44.759Z,63.40
2023-03-02T09:14:13.225Z,63.10
2023-03-02T09:16:42.594Z,63.40
2023-03-02T09:19:12.704Z,63.40
2023-03-02T09:21:40.831Z,63.40
2023-03-02T09:24:09.322Z,63.10
2023-03-02T09:26:38.259Z,63.20
2023-03-02T09:29:07.132Z,62.90
2023-03-02T09:31:35.699Z,62.60
2023-03-02T09:34:05.610Z,62.50
2023-03-02T09:36:34.486Z,62.20
2023-03-02T09:39:08.475Z,62.40
2023-03-02T09:42:19.652Z,62.30
2023-03-02T09:45:16.635Z,62.30
2023-03-02T09:47:53.034Z,62.40
2023-03-02T09:50:32.381Z,62.10
2023-03-02T09:53:18.253Z,62.00
2023-03-02T09:55:48.019Z,62.00
2023-03-02T09:58:18.876Z,61.80
2023-03-02T10:00:47.466Z,61.90
2023-03-02T10:03:19.106Z,61.90
2023-03-02T10:05:51.924Z,61.70
2023-03-02T10:08:23.109Z,61.80
2023-03-02T10:10:59.038Z,61.60
2023-03-02T10:13:32.768Z,61.40
2023-03-02T10:16:13.251Z,61.50
2023-03-02T10:18:45.138Z,61.20
2023-03-02T10:21:23.240Z,61.20
2023-03-02T10:23:57.354Z,61.20
2023-03-02T10:26:38.469Z,61.20
2023-03-02T10:29:24.845Z,61.30
2023-03-02T10:31:59.158Z,61.20
2023-03-02T10:34:30.919Z,60.80
2023-03-02T10:37:00.322Z,61.10
2023-03-02T10:39:28.288Z,60.70
2023-03-02T10:42:01.673Z,60.70
2023-03-02T10:44:32.997Z,60.70
2023-03-02T10:47:01.243Z,60.20
2023-03-02T10:49:31.037Z,60.10
2023-03-02T10:52:02.579Z,60.00
2023-03-02T10:54:31.777Z,59.80
2023-03-02T10:57:02.223Z,59.60
2023-03-02T10:59:44.684Z,59.60
2023-03-02T11:02:16.928Z,59.70
2023-03-02T11:04:45.779Z,59.70
2023-03-02T11:07:18.866Z,59.10
2023-03-02T11:10:01.876Z,59.40
2023-03-02T11:12:31.670Z,59.00
2023-03-02T11:15:18.573Z,58.90
2023-03-02T11:17:49.783Z,59.20
2023-03-02T11:20:24.594Z,59.00
2023-03-02T11:23:03.740Z,59.00
2023-03-02T11:25:36.704Z,58.80
2023-03-02T11:28:11.580Z,58.50
2023-03-02T11:30:48.027Z,58.60
2023-03-02T11:33:22.836Z,58.10
2023-03-02T11:35:55.609Z,58.40
2023-03-02T11:38:28.104Z,58.50
2023-03-02T11:40:59.642Z,58.20
2023-03-02T11:43:29.752Z,57.90
2023-03-02T11:46:00.917Z,57.80
2023-03-02T11:48:32.515Z,57.60
2023-03-02T11:51:04.173Z,57.80
2023-03-02T11:53:42.406Z,57.80
2023-03-02T11:56:11.066Z,57.70
2023-03-02T11:58:40.259Z,58.00
2023-03-02T12:01:11.313Z,58.00
2023-03-02T12:03:42.557Z,57.60
2023-03-02T12:06:28.650Z,57.90
2023-03-02T12:09:09.012Z,57.50
2023-03-02T12:11:39.739Z,57.60
2023-03-02T12:14:28.924Z,57.60
2023-03-02T12:17:08.375Z,57.40
2023-03-02T12:19:45.202Z,57.40
2023-03-02T12:22:18.402Z,57.20
2023-03-02T12:24:48.206Z,56.90
2023-03-02T12:27:28.126Z,56.70
2023-03-02T12:30:11.008Z,56.20
2023-03-02T12:32:39.223Z,56.30
2023-03-02T12:35:13.596Z,56.20
2023-03-02T12:37:48.059Z,56.50
2023-03-02T12:40:34.466Z,56.40
2023-03-02T12:43:26.640Z,56.00
2023-03-02T12:46:30.241Z,55.80
2023-03-02T12:49:03.991Z,56.10
2023-03-02T12:51:44.362Z,55.90
2023-03-02T12:54:14.943Z,56.10
2023-03-02T12:56:44.856Z,56.20
2023-03-02T12:59:22.260Z,56.00
2023-03-02T13:01:50.352Z,55.70
2023-03-02T13:04:23.615Z,55.90
2023-03-02T13:06:54.368Z,55.30
2023-03-02T13:09:23.773Z,55.80
2023-03-02T13:11:55.116Z,55.80
2023-03-02T13:14:28.210Z,55.60
2023-03-02T13:16:58.845Z,55.30
2023-03-02T13:19:28.296Z,55.20
2023-03-02T13:21:56.550Z,55.30
2023-03-02T13:24:32.928Z,55.20
2023-03-02T13:27:07.011Z,55.20
2023-03-02T13:29:35.510Z,55.20
2023-03-02T13:32:18.294Z,54.40
2023-03-02T13:34:51.594Z,54.50
2023-03-02T13:37:34.980Z,54.30
2023-03-02T13:40:05.823Z,54.70
2023-03-02T13:42:38.605Z,54.10
2023-03-02T13:45:24.308Z,54.50
2023-03-02T13:47:52.489Z,54.80
2023-03-02T13:50:25.793Z,54.20
2023-03-02T13:52:56.376Z,53.80
2023-03-02T13:55:24.918Z,53.50
2023-03-02T13:57:55.250Z,53.30
2023-03-02T14:00:27.708Z,53.60
2023-03-02T14:02:55.856Z,53.10
2023-03-02T14:05:27.115Z,53.20
2023-03-02T14:07:55.256Z,52.90
2023-03-02T14:10:23.252Z,52.80
2023-03-02T14:12:57.456Z,52.80
2023-03-02T14:15:26.417Z,52.70
2023-03-02T14:17:54.500Z,53.10
2023-03-02T14:20:22.537Z,53.10
2023-03-02T14:22:50.734Z,52.80
2023-03-02T14:25:19.490Z,53.00
2023-03-02T14:27:47.977Z,53.10
2023-03-02T14:30:19.971Z,52.70
2023-03-02T14:32:48.438Z,52.60
2023-03-02T14:35:17.504Z,52.40
2023-03-02T14:37:48.560Z,52.10
2023-03-02T14:40:19.320Z,52.10
2023-03-02T14:42:48.466Z,52.20
2023-03-02T14:45:18.348Z,52.20
2023-03-02T14:47:46.384Z,52.40
2023-03-02T14:50:14.591Z,52.70
2023-03-02T14:52:44.999Z,53.00
2023-03-02T14:55:18.329Z,52.90
2023-03-02T14:57:46.566Z,52.70
2023-03-02T15:00:17.654Z,52.50
2023-03-02T15:02:45.747Z,52.90
2023-03-02T15:05:13.829Z,53.10
2023-03-02T15:07:41.838Z,53.10
2023-03-02T15:10:15.174Z,53.20
2023-03-02T15:12:43.198Z,53.60
2023-03-02T15:15:12.598Z,53.50
2023-03-02T15:17:42.789Z,53.30
2023-03-02T15:20:15.942Z,53.50
2023-03-02T15:22:44.257Z,53.70
2023-03-02T15:25:12.315Z,53.90
2023-03-02T15:27:41.477Z,54.00
2023-03-02T15:30:12.288Z,54.30
2023-03-02T15:32:41.840Z,54.60
2023-03-02T15:35:12.397Z,54.70
2023-03-02T15:37:40.442Z,54.90
2023-03-02T15:40:09.780Z,54.90
2023-03-02T15:42:37.910Z,55.20
2023-03-02T15:45:06.836Z,55.50
2023-03-02T15:47:34.745Z,55.80
2023-03-02T15:50:04.100Z,56.10
2023-03-02T15:52:32.101Z,56.20
2023-03-02T15:55:00.034Z,56.30
2023-03-02T15:57:28.059Z,56.30
2023-03-02T15:59:55.973Z,56.10
2023-03-02T16:02:24.068Z,56.00
2023-03-02T16:04:52.207Z,56.20
2023-03-02T16:07:21.993Z,56.20
2023-03-02T16:09:49.987Z,56.20
2023-03-02T16:12:20.281Z,56.20
2023-03-02T16:14:48.275Z,56.20
2023-03-02T16:17:17.767Z,56.30
2023-03-02T16:19:45.981Z,56.40
2023-03-02T16:22:13.937Z,56.50
2023-03-02T16:24:43.442Z,56.30
2023-03-02T16:27:11.496Z,56.40
2023-03-02T16:29:39.512Z,56.40
2023-03-02T16:32:08.907Z,56.70
2023-03-02T16:34:37.147Z,56.30
2023-03-02T16:37:05.201Z,56.70
2023-03-02T16:39:33.520Z,57.30
2023-03-02T16:42:02.846Z,57.60
2023-03-02T16:44:30.918Z,58.00
2023-03-02T16:46:58.973Z,58.60
2023-03-02T16:49:26.999Z,59.00
2023-03-02T16:51:58.805Z,59.20
2023-03-02T16:54:26.874Z,59.30
2023-03-02T16:56:54.904Z,59.60
2023-03-02T16:59:24.354Z,59.60
2023-03-02T17:01:52.426Z,60.10
2023-03-02T17:04:21.966Z,60.20
2023-03-02T17:07:05.164Z,60.40
2023-03-02T17:09:35.848Z,60.60
2023-03-02T17:12:04.262Z,60.80
2023-03-02T17:14:33.688Z,60.80
2023-03-02T17:17:04.675Z,61.00
2023-03-02T17:19:32.735Z,61.10
2023-03-02T17:22:01.936Z,62.20
2023-03-02T17:24:30.293Z,62.20
2023-03-02T17:26:58.466Z,62.80
2023-03-02T17:29:26.484Z,63.20
2023-03-02T17:31:56.302Z,63.50
2023-03-02T17:34:28.661Z,64.60
2023-03-02T17:36:56.719Z,65.60
2023-03-02T17:39:24.994Z,66.50
2023-03-02T17:41:53.009Z,67.20
2023-03-02T17:44:21.454Z,67.20
2023-03-02T17:46:49.512Z,67.60
2023-03-02T17:49:18.897Z,67.80
2023-03-02T17:51:46.926Z,68.40
2023-03-02T17:54:14.989Z,68.60
2023-03-02T17:56:42.925Z,68.70
2023-03-02T17:59:11.684Z,68.80
2023-03-02T18:01:39.637Z,69.10
2023-03-02T18:04:08.048Z,69.50
2023-03-02T18:06:37.822Z,69.70
2023-03-02T18:09:05.942Z,69.80
2023-03-02T18:11:34.078Z,70.40
2023-03-02T18:14:02.165Z,70.70
2023-03-02T18:16:30.928Z,70.80
2023-03-02T18:18:58.970Z,70.90
2023-03-02T18:21:27.305Z,71.10
2023-03-02T18:23:57.007Z,71.20
2023-03-02T18:26:25.085Z,71.30
2023-03-02T18:28:53.136Z,71.60
2023-03-02T18:31:22.114Z,71.70
2023-03-02T18:33:50.537Z,72.00
2023-03-02T18:36:19.330Z,72.40
2023-03-02T18:38:47.686Z,72.60
2023-03-02T18:41:17.025Z,72.80
2023-03-02T18:43:45.131Z,73.30
2023-03-02T18:46:21.526Z,73.30
2023-03-02T18:48:51.039Z,73.20
2023-03-02T18:51:19.690Z,73.60
2023-03-02T18:53:48.200Z,73.70
2023-03-02T18:56:18.001Z,73.90
2023-03-02T18:58:46.502Z,74.00
2023-03-02T19:01:14.986Z,74.30
2023-03-02T19:03:45.808Z,74.60
2023-03-02T19:06:15.264Z,74.80
2023-03-02T19:08:43.291Z,74.90
2023-03-02T19:11:11.601Z,75.10
2023-03-02T19:13:41.064Z,75.10
2023-03-02T19:16:09.680Z,75.10
2023-03-02T19:18:37.992Z,75.20
2023-03-02T19:21:06.531Z,75.30
2023-03-02T19:23:34.926Z,75.30
2023-03-02T19:26:04.744Z,75.40
2023-03-02T19:28:34.053Z,75.50
2023-03-02T19:31:06.451Z,75.70
2023-03-02T19:33:34.703Z,75.90
2023-03-02T19:36:02.719Z,75.90
2023-03-02T19:38:31.450Z,76.20
2023-03-02T19:41:01.972Z,76.30
2023-03-02T19:43:30.269Z,76.60
2023-03-02T19:45:58.332Z,76.70
2023-03-02T19:48:29.711Z,76.90
2023-03-02T19:50:58.109Z,76.90
2023-03-02T19:53:26.416Z,76.90
2023-03-02T19:55:54.482Z,76.90
2023-03-02T19:58:23.433Z,77.10
2023-03-02T20:00:51.471Z,77.20
2023-03-02T20:03:19.432Z,77.40
2023-03-02T20:05:48.782Z,77.50
2023-03-02T20:08:17.233Z,77.50
2023-03-02T20:10:49.330Z,77.60
2023-03-02T20:13:18.032Z,77.70
2023-03-02T20:15:47.866Z,77.70
2023-03-02T20:18:18.668Z,77.80
2023-03-02T20:20:48.473Z,77.90
2023-03-02T20:23:17.160Z,77.90
2023-03-02T20:25:47.941Z,78.00
2023-03-02T20:28:17.829Z,78.20
2023-03-02T20:30:49.548Z,78.60
2023-03-02T20:33:18.258Z,78.70
2023-03-02T20:35:49.306Z,78.70
2023-03-02T20:38:20.519Z,78.70
2023-03-02T20:40:48.851Z,78.90
2023-03-02T20:43:17.512Z,78.90
2023-03-02T20:45:46.098Z,79.00
2023-03-02T20:48:14.234Z,79.20
2023-03-02T20:50:43.407Z,79.20
2023-03-02T20:53:13.690Z,79.10
2023-03-02T20:55:43.216Z,79.30
2023-03-02T20:58:12.182Z,79.60
2023-03-02T21:00:41.207Z,79.80
2023-03-02T21:03:10.089Z,79.80
2023-03-02T21:05:41.075Z,79.80
2023-03-02T21:08:11.126Z,79.90
2023-03-02T21:10:40.575Z,79.90
2023-03-02T21:13:09.407Z,79.90
2023-03-02T21:15:37.693Z,80.00
2023-03-02T21:18:06.057Z,80.00
2023-03-02T21:20:36.762Z,80.10
2023-03-02T21:23:05.211Z,80.10
2023-03-02T21:25:33.401Z,80.30
2023-03-02T21:28:02.799Z,80.40
2023-03-02T21:30:33.941Z,80.40
2023-03-02T21:33:02.529Z,80.60
2023-03-02T21:35:31.261Z,80.70
2023-03-02T21:38:04.141Z,80.80
2023-03-02T21:40:34.325Z,80.80
2023-03-02T21:43:05.400Z,80.90
2023-03-02T21:45:34.126Z,81.00
2023-03-02T21:48:02.428Z,81.10
2023-03-02T21:50:34.338Z,81.40
2023-03-02T21:53:02.653Z,81.40
2023-03-02T21:55:31.812Z,81.40
2023-03-02T21:58:00.530Z,81.40
2023-03-02T22:00:32.531Z,81.30
2023-03-02T22:03:01.158Z,81.40
2023-03-02T22:05:29.460Z,81.40
2023-03-02T22:07:57.909Z,81.50
2023-03-02T22:10:32.225Z,81.50
2023-03-02T22:13:15.588Z,81.60
2023-03-02T22:15:45.380Z,81.60
2023-03-02T22:18:15.183Z,81.60
2023-03-02T22:20:46.043Z,81.80
2023-03-02T22:23:16.028Z,81.80
2023-03-02T22:25:44.828Z,81.80
2023-03-02T22:28:18.796Z,81.70
2023-03-02T22:30:48.623Z,81.80
2023-03-02T22:33:20.501Z,81.60
2023-03-02T22:35:48.782Z,81.70
2023-03-02T22:38:24.823Z,81.60
2023-03-02T22:40:53.364Z,81.60
2023-03-02T22:43:25.760Z,81.40
2023-03-02T22:45:59.351Z,81.40
2023-03-02T22:48:30.262Z,81.40
2023-03-02T22:50:58.215Z,81.40
2023-03-02T22:53:29.376Z,81.30
2023-03-02T22:55:59.874Z,81.50
2023-03-02T22:58:45.718Z,81.50
2023-03-02T23:01:26.005Z,81.60
2023-03-02T23:03:56.453Z,81.60
2023-03-02T23:06:27.168Z,81.80
2023-03-02T23:08:57.513Z,82.10
2023-03-02T23:11:26.291Z,82.30
2023-03-02T23:13:54.918Z,82.50
2023-03-02T23:16:27.009Z,82.50
2023-03-02T23:18:56.821Z,82.50
2023-03-02T23:21:28.458Z,82.50
2023-03-02T23:23:56.879Z,82.90
2023-03-02T23:26:24.893Z,82.90
2023-03-02T23:28:52.961Z,82.70
2023-03-02T23:31:21.119Z,82.80
2023-03-02T23:33:50.530Z,82.70
2023-03-02T23:36:20.990Z,82.60
2023-03-02T23:38:49.602Z,82.60
2023-03-02T23:41:18.254Z,82.50
2023-03-02T23:43:46.551Z,82.40
2023-03-02T23:46:14.698Z,82.40
2023-03-02T23:48:43.054Z,82.40
2023-03-02T23:51:12.445Z,82.30
2023-03-02T23:53:40.474Z,82.40
2023-03-02T23:56:09.058Z,82.20
2023-03-02T23:58:36.944Z,82.50
