createdAt,value
2024-01-18T00:04:38.685Z,14.45
2024-01-18T00:07:05.258Z,15.52
2024-01-18T00:09:32.095Z,13.77
2024-01-18T00:11:58.738Z,14.40
2024-01-18T00:14:25.189Z,15.13
2024-01-18T00:16:51.604Z,13.43
2024-01-18T00:19:18.155Z,14.13
2024-01-18T00:21:44.850Z,16.20
2024-01-18T00:24:11.578Z,15.15
2024-01-18T00:26:38.188Z,13.57
2024-01-18T00:29:04.571Z,15.73
2024-01-18T00:31:31.011Z,14.15
2024-01-18T00:34:00.815Z,15.93
2024-01-18T00:36:28.697Z,13.68
2024-01-18T00:41:22.240Z,13.23
2024-01-18T00:43:49.365Z,13.68
2024-01-18T00:46:19.850Z,14.95
2024-01-18T00:48:46.329Z,12.30
2024-01-18T00:51:13.253Z,11.35
2024-01-18T00:53:40.186Z,14.07
2024-01-18T00:56:11.047Z,13.23
2024-01-18T00:58:38.265Z,11.68
2024-01-18T01:01:04.807Z,14.38
2024-01-18T01:03:31.344Z,11.70
2024-01-18T01:05:57.837Z,10.98
2024-01-18T01:08:24.395Z,13.48
2024-01-18T01:10:50.789Z,10.73
2024-01-18T01:13:17.199Z,11.63
2024-01-18T01:15:43.815Z,12.80
2024-01-18T01:18:12.601Z,9.18
2024-01-18T01:20:39.187Z,12.45
2024-01-18T01:23:05.725Z,11.30
2024-01-18T01:25:32.171Z,11.18
2024-01-18T01:27:58.624Z,10.07
2024-01-18T01:30:25.115Z,11.10
2024-01-18T01:32:51.805Z,10.48
2024-01-18T01:35:18.475Z,10.82
2024-01-18T01:37:44.906Z,9.80
2024-01-18T01:40:11.634Z,9.90
2024-01-18T01:42:38.201Z,12.93
2024-01-18T01:45:05.383Z,10.55
2024-01-18T01:47:31.908Z,10.43
2024-01-18T01:49:58.576Z,8.95
2024-01-18T01:52:26.848Z,9.95
2024-01-18T01:54:53.524Z,7.72
2024-01-18T01:57:21.955Z,9.63
2024-01-18T01:59:48.917Z,8.07
2024-01-18T02:02:16.931Z,7.82
2024-01-18T02:04:43.657Z,8.85
2024-01-18T02:07:13.006Z,11.85
2024-01-18T02:09:40.808Z,8.85
2024-01-18T02:14:36.168Z,9.43
2024-01-18T02:17:05.048Z,12.23
2024-01-18T02:19:32.109Z,9.90
2024-01-18T02:22:00.466Z,9.75
2024-01-18T02:24:34.595Z,9.57
2024-01-18T02:27:01.208Z,6.90
2024-01-18T02:29:27.817Z,8.13
2024-01-18T02:31:54.252Z,11.48
2024-01-18T02:34:20.784Z,8.45
2024-01-18T02:36:47.489Z,9.43
2024-01-18T02:39:14.108Z,7.82
2024-01-18T02:41:42.351Z,9.25
2024-01-18T02:44:09.199Z,10.07
2024-01-18T02:46:35.679Z,9.07
2024-01-18T02:49:02.631Z,10.40
2024-01-18T02:51:29.162Z,8.75
2024-01-18T02:53:55.692Z,8.52
2024-01-18T02:56:22.671Z,7.55
2024-01-18T02:58:49.118Z,7.05
2024-01-18T03:01:15.551Z,7.50
2024-01-18T03:03:41.996Z,8.88
2024-01-18T03:06:08.478Z,7.30
2024-01-18T03:08:35.564Z,6.50
2024-01-18T03:11:01.932Z,7.25
2024-01-18T03:13:28.381Z,8.50
2024-01-18T03:15:54.915Z,8.80
2024-01-18T03:18:21.394Z,7.85
2024-01-18T03:20:47.850Z,6.95
2024-01-18T03:23:15.139Z,7.32
2024-01-18T03:25:41.651Z,8.93
2024-01-18T03:28:08.049Z,8.15
2024-01-18T03:30:34.578Z,8.07
2024-01-18T03:33:01.282Z,8.25
2024-01-18T03:35:27.838Z,10.50
2024-01-18T03:37:54.279Z,9.07
2024-01-18T03:40:20.747Z,8.82
2024-01-18T03:42:47.234Z,4.95
2024-01-18T03:45:14.024Z,7.18
2024-01-18T03:47:40.595Z,7.55
2024-01-18T03:50:07.600Z,8.07
2024-01-18T03:52:34.047Z,8.30
2024-01-18T03:55:00.482Z,7.18
2024-01-18T03:57:26.903Z,7.20
2024-01-18T03:59:53.706Z,5.70
2024-01-18T04:02:20.209Z,6.13
2024-01-18T04:04:46.641Z,5.95
2024-01-18T04:07:13.122Z,12.02
2024-01-18T04:09:39.727Z,7.60
2024-01-18T04:12:06.464Z,6.65
2024-01-18T04:14:32.926Z,8.18
2024-01-18T04:16:59.510Z,8.63
2024-01-18T04:19:25.970Z,5.05
2024-01-18T04:21:52.532Z,7.93
2024-01-18T04:24:19.017Z,6.82
2024-01-18T04:26:45.459Z,7.22
2024-01-18T04:29:14.089Z,5.63
2024-01-18T04:31:40.616Z,6.03
2024-01-18T04:34:07.020Z,6.20
2024-01-18T04:36:34.642Z,6.20
2024-01-18T04:39:01.217Z,5.70
2024-01-18T04:41:28.709Z,5.75
2024-01-18T04:43:55.816Z,6.88
2024-01-18T04:46:23.805Z,6.40
2024-01-18T04:48:50.267Z,6.05
2024-01-18T04:51:16.767Z,6.72
2024-01-18T04:53:43.255Z,7.00
2024-01-18T04:56:10.224Z,5.10
2024-01-18T04:58:38.003Z,7.45
2024-01-18T05:01:06.041Z,6.15
2024-01-18T05:03:33.071Z,4.20
2024-01-18T05:05:59.853Z,4.80
2024-01-18T05:08:26.359Z,5.00
2024-01-18T05:10:54.972Z,5.47
2024-01-18T05:13:22.484Z,4.13
2024-01-18T05:15:49.266Z,5.32
2024-01-18T05:18:16.116Z,5.80
2024-01-18T05:20:42.644Z,4.40
2024-01-18T05:23:09.409Z,7.07
2024-01-18T05:25:35.844Z,5.72
2024-01-18T05:28:02.384Z,7.25
2024-01-18T05:30:28.891Z,6.47
2024-01-18T05:32:55.703Z,8.00
2024-01-18T05:35:22.127Z,6.65
2024-01-18T05:37:48.580Z,9.15
2024-01-18T05:40:15.193Z,6.20
2024-01-18T05:42:41.714Z,5.25
2024-01-18T05:45:08.435Z,6.13
2024-01-18T05:47:35.338Z,5.63
2024-01-18T05:50:02.425Z,5.47
2024-01-18T05:52:30.211Z,5.20
2024-01-18T05:54:57.224Z,4.35
2024-01-18T05:57:25.623Z,6.18
2024-01-18T05:59:52.260Z,4.03
2024-01-18T06:02:21.405Z,6.03
2024-01-18T06:04:48.616Z,6.68
2024-01-18T06:07:15.223Z,5.10
2024-01-18T06:09:41.795Z,4.90
2024-01-18T06:12:08.491Z,5.43
2024-01-18T06:14:34.949Z,5.28
2024-01-18T06:17:01.346Z,5.90
2024-01-18T06:19:27.818Z,6.47
2024-01-18T06:21:55.550Z,5.60
2024-01-18T06:24:22.210Z,5.18
2024-01-18T06:26:49.896Z,6.28
2024-01-18T06:29:17.342Z,5.97
2024-01-18T06:31:43.840Z,7.22
2024-01-18T06:34:11.264Z,7.10
2024-01-18T06:36:40.568Z,9.23
2024-01-18T06:39:07.086Z,6.78
2024-01-18T06:41:34.019Z,5.13
2024-01-18T06:44:00.510Z,7.70
2024-01-18T06:46:27.034Z,7.05
2024-01-18T06:48:58.244Z,6.18
2024-01-18T06:51:25.338Z,7.60
2024-01-18T06:53:51.933Z,5.53
2024-01-18T06:56:18.400Z,7.43
2024-01-18T06:58:45.287Z,12.55
2024-01-18T07:01:14.017Z,6.63
2024-01-18T07:03:42.687Z,5.80
2024-01-18T07:06:13.010Z,7.63
2024-01-18T07:08:39.671Z,5.25
2024-01-18T07:11:06.269Z,5.38
2024-01-18T07:13:32.965Z,6.88
2024-01-18T07:15:59.518Z,6.78
2024-01-18T07:18:26.923Z,7.43
2024-01-18T07:20:53.729Z,5.38
2024-01-18T07:23:20.250Z,6.82
2024-01-18T07:25:46.827Z,6.60
2024-01-18T07:28:13.476Z,6.13
2024-01-18T07:30:40.404Z,6.25
2024-01-18T07:33:07.307Z,4.85
2024-01-18T07:35:33.865Z,6.28
2024-01-18T07:38:00.457Z,5.00
2024-01-18T07:40:26.913Z,8.48
2024-01-18T07:42:53.551Z,7.22
2024-01-18T07:45:20.064Z,4.82
2024-01-18T07:47:47.926Z,5.45
2024-01-18T07:50:25.124Z,6.82
2024-01-18T08:02:46.599Z,4.03
2024-01-18T08:05:14.049Z,6.65
2024-01-18T08:07:40.896Z,7.80
2024-01-18T08:10:09.838Z,8.10
2024-01-18T08:12:37.545Z,5.57
2024-01-18T08:15:05.607Z,6.70
2024-01-18T08:19:58.669Z,4.53
2024-01-18T08:22:25.149Z,6.03
2024-01-18T08:24:51.914Z,6.15
2024-01-18T08:27:18.464Z,5.82
2024-01-18T08:29:45.062Z,5.55
2024-01-18T08:32:11.571Z,5.40
2024-01-18T08:34:38.037Z,7.55
2024-01-18T08:37:05.311Z,7.70
2024-01-18T08:39:31.982Z,6.55
2024-01-18T08:42:00.672Z,5.95
2024-01-18T08:44:30.062Z,5.25
2024-01-18T08:46:57.067Z,5.85
2024-01-18T08:49:26.936Z,5.63
2024-01-18T08:51:54.166Z,8.00
2024-01-18T08:54:22.068Z,6.03
2024-01-18T08:59:15.334Z,6.25
2024-01-18T09:01:42.444Z,8.27
2024-01-18T09:04:09.024Z,5.70
2024-01-18T09:06:36.829Z,6.40
2024-01-18T09:09:03.537Z,7.97
2024-01-18T09:11:30.259Z,6.38
2024-01-18T09:13:56.783Z,9.05
2024-01-18T09:16:23.226Z,6.40
2024-01-18T09:19:01.013Z,5.93
2024-01-18T09:21:45.927Z,7.47
2024-01-18T09:24:12.892Z,9.13
2024-01-18T09:26:39.449Z,9.80
2024-01-18T09:29:07.036Z,8.68
2024-01-18T09:31:40.846Z,8.23
2024-01-18T09:34:09.667Z,7.47
2024-01-18T09:36:36.244Z,7.07
2024-01-18T09:39:02.871Z,7.78
2024-01-18T09:41:30.777Z,7.43
2024-01-18T09:46:31.707Z,9.77
2024-01-18T09:49:02.060Z,4.82
2024-01-18T09:51:30.788Z,6.10
2024-01-18T09:53:57.607Z,8.18
2024-01-18T09:56:27.637Z,8.20
2024-01-18T09:58:54.804Z,5.65
2024-01-18T10:01:22.926Z,5.13
2024-01-18T10:03:50.413Z,4.25
2024-01-18T10:06:18.829Z,4.90
2024-01-18T10:08:50.310Z,4.53
2024-01-18T10:11:16.994Z,4.75
2024-01-18T10:13:57.552Z,6.40
2024-01-18T10:16:36.893Z,5.90
2024-01-18T10:19:05.543Z,3.55
2024-01-18T10:21:36.072Z,5.88
2024-01-18T10:24:04.697Z,4.88
2024-01-18T10:26:32.635Z,10.40
2024-01-18T10:29:01.360Z,5.15
2024-01-18T10:31:29.728Z,5.28
2024-01-18T10:33:56.345Z,3.80
2024-01-18T10:36:22.799Z,6.50
2024-01-18T10:38:49.392Z,5.07
2024-01-18T10:41:19.584Z,4.15
2024-01-18T10:43:48.166Z,5.45
2024-01-18T10:46:15.003Z,4.13
2024-01-18T10:48:47.038Z,3.10
2024-01-18T10:51:13.954Z,4.28
2024-01-18T10:53:42.987Z,7.53
2024-01-18T10:56:09.891Z,4.50
2024-01-18T10:58:36.485Z,4.00
2024-01-18T11:01:05.032Z,2.92
2024-01-18T11:03:32.531Z,4.28
2024-01-18T11:06:01.772Z,5.78
2024-01-18T11:08:29.622Z,3.83
2024-01-18T11:10:56.078Z,5.80
2024-01-18T11:13:23.182Z,5.05
2024-01-18T11:15:53.830Z,5.20
2024-01-18T11:18:22.187Z,5.75
2024-01-18T11:21:07.898Z,5.80
2024-01-18T11:23:39.593Z,9.32
2024-01-18T11:26:08.929Z,5.38
2024-01-18T11:28:36.440Z,4.95
2024-01-18T11:31:03.052Z,7.25
2024-01-18T11:33:29.809Z,4.75
2024-01-18T11:35:58.896Z,5.00
2024-01-18T11:38:26.874Z,4.43
2024-01-18T11:40:57.307Z,4.45
2024-01-18T11:43:56.939Z,5.82
2024-01-18T11:46:40.247Z,4.10
2024-01-18T11:49:07.580Z,4.90
2024-01-18T11:51:35.043Z,4.18
2024-01-18T11:54:03.120Z,4.85
2024-01-18T11:56:30.192Z,4.95
2024-01-18T11:59:01.215Z,3.67
2024-01-18T12:01:28.127Z,5.13
2024-01-18T12:03:54.676Z,4.22
2024-01-18T12:06:22.448Z,4.18
2024-01-18T12:11:15.410Z,3.78
2024-01-18T12:13:42.761Z,3.97
2024-01-18T12:16:09.347Z,4.60
2024-01-18T12:18:44.197Z,3.78
2024-01-18T12:21:11.301Z,3.78
2024-01-18T12:23:38.415Z,2.58
2024-01-18T12:26:05.414Z,3.03
2024-01-18T12:28:31.953Z,3.40
2024-01-18T12:31:04.601Z,3.25
2024-01-18T12:33:32.349Z,4.30
2024-01-18T12:36:00.692Z,4.40
2024-01-18T12:38:28.930Z,4.95
2024-01-18T12:40:55.393Z,4.35
2024-01-18T12:43:22.168Z,4.30
2024-01-18T12:45:52.818Z,3.17
2024-01-18T12:48:20.632Z,2.90
2024-01-18T12:50:47.673Z,3.35
2024-01-18T12:53:14.576Z,6.68
2024-01-18T12:55:41.834Z,5.63
2024-01-18T12:58:13.606Z,2.42
2024-01-18T13:00:40.214Z,3.80
2024-01-18T13:03:17.821Z,4.20
2024-01-18T13:05:45.568Z,5.20
2024-01-18T13:08:12.739Z,2.75
2024-01-18T13:10:39.714Z,3.85
2024-01-18T13:13:09.585Z,5.55
2024-01-18T13:15:39.055Z,5.38
2024-01-18T13:18:13.035Z,4.35
2024-01-18T13:20:42.824Z,3.50
2024-01-18T13:23:11.577Z,3.20
2024-01-18T13:25:38.128Z,3.58
2024-01-18T13:28:05.447Z,3.85
2024-01-18T13:30:32.064Z,3.63
2024-01-18T13:33:00.083Z,3.65
2024-01-18T13:35:28.240Z,4.10
2024-01-18T13:37:54.917Z,1.50
2024-01-18T13:40:21.969Z,2.15
2024-01-18T13:42:48.764Z,4.63
2024-01-18T13:45:19.397Z,4.35
2024-01-18T13:47:46.118Z,2.97
2024-01-18T13:50:12.681Z,4.53
2024-01-18T13:52:39.215Z,2.28
2024-01-18T13:55:06.086Z,2.38
2024-01-18T13:57:35.349Z,3.75
2024-01-18T14:00:01.855Z,1.92
2024-01-18T14:02:28.340Z,4.00
2024-01-18T14:04:54.836Z,2.92
2024-01-18T14:07:21.411Z,4.28
2024-01-18T14:09:47.987Z,2.53
2024-01-18T14:12:14.537Z,2.08
2024-01-18T14:14:40.984Z,1.63
2024-01-18T14:17:08.162Z,1.85
2024-01-18T14:19:37.494Z,3.70
2024-01-18T14:22:04.142Z,3.75
2024-01-18T14:24:31.960Z,2.03
2024-01-18T14:26:58.543Z,3.72
2024-01-18T14:29:24.993Z,4.70
2024-01-18T14:31:51.799Z,7.18
2024-01-18T14:34:18.486Z,2.70
2024-01-18T14:36:45.002Z,2.83
2024-01-18T14:39:12.358Z,3.78
2024-01-18T14:41:38.850Z,3.63
2024-01-18T14:44:05.837Z,0.57
2024-01-18T14:46:33.267Z,2.33
2024-01-18T14:49:00.630Z,4.15
2024-01-18T14:51:27.448Z,2.13
2024-01-18T14:53:53.997Z,2.03
2024-01-18T14:56:20.536Z,2.30
2024-01-18T14:58:47.592Z,4.18
2024-01-18T15:01:14.329Z,1.20
2024-01-18T15:03:44.515Z,1.30
2024-01-18T15:06:15.757Z,2.40
2024-01-18T15:08:42.749Z,1.35
2024-01-18T15:11:09.476Z,1.73
2024-01-18T15:13:35.955Z,2.45
2024-01-18T15:16:05.360Z,3.25
2024-01-18T15:18:33.966Z,1.75
2024-01-18T15:21:00.722Z,5.65
2024-01-18T15:23:27.163Z,3.53
2024-01-18T15:25:53.584Z,3.72
2024-01-18T15:28:21.730Z,4.03
2024-01-18T15:30:49.173Z,2.88
2024-01-18T15:33:15.792Z,2.70
2024-01-18T15:35:42.392Z,2.95
2024-01-18T15:38:08.985Z,2.35
2024-01-18T15:40:35.590Z,4.57
2024-01-18T15:43:02.144Z,5.88
2024-01-18T15:45:28.617Z,4.43
2024-01-18T15:47:56.507Z,4.43
2024-01-18T15:50:23.587Z,5.25
2024-01-18T15:52:50.158Z,4.07
2024-01-18T15:55:16.755Z,3.38
2024-01-18T15:57:43.260Z,4.22
2024-01-18T16:00:10.393Z,4.90
2024-01-18T16:02:36.814Z,3.78
2024-01-18T16:05:06.085Z,3.65
2024-01-18T16:07:34.250Z,6.95
2024-01-18T16:10:00.814Z,6.03
2024-01-18T16:12:27.386Z,6.63
2024-01-18T16:14:53.920Z,8.63
2024-01-18T16:17:20.440Z,7.50
2024-01-18T16:19:46.971Z,9.32
2024-01-18T16:22:13.734Z,7.50
2024-01-18T16:24:40.399Z,8.05
2024-01-18T16:27:06.836Z,8.15
2024-01-18T16:29:41.556Z,6.45
2024-01-18T16:32:16.628Z,6.28
2024-01-18T16:34:43.832Z,8.18
2024-01-18T16:37:10.821Z,7.25
2024-01-18T16:39:37.310Z,8.18
2024-01-18T16:42:04.529Z,8.63
2024-01-18T16:44:30.963Z,8.13
2024-01-18T16:46:57.343Z,5.53
2024-01-18T16:49:23.964Z,5.72
2024-01-18T16:51:50.502Z,4.60
2024-01-18T16:54:19.517Z,8.15
2024-01-18T16:56:46.444Z,6.43
2024-01-18T16:59:12.886Z,5.43
2024-01-18T17:01:39.349Z,6.50
2024-01-18T17:04:09.216Z,7.32
2024-01-18T17:06:36.176Z,5.57
2024-01-18T17:09:02.757Z,8.20
2024-01-18T17:11:29.271Z,5.53
2024-01-18T17:13:55.771Z,5.80
2024-01-18T17:16:22.230Z,5.30
2024-01-18T17:18:48.668Z,5.70
2024-01-18T17:21:16.128Z,7.60
2024-01-18T17:23:44.940Z,3.97
2024-01-18T17:26:12.022Z,5.85
2024-01-18T17:28:40.324Z,7.45
2024-01-18T17:31:07.174Z,5.68
2024-01-18T17:33:33.988Z,10.93
2024-01-18T17:36:00.491Z,8.02
2024-01-18T17:38:27.013Z,5.05
2024-01-18T17:40:53.458Z,7.28
2024-01-18T17:43:20.245Z,8.05
2024-01-18T17:45:46.706Z,8.98
2024-01-18T17:48:13.263Z,7.13
2024-01-18T17:50:41.356Z,9.15
2024-01-18T17:53:08.019Z,6.97
2024-01-18T17:55:35.040Z,6.93
2024-01-18T17:58:01.464Z,6.63
2024-01-18T18:00:33.158Z,7.05
2024-01-18T18:03:05.967Z,7.55
2024-01-18T18:05:32.463Z,9.13
2024-01-18T18:08:00.695Z,7.82
2024-01-18T18:10:27.164Z,7.55
2024-01-18T18:12:53.586Z,7.53
2024-01-18T18:15:20.108Z,7.45
2024-01-18T18:17:46.679Z,8.40
2024-01-18T18:20:13.925Z,9.15
2024-01-18T18:22:40.319Z,7.28
2024-01-18T18:25:07.060Z,9.68
2024-01-18T18:27:35.650Z,10.13
2024-01-18T18:30:02.135Z,10.00
2024-01-18T18:32:28.607Z,9.90
2024-01-18T18:34:55.104Z,9.25
2024-01-18T18:37:26.314Z,10.27
2024-01-18T18:39:58.528Z,10.40
2024-01-18T18:42:24.999Z,8.98
2024-01-18T18:44:51.469Z,10.85
2024-01-18T18:47:17.917Z,8.65
2024-01-18T18:49:45.343Z,8.93
2024-01-18T18:52:12.006Z,8.98
2024-01-18T18:54:38.433Z,7.50
2024-01-18T18:57:05.214Z,6.55
2024-01-18T18:59:35.941Z,8.07
2024-01-18T19:02:06.575Z,9.07
2024-01-18T19:04:33.443Z,8.82
2024-01-18T19:06:59.946Z,7.97
2024-01-18T19:09:27.330Z,7.50
2024-01-18T19:11:53.754Z,7.82
2024-01-18T19:14:20.167Z,8.27
2024-01-18T19:16:46.592Z,9.52
2024-01-18T19:19:13.118Z,7.32
2024-01-18T19:21:39.594Z,7.18
2024-01-18T19:24:06.084Z,8.07
2024-01-18T19:26:32.506Z,8.18
2024-01-18T19:28:58.909Z,6.65
2024-01-18T19:31:25.339Z,8.07
2024-01-18T19:33:53.581Z,6.68
2024-01-18T19:36:20.073Z,6.97
2024-01-18T19:38:46.637Z,5.75
2024-01-18T19:41:13.873Z,6.88
2024-01-18T19:43:40.291Z,6.78
2024-01-18T19:46:06.912Z,7.15
2024-01-18T19:48:33.488Z,7.13
2024-01-18T19:50:59.954Z,10.00
2024-01-18T19:53:26.453Z,7.55
2024-01-18T19:55:53.685Z,10.80
2024-01-18T19:58:20.211Z,9.50
2024-01-18T20:00:46.783Z,8.82
2024-01-18T20:03:13.393Z,7.75
2024-01-18T20:05:39.894Z,6.45
2024-01-18T20:08:06.889Z,7.72
2024-01-18T20:10:33.292Z,11.48
2024-01-18T20:12:59.897Z,7.63
2024-01-18T20:15:26.395Z,8.63
2024-01-18T20:17:52.856Z,12.25
2024-01-18T20:20:19.657Z,10.80
2024-01-18T20:25:15.694Z,7.90
2024-01-18T20:27:43.281Z,8.40
2024-01-18T20:30:10.134Z,9.88
2024-01-18T20:32:37.626Z,8.32
2024-01-18T20:35:04.626Z,9.20
2024-01-18T20:37:32.321Z,8.57
2024-01-18T20:39:58.874Z,9.27
2024-01-18T20:42:25.302Z,7.75
2024-01-18T20:44:51.778Z,9.98
2024-01-18T20:47:18.360Z,8.75
2024-01-18T20:49:44.940Z,8.13
2024-01-18T20:52:11.485Z,7.90
2024-01-18T20:54:38.347Z,12.25
2024-01-18T20:57:05.751Z,7.60
2024-01-18T20:59:32.186Z,10.02
2024-01-18T21:01:58.630Z,10.50
2024-01-18T21:04:25.166Z,9.48
2024-01-18T21:06:51.620Z,7.05
2024-01-18T21:09:18.085Z,8.18
2024-01-18T21:11:45.168Z,10.43
2024-01-18T21:14:11.790Z,8.50
2024-01-18T21:16:38.229Z,6.32
2024-01-18T21:19:04.740Z,8.73
2024-01-18T21:21:31.305Z,8.93
2024-01-18T21:23:57.783Z,9.73
2024-01-18T21:26:24.807Z,8.00
2024-01-18T21:28:51.233Z,9.65
2024-01-18T21:31:17.602Z,7.22
2024-01-18T21:33:44.053Z,7.63
2024-01-18T21:36:10.535Z,7.13
2024-01-18T21:38:37.077Z,9.63
2024-01-18T21:41:03.641Z,10.05
2024-01-18T21:43:30.079Z,8.32
2024-01-18T21:45:56.840Z,7.03
2024-01-18T21:48:24.700Z,8.43
2024-01-18T21:50:51.913Z,7.50
2024-01-18T21:53:19.074Z,6.85
2024-01-18T21:55:46.358Z,15.35
2024-01-18T21:58:13.187Z,8.20
2024-01-18T22:00:40.213Z,9.43
2024-01-18T22:03:06.899Z,7.55
2024-01-18T22:05:33.423Z,9.90
2024-01-18T22:08:02.197Z,6.88
2024-01-18T22:10:28.945Z,8.85
2024-01-18T22:12:55.370Z,9.63
2024-01-18T22:15:21.790Z,7.72
2024-01-18T22:17:48.240Z,8.75
2024-01-18T22:20:14.974Z,7.85
2024-01-18T22:22:41.439Z,10.13
2024-01-18T22:25:09.264Z,8.80
2024-01-18T22:30:02.461Z,10.00
2024-01-18T22:32:28.963Z,6.18
2024-01-18T22:34:55.478Z,7.53
2024-01-18T22:37:21.949Z,8.70
2024-01-18T22:39:48.406Z,9.23
2024-01-18T22:42:15.012Z,8.27
2024-01-18T22:44:41.541Z,6.95
2024-01-18T22:47:08.209Z,7.90
2024-01-18T22:49:35.490Z,9.02
2024-01-18T22:52:02.097Z,6.93
2024-01-18T22:54:29.271Z,9.95
2024-01-18T22:56:56.479Z,11.05
2024-01-18T22:59:23.161Z,12.73
2024-01-18T23:01:49.639Z,7.43
2024-01-18T23:04:16.041Z,7.85
2024-01-18T23:06:43.107Z,7.68
2024-01-18T23:09:11.434Z,7.35
2024-01-18T23:11:38.104Z,7.60
2024-01-18T23:14:04.595Z,12.15
2024-01-18T23:16:31.074Z,7.13
2024-01-18T23:18:57.557Z,13.95
2024-01-18T23:21:24.032Z,7.80
2024-01-18T23:23:51.453Z,5.35
2024-01-18T23:26:18.913Z,7.10
2024-01-18T23:28:45.453Z,6.07
2024-01-18T23:31:11.854Z,8.30
2024-01-18T23:33:38.334Z,9.65
2024-01-18T23:36:04.980Z,6.70
2024-01-18T23:38:31.766Z,7.88
2024-01-18T23:40:58.270Z,5.20
2024-01-18T23:43:24.679Z,6.95
2024-01-18T23:45:51.073Z,6.45
2024-01-18T23:48:17.560Z,5.80
2024-01-18T23:50:44.273Z,8.35
2024-01-18T23:53:10.799Z,4.95
2024-01-18T23:55:37.232Z,7.05
2024-01-18T23:58:03.722Z,5.28
