createdAt,value
2019-03-11T00:00:36.125Z,91.40
2019-03-11T00:03:05.525Z,91.30
2019-03-11T00:05:35.050Z,91.31
2019-03-11T00:08:04.457Z,91.25
2019-03-11T00:10:33.877Z,91.07
2019-03-11T00:13:03.289Z,90.89
2019-03-11T00:15:32.721Z,90.81
2019-03-11T00:18:02.117Z,91.00
2019-03-11T00:20:31.537Z,90.83
2019-03-11T00:23:00.934Z,91.51
2019-03-11T00:25:30.370Z,91.29
2019-03-11T00:27:59.976Z,91.29
2019-03-11T00:30:29.403Z,90.99
2019-03-11T00:32:58.803Z,91.43
2019-03-11T00:35:28.226Z,91.58
2019-03-11T00:37:57.635Z,91.25
2019-03-11T00:40:27.128Z,91.43
2019-03-11T00:42:56.469Z,91.22
2019-03-11T00:45:26.204Z,91.37
2019-03-11T00:48:02.027Z,91.36
2019-03-11T00:50:26.659Z,91.41
2019-03-11T00:52:55.991Z,91.23
2019-03-11T00:55:25.354Z,90.90
2019-03-11T00:57:54.685Z,90.95
2019-03-11T01:00:29.689Z,90.61
2019-03-11T01:02:59.017Z,90.66
2019-03-11T01:05:28.436Z,90.79
2019-03-11T01:07:57.838Z,90.98
2019-03-11T01:10:27.445Z,90.73
2019-03-11T01:12:56.989Z,90.78
2019-03-11T01:15:26.381Z,90.67
2019-03-11T01:17:55.718Z,90.51
2019-03-11T01:20:25.077Z,90.70
2019-03-11T01:22:54.439Z,90.34
2019-03-11T01:25:23.795Z,90.60
2019-03-11T01:27:53.159Z,90.35
2019-03-11T01:30:22.485Z,90.01
2019-03-11T01:32:51.839Z,90.25
2019-03-11T01:35:21.243Z,90.27
2019-03-11T01:37:50.677Z,90.27
2019-03-11T01:40:20.004Z,90.09
2019-03-11T01:42:51.650Z,90.09
2019-03-11T01:45:20.658Z,89.76
2019-03-11T01:47:50.015Z,89.69
2019-03-11T01:50:19.339Z,89.98
2019-03-11T01:52:48.698Z,89.48
2019-03-11T01:55:18.031Z,89.38
2019-03-11T01:57:47.462Z,89.09
2019-03-11T02:00:17.741Z,89.59
2019-03-11T02:02:47.098Z,89.60
2019-03-11T02:05:16.430Z,89.55
2019-03-11T02:07:45.782Z,89.23
2019-03-11T02:10:16.162Z,89.23
2019-03-11T02:12:45.588Z,89.36
2019-03-11T02:15:18.748Z,89.29
2019-03-11T02:17:48.105Z,88.82
2019-03-11T02:20:18.077Z,88.69
2019-03-11T02:22:47.437Z,88.20
2019-03-11T02:25:16.774Z,88.75
2019-03-11T02:27:46.135Z,88.36
2019-03-11T02:30:17.457Z,88.79
2019-03-11T02:32:46.828Z,88.64
2019-03-11T02:35:26.818Z,88.81
2019-03-11T02:37:56.705Z,88.61
2019-03-11T02:40:26.773Z,88.42
2019-03-11T02:42:56.261Z,87.98
2019-03-11T02:45:25.675Z,88.35
2019-03-11T02:47:55.093Z,88.54
2019-03-11T02:50:24.430Z,88.12
2019-03-11T02:52:53.790Z,87.82
2019-03-11T02:55:23.123Z,87.84
2019-03-11T02:57:52.481Z,88.03
2019-03-11T03:00:21.823Z,88.08
2019-03-11T03:03:01.537Z,87.61
2019-03-11T03:05:35.342Z,88.08
2019-03-11T03:08:04.830Z,87.81
2019-03-11T03:10:34.213Z,88.12
2019-03-11T03:13:03.667Z,87.85
2019-03-11T03:15:33.078Z,87.83
2019-03-11T03:18:02.422Z,87.65
2019-03-11T03:20:31.755Z,87.45
2019-03-11T03:23:01.118Z,87.52
2019-03-11T03:25:34.341Z,87.84
2019-03-11T03:28:01.716Z,88.26
2019-03-11T03:30:31.188Z,88.45
2019-03-11T03:33:00.549Z,88.37
2019-03-11T03:35:29.894Z,88.37
2019-03-11T03:37:59.333Z,88.64
2019-03-11T03:40:28.669Z,87.97
2019-03-11T03:42:58.293Z,88.62
2019-03-11T03:45:32.661Z,88.43
2019-03-11T03:48:02.102Z,88.46
2019-03-11T03:50:33.939Z,88.48
2019-03-11T03:53:03.375Z,88.76
2019-03-11T03:55:32.740Z,88.92
2019-03-11T03:58:02.225Z,88.37
2019-03-11T04:00:31.616Z,89.05
2019-03-11T04:03:01.074Z,89.10
2019-03-11T04:05:30.510Z,89.32
2019-03-11T04:08:00.130Z,89.41
2019-03-11T04:10:32.466Z,89.51
2019-03-11T04:13:00.532Z,89.69
2019-03-11T04:15:29.979Z,89.64
2019-03-11T04:17:59.378Z,89.42
2019-03-11T04:20:29.300Z,89.46
2019-03-11T04:22:58.683Z,89.10
2019-03-11T04:25:29.322Z,89.07
2019-03-11T04:27:58.659Z,88.52
2019-03-11T04:30:28.808Z,88.51
2019-03-11T04:32:58.682Z,88.47
2019-03-11T04:35:28.308Z,88.25
2019-03-11T04:37:57.714Z,88.22
2019-03-11T04:40:27.074Z,87.84
2019-03-11T04:42:56.415Z,87.97
2019-03-11T04:45:25.786Z,87.79
2019-03-11T04:47:55.123Z,87.21
2019-03-11T04:50:24.485Z,87.15
2019-03-11T04:52:53.823Z,87.01
2019-03-11T04:55:23.192Z,86.86
2019-03-11T04:57:54.436Z,86.32
2019-03-11T05:00:30.803Z,87.11
2019-03-11T05:03:00.314Z,87.48
2019-03-11T05:05:29.673Z,87.96
2019-03-11T05:07:59.077Z,87.80
2019-03-11T05:10:28.443Z,87.19
2019-03-11T05:12:57.784Z,87.00
2019-03-11T05:15:27.151Z,87.54
2019-03-11T05:17:56.566Z,87.36
2019-03-11T05:20:26.257Z,87.12
2019-03-11T05:22:55.599Z,87.08
2019-03-11T05:25:24.972Z,86.99
2019-03-11T05:27:54.374Z,86.96
2019-03-11T05:30:23.745Z,86.69
2019-03-11T05:32:53.074Z,86.49
2019-03-11T05:35:22.448Z,86.25
2019-03-11T05:37:51.787Z,86.71
2019-03-11T05:40:21.723Z,86.63
2019-03-11T05:42:51.055Z,86.03
2019-03-11T05:45:20.582Z,86.13
2019-03-11T05:47:49.914Z,85.65
2019-03-11T05:50:19.425Z,85.17
2019-03-11T05:52:48.832Z,84.90
2019-03-11T05:55:18.274Z,84.36
2019-03-11T05:57:47.682Z,84.75
2019-03-11T06:00:21.187Z,84.86
2019-03-11T06:02:50.514Z,84.50
2019-03-11T06:05:19.876Z,84.47
2019-03-11T06:07:49.228Z,84.92
2019-03-11T06:10:18.660Z,85.15
2019-03-11T06:12:48.071Z,85.13
2019-03-11T06:15:17.618Z,85.12
2019-03-11T06:17:48.586Z,85.09
2019-03-11T06:20:25.711Z,85.06
2019-03-11T06:22:55.434Z,85.14
2019-03-11T06:25:25.031Z,85.43
2019-03-11T06:27:54.484Z,85.39
2019-03-11T06:30:23.944Z,85.21
2019-03-11T06:32:53.352Z,85.38
2019-03-11T06:35:22.725Z,85.51
2019-03-11T06:37:52.061Z,85.59
2019-03-11T06:40:21.427Z,85.46
2019-03-11T06:42:50.833Z,85.61
2019-03-11T06:45:20.275Z,85.38
2019-03-11T06:47:49.695Z,85.46
2019-03-11T06:50:23.572Z,85.81
2019-03-11T06:52:55.382Z,85.81
2019-03-11T06:55:26.672Z,85.23
2019-03-11T06:57:56.007Z,85.57
2019-03-11T07:00:25.395Z,85.23
2019-03-11T07:02:54.730Z,84.41
2019-03-11T07:05:24.173Z,84.46
2019-03-11T07:07:53.582Z,85.11
2019-03-11T07:10:22.975Z,84.61
2019-03-11T07:12:52.312Z,83.48
2019-03-11T07:15:21.751Z,83.76
2019-03-11T07:17:51.572Z,83.97
2019-03-11T07:20:20.980Z,84.70
2019-03-11T07:22:53.697Z,85.03
2019-03-11T07:25:24.187Z,86.34
2019-03-11T07:27:53.634Z,86.94
2019-03-11T07:30:22.976Z,86.83
2019-03-11T07:32:52.372Z,86.76
2019-03-11T07:35:21.721Z,87.21
2019-03-11T07:37:51.165Z,87.21
2019-03-11T07:40:29.059Z,86.53
2019-03-11T07:42:51.731Z,86.48
2019-03-11T07:45:21.087Z,86.16
2019-03-11T07:47:50.550Z,86.36
2019-03-11T07:50:19.888Z,84.92
2019-03-11T07:52:49.356Z,84.67
2019-03-11T07:55:18.687Z,83.69
2019-03-11T07:57:48.131Z,84.27
2019-03-11T08:00:21.134Z,83.39
2019-03-11T08:02:50.588Z,82.89
2019-03-11T08:05:19.936Z,83.42
2019-03-11T08:07:50.459Z,83.08
2019-03-11T08:10:22.356Z,83.20
2019-03-11T08:12:51.728Z,83.71
2019-03-11T08:15:21.074Z,85.21
2019-03-11T08:17:50.441Z,85.79
2019-03-11T08:20:19.850Z,86.18
2019-03-11T08:22:49.287Z,87.28
2019-03-11T08:25:18.626Z,87.61
2019-03-11T08:27:48.073Z,88.72
2019-03-11T08:30:18.617Z,89.00
2019-03-11T08:32:47.986Z,88.28
2019-03-11T08:35:18.970Z,89.31
2019-03-11T08:37:48.938Z,89.53
2019-03-11T08:40:20.349Z,88.42
2019-03-11T08:42:50.812Z,89.16
2019-03-11T08:45:20.319Z,89.00
2019-03-11T08:47:49.683Z,89.15
2019-03-11T08:50:19.025Z,89.01
2019-03-11T08:52:51.773Z,89.12
2019-03-11T08:55:21.111Z,88.71
2019-03-11T08:57:50.529Z,88.91
2019-03-11T09:00:23.705Z,90.17
2019-03-11T09:02:53.173Z,89.09
2019-03-11T09:05:22.736Z,89.84
2019-03-11T09:07:52.204Z,89.53
2019-03-11T09:10:21.547Z,89.63
2019-03-11T09:12:50.988Z,89.95
2019-03-11T09:15:21.033Z,90.43
2019-03-11T09:17:50.417Z,89.64
2019-03-11T09:20:19.746Z,88.97
2019-03-11T09:22:49.128Z,89.46
2019-03-11T09:25:24.127Z,89.42
2019-03-11T09:27:53.993Z,89.27
2019-03-11T09:30:23.772Z,89.21
2019-03-11T09:32:53.273Z,89.18
2019-03-11T09:35:22.612Z,89.09
2019-03-11T09:37:53.707Z,89.60
2019-03-11T09:40:23.055Z,89.46
2019-03-11T09:42:55.223Z,89.09
2019-03-11T09:45:24.728Z,89.07
2019-03-11T09:47:54.699Z,88.68
2019-03-11T09:50:24.435Z,89.78
2019-03-11T09:52:53.819Z,90.23
2019-03-11T09:55:28.581Z,88.75
2019-03-11T09:57:58.500Z,89.04
2019-03-11T10:00:31.976Z,89.55
2019-03-11T10:03:01.625Z,88.52
2019-03-11T10:05:31.021Z,87.44
2019-03-11T10:08:00.699Z,88.05
2019-03-11T10:10:30.401Z,88.29
2019-03-11T10:12:59.765Z,87.84
2019-03-11T10:15:29.257Z,87.77
2019-03-11T10:17:58.628Z,88.22
2019-03-11T10:20:27.963Z,88.25
2019-03-11T10:22:57.435Z,87.68
2019-03-11T10:25:26.771Z,87.68
2019-03-11T10:27:56.235Z,86.62
2019-03-11T10:30:25.599Z,86.99
2019-03-11T10:32:54.972Z,86.39
2019-03-11T10:35:31.862Z,87.05
2019-03-11T10:37:55.458Z,85.91
2019-03-11T10:40:30.466Z,85.59
2019-03-11T10:43:00.177Z,85.51
2019-03-11T10:45:32.203Z,86.00
2019-03-11T10:48:00.650Z,85.90
2019-03-11T10:50:30.326Z,85.98
2019-03-11T10:53:00.203Z,86.25
2019-03-11T10:55:29.728Z,85.40
2019-03-11T10:57:59.126Z,86.24
2019-03-11T11:00:33.673Z,85.44
2019-03-11T11:03:03.280Z,84.11
2019-03-11T11:05:32.844Z,84.20
2019-03-11T11:08:02.250Z,82.45
2019-03-11T11:10:31.692Z,82.49
2019-03-11T11:13:01.027Z,81.75
2019-03-11T11:15:34.352Z,81.65
2019-03-11T11:18:03.691Z,80.16
2019-03-11T11:20:33.051Z,78.94
2019-03-11T11:23:02.571Z,77.56
2019-03-11T11:25:32.006Z,77.40
2019-03-11T11:28:01.373Z,76.33
2019-03-11T11:30:31.569Z,74.95
2019-03-11T11:33:01.183Z,75.86
2019-03-11T11:35:30.830Z,76.23
2019-03-11T11:38:00.538Z,76.84
2019-03-11T11:40:30.941Z,77.10
2019-03-11T11:43:00.545Z,74.15
2019-03-11T11:45:31.258Z,73.46
2019-03-11T11:48:00.589Z,70.22
2019-03-11T11:50:31.777Z,71.57
2019-03-11T11:53:01.119Z,66.72
2019-03-11T11:55:30.822Z,65.78
2019-03-11T11:58:00.518Z,64.55
2019-03-11T12:00:32.577Z,62.67
2019-03-11T12:03:01.927Z,65.84
2019-03-11T12:05:31.788Z,64.49
2019-03-11T12:08:01.192Z,64.21
2019-03-11T12:10:32.774Z,65.03
2019-03-11T12:13:02.572Z,64.21
2019-03-11T12:15:32.004Z,65.76
2019-03-11T12:18:02.056Z,65.02
2019-03-11T12:20:31.868Z,66.06
2019-03-11T12:23:01.628Z,67.63
2019-03-11T12:25:31.079Z,69.94
2019-03-11T12:28:00.502Z,70.46
2019-03-11T12:30:31.140Z,69.53
2019-03-11T12:33:00.553Z,68.06
2019-03-11T12:35:30.625Z,67.00
2019-03-11T12:37:59.964Z,66.57
2019-03-11T12:40:30.189Z,66.67
2019-03-11T12:42:59.603Z,65.68
2019-03-11T12:45:28.979Z,65.74
2019-03-11T12:47:58.317Z,64.12
2019-03-11T12:50:31.826Z,65.90
2019-03-11T12:53:01.187Z,66.53
2019-03-11T12:55:30.769Z,66.86
2019-03-11T12:58:00.173Z,68.08
2019-03-11T13:00:29.950Z,68.33
2019-03-11T13:02:59.757Z,69.76
2019-03-11T13:05:29.127Z,73.00
2019-03-11T13:07:58.464Z,76.04
2019-03-11T13:10:30.048Z,77.98
2019-03-11T13:12:59.460Z,78.00
2019-03-11T13:15:28.832Z,79.56
2019-03-11T13:18:17.554Z,79.12
2019-03-11T13:20:47.004Z,80.31
2019-03-11T13:23:16.349Z,80.95
2019-03-11T13:25:46.871Z,79.50
2019-03-11T13:28:16.456Z,79.46
2019-03-11T13:30:45.925Z,79.30
2019-03-11T13:33:15.263Z,77.37
2019-03-11T13:35:44.733Z,75.73
2019-03-11T13:38:18.701Z,74.23
2019-03-11T13:40:48.490Z,68.94
2019-03-11T13:43:17.901Z,71.24
2019-03-11T13:45:47.344Z,68.33
2019-03-11T13:48:16.752Z,67.66
2019-03-11T13:50:46.199Z,67.61
2019-03-11T13:53:15.623Z,68.14
2019-03-11T13:55:45.039Z,71.16
2019-03-11T13:58:14.368Z,74.08
2019-03-11T14:00:43.810Z,73.94
2019-03-11T14:03:13.185Z,72.98
2019-03-11T14:05:42.669Z,73.38
2019-03-11T14:08:13.516Z,71.56
2019-03-11T14:10:43.007Z,71.83
2019-03-11T14:13:12.425Z,73.60
2019-03-11T14:15:41.823Z,73.82
2019-03-11T14:18:11.197Z,72.38
2019-03-11T14:20:40.540Z,70.56
2019-03-11T14:23:09.903Z,71.55
2019-03-11T14:25:39.247Z,72.87
2019-03-11T14:28:08.615Z,72.41
2019-03-11T14:30:37.964Z,69.08
2019-03-11T14:33:07.336Z,69.58
2019-03-11T14:35:36.758Z,70.16
2019-03-11T14:38:06.130Z,73.91
2019-03-11T14:40:35.549Z,76.07
2019-03-11T14:43:05.364Z,77.80
2019-03-11T14:45:34.776Z,78.38
2019-03-11T14:48:04.335Z,77.35
2019-03-11T14:50:34.143Z,77.51
2019-03-11T14:53:03.515Z,77.37
2019-03-11T14:55:32.856Z,77.44
2019-03-11T14:58:02.433Z,78.58
2019-03-11T15:00:31.764Z,77.91
2019-03-11T15:03:01.153Z,78.67
2019-03-11T15:05:30.569Z,79.10
2019-03-11T15:08:00.417Z,79.40
2019-03-11T15:10:29.771Z,79.77
2019-03-11T15:12:59.221Z,80.09
2019-03-11T15:15:28.645Z,80.60
2019-03-11T15:17:58.195Z,80.92
2019-03-11T15:20:27.542Z,81.35
2019-03-11T15:23:05.765Z,81.21
2019-03-11T15:25:28.023Z,80.86
2019-03-11T15:27:57.404Z,81.83
2019-03-11T15:30:26.757Z,81.48
2019-03-11T15:32:56.121Z,81.33
2019-03-11T15:35:25.532Z,81.63
2019-03-11T15:37:54.914Z,81.04
2019-03-11T15:40:24.322Z,80.66
2019-03-11T15:42:53.766Z,80.97
2019-03-11T15:45:23.169Z,80.17
2019-03-11T15:47:52.608Z,79.51
2019-03-11T15:50:32.674Z,79.94
2019-03-11T15:53:02.435Z,79.83
2019-03-11T15:55:31.839Z,79.78
2019-03-11T15:58:01.553Z,80.73
2019-03-11T16:00:31.179Z,80.83
2019-03-11T16:03:00.621Z,81.44
2019-03-11T16:05:30.128Z,83.90
2019-03-11T16:07:59.495Z,85.22
2019-03-11T16:10:28.838Z,86.73
2019-03-11T16:12:58.653Z,87.64
2019-03-11T16:15:28.050Z,88.52
2019-03-11T16:17:57.411Z,89.31
2019-03-11T16:20:27.220Z,89.65
2019-03-11T16:22:56.651Z,90.31
2019-03-11T16:25:25.990Z,90.62
2019-03-11T16:27:55.349Z,90.63
2019-03-11T16:30:26.858Z,91.00
2019-03-11T16:32:59.805Z,90.82
2019-03-11T16:35:28.577Z,91.26
2019-03-11T16:37:58.025Z,91.17
2019-03-11T16:40:27.369Z,90.99
2019-03-11T16:42:56.753Z,91.01
2019-03-11T16:45:26.086Z,91.28
2019-03-11T16:47:55.532Z,91.21
2019-03-11T16:50:26.314Z,91.63
2019-03-11T16:52:55.954Z,91.27
2019-03-11T16:55:26.931Z,91.30
2019-03-11T16:57:56.310Z,91.60
2019-03-11T17:00:33.060Z,91.13
2019-03-11T17:03:02.512Z,91.24
2019-03-11T17:05:32.399Z,91.27
2019-03-11T17:08:01.767Z,91.12
2019-03-11T17:10:31.788Z,91.00
2019-03-11T17:13:01.541Z,90.82
2019-03-11T17:15:31.224Z,90.82
2019-03-11T17:18:00.659Z,90.76
2019-03-11T17:20:30.404Z,90.95
2019-03-11T17:23:00.322Z,90.59
2019-03-11T17:25:29.731Z,90.83
2019-03-11T17:27:59.104Z,91.01
2019-03-11T17:30:28.535Z,91.33
2019-03-11T17:32:57.872Z,91.02
2019-03-11T17:35:27.248Z,90.12
2019-03-11T17:37:56.637Z,90.92
2019-03-11T17:40:26.031Z,91.33
2019-03-11T17:42:55.408Z,90.65
2019-03-11T17:45:24.832Z,90.05
2019-03-11T17:47:54.248Z,90.01
2019-03-11T17:50:24.172Z,90.20
2019-03-11T17:52:53.587Z,89.88
2019-03-11T17:55:22.961Z,90.27
2019-03-11T17:57:52.365Z,90.60
2019-03-11T18:00:25.739Z,90.45
2019-03-11T18:02:55.460Z,90.71
2019-03-11T18:05:24.878Z,91.02
2019-03-11T18:07:54.192Z,90.78
2019-03-11T18:10:23.565Z,90.84
2019-03-11T18:12:52.975Z,90.68
2019-03-11T18:15:22.496Z,90.98
2019-03-11T18:17:51.909Z,90.87
2019-03-11T18:20:21.550Z,91.26
2019-03-11T18:22:51.017Z,91.46
2019-03-11T18:25:21.176Z,91.24
2019-03-11T18:27:50.534Z,90.77
2019-03-11T18:30:22.428Z,90.90
2019-03-11T18:32:51.827Z,91.07
2019-03-11T18:35:21.216Z,90.96
2019-03-11T18:37:50.571Z,90.46
2019-03-11T18:40:20.377Z,90.28
2019-03-11T18:42:49.774Z,89.90
2019-03-11T18:45:19.181Z,90.01
2019-03-11T18:47:48.527Z,89.53
2019-03-11T18:50:23.247Z,89.13
2019-03-11T18:52:52.636Z,89.23
2019-03-11T18:55:22.027Z,89.38
2019-03-11T18:57:51.436Z,89.64
2019-03-11T19:00:21.844Z,89.71
2019-03-11T19:02:51.150Z,89.39
2019-03-11T19:05:21.874Z,89.23
2019-03-11T19:07:51.265Z,89.40
2019-03-11T19:10:20.701Z,88.94
2019-03-11T19:12:50.112Z,88.99
2019-03-11T19:15:21.784Z,89.05
2019-03-11T19:17:51.135Z,89.21
2019-03-11T19:20:21.545Z,88.75
2019-03-11T19:22:50.954Z,89.00
2019-03-11T19:25:20.315Z,88.73
2019-03-11T19:27:49.786Z,89.03
2019-03-11T19:30:26.535Z,88.89
2019-03-11T19:32:55.992Z,88.60
2019-03-11T19:35:25.349Z,88.83
2019-03-11T19:37:54.748Z,88.67
2019-03-11T19:40:26.324Z,88.72
2019-03-11T19:42:55.661Z,88.94
2019-03-11T19:45:25.057Z,88.93
2019-03-11T19:47:54.420Z,88.77
2019-03-11T19:50:24.352Z,89.08
2019-03-11T19:52:59.092Z,88.93
2019-03-11T19:55:24.973Z,88.90
2019-03-11T19:57:54.347Z,88.99
2019-03-11T20:00:24.715Z,89.18
2019-03-11T20:02:54.159Z,89.17
2019-03-11T20:05:31.719Z,88.91
2019-03-11T20:08:01.397Z,89.20
2019-03-11T20:10:30.905Z,89.21
2019-03-11T20:13:00.704Z,89.29
2019-03-11T20:15:30.596Z,89.36
2019-03-11T20:18:00.643Z,89.39
2019-03-11T20:20:30.056Z,89.28
2019-03-11T20:22:59.506Z,88.84
2019-03-11T20:25:31.547Z,88.74
2019-03-11T20:28:00.935Z,88.93
2019-03-11T20:30:30.673Z,89.10
2019-03-11T20:33:03.651Z,88.88
2019-03-11T20:35:31.686Z,88.83
2019-03-11T20:38:01.121Z,88.82
2019-03-11T20:40:30.585Z,88.53
2019-03-11T20:43:00.572Z,89.01
2019-03-11T20:45:29.928Z,88.54
2019-03-11T20:47:59.374Z,88.79
2019-03-11T20:50:37.604Z,89.09
2019-03-11T20:53:00.927Z,89.05
2019-03-11T20:55:30.378Z,88.95
2019-03-11T20:57:59.739Z,88.94
2019-03-11T21:00:29.130Z,89.15
2019-03-11T21:03:00.148Z,88.92
2019-03-11T21:05:35.353Z,88.81
2019-03-11T21:08:04.037Z,88.32
2019-03-11T21:10:33.493Z,88.59
2019-03-11T21:13:02.969Z,88.65
2019-03-11T21:15:32.657Z,88.42
2019-03-11T21:18:02.242Z,88.50
2019-03-11T21:20:31.689Z,88.61
2019-03-11T21:23:01.031Z,88.06
2019-03-11T21:25:30.450Z,87.94
2019-03-11T21:27:59.880Z,88.00
2019-03-11T21:30:29.387Z,88.12
2019-03-11T21:32:58.868Z,88.10
2019-03-11T21:35:28.319Z,88.44
2019-03-11T21:37:57.737Z,88.43
2019-03-11T21:40:27.188Z,88.57
2019-03-11T21:42:56.658Z,88.43
2019-03-11T21:45:33.924Z,88.82
2019-03-11T21:47:57.122Z,88.68
2019-03-11T21:50:29.794Z,88.64
2019-03-11T21:52:59.304Z,88.78
2019-03-11T21:55:28.713Z,88.83
2019-03-11T21:57:58.112Z,88.82
2019-03-11T22:00:34.260Z,88.54
2019-03-11T22:02:59.004Z,88.48
2019-03-11T22:05:28.416Z,88.01
2019-03-11T22:07:57.857Z,87.37
2019-03-11T22:10:27.263Z,87.33
2019-03-11T22:12:56.635Z,87.48
2019-03-11T22:15:26.519Z,87.37
2019-03-11T22:17:55.986Z,87.40
2019-03-11T22:20:25.334Z,87.01
2019-03-11T22:22:54.713Z,87.20
2019-03-11T22:25:24.084Z,87.40
2019-03-11T22:27:53.433Z,87.58
2019-03-11T22:30:23.522Z,87.69
2019-03-11T22:32:52.868Z,87.71
2019-03-11T22:35:23.757Z,88.09
2019-03-11T22:37:53.102Z,88.26
2019-03-11T22:40:22.548Z,88.21
2019-03-11T22:42:51.888Z,88.27
2019-03-11T22:45:21.676Z,88.33
2019-03-11T22:47:51.162Z,88.39
2019-03-11T22:50:20.688Z,88.09
2019-03-11T22:52:50.169Z,88.39
2019-03-11T22:55:19.650Z,87.69
2019-03-11T22:57:48.989Z,87.44
2019-03-11T23:00:46.763Z,87.56
2019-03-11T23:03:16.244Z,87.23
2019-03-11T23:05:57.523Z,86.71
2019-03-11T23:08:16.809Z,86.84
2019-03-11T23:10:46.190Z,86.86
2019-03-11T23:13:15.604Z,86.56
2019-03-11T23:15:45.045Z,86.67
2019-03-11T23:18:14.455Z,86.84
2019-03-11T23:20:43.837Z,86.77
2019-03-11T23:23:13.188Z,86.84
2019-03-11T23:25:42.560Z,87.05
2019-03-11T23:28:11.977Z,86.94
2019-03-11T23:30:41.343Z,86.47
2019-03-11T23:33:10.756Z,86.68
2019-03-11T23:35:40.136Z,86.60
2019-03-11T23:38:09.554Z,86.80
2019-03-11T23:40:39.061Z,87.14
2019-03-11T23:43:08.480Z,87.28
2019-03-11T23:45:37.997Z,87.07
2019-03-11T23:48:07.407Z,87.23
2019-03-11T23:50:36.861Z,87.26
2019-03-11T23:53:06.277Z,87.48
2019-03-11T23:55:35.723Z,87.48
2019-03-11T23:58:05.137Z,87.73
