createdAt,value
2022-09-15T00:01:20.034Z,99.90
2022-09-15T00:03:47.897Z,99.90
2022-09-15T00:06:15.999Z,99.90
2022-09-15T00:08:44.141Z,99.90
2022-09-15T00:11:25.978Z,99.90
2022-09-15T00:13:55.123Z,99.90
2022-09-15T00:16:25.415Z,99.90
2022-09-15T00:18:53.448Z,99.90
2022-09-15T00:21:30.486Z,99.90
2022-09-15T00:23:59.996Z,99.90
2022-09-15T00:26:30.774Z,99.90
2022-09-15T00:29:00.248Z,99.90
2022-09-15T00:31:30.629Z,99.90
2022-09-15T00:34:05.049Z,99.90
2022-09-15T00:36:33.123Z,99.90
2022-09-15T00:39:01.044Z,99.90
2022-09-15T00:41:29.577Z,99.90
2022-09-15T00:44:26.292Z,99.90
2022-09-15T00:47:17.752Z,99.90
2022-09-15T00:49:47.393Z,99.90
2022-09-15T00:52:35.098Z,99.90
2022-09-15T00:55:17.384Z,99.90
2022-09-15T00:58:01.366Z,99.90
2022-09-15T01:00:30.018Z,99.90
2022-09-15T01:02:59.096Z,99.90
2022-09-15T01:05:53.816Z,99.90
2022-09-15T01:08:33.127Z,99.90
2022-09-15T01:11:02.597Z,99.90
2022-09-15T01:13:30.508Z,99.90
2022-09-15T01:16:27.302Z,99.90
2022-09-15T01:19:32.327Z,99.90
2022-09-15T01:22:17.471Z,99.90
2022-09-15T01:24:57.351Z,99.90
2022-09-15T01:28:08.617Z,99.90
2022-09-15T01:30:39.824Z,99.90
2022-09-15T01:33:13.398Z,99.90
2022-09-15T01:36:14.383Z,99.90
2022-09-15T01:38:56.813Z,99.90
2022-09-15T01:41:49.491Z,99.90
2022-09-15T01:44:50.468Z,99.90
2022-09-15T01:47:21.108Z,99.90
2022-09-15T01:50:04.168Z,99.90
2022-09-15T01:52:33.561Z,99.90
2022-09-15T01:55:11.976Z,99.90
2022-09-15T01:57:39.697Z,99.90
2022-09-15T02:00:08.663Z,99.90
2022-09-15T02:02:44.092Z,99.90
2022-09-15T02:05:16.628Z,99.90
2022-09-15T02:08:10.813Z,99.90
2022-09-15T02:10:41.428Z,99.90
2022-09-15T02:13:17.151Z,99.90
2022-09-15T02:15:51.673Z,99.90
2022-09-15T02:18:44.141Z,99.90
2022-09-15T02:21:23.398Z,99.90
2022-09-15T02:23:58.758Z,99.90
2022-09-15T02:26:30.497Z,99.90
2022-09-15T02:29:00.511Z,99.90
2022-09-15T02:31:30.033Z,99.90
2022-09-15T02:34:07.845Z,99.90
2022-09-15T02:36:35.903Z,99.90
2022-09-15T02:39:13.192Z,99.90
2022-09-15T02:41:41.610Z,99.90
2022-09-15T02:44:10.249Z,99.90
2022-09-15T02:46:39.745Z,99.90
2022-09-15T02:49:07.790Z,99.90
2022-09-15T02:51:35.968Z,99.90
2022-09-15T02:54:03.741Z,99.90
2022-09-15T02:56:31.534Z,99.90
2022-09-15T02:58:59.314Z,99.90
2022-09-15T03:01:32.255Z,99.90
2022-09-15T03:04:01.298Z,99.90
2022-09-15T03:06:34.572Z,99.90
2022-09-15T03:09:09.057Z,99.90
2022-09-15T03:11:37.167Z,99.90
2022-09-15T03:14:07.103Z,99.90
2022-09-15T03:16:35.723Z,99.90
2022-09-15T03:19:04.491Z,99.90
2022-09-15T03:21:32.228Z,99.90
2022-09-15T03:24:00.603Z,99.90
2022-09-15T03:26:28.525Z,99.90
2022-09-15T03:28:56.248Z,99.90
2022-09-15T03:31:24.043Z,99.90
2022-09-15T03:33:54.907Z,99.90
2022-09-15T03:36:22.757Z,99.90
2022-09-15T03:38:50.525Z,99.90
2022-09-15T03:41:18.994Z,99.90
2022-09-15T03:43:46.724Z,99.90
2022-09-15T03:46:14.767Z,99.90
2022-09-15T03:48:42.787Z,99.90
2022-09-15T03:51:11.487Z,99.90
2022-09-15T03:53:41.845Z,99.90
2022-09-15T03:56:12.131Z,99.90
2022-09-15T03:58:40.197Z,99.90
2022-09-15T04:01:08.821Z,99.90
2022-09-15T04:03:42.104Z,99.90
2022-09-15T04:06:12.826Z,99.90
2022-09-15T04:08:41.157Z,99.90
2022-09-15T04:11:12.248Z,99.90
2022-09-15T04:13:42.073Z,99.90
2022-09-15T04:16:15.101Z,99.90
2022-09-15T04:18:43.144Z,99.90
2022-09-15T04:21:15.247Z,99.90
2022-09-15T04:23:43.560Z,99.90
2022-09-15T04:26:33.725Z,99.90
2022-09-15T04:29:04.811Z,99.90
2022-09-15T04:31:34.181Z,99.90
2022-09-15T04:34:02.096Z,99.90
2022-09-15T04:36:30.213Z,99.90
2022-09-15T04:38:58.894Z,99.90
2022-09-15T04:41:28.059Z,99.90
2022-09-15T04:43:56.338Z,99.90
2022-09-15T04:46:24.098Z,99.90
2022-09-15T04:48:52.212Z,99.90
2022-09-15T04:51:22.244Z,99.90
2022-09-15T04:53:50.617Z,99.90
2022-09-15T04:56:24.526Z,99.90
2022-09-15T04:59:02.506Z,99.90
2022-09-15T05:01:35.764Z,99.90
2022-09-15T05:04:04.738Z,99.90
2022-09-15T05:06:33.543Z,99.90
2022-09-15T05:09:05.423Z,99.90
2022-09-15T05:11:37.300Z,99.90
2022-09-15T05:14:05.537Z,99.90
2022-09-15T05:16:33.505Z,99.90
2022-09-15T05:19:03.310Z,99.90
2022-09-15T05:21:32.269Z,99.90
2022-09-15T05:24:00.119Z,99.90
2022-09-15T05:26:30.124Z,99.90
2022-09-15T05:28:58.302Z,99.90
2022-09-15T05:31:33.888Z,99.90
2022-09-15T05:34:05.500Z,99.90
2022-09-15T05:36:34.140Z,99.90
2022-09-15T05:39:02.041Z,99.90
2022-09-15T05:41:30.520Z,99.90
2022-09-15T05:43:58.761Z,99.90
2022-09-15T05:46:28.031Z,99.90
2022-09-15T05:48:58.363Z,99.90
2022-09-15T05:51:26.098Z,99.90
2022-09-15T05:53:53.913Z,99.90
2022-09-15T05:56:22.458Z,99.90
2022-09-15T05:58:50.233Z,99.90
2022-09-15T06:01:22.427Z,99.90
2022-09-15T06:03:51.015Z,99.90
2022-09-15T06:06:19.783Z,99.90
2022-09-15T06:08:55.667Z,99.90
2022-09-15T06:11:29.835Z,99.90
2022-09-15T06:14:03.621Z,99.90
2022-09-15T06:16:34.752Z,99.90
2022-09-15T06:19:03.446Z,99.90
2022-09-15T06:21:32.888Z,99.90
2022-09-15T06:24:04.574Z,99.90
2022-09-15T06:26:32.570Z,99.90
2022-09-15T06:29:02.801Z,99.90
2022-09-15T06:31:32.982Z,99.90
2022-09-15T06:34:01.818Z,99.90
2022-09-15T06:36:31.122Z,99.90
2022-09-15T06:38:59.541Z,99.90
2022-09-15T06:41:38.195Z,99.90
2022-09-15T06:44:16.224Z,99.90
2022-09-15T06:46:43.991Z,99.90
2022-09-15T06:49:11.748Z,99.90
2022-09-15T06:51:39.818Z,99.90
2022-09-15T06:54:07.916Z,99.90
2022-09-15T06:56:38.315Z,99.90
2022-09-15T06:59:06.746Z,99.90
2022-09-15T07:01:35.419Z,99.90
2022-09-15T07:04:08.395Z,99.90
2022-09-15T07:06:38.865Z,99.90
2022-09-15T07:09:06.955Z,99.90
2022-09-15T07:11:35.007Z,99.90
2022-09-15T07:14:02.764Z,99.90
2022-09-15T07:16:30.696Z,99.90
2022-09-15T07:19:01.292Z,99.90
2022-09-15T07:21:29.090Z,99.90
2022-09-15T07:23:57.864Z,99.90
2022-09-15T07:26:28.812Z,99.90
2022-09-15T07:29:02.871Z,99.90
2022-09-15T07:31:33.542Z,99.90
2022-09-15T07:34:02.536Z,99.90
2022-09-15T07:36:31.166Z,99.90
2022-09-15T07:38:59.134Z,99.90
2022-09-15T07:41:30.444Z,99.90
2022-09-15T07:44:00.475Z,99.90
2022-09-15T07:46:32.178Z,99.90
2022-09-15T07:49:02.825Z,99.90
2022-09-15T07:51:32.013Z,99.90
2022-09-15T07:54:00.471Z,99.90
2022-09-15T07:56:28.191Z,99.90
2022-09-15T07:58:56.670Z,99.90
2022-09-15T08:01:24.490Z,99.90
2022-09-15T08:03:53.235Z,99.90
2022-09-15T08:06:23.910Z,99.90
2022-09-15T08:08:57.674Z,99.90
2022-09-15T08:11:29.366Z,99.90
2022-09-15T08:14:02.660Z,99.90
2022-09-15T08:16:31.172Z,99.90
2022-09-15T08:18:59.698Z,99.90
2022-09-15T08:21:28.330Z,99.90
2022-09-15T08:24:01.400Z,99.90
2022-09-15T08:26:30.968Z,99.90
2022-09-15T08:28:59.469Z,99.90
2022-09-15T08:31:27.284Z,99.90
2022-09-15T08:33:56.267Z,99.90
2022-09-15T08:36:27.654Z,99.90
2022-09-15T08:38:56.224Z,99.90
2022-09-15T08:41:31.001Z,99.90
2022-09-15T08:44:40.802Z,99.90
2022-09-15T08:47:32.091Z,99.90
2022-09-15T08:50:08.207Z,99.90
2022-09-15T08:52:45.979Z,99.90
2022-09-15T08:55:21.173Z,99.90
2022-09-15T08:57:49.238Z,99.90
2022-09-15T09:00:19.516Z,99.90
2022-09-15T09:03:02.713Z,99.90
2022-09-15T09:06:03.695Z,99.90
2022-09-15T09:08:43.247Z,99.90
2022-09-15T09:11:37.577Z,99.90
2022-09-15T09:14:27.060Z,99.90
2022-09-15T09:16:57.778Z,99.90
2022-09-15T09:19:53.113Z,99.90
2022-09-15T09:22:28.102Z,99.90
2022-09-15T09:24:59.910Z,99.90
2022-09-15T09:27:35.872Z,99.90
2022-09-15T09:30:21.148Z,99.90
2022-09-15T09:33:58.160Z,99.90
2022-09-15T09:36:27.102Z,99.90
2022-09-15T09:38:56.947Z,99.90
2022-09-15T09:41:35.558Z,99.90
2022-09-15T09:44:09.932Z,99.90
2022-09-15T09:46:37.744Z,99.90
2022-09-15T09:49:23.108Z,99.90
2022-09-15T09:51:54.608Z,99.90
2022-09-15T09:54:27.369Z,99.90
2022-09-15T09:57:17.140Z,99.90
2022-09-15T09:59:51.823Z,99.90
2022-09-15T10:02:25.088Z,99.90
2022-09-15T10:04:55.178Z,99.90
2022-09-15T10:07:26.616Z,99.90
2022-09-15T10:10:00.291Z,99.90
2022-09-15T10:12:39.660Z,99.90
2022-09-15T10:15:22.106Z,99.90
2022-09-15T10:17:51.871Z,99.90
2022-09-15T10:20:49.401Z,99.90
2022-09-15T10:23:17.007Z,99.90
2022-09-15T10:26:01.107Z,99.90
2022-09-15T10:28:29.164Z,99.90
2022-09-15T10:31:10.744Z,99.90
2022-09-15T10:33:41.969Z,99.90
2022-09-15T10:36:28.317Z,99.90
2022-09-15T10:39:31.750Z,99.90
2022-09-15T10:42:11.481Z,99.90
2022-09-15T10:45:04.421Z,99.90
2022-09-15T10:48:02.825Z,99.90
2022-09-15T10:50:54.933Z,99.90
2022-09-15T10:53:57.660Z,99.90
2022-09-15T10:56:43.080Z,99.90
2022-09-15T10:59:48.188Z,99.90
2022-09-15T11:02:54.248Z,99.90
2022-09-15T11:05:46.714Z,99.90
2022-09-15T11:08:38.367Z,99.90
2022-09-15T11:12:03.632Z,99.90
2022-09-15T11:15:23.153Z,99.90
2022-09-15T11:18:09.705Z,99.90
2022-09-15T11:21:24.806Z,99.90
2022-09-15T11:24:32.273Z,99.90
2022-09-15T11:27:34.627Z,99.90
2022-09-15T11:30:20.176Z,99.90
2022-09-15T11:33:02.619Z,99.90
2022-09-15T11:35:33.486Z,99.90
2022-09-15T11:39:09.491Z,99.90
2022-09-15T11:41:51.033Z,99.90
2022-09-15T11:44:38.849Z,99.90
2022-09-15T11:47:39.904Z,99.90
2022-09-15T11:50:45.877Z,99.90
2022-09-15T11:53:27.820Z,99.90
2022-09-15T11:56:21.867Z,99.90
2022-09-15T11:58:58.449Z,99.90
2022-09-15T12:01:41.295Z,99.90
2022-09-15T12:04:20.741Z,99.90
2022-09-15T12:07:13.909Z,99.90
2022-09-15T12:09:42.755Z,99.90
2022-09-15T12:12:18.527Z,99.90
2022-09-15T12:14:49.329Z,99.90
2022-09-15T12:17:45.333Z,99.90
2022-09-15T12:20:12.974Z,99.90
2022-09-15T12:22:58.076Z,99.90
2022-09-15T12:26:05.800Z,99.90
2022-09-15T12:28:57.434Z,99.90
2022-09-15T12:31:28.314Z,99.90
2022-09-15T12:34:05.222Z,99.90
2022-09-15T12:36:42.926Z,99.90
2022-09-15T12:39:51.312Z,99.90
2022-09-15T12:42:31.646Z,99.90
2022-09-15T12:45:21.499Z,99.90
2022-09-15T12:47:55.042Z,99.90
2022-09-15T12:50:31.253Z,99.90
2022-09-15T12:53:04.026Z,99.90
2022-09-15T12:55:37.739Z,99.90
2022-09-15T12:58:16.310Z,99.90
2022-09-15T13:01:07.114Z,99.90
2022-09-15T13:06:14.918Z,99.90
2022-09-15T13:08:47.818Z,99.90
2022-09-15T13:11:47.583Z,99.90
2022-09-15T13:14:35.717Z,99.90
2022-09-15T13:17:19.530Z,99.90
2022-09-15T13:19:56.328Z,99.90
2022-09-15T13:22:34.815Z,99.90
2022-09-15T13:25:13.807Z,99.90
2022-09-15T13:27:58.770Z,99.90
2022-09-15T13:31:19.343Z,99.90
2022-09-15T13:38:12.589Z,99.90
2022-09-15T13:41:21.288Z,99.90
2022-09-15T13:44:27.963Z,99.90
2022-09-15T13:47:42.277Z,99.90
2022-09-15T13:50:36.390Z,99.90
2022-09-15T13:53:06.792Z,99.90
2022-09-15T13:55:39.287Z,99.90
2022-09-15T14:01:11.100Z,99.90
2022-09-15T14:03:51.809Z,99.90
2022-09-15T14:06:38.149Z,99.90
2022-09-15T14:09:25.360Z,99.90
2022-09-15T14:12:01.899Z,99.90
2022-09-15T14:14:42.191Z,99.90
2022-09-15T14:17:28.766Z,99.90
2022-09-15T14:20:00.730Z,99.90
2022-09-15T14:22:35.226Z,99.90
2022-09-15T14:25:14.408Z,99.90
2022-09-15T14:27:51.936Z,99.90
2022-09-15T14:30:26.442Z,99.90
2022-09-15T14:33:00.792Z,99.90
2022-09-15T14:35:36.099Z,99.90
2022-09-15T14:38:03.894Z,99.90
2022-09-15T14:40:40.025Z,99.90
2022-09-15T14:43:27.483Z,99.90
2022-09-15T14:46:06.893Z,99.90
2022-09-15T14:48:36.740Z,99.90
2022-09-15T14:51:33.345Z,99.90
2022-09-15T14:54:03.316Z,99.90
2022-09-15T14:56:36.509Z,99.90
2022-09-15T14:59:17.072Z,99.50
2022-09-15T15:02:36.949Z,98.50
2022-09-15T15:05:15.003Z,96.10
2022-09-15T15:07:43.598Z,97.80
2022-09-15T15:10:30.084Z,95.10
2022-09-15T15:13:06.067Z,96.20
2022-09-15T15:15:34.492Z,98.20
2022-09-15T15:18:30.992Z,99.90
2022-09-15T15:21:00.350Z,97.80
2022-09-15T15:23:28.910Z,95.40
2022-09-15T15:26:36.336Z,98.50
2022-09-15T15:29:09.519Z,97.00
2022-09-15T15:31:40.417Z,96.60
2022-09-15T15:34:24.638Z,97.50
2022-09-15T15:37:01.677Z,97.40
2022-09-15T15:39:29.725Z,98.90
2022-09-15T15:42:06.388Z,98.90
2022-09-15T15:44:34.305Z,99.00
2022-09-15T15:47:13.689Z,99.30
2022-09-15T15:50:02.258Z,97.50
2022-09-15T15:52:29.323Z,98.50
2022-09-15T15:54:57.088Z,98.10
2022-09-15T15:57:30.330Z,98.20
2022-09-15T16:00:00.262Z,97.80
2022-09-15T16:02:28.254Z,97.60
2022-09-15T16:04:56.014Z,97.60
2022-09-15T16:07:31.086Z,98.90
2022-09-15T16:10:01.543Z,98.30
2022-09-15T16:12:31.920Z,99.20
2022-09-15T16:15:06.833Z,98.80
2022-09-15T16:17:34.535Z,98.10
2022-09-15T16:20:02.525Z,98.60
2022-09-15T16:22:30.301Z,99.20
2022-09-15T16:24:58.080Z,99.40
2022-09-15T16:27:25.891Z,99.50
2022-09-15T16:29:53.640Z,99.80
2022-09-15T16:32:22.589Z,99.90
2022-09-15T16:34:52.622Z,99.90
2022-09-15T16:37:20.519Z,99.90
2022-09-15T16:39:48.528Z,99.90
2022-09-15T16:42:16.304Z,99.90
2022-09-15T16:44:45.282Z,99.90
2022-09-15T16:47:12.966Z,99.90
2022-09-15T16:49:40.728Z,99.90
2022-09-15T16:52:12.726Z,99.90
2022-09-15T16:54:40.649Z,99.90
2022-09-15T16:57:08.389Z,99.90
2022-09-15T16:59:36.219Z,99.90
2022-09-15T17:02:12.345Z,99.90
2022-09-15T17:04:40.076Z,99.90
2022-09-15T17:07:08.088Z,99.90
2022-09-15T17:09:35.842Z,99.90
2022-09-15T17:12:04.667Z,99.90
2022-09-15T17:14:32.893Z,99.90
2022-09-15T17:17:00.600Z,99.90
2022-09-15T17:19:28.430Z,99.90
2022-09-15T17:21:56.201Z,99.90
2022-09-15T17:24:24.238Z,99.90
2022-09-15T17:26:52.030Z,99.90
2022-09-15T17:29:19.764Z,99.90
2022-09-15T17:31:47.514Z,99.90
2022-09-15T17:34:15.343Z,99.90
2022-09-15T17:36:43.092Z,99.90
2022-09-15T17:39:11.030Z,99.90
2022-09-15T17:41:38.848Z,99.90
2022-09-15T17:44:11.534Z,99.90
2022-09-15T17:46:39.612Z,99.90
2022-09-15T17:49:07.462Z,99.90
2022-09-15T17:51:35.219Z,99.90
2022-09-15T17:54:03.091Z,99.90
2022-09-15T17:56:31.060Z,99.90
2022-09-15T17:58:58.868Z,99.90
2022-09-15T18:01:26.683Z,99.90
2022-09-15T18:03:54.824Z,99.90
2022-09-15T18:06:22.569Z,99.90
2022-09-15T18:08:50.438Z,99.90
2022-09-15T18:11:18.413Z,99.90
2022-09-15T18:13:46.464Z,99.90
2022-09-15T18:16:15.224Z,99.90
2022-09-15T18:18:43.240Z,99.90
2022-09-15T18:21:27.918Z,99.90
2022-09-15T18:23:56.242Z,99.90
2022-09-15T18:26:26.335Z,99.90
2022-09-15T18:28:54.942Z,99.90
2022-09-15T18:31:22.920Z,99.90
2022-09-15T18:33:50.706Z,99.90
2022-09-15T18:36:20.816Z,99.90
2022-09-15T18:38:48.597Z,99.90
2022-09-15T18:41:16.583Z,99.90
2022-09-15T18:43:48.984Z,99.90
2022-09-15T18:46:17.631Z,99.90
2022-09-15T18:48:45.454Z,99.90
2022-09-15T18:51:19.699Z,99.90
2022-09-15T18:53:54.238Z,99.90
2022-09-15T18:56:22.572Z,99.90
2022-09-15T18:58:53.955Z,99.90
2022-09-15T19:01:22.172Z,99.90
2022-09-15T19:03:49.989Z,99.90
2022-09-15T19:06:17.773Z,99.90
2022-09-15T19:08:45.537Z,99.90
2022-09-15T19:11:13.885Z,99.90
2022-09-15T19:13:43.014Z,99.90
2022-09-15T19:16:12.210Z,99.90
2022-09-15T19:18:40.413Z,99.90
2022-09-15T19:21:11.707Z,99.90
2022-09-15T19:23:39.736Z,99.90
2022-09-15T19:26:16.823Z,99.90
2022-09-15T19:28:44.994Z,99.90
2022-09-15T19:31:13.811Z,99.90
2022-09-15T19:33:41.796Z,99.90
2022-09-15T19:36:27.476Z,99.90
2022-09-15T19:38:56.033Z,99.90
2022-09-15T19:41:23.965Z,99.90
2022-09-15T19:43:51.726Z,99.90
2022-09-15T19:46:25.491Z,99.90
2022-09-15T19:48:54.592Z,99.90
2022-09-15T19:51:22.713Z,99.90
2022-09-15T19:53:57.881Z,99.90
2022-09-15T19:56:28.631Z,99.90
2022-09-15T19:58:58.484Z,99.90
2022-09-15T20:01:29.553Z,99.90
2022-09-15T20:03:57.747Z,99.90
2022-09-15T20:06:31.552Z,99.90
2022-09-15T20:09:00.497Z,99.90
2022-09-15T20:11:30.225Z,99.90
2022-09-15T20:13:58.655Z,99.90
2022-09-15T20:16:27.217Z,99.90
2022-09-15T20:18:55.962Z,99.90
2022-09-15T20:21:48.743Z,99.90
2022-09-15T20:24:16.517Z,99.90
2022-09-15T20:26:44.320Z,99.90
2022-09-15T20:29:13.247Z,99.90
2022-09-15T20:31:42.700Z,99.90
2022-09-15T20:34:10.444Z,99.90
2022-09-15T20:36:39.325Z,99.90
2022-09-15T20:39:13.279Z,99.90
2022-09-15T20:41:45.168Z,99.90
2022-09-15T20:44:13.090Z,99.90
2022-09-15T20:46:41.228Z,99.90
2022-09-15T20:49:11.091Z,99.90
2022-09-15T20:51:39.544Z,99.90
2022-09-15T20:54:07.329Z,99.90
2022-09-15T20:56:36.189Z,99.90
2022-09-15T20:59:06.022Z,99.90
2022-09-15T21:01:37.222Z,99.90
2022-09-15T21:04:10.150Z,99.90
2022-09-15T21:06:38.974Z,99.90
2022-09-15T21:09:07.058Z,99.90
2022-09-15T21:11:35.730Z,99.90
2022-09-15T21:14:04.178Z,99.90
2022-09-15T21:16:33.830Z,99.90
2022-09-15T21:19:02.024Z,99.90
2022-09-15T21:21:32.910Z,99.90
2022-09-15T21:24:04.708Z,99.90
2022-09-15T21:27:00.284Z,99.90
2022-09-15T21:29:29.008Z,99.90
2022-09-15T21:31:57.850Z,99.90
2022-09-15T21:34:26.391Z,99.90
2022-09-15T21:36:54.191Z,99.90
2022-09-15T21:39:21.990Z,99.90
2022-09-15T21:41:50.100Z,99.90
2022-09-15T21:44:18.041Z,99.90
2022-09-15T21:46:47.035Z,99.90
2022-09-15T21:49:15.006Z,99.90
2022-09-15T21:51:42.926Z,99.90
2022-09-15T21:54:10.808Z,99.90
2022-09-15T21:56:38.586Z,99.90
2022-09-15T21:59:09.034Z,99.90
2022-09-15T22:01:36.901Z,99.90
2022-09-15T22:04:08.231Z,99.90
2022-09-15T22:06:41.305Z,99.90
2022-09-15T22:09:16.150Z,99.90
2022-09-15T22:11:44.300Z,99.90
2022-09-15T22:14:13.275Z,99.90
2022-09-15T22:16:42.506Z,99.90
2022-09-15T22:19:11.773Z,99.90
2022-09-15T22:21:42.044Z,99.90
2022-09-15T22:24:13.374Z,99.90
2022-09-15T22:26:42.658Z,99.90
2022-09-15T22:29:10.748Z,99.90
2022-09-15T22:31:38.912Z,99.90
2022-09-15T22:34:06.684Z,99.90
2022-09-15T22:36:34.698Z,99.90
2022-09-15T22:39:05.211Z,99.90
2022-09-15T22:41:38.745Z,99.90
2022-09-15T22:44:13.667Z,99.90
2022-09-15T22:46:41.522Z,99.90
2022-09-15T22:49:09.281Z,99.90
2022-09-15T22:51:37.001Z,99.90
2022-09-15T22:54:05.343Z,99.90
2022-09-15T22:56:33.327Z,99.90
2022-09-15T22:59:01.184Z,99.90
2022-09-15T23:01:30.925Z,99.90
2022-09-15T23:04:02.201Z,99.90
2022-09-15T23:06:33.629Z,99.90
2022-09-15T23:09:06.696Z,99.90
2022-09-15T23:11:35.998Z,99.90
2022-09-15T23:14:03.858Z,99.90
2022-09-15T23:16:32.365Z,99.90
2022-09-15T23:19:00.490Z,99.90
2022-09-15T23:21:28.723Z,99.90
2022-09-15T23:23:57.023Z,99.90
2022-09-15T23:26:26.729Z,99.90
2022-09-15T23:28:55.176Z,99.90
2022-09-15T23:31:23.055Z,99.90
2022-09-15T23:33:50.871Z,99.90
2022-09-15T23:36:19.753Z,99.90
2022-09-15T23:38:48.363Z,99.90
2022-09-15T23:41:17.667Z,99.90
2022-09-15T23:43:45.857Z,99.90
2022-09-15T23:46:14.345Z,99.90
2022-09-15T23:48:42.766Z,99.90
2022-09-15T23:51:10.816Z,99.90
2022-09-15T23:53:38.874Z,99.90
2022-09-15T23:56:07.076Z,99.90
2022-09-15T23:58:34.928Z,99.90
