createdAt,value
2017-06-26T00:01:11.717Z,58.90
2017-06-26T00:03:39.196Z,58.90
2017-06-26T00:06:06.694Z,58.90
2017-06-26T00:08:34.193Z,59.00
2017-06-26T00:11:01.693Z,59.10
2017-06-26T00:13:29.182Z,59.20
2017-06-26T00:15:56.698Z,59.30
2017-06-26T00:18:24.190Z,59.40
2017-06-26T00:20:51.676Z,59.40
2017-06-26T00:23:19.185Z,59.50
2017-06-26T00:25:46.674Z,59.50
2017-06-26T00:28:14.175Z,59.60
2017-06-26T00:30:41.661Z,59.50
2017-06-26T00:33:09.165Z,59.60
2017-06-26T00:35:36.646Z,59.50
2017-06-26T00:38:04.133Z,59.50
2017-06-26T00:40:31.630Z,59.50
2017-06-26T00:42:59.121Z,59.60
2017-06-26T00:45:26.626Z,59.50
2017-06-26T00:47:54.109Z,59.60
2017-06-26T00:50:21.605Z,59.60
2017-06-26T00:52:49.093Z,59.40
2017-06-26T00:55:16.606Z,59.40
2017-06-26T00:57:44.089Z,59.60
2017-06-26T01:00:11.569Z,60.10
2017-06-26T01:02:39.071Z,59.30
2017-06-26T01:05:06.553Z,59.40
2017-06-26T01:07:34.053Z,59.30
2017-06-26T01:10:01.561Z,59.30
2017-06-26T01:12:29.062Z,59.30
2017-06-26T01:14:56.549Z,59.30
2017-06-26T01:17:24.033Z,59.40
2017-06-26T01:19:51.534Z,59.40
2017-06-26T01:22:19.013Z,59.50
2017-06-26T01:24:46.522Z,59.30
2017-06-26T01:27:14.006Z,59.20
2017-06-26T01:29:41.505Z,59.30
2017-06-26T01:32:08.985Z,59.30
2017-06-26T01:34:36.468Z,59.30
2017-06-26T01:37:03.973Z,59.20
2017-06-26T01:39:31.470Z,59.50
2017-06-26T01:41:58.968Z,59.50
2017-06-26T01:44:26.449Z,59.40
2017-06-26T01:46:53.958Z,59.60
2017-06-26T01:49:21.449Z,59.50
2017-06-26T01:51:48.969Z,59.50
2017-06-26T01:54:16.453Z,59.40
2017-06-26T01:56:43.937Z,59.40
2017-06-26T01:59:11.436Z,59.40
2017-06-26T02:01:38.926Z,59.30
2017-06-26T02:04:06.427Z,59.30
2017-06-26T02:06:33.909Z,59.20
2017-06-26T02:09:01.417Z,59.20
2017-06-26T02:11:28.900Z,59.20
2017-06-26T02:13:56.384Z,59.20
2017-06-26T02:16:23.886Z,59.20
2017-06-26T02:18:51.373Z,59.20
2017-06-26T02:21:18.868Z,59.20
2017-06-26T02:23:46.352Z,59.10
2017-06-26T02:26:13.877Z,59.10
2017-06-26T02:28:41.361Z,59.10
2017-06-26T02:31:08.841Z,59.10
2017-06-26T02:33:36.346Z,59.00
2017-06-26T02:36:03.829Z,59.00
2017-06-26T02:38:31.333Z,59.00
2017-06-26T02:40:58.814Z,58.90
2017-06-26T02:43:26.325Z,59.00
2017-06-26T02:45:53.809Z,59.00
2017-06-26T02:48:21.293Z,59.00
2017-06-26T02:50:48.792Z,59.00
2017-06-26T02:53:16.317Z,59.10
2017-06-26T02:55:43.817Z,59.10
2017-06-26T02:58:11.298Z,59.20
2017-06-26T03:00:38.806Z,59.20
2017-06-26T03:03:06.298Z,59.70
2017-06-26T03:05:33.781Z,59.30
2017-06-26T03:08:01.280Z,59.30
2017-06-26T03:10:28.765Z,59.40
2017-06-26T03:12:56.265Z,59.30
2017-06-26T03:15:23.745Z,59.30
2017-06-26T03:17:51.245Z,59.20
2017-06-26T03:20:18.729Z,59.20
2017-06-26T03:22:46.218Z,59.30
2017-06-26T03:25:13.723Z,59.30
2017-06-26T03:27:41.209Z,59.30
2017-06-26T03:30:08.701Z,59.20
2017-06-26T03:32:36.185Z,59.20
2017-06-26T03:35:03.738Z,59.10
2017-06-26T03:37:31.226Z,59.10
2017-06-26T03:39:58.712Z,59.00
2017-06-26T03:42:26.209Z,59.00
2017-06-26T03:44:53.689Z,59.00
2017-06-26T03:47:21.193Z,59.10
2017-06-26T03:49:48.677Z,59.10
2017-06-26T03:52:16.176Z,59.10
2017-06-26T03:54:43.661Z,59.20
2017-06-26T03:57:11.142Z,59.20
2017-06-26T03:59:38.650Z,59.30
2017-06-26T04:02:06.137Z,59.20
2017-06-26T04:04:33.639Z,59.20
2017-06-26T04:07:01.121Z,59.20
2017-06-26T04:09:28.641Z,59.20
2017-06-26T04:11:56.121Z,59.30
2017-06-26T04:14:23.601Z,59.40
2017-06-26T04:16:51.105Z,59.40
2017-06-26T04:19:18.585Z,59.40
2017-06-26T04:21:46.085Z,59.40
2017-06-26T04:24:13.573Z,59.40
2017-06-26T04:26:41.077Z,59.40
2017-06-26T04:29:08.562Z,59.40
2017-06-26T04:31:36.053Z,59.40
2017-06-26T04:34:03.553Z,59.40
2017-06-26T04:36:31.045Z,59.40
2017-06-26T04:38:58.545Z,59.50
2017-06-26T04:41:26.030Z,59.50
2017-06-26T04:43:53.530Z,59.60
2017-06-26T04:46:21.013Z,59.60
2017-06-26T04:48:48.493Z,59.80
2017-06-26T04:51:15.993Z,59.80
2017-06-26T04:53:43.485Z,59.90
2017-06-26T04:56:10.985Z,60.10
2017-06-26T04:58:38.470Z,60.10
2017-06-26T05:01:05.969Z,59.90
2017-06-26T05:03:33.458Z,59.70
2017-06-26T05:06:00.954Z,59.50
2017-06-26T05:08:28.453Z,59.30
2017-06-26T05:10:55.943Z,59.10
2017-06-26T05:13:23.445Z,58.80
2017-06-26T05:15:50.925Z,58.70
2017-06-26T05:18:18.425Z,58.20
2017-06-26T05:20:45.909Z,57.60
2017-06-26T05:23:13.410Z,57.30
2017-06-26T05:25:40.941Z,56.90
2017-06-26T05:28:08.433Z,56.00
2017-06-26T05:30:35.929Z,55.70
2017-06-26T05:33:03.414Z,55.00
2017-06-26T05:35:30.921Z,54.50
2017-06-26T05:37:58.428Z,53.60
2017-06-26T05:40:25.942Z,53.40
2017-06-26T05:42:53.425Z,52.90
2017-06-26T05:45:20.909Z,52.40
2017-06-26T05:47:48.415Z,51.50
2017-06-26T05:50:15.901Z,50.70
2017-06-26T05:52:43.401Z,50.20
2017-06-26T05:55:10.885Z,50.00
2017-06-26T05:57:38.404Z,50.00
2017-06-26T06:00:05.885Z,49.50
2017-06-26T06:02:33.365Z,48.90
2017-06-26T06:05:00.865Z,49.00
2017-06-26T06:07:28.340Z,47.10
2017-06-26T06:09:55.837Z,46.50
2017-06-26T06:12:23.318Z,46.10
2017-06-26T06:14:50.845Z,46.20
2017-06-26T06:17:18.330Z,45.80
2017-06-26T06:19:45.809Z,45.40
2017-06-26T06:22:13.309Z,45.50
2017-06-26T06:24:40.789Z,45.10
2017-06-26T06:27:08.294Z,45.30
2017-06-26T06:29:35.791Z,43.70
2017-06-26T06:32:03.293Z,42.30
2017-06-26T06:34:30.785Z,42.80
2017-06-26T06:36:58.289Z,43.50
2017-06-26T06:39:25.770Z,42.20
2017-06-26T06:41:53.254Z,40.80
2017-06-26T06:44:20.758Z,39.50
2017-06-26T06:46:48.245Z,39.60
2017-06-26T06:49:15.750Z,39.80
2017-06-26T06:51:43.234Z,39.90
2017-06-26T06:54:10.737Z,39.30
2017-06-26T06:56:38.218Z,40.10
2017-06-26T06:59:05.734Z,38.40
2017-06-26T07:01:33.221Z,37.70
2017-06-26T07:04:00.698Z,37.80
2017-06-26T07:06:28.193Z,36.70
2017-06-26T07:08:55.677Z,36.80
2017-06-26T07:11:23.173Z,36.60
2017-06-26T07:13:50.658Z,36.90
2017-06-26T07:16:18.161Z,36.70
2017-06-26T07:18:45.649Z,37.30
2017-06-26T07:21:13.130Z,37.00
2017-06-26T07:23:40.629Z,36.50
2017-06-26T07:26:08.109Z,36.40
2017-06-26T07:28:35.617Z,37.00
2017-06-26T07:31:03.101Z,37.70
2017-06-26T07:33:30.610Z,37.20
2017-06-26T07:35:58.093Z,35.50
2017-06-26T07:38:25.573Z,35.40
2017-06-26T07:40:53.073Z,35.60
2017-06-26T07:43:20.561Z,34.80
2017-06-26T07:45:48.061Z,34.80
2017-06-26T07:48:15.545Z,34.50
2017-06-26T07:50:43.049Z,34.70
2017-06-26T07:53:10.546Z,33.40
2017-06-26T07:55:38.028Z,33.30
2017-06-26T07:58:05.536Z,33.30
2017-06-26T08:00:33.025Z,32.70
2017-06-26T08:03:00.525Z,32.70
2017-06-26T08:05:28.008Z,32.50
2017-06-26T08:07:55.513Z,32.90
2017-06-26T08:10:22.997Z,32.40
2017-06-26T08:12:50.481Z,32.40
2017-06-26T08:15:17.981Z,32.40
2017-06-26T08:17:45.461Z,32.80
2017-06-26T08:20:12.960Z,32.60
2017-06-26T08:22:40.457Z,33.50
2017-06-26T08:25:07.973Z,33.70
2017-06-26T08:27:35.457Z,33.10
2017-06-26T08:30:02.945Z,33.70
2017-06-26T08:32:30.445Z,33.20
2017-06-26T08:34:57.967Z,33.20
2017-06-26T08:37:25.471Z,33.20
2017-06-26T08:39:52.961Z,33.30
2017-06-26T08:42:20.469Z,33.00
2017-06-26T08:44:47.990Z,33.30
2017-06-26T08:47:15.474Z,33.30
2017-06-26T08:49:42.989Z,33.20
2017-06-26T08:52:10.486Z,33.50
2017-06-26T08:54:37.989Z,34.10
2017-06-26T08:57:05.497Z,33.90
2017-06-26T08:59:33.020Z,33.30
2017-06-26T09:02:00.509Z,32.90
2017-06-26T09:04:27.993Z,33.80
2017-06-26T09:06:55.489Z,33.60
2017-06-26T09:09:22.973Z,33.00
2017-06-26T09:11:50.490Z,32.90
2017-06-26T09:14:17.990Z,33.00
2017-06-26T09:16:45.598Z,33.80
2017-06-26T09:19:14.188Z,33.50
2017-06-26T09:21:41.669Z,33.20
2017-06-26T09:24:09.165Z,33.90
2017-06-26T09:26:36.648Z,33.20
2017-06-26T09:29:04.150Z,32.80
2017-06-26T09:31:31.632Z,34.00
2017-06-26T09:33:59.141Z,33.40
2017-06-26T09:36:26.629Z,32.50
2017-06-26T09:38:54.168Z,32.90
2017-06-26T09:41:21.701Z,32.70
2017-06-26T09:43:49.189Z,32.50
2017-06-26T09:46:16.694Z,33.10
2017-06-26T09:48:44.182Z,32.60
2017-06-26T09:51:11.696Z,32.60
2017-06-26T09:53:39.189Z,33.00
2017-06-26T09:56:06.677Z,33.60
2017-06-26T09:58:34.185Z,32.90
2017-06-26T10:01:01.674Z,33.30
2017-06-26T10:03:29.178Z,33.70
2017-06-26T10:05:56.669Z,33.50
2017-06-26T10:08:24.176Z,33.50
2017-06-26T10:10:51.685Z,32.90
2017-06-26T10:13:19.173Z,33.60
2017-06-26T10:15:46.677Z,33.10
2017-06-26T10:18:14.162Z,32.80
2017-06-26T10:20:41.670Z,32.30
2017-06-26T10:23:09.158Z,33.00
2017-06-26T10:25:36.686Z,32.40
2017-06-26T10:28:04.174Z,32.50
2017-06-26T10:30:31.661Z,32.80
2017-06-26T10:32:59.170Z,33.10
2017-06-26T10:35:26.658Z,33.40
2017-06-26T10:37:54.161Z,33.00
2017-06-26T10:40:21.645Z,32.80
2017-06-26T10:42:49.157Z,33.00
2017-06-26T10:45:16.645Z,33.60
2017-06-26T10:47:44.141Z,33.00
2017-06-26T10:50:11.646Z,32.40
2017-06-26T10:52:39.129Z,32.00
2017-06-26T10:55:06.633Z,32.60
2017-06-26T10:57:34.121Z,31.90
2017-06-26T11:00:01.641Z,32.40
2017-06-26T11:02:29.146Z,31.70
2017-06-26T11:04:56.645Z,32.10
2017-06-26T11:07:24.148Z,32.20
2017-06-26T11:09:51.645Z,32.60
2017-06-26T11:12:19.149Z,32.50
2017-06-26T11:14:46.646Z,32.50
2017-06-26T11:17:14.157Z,32.30
2017-06-26T11:19:41.648Z,31.40
2017-06-26T11:22:09.137Z,31.20
2017-06-26T11:24:36.640Z,31.40
2017-06-26T11:27:04.125Z,31.00
2017-06-26T11:29:31.629Z,31.10
2017-06-26T11:31:59.118Z,30.40
2017-06-26T11:34:26.629Z,30.70
2017-06-26T11:36:54.114Z,31.00
2017-06-26T11:39:21.601Z,31.20
2017-06-26T11:41:49.105Z,31.10
2017-06-26T11:44:16.596Z,31.40
2017-06-26T11:46:44.097Z,31.50
2017-06-26T11:49:11.585Z,31.60
2017-06-26T11:51:39.101Z,31.40
2017-06-26T11:54:06.595Z,30.80
2017-06-26T11:56:34.157Z,30.70
2017-06-26T11:59:01.653Z,31.00
2017-06-26T12:01:29.149Z,31.40
2017-06-26T12:03:56.654Z,31.30
2017-06-26T12:06:24.143Z,31.40
2017-06-26T12:08:51.646Z,31.10
2017-06-26T12:11:19.145Z,31.00
2017-06-26T12:13:46.653Z,31.20
2017-06-26T12:16:14.141Z,31.10
2017-06-26T12:18:41.628Z,30.90
2017-06-26T12:21:09.137Z,31.00
2017-06-26T12:23:36.621Z,30.80
2017-06-26T12:26:04.121Z,30.50
2017-06-26T12:28:31.629Z,30.60
2017-06-26T12:30:59.153Z,30.80
2017-06-26T12:33:26.654Z,31.10
2017-06-26T12:35:54.142Z,31.10
2017-06-26T12:38:21.641Z,30.50
2017-06-26T12:40:49.129Z,30.70
2017-06-26T12:43:16.634Z,30.50
2017-06-26T12:45:44.121Z,30.40
2017-06-26T12:48:11.626Z,30.70
2017-06-26T12:50:39.117Z,31.00
2017-06-26T12:53:06.638Z,30.90
2017-06-26T12:55:34.125Z,30.80
2017-06-26T12:58:01.654Z,31.00
2017-06-26T13:03:02.970Z,29.80
2017-06-26T13:05:30.473Z,29.50
2017-06-26T13:07:57.961Z,29.70
2017-06-26T13:10:25.465Z,29.90
2017-06-26T13:12:52.968Z,29.80
2017-06-26T13:15:20.530Z,29.70
2017-06-26T13:17:48.045Z,30.00
2017-06-26T13:20:15.536Z,29.70
2017-06-26T13:22:43.037Z,29.70
2017-06-26T13:25:10.529Z,29.70
2017-06-26T13:27:38.038Z,29.80
2017-06-26T13:30:05.530Z,29.50
2017-06-26T13:32:33.037Z,29.30
2017-06-26T13:35:00.615Z,29.40
2017-06-26T13:37:28.101Z,29.60
2017-06-26T13:39:55.633Z,29.90
2017-06-26T13:42:23.116Z,29.80
2017-06-26T13:44:50.625Z,29.50
2017-06-26T13:47:18.113Z,29.40
2017-06-26T13:49:45.606Z,28.70
2017-06-26T13:52:13.113Z,28.90
2017-06-26T13:54:40.597Z,29.10
2017-06-26T13:57:08.111Z,28.70
2017-06-26T13:59:35.601Z,28.70
2017-06-26T14:02:03.112Z,28.40
2017-06-26T14:04:30.601Z,28.30
2017-06-26T14:06:58.106Z,28.50
2017-06-26T14:09:25.613Z,28.70
2017-06-26T14:11:53.097Z,28.90
2017-06-26T14:14:20.610Z,28.90
2017-06-26T14:16:48.088Z,28.30
2017-06-26T14:19:15.601Z,28.10
2017-06-26T14:21:43.090Z,28.20
2017-06-26T14:24:10.573Z,28.60
2017-06-26T14:26:38.077Z,28.40
2017-06-26T14:29:05.561Z,28.40
2017-06-26T14:31:33.079Z,28.30
2017-06-26T14:34:00.567Z,28.50
2017-06-26T14:36:28.081Z,28.30
2017-06-26T14:38:55.561Z,28.10
2017-06-26T14:41:23.050Z,27.90
2017-06-26T14:43:50.558Z,27.90
2017-06-26T14:46:18.054Z,27.90
2017-06-26T14:48:45.557Z,27.70
2017-06-26T14:51:13.037Z,28.00
2017-06-26T14:53:40.578Z,28.10
2017-06-26T14:56:08.071Z,27.80
2017-06-26T14:58:35.573Z,27.50
2017-06-26T15:01:03.093Z,27.50
2017-06-26T15:03:30.591Z,27.60
2017-06-26T15:05:58.113Z,26.90
2017-06-26T15:08:25.602Z,27.70
2017-06-26T15:10:53.111Z,27.50
2017-06-26T15:13:20.605Z,27.80
2017-06-26T15:15:48.098Z,27.70
2017-06-26T15:18:15.597Z,26.90
2017-06-26T15:20:43.106Z,27.20
2017-06-26T15:23:10.625Z,27.30
2017-06-26T15:25:38.108Z,26.50
2017-06-26T15:28:05.618Z,26.60
2017-06-26T15:30:33.109Z,27.00
2017-06-26T15:33:00.593Z,27.90
2017-06-26T15:35:28.097Z,27.70
2017-06-26T15:37:55.590Z,26.80
2017-06-26T15:40:23.097Z,27.00
2017-06-26T15:42:50.582Z,27.10
2017-06-26T15:45:18.100Z,26.50
2017-06-26T15:47:45.582Z,26.00
2017-06-26T15:50:13.082Z,26.10
2017-06-26T15:52:40.587Z,26.30
2017-06-26T15:55:08.076Z,26.30
2017-06-26T15:57:35.593Z,26.20
2017-06-26T16:00:03.091Z,26.00
2017-06-26T16:02:30.622Z,26.00
2017-06-26T16:04:58.113Z,26.00
2017-06-26T16:07:26.036Z,25.90
2017-06-26T16:09:53.544Z,25.40
2017-06-26T16:12:21.045Z,25.60
2017-06-26T16:14:48.567Z,25.40
2017-06-26T16:17:16.053Z,25.80
2017-06-26T16:19:43.561Z,25.20
2017-06-26T16:22:11.062Z,24.80
2017-06-26T16:24:38.567Z,25.00
2017-06-26T16:27:06.091Z,25.70
2017-06-26T16:29:33.577Z,25.50
2017-06-26T16:32:01.094Z,25.50
2017-06-26T16:34:28.589Z,25.10
2017-06-26T16:36:56.117Z,25.00
2017-06-26T16:39:23.622Z,24.70
2017-06-26T16:41:51.117Z,24.90
2017-06-26T16:44:18.622Z,24.50
2017-06-26T16:46:46.116Z,24.40
2017-06-26T16:49:13.629Z,24.50
2017-06-26T16:51:41.122Z,24.40
2017-06-26T16:54:08.633Z,24.40
2017-06-26T16:56:36.132Z,24.40
2017-06-26T16:59:03.629Z,24.10
2017-06-26T17:01:31.145Z,24.20
2017-06-26T17:03:58.646Z,24.40
2017-06-26T17:06:26.159Z,24.20
2017-06-26T17:08:53.651Z,23.80
2017-06-26T17:11:21.153Z,23.80
2017-06-26T17:13:48.641Z,23.60
2017-06-26T17:16:16.134Z,23.80
2017-06-26T17:18:43.642Z,23.80
2017-06-26T17:21:11.130Z,23.90
2017-06-26T17:23:38.651Z,24.00
2017-06-26T17:26:06.142Z,24.30
2017-06-26T17:28:33.649Z,24.30
2017-06-26T17:31:01.142Z,24.90
2017-06-26T17:33:28.634Z,24.60
2017-06-26T17:35:56.146Z,24.30
2017-06-26T17:38:23.637Z,24.60
2017-06-26T17:40:51.162Z,24.60
2017-06-26T17:43:18.654Z,24.80
2017-06-26T17:45:46.178Z,25.10
2017-06-26T17:48:13.677Z,25.30
2017-06-26T17:50:41.170Z,25.80
2017-06-26T17:53:08.682Z,25.90
2017-06-26T17:55:36.181Z,26.00
2017-06-26T17:58:03.699Z,26.40
2017-06-26T18:00:31.190Z,26.90
2017-06-26T18:02:58.722Z,27.40
2017-06-26T18:05:26.206Z,27.30
2017-06-26T18:07:53.700Z,28.00
2017-06-26T18:10:21.205Z,27.70
2017-06-26T18:12:48.694Z,27.90
2017-06-26T18:15:16.203Z,28.00
2017-06-26T18:17:43.706Z,28.20
2017-06-26T18:20:11.214Z,28.30
2017-06-26T18:22:38.713Z,28.50
2017-06-26T18:25:06.205Z,28.70
2017-06-26T18:27:33.714Z,28.90
2017-06-26T18:30:01.256Z,29.30
2017-06-26T18:32:28.773Z,29.60
2017-06-26T18:34:56.279Z,29.50
2017-06-26T18:37:23.806Z,29.80
2017-06-26T18:39:51.302Z,30.00
2017-06-26T18:42:18.818Z,30.00
2017-06-26T18:44:46.551Z,30.00
2017-06-26T18:47:14.073Z,30.40
2017-06-26T18:49:41.821Z,30.60
2017-06-26T18:52:09.342Z,30.80
2017-06-26T18:54:39.021Z,31.40
2017-06-26T18:57:06.543Z,31.90
2017-06-26T18:59:34.038Z,31.80
2017-06-26T19:02:01.551Z,32.30
2017-06-26T19:04:29.060Z,32.10
2017-06-26T19:06:56.623Z,32.50
2017-06-26T19:09:24.109Z,32.70
2017-06-26T19:11:51.630Z,33.20
2017-06-26T19:14:19.128Z,33.90
2017-06-26T19:16:46.647Z,34.40
2017-06-26T19:19:14.173Z,35.20
2017-06-26T19:21:41.670Z,35.30
2017-06-26T19:24:09.204Z,35.40
2017-06-26T19:26:36.717Z,35.60
2017-06-26T19:29:04.233Z,35.70
2017-06-26T19:31:31.733Z,36.30
2017-06-26T19:33:59.241Z,36.60
2017-06-26T19:36:26.878Z,36.60
2017-06-26T19:38:54.397Z,37.00
2017-06-26T19:41:21.902Z,37.40
2017-06-26T19:43:49.486Z,37.70
2017-06-26T19:46:17.013Z,38.10
2017-06-26T19:48:44.514Z,38.20
2017-06-26T19:51:12.007Z,38.20
2017-06-26T19:53:39.560Z,38.60
2017-06-26T19:56:07.050Z,39.10
2017-06-26T19:58:34.559Z,39.40
2017-06-26T20:01:02.050Z,39.50
2017-06-26T20:03:29.562Z,39.60
2017-06-26T20:05:57.891Z,39.90
2017-06-26T20:08:25.387Z,40.10
2017-06-26T20:10:52.902Z,40.40
2017-06-26T20:13:20.400Z,40.70
2017-06-26T20:15:47.910Z,40.60
2017-06-26T20:18:15.406Z,41.10
2017-06-26T20:20:42.971Z,41.40
2017-06-26T20:23:10.458Z,41.60
2017-06-26T20:25:37.943Z,41.70
2017-06-26T20:28:05.446Z,42.00
2017-06-26T20:30:32.945Z,42.50
2017-06-26T20:33:00.459Z,43.10
2017-06-26T20:35:27.986Z,42.90
2017-06-26T20:37:55.565Z,42.90
2017-06-26T20:40:23.053Z,43.00
2017-06-26T20:42:50.542Z,43.20
2017-06-26T20:45:18.064Z,43.50
2017-06-26T20:47:45.546Z,43.80
2017-06-26T20:50:13.045Z,43.90
2017-06-26T20:52:40.541Z,44.00
2017-06-26T20:55:08.062Z,44.10
2017-06-26T20:57:35.553Z,44.30
2017-06-26T21:00:03.037Z,44.50
2017-06-26T21:02:30.553Z,44.80
2017-06-26T21:04:58.050Z,44.80
2017-06-26T21:07:25.559Z,45.00
2017-06-26T21:09:53.055Z,45.20
2017-06-26T21:12:20.561Z,45.20
2017-06-26T21:14:48.054Z,45.20
2017-06-26T21:17:15.538Z,45.10
2017-06-26T21:19:43.046Z,45.20
2017-06-26T21:22:10.536Z,45.20
2017-06-26T21:24:38.038Z,45.40
2017-06-26T21:27:05.521Z,45.40
2017-06-26T21:29:33.039Z,45.20
2017-06-26T21:32:00.534Z,45.10
2017-06-26T21:34:28.022Z,45.20
2017-06-26T21:36:55.531Z,45.30
2017-06-26T21:39:23.018Z,45.20
2017-06-26T21:41:50.517Z,45.00
2017-06-26T21:44:18.013Z,44.80
2017-06-26T21:46:45.518Z,44.60
2017-06-26T21:49:13.001Z,44.40
2017-06-26T21:51:40.482Z,44.40
2017-06-26T21:54:07.983Z,44.20
2017-06-26T21:56:35.473Z,44.20
2017-06-26T21:59:02.977Z,43.80
2017-06-26T22:01:30.469Z,43.40
2017-06-26T22:03:57.986Z,43.30
2017-06-26T22:06:25.482Z,43.20
2017-06-26T22:08:52.973Z,43.10
2017-06-26T22:11:20.482Z,43.10
2017-06-26T22:13:47.974Z,43.60
2017-06-26T22:16:15.473Z,43.90
2017-06-26T22:18:42.954Z,44.40
2017-06-26T22:21:10.467Z,45.20
2017-06-26T22:23:37.951Z,45.90
2017-06-26T22:26:05.437Z,46.10
2017-06-26T22:28:32.941Z,46.40
2017-06-26T22:31:00.429Z,47.30
2017-06-26T22:33:27.938Z,48.10
2017-06-26T22:35:55.426Z,48.50
2017-06-26T22:38:22.939Z,49.00
2017-06-26T22:40:50.430Z,49.20
2017-06-26T22:43:17.913Z,49.40
2017-06-26T22:45:45.418Z,50.20
2017-06-26T22:48:12.910Z,49.90
2017-06-26T22:50:40.413Z,50.10
2017-06-26T22:53:07.897Z,50.00
2017-06-26T22:55:35.406Z,50.50
2017-06-26T22:58:02.889Z,51.30
2017-06-26T23:00:30.379Z,51.60
2017-06-26T23:02:57.877Z,51.70
2017-06-26T23:05:25.370Z,51.80
2017-06-26T23:07:52.873Z,52.40
2017-06-26T23:10:20.361Z,52.80
2017-06-26T23:12:47.869Z,52.90
2017-06-26T23:15:15.357Z,52.60
2017-06-26T23:17:42.842Z,52.50
2017-06-26T23:20:10.359Z,52.30
2017-06-26T23:22:37.846Z,52.20
2017-06-26T23:25:05.354Z,52.30
2017-06-26T23:27:32.833Z,52.30
2017-06-26T23:30:00.350Z,52.50
2017-06-26T23:32:27.834Z,53.00
2017-06-26T23:34:55.325Z,53.00
2017-06-26T23:37:22.826Z,52.70
2017-06-26T23:39:50.312Z,52.80
2017-06-26T23:42:17.814Z,52.60
2017-06-26T23:44:45.309Z,52.40
2017-06-26T23:47:12.821Z,52.60
2017-06-26T23:49:40.301Z,52.70
2017-06-26T23:52:07.791Z,52.60
2017-06-26T23:54:35.293Z,52.80
2017-06-26T23:57:02.788Z,52.80
2017-06-26T23:59:30.296Z,53.20
