createdAt,value
2018-01-26T00:01:59.138Z,10.40
2018-01-26T00:04:26.673Z,10.40
2018-01-26T00:06:54.263Z,10.40
2018-01-26T00:09:21.847Z,10.30
2018-01-26T00:11:49.365Z,10.30
2018-01-26T00:14:16.930Z,10.40
2018-01-26T00:16:44.447Z,10.40
2018-01-26T00:19:12.011Z,10.40
2018-01-26T00:21:39.608Z,10.30
2018-01-26T00:24:07.132Z,10.30
2018-01-26T00:26:34.692Z,10.30
2018-01-26T00:29:02.247Z,10.40
2018-01-26T00:31:29.767Z,10.40
2018-01-26T00:33:57.321Z,10.40
2018-01-26T00:36:24.885Z,10.50
2018-01-26T00:38:52.415Z,10.40
2018-01-26T00:41:20.757Z,10.50
2018-01-26T00:43:49.074Z,9.30
2018-01-26T00:46:16.636Z,10.30
2018-01-26T00:48:44.162Z,10.30
2018-01-26T00:51:11.714Z,10.40
2018-01-26T00:53:39.268Z,10.40
2018-01-26T00:56:06.804Z,10.40
2018-01-26T00:58:34.403Z,10.50
2018-01-26T01:01:01.947Z,10.50
2018-01-26T01:03:29.485Z,10.50
2018-01-26T01:05:57.043Z,10.50
2018-01-26T01:08:24.591Z,10.50
2018-01-26T01:10:52.167Z,10.50
2018-01-26T01:13:19.740Z,10.40
2018-01-26T01:15:47.283Z,10.40
2018-01-26T01:18:14.838Z,10.40
2018-01-26T01:20:42.348Z,10.40
2018-01-26T01:23:09.907Z,10.40
2018-01-26T01:25:37.485Z,10.40
2018-01-26T01:28:05.067Z,10.50
2018-01-26T01:30:32.611Z,10.50
2018-01-26T01:33:00.196Z,10.50
2018-01-26T01:35:27.760Z,10.40
2018-01-26T01:37:55.300Z,10.50
2018-01-26T01:40:22.852Z,10.40
2018-01-26T01:42:50.435Z,10.40
2018-01-26T01:45:18.004Z,10.40
2018-01-26T01:47:45.568Z,10.40
2018-01-26T01:50:13.101Z,10.40
2018-01-26T01:52:40.618Z,10.40
2018-01-26T01:55:08.180Z,10.40
2018-01-26T01:57:35.698Z,10.40
2018-01-26T02:00:03.304Z,10.40
2018-01-26T02:02:30.867Z,10.50
2018-01-26T02:04:59.186Z,10.40
2018-01-26T02:07:26.751Z,10.40
2018-01-26T02:09:54.259Z,10.40
2018-01-26T02:12:21.819Z,10.40
2018-01-26T02:14:49.339Z,10.40
2018-01-26T02:17:16.888Z,10.30
2018-01-26T02:19:44.460Z,10.30
2018-01-26T02:22:11.993Z,10.20
2018-01-26T02:24:56.990Z,10.20
2018-01-26T02:27:24.541Z,10.20
2018-01-26T02:29:52.352Z,10.20
2018-01-26T02:32:19.907Z,10.20
2018-01-26T02:34:47.442Z,10.30
2018-01-26T02:37:15.005Z,10.30
2018-01-26T02:39:42.564Z,10.30
2018-01-26T02:42:10.086Z,10.20
2018-01-26T02:44:37.651Z,10.30
2018-01-26T02:47:05.188Z,10.30
2018-01-26T02:49:32.751Z,10.30
2018-01-26T02:52:00.301Z,10.30
2018-01-26T02:54:28.631Z,10.40
2018-01-26T02:56:56.158Z,10.30
2018-01-26T02:59:23.731Z,10.30
2018-01-26T03:01:51.264Z,10.30
2018-01-26T03:04:18.847Z,10.30
2018-01-26T03:06:46.449Z,10.20
2018-01-26T03:09:14.032Z,10.20
2018-01-26T03:11:42.353Z,10.30
2018-01-26T03:14:09.873Z,10.30
2018-01-26T03:16:38.258Z,10.30
2018-01-26T03:19:05.819Z,10.20
2018-01-26T03:21:33.378Z,10.20
2018-01-26T03:24:00.940Z,10.20
2018-01-26T03:26:28.476Z,10.20
2018-01-26T03:28:56.040Z,10.10
2018-01-26T03:31:23.578Z,10.20
2018-01-26T03:33:51.147Z,10.30
2018-01-26T03:36:18.670Z,10.30
2018-01-26T03:38:46.229Z,10.30
2018-01-26T03:41:13.755Z,10.30
2018-01-26T03:43:42.082Z,10.30
2018-01-26T03:46:09.734Z,10.20
2018-01-26T03:48:38.081Z,10.30
2018-01-26T03:51:05.652Z,10.30
2018-01-26T03:53:33.182Z,10.30
2018-01-26T03:56:01.468Z,10.30
2018-01-26T03:58:29.037Z,10.20
2018-01-26T04:00:56.613Z,10.20
2018-01-26T04:03:24.185Z,10.20
2018-01-26T04:05:51.711Z,10.20
2018-01-26T04:08:19.325Z,10.30
2018-01-26T04:10:46.848Z,10.20
2018-01-26T04:13:14.501Z,10.30
2018-01-26T04:15:42.058Z,10.30
2018-01-26T04:18:09.619Z,10.40
2018-01-26T04:20:37.190Z,10.30
2018-01-26T04:23:04.851Z,10.20
2018-01-26T04:25:32.396Z,10.30
2018-01-26T04:27:59.925Z,10.30
2018-01-26T04:30:27.481Z,10.30
2018-01-26T04:32:55.056Z,10.30
2018-01-26T04:35:22.625Z,10.30
2018-01-26T04:37:50.148Z,10.20
2018-01-26T04:40:17.701Z,10.20
2018-01-26T04:42:45.244Z,10.20
2018-01-26T04:45:12.815Z,10.10
2018-01-26T04:47:40.400Z,10.20
2018-01-26T04:50:07.973Z,10.20
2018-01-26T04:52:35.533Z,10.10
2018-01-26T04:55:03.829Z,10.20
2018-01-26T04:57:31.379Z,10.20
2018-01-26T04:59:59.724Z,10.20
2018-01-26T05:02:27.301Z,10.10
2018-01-26T05:04:54.851Z,10.10
2018-01-26T05:07:23.180Z,10.20
2018-01-26T05:09:50.740Z,10.20
2018-01-26T05:12:18.324Z,10.20
2018-01-26T05:14:45.897Z,10.20
2018-01-26T05:17:13.429Z,10.10
2018-01-26T05:19:40.992Z,10.10
2018-01-26T05:22:08.685Z,10.20
2018-01-26T05:24:36.256Z,10.20
2018-01-26T05:27:03.847Z,10.10
2018-01-26T05:29:31.413Z,10.10
2018-01-26T05:31:59.004Z,10.10
2018-01-26T05:34:26.547Z,10.10
2018-01-26T05:36:54.153Z,10.20
2018-01-26T05:39:21.733Z,10.20
2018-01-26T05:41:49.312Z,10.20
2018-01-26T05:44:16.877Z,10.10
2018-01-26T05:46:44.464Z,10.10
2018-01-26T05:49:12.022Z,10.10
2018-01-26T05:51:39.608Z,10.10
2018-01-26T05:54:07.144Z,10.20
2018-01-26T05:56:34.697Z,10.20
2018-01-26T05:59:02.258Z,10.30
2018-01-26T06:01:29.819Z,10.20
2018-01-26T06:03:57.403Z,10.20
2018-01-26T06:06:24.928Z,10.10
2018-01-26T06:08:52.499Z,10.00
2018-01-26T06:11:20.061Z,10.00
2018-01-26T06:13:47.629Z,10.00
2018-01-26T06:16:15.180Z,10.00
2018-01-26T06:18:42.752Z,10.10
2018-01-26T06:21:10.300Z,10.10
2018-01-26T06:23:37.862Z,10.10
2018-01-26T06:26:05.412Z,10.10
2018-01-26T06:28:33.026Z,10.00
2018-01-26T06:31:00.631Z,10.10
2018-01-26T06:33:28.160Z,10.10
2018-01-26T06:35:55.722Z,10.10
2018-01-26T06:38:23.316Z,10.10
2018-01-26T06:40:50.875Z,10.20
2018-01-26T06:43:18.397Z,10.20
2018-01-26T06:45:46.013Z,10.20
2018-01-26T06:48:13.592Z,10.20
2018-01-26T06:50:41.165Z,10.30
2018-01-26T06:53:09.525Z,10.30
2018-01-26T06:55:37.104Z,10.20
2018-01-26T06:58:04.708Z,10.20
2018-01-26T07:00:32.280Z,10.20
2018-01-26T07:02:59.821Z,10.20
2018-01-26T07:05:27.441Z,10.10
2018-01-26T07:07:55.797Z,10.20
2018-01-26T07:10:23.369Z,10.20
2018-01-26T07:12:50.918Z,10.10
2018-01-26T07:15:18.861Z,10.10
2018-01-26T07:17:46.431Z,10.10
2018-01-26T07:20:13.975Z,10.10
2018-01-26T07:22:41.611Z,10.10
2018-01-26T07:25:09.197Z,10.00
2018-01-26T07:27:36.928Z,10.00
2018-01-26T07:30:04.442Z,10.00
2018-01-26T07:32:32.033Z,10.00
2018-01-26T07:34:59.558Z,10.00
2018-01-26T07:37:27.119Z,9.90
2018-01-26T07:39:54.649Z,10.00
2018-01-26T07:42:22.208Z,10.00
2018-01-26T07:44:49.778Z,10.00
2018-01-26T07:47:17.364Z,10.00
2018-01-26T07:49:45.006Z,10.00
2018-01-26T07:52:12.544Z,10.00
2018-01-26T07:54:40.104Z,10.00
2018-01-26T07:57:07.669Z,10.00
2018-01-26T07:59:35.230Z,10.10
2018-01-26T08:02:02.773Z,10.00
2018-01-26T08:04:30.366Z,9.90
2018-01-26T08:06:58.041Z,9.90
2018-01-26T08:09:25.601Z,9.90
2018-01-26T08:11:53.192Z,10.00
2018-01-26T08:14:20.758Z,10.10
2018-01-26T08:16:48.905Z,10.00
2018-01-26T08:19:16.525Z,10.00
2018-01-26T08:21:44.061Z,10.00
2018-01-26T08:24:11.694Z,10.10
2018-01-26T08:26:39.328Z,10.00
2018-01-26T08:29:06.903Z,10.00
2018-01-26T08:31:34.513Z,10.00
2018-01-26T08:34:02.128Z,10.00
2018-01-26T08:36:29.681Z,10.10
2018-01-26T08:38:57.248Z,10.10
2018-01-26T08:41:25.033Z,10.10
2018-01-26T08:43:53.364Z,10.20
2018-01-26T08:46:21.138Z,10.20
2018-01-26T08:48:48.702Z,10.10
2018-01-26T08:51:16.250Z,10.10
2018-01-26T08:53:43.857Z,10.00
2018-01-26T08:56:12.235Z,10.10
2018-01-26T08:58:40.560Z,10.30
2018-01-26T09:01:08.098Z,10.30
2018-01-26T09:03:35.688Z,10.30
2018-01-26T09:06:03.220Z,10.30
2018-01-26T09:08:30.825Z,10.40
2018-01-26T09:10:58.345Z,10.40
2018-01-26T09:13:25.912Z,10.40
2018-01-26T09:15:53.517Z,10.40
2018-01-26T09:18:21.412Z,10.40
2018-01-26T09:20:49.036Z,10.50
2018-01-26T09:23:16.592Z,10.60
2018-01-26T09:25:44.155Z,10.60
2018-01-26T09:28:11.779Z,10.60
2018-01-26T09:30:39.446Z,10.60
2018-01-26T09:33:07.041Z,10.70
2018-01-26T09:35:34.612Z,10.70
2018-01-26T09:38:03.012Z,10.70
2018-01-26T09:40:31.358Z,10.70
2018-01-26T09:42:58.906Z,10.70
2018-01-26T09:45:26.480Z,10.80
2018-01-26T09:47:54.020Z,10.80
2018-01-26T09:50:21.603Z,11.00
2018-01-26T09:52:49.165Z,10.90
2018-01-26T09:55:16.810Z,10.90
2018-01-26T09:57:44.383Z,11.00
2018-01-26T10:00:11.962Z,11.00
2018-01-26T10:02:39.477Z,11.00
2018-01-26T10:05:07.061Z,11.10
2018-01-26T10:07:34.646Z,11.20
2018-01-26T10:10:02.987Z,11.20
2018-01-26T10:12:30.547Z,11.20
2018-01-26T10:14:58.097Z,11.20
2018-01-26T10:17:25.694Z,11.20
2018-01-26T10:19:54.032Z,11.30
2018-01-26T10:22:21.589Z,11.20
2018-01-26T10:24:49.186Z,11.30
2018-01-26T10:27:16.802Z,11.40
2018-01-26T10:29:44.419Z,11.50
2018-01-26T10:32:12.041Z,11.60
2018-01-26T10:34:39.597Z,11.60
2018-01-26T10:37:07.192Z,11.70
2018-01-26T10:39:34.733Z,11.70
2018-01-26T10:42:02.273Z,11.80
2018-01-26T10:44:29.847Z,11.80
2018-01-26T10:46:58.133Z,11.70
2018-01-26T10:49:25.696Z,11.70
2018-01-26T10:51:53.233Z,11.70
2018-01-26T10:54:20.806Z,11.70
2018-01-26T10:56:48.351Z,11.80
2018-01-26T10:59:16.927Z,11.80
2018-01-26T11:01:44.541Z,11.80
2018-01-26T11:04:12.910Z,11.90
2018-01-26T11:06:40.444Z,11.90
2018-01-26T11:09:08.122Z,11.90
2018-01-26T11:11:35.697Z,11.90
2018-01-26T11:14:03.273Z,12.00
2018-01-26T11:16:30.848Z,12.00
2018-01-26T11:18:59.200Z,12.00
2018-01-26T11:21:27.573Z,12.00
2018-01-26T11:23:55.099Z,12.00
2018-01-26T11:26:22.677Z,11.90
2018-01-26T11:28:50.214Z,11.90
2018-01-26T11:31:18.012Z,12.00
2018-01-26T11:33:45.605Z,12.00
2018-01-26T11:36:13.269Z,12.00
2018-01-26T11:38:41.577Z,12.00
2018-01-26T11:41:09.152Z,12.00
2018-01-26T11:43:36.722Z,12.00
2018-01-26T11:46:05.242Z,12.00
2018-01-26T11:48:33.607Z,12.00
2018-01-26T11:51:01.923Z,12.00
2018-01-26T11:53:29.487Z,12.00
2018-01-26T11:55:57.050Z,12.00
2018-01-26T11:58:24.625Z,12.10
2018-01-26T12:00:52.181Z,12.10
2018-01-26T12:03:19.742Z,12.20
2018-01-26T12:05:47.385Z,12.20
2018-01-26T12:08:15.085Z,12.30
2018-01-26T12:10:42.619Z,12.30
2018-01-26T12:13:10.202Z,12.30
2018-01-26T12:15:37.765Z,12.30
2018-01-26T12:18:05.343Z,12.30
2018-01-26T12:20:32.867Z,12.30
2018-01-26T12:23:00.478Z,12.30
2018-01-26T12:25:29.108Z,12.40
2018-01-26T12:27:57.229Z,12.40
2018-01-26T12:30:25.892Z,12.40
2018-01-26T12:32:53.772Z,12.40
2018-01-26T12:35:21.717Z,12.40
2018-01-26T12:37:49.373Z,12.40
2018-01-26T12:40:17.096Z,12.40
2018-01-26T12:42:44.680Z,12.40
2018-01-26T12:45:12.348Z,12.40
2018-01-26T12:47:40.023Z,12.40
2018-01-26T12:50:07.673Z,12.40
2018-01-26T12:52:36.266Z,12.40
2018-01-26T12:55:03.893Z,12.40
2018-01-26T12:57:31.503Z,12.40
2018-01-26T12:59:59.908Z,12.40
2018-01-26T13:02:27.529Z,12.40
2018-01-26T13:04:55.181Z,12.40
2018-01-26T13:07:22.777Z,12.40
2018-01-26T13:09:50.349Z,12.40
2018-01-26T13:12:18.266Z,12.40
2018-01-26T13:14:45.889Z,12.40
2018-01-26T13:17:13.502Z,12.40
2018-01-26T13:19:41.146Z,12.40
2018-01-26T13:22:08.759Z,12.40
2018-01-26T13:24:36.417Z,12.40
2018-01-26T13:27:04.047Z,12.50
2018-01-26T13:29:31.684Z,12.50
2018-01-26T13:31:59.279Z,12.50
2018-01-26T13:34:26.933Z,12.50
2018-01-26T13:36:54.586Z,12.50
2018-01-26T13:39:22.350Z,12.50
2018-01-26T13:41:49.902Z,12.40
2018-01-26T13:44:17.457Z,12.40
2018-01-26T13:46:45.017Z,12.40
2018-01-26T13:49:12.831Z,12.40
2018-01-26T13:51:40.365Z,12.40
2018-01-26T13:54:07.941Z,12.40
2018-01-26T13:56:35.471Z,12.40
2018-01-26T13:59:03.022Z,12.40
2018-01-26T14:01:30.631Z,12.30
2018-01-26T14:03:58.147Z,12.40
2018-01-26T14:06:25.904Z,12.40
2018-01-26T14:08:53.505Z,12.40
2018-01-26T14:11:21.054Z,12.40
2018-01-26T14:13:49.387Z,12.40
2018-01-26T14:16:17.224Z,12.40
2018-01-26T14:18:45.698Z,12.40
2018-01-26T14:21:13.253Z,12.40
2018-01-26T14:23:40.832Z,12.40
2018-01-26T14:26:08.353Z,12.40
2018-01-26T14:28:35.938Z,12.40
2018-01-26T14:31:03.517Z,12.40
2018-01-26T14:33:31.104Z,12.30
2018-01-26T14:35:58.679Z,12.30
2018-01-26T14:38:26.270Z,12.30
2018-01-26T14:40:53.989Z,12.40
2018-01-26T14:43:21.533Z,12.40
2018-01-26T14:45:49.092Z,12.40
2018-01-26T14:48:16.628Z,12.40
2018-01-26T14:50:44.232Z,12.40
2018-01-26T14:53:11.776Z,12.30
2018-01-26T14:55:39.336Z,12.30
2018-01-26T14:58:06.898Z,12.20
2018-01-26T15:00:34.538Z,12.20
2018-01-26T15:03:02.099Z,12.20
2018-01-26T15:05:30.480Z,12.20
2018-01-26T15:07:58.906Z,12.20
2018-01-26T15:10:26.587Z,12.10
2018-01-26T15:12:54.168Z,12.10
2018-01-26T15:15:21.765Z,12.10
2018-01-26T15:17:49.381Z,12.10
2018-01-26T15:20:16.957Z,12.00
2018-01-26T15:22:45.282Z,12.00
2018-01-26T15:25:12.945Z,12.00
2018-01-26T15:27:40.481Z,12.10
2018-01-26T15:30:08.105Z,12.00
2018-01-26T15:32:35.673Z,12.10
2018-01-26T15:35:03.213Z,12.10
2018-01-26T15:37:30.806Z,12.00
2018-01-26T15:39:58.507Z,12.00
2018-01-26T15:42:26.098Z,11.90
2018-01-26T15:44:53.693Z,11.90
2018-01-26T15:47:21.614Z,12.00
2018-01-26T15:49:49.192Z,11.90
2018-01-26T15:52:16.820Z,11.90
2018-01-26T15:54:44.472Z,11.90
2018-01-26T15:57:12.130Z,11.90
2018-01-26T15:59:39.768Z,12.00
2018-01-26T16:02:07.403Z,12.00
2018-01-26T16:04:34.932Z,12.00
2018-01-26T16:07:02.824Z,12.00
2018-01-26T16:09:30.516Z,12.00
2018-01-26T16:11:58.869Z,12.00
2018-01-26T16:14:26.483Z,11.90
2018-01-26T16:16:54.094Z,11.90
2018-01-26T16:19:21.664Z,11.90
2018-01-26T16:21:49.401Z,11.90
2018-01-26T16:24:17.055Z,11.80
2018-01-26T16:26:44.654Z,11.70
2018-01-26T16:29:12.256Z,11.70
2018-01-26T16:31:39.892Z,11.70
2018-01-26T16:34:07.509Z,11.70
2018-01-26T16:36:35.139Z,11.80
2018-01-26T16:39:02.688Z,11.80
2018-01-26T16:41:30.288Z,11.80
2018-01-26T16:43:58.204Z,11.80
2018-01-26T16:46:25.800Z,11.80
2018-01-26T16:48:53.467Z,11.80
2018-01-26T16:51:21.228Z,11.70
2018-01-26T16:53:48.805Z,11.70
2018-01-26T16:56:16.423Z,11.70
2018-01-26T16:58:44.058Z,11.70
2018-01-26T17:01:11.751Z,11.70
2018-01-26T17:03:39.365Z,11.60
2018-01-26T17:06:07.236Z,11.60
2018-01-26T17:08:35.073Z,11.60
2018-01-26T17:11:02.949Z,11.60
2018-01-26T17:13:31.330Z,11.50
2018-01-26T17:15:58.895Z,11.40
2018-01-26T17:18:26.471Z,11.50
2018-01-26T17:20:54.030Z,11.40
2018-01-26T17:23:21.549Z,11.50
2018-01-26T17:25:49.160Z,11.50
2018-01-26T17:28:16.772Z,11.50
2018-01-26T17:30:44.356Z,11.50
2018-01-26T17:33:11.892Z,11.50
2018-01-26T17:35:39.454Z,11.40
2018-01-26T17:38:07.032Z,11.40
2018-01-26T17:40:34.582Z,11.50
2018-01-26T17:43:02.195Z,11.50
2018-01-26T17:45:30.501Z,11.60
2018-01-26T17:47:59.103Z,11.60
2018-01-26T17:50:26.657Z,11.60
2018-01-26T17:52:54.252Z,11.60
2018-01-26T17:55:21.816Z,11.60
2018-01-26T17:57:49.475Z,11.60
2018-01-26T18:00:17.077Z,11.60
2018-01-26T18:02:44.608Z,11.50
2018-01-26T18:05:13.038Z,11.40
2018-01-26T18:07:40.668Z,11.40
2018-01-26T18:10:08.279Z,11.50
2018-01-26T18:12:35.800Z,11.50
2018-01-26T18:15:03.373Z,11.60
2018-01-26T18:17:30.923Z,11.60
2018-01-26T18:19:58.563Z,11.60
2018-01-26T18:22:26.114Z,11.60
2018-01-26T18:24:54.515Z,11.60
2018-01-26T18:27:22.052Z,11.50
2018-01-26T18:29:49.594Z,11.50
2018-01-26T18:32:17.208Z,11.40
2018-01-26T18:34:44.786Z,11.40
2018-01-26T18:37:12.417Z,11.50
2018-01-26T18:39:40.050Z,11.50
2018-01-26T18:42:07.628Z,11.40
2018-01-26T18:44:35.212Z,11.40
2018-01-26T18:47:02.802Z,11.30
2018-01-26T18:49:30.338Z,11.30
2018-01-26T18:51:57.984Z,11.30
2018-01-26T18:54:25.647Z,11.30
2018-01-26T18:56:53.254Z,11.30
2018-01-26T18:59:20.860Z,11.40
2018-01-26T19:01:48.419Z,11.40
2018-01-26T19:04:16.770Z,11.30
2018-01-26T19:06:44.412Z,11.30
2018-01-26T19:09:12.017Z,11.30
2018-01-26T19:11:39.552Z,11.30
2018-01-26T19:14:07.229Z,11.30
2018-01-26T19:16:35.204Z,11.30
2018-01-26T19:19:02.834Z,11.30
2018-01-26T19:21:30.388Z,11.30
2018-01-26T19:23:57.987Z,11.30
2018-01-26T19:26:25.600Z,11.30
2018-01-26T19:28:53.122Z,11.40
2018-01-26T19:31:20.682Z,11.30
2018-01-26T19:33:48.332Z,11.20
2018-01-26T19:36:16.054Z,11.30
2018-01-26T19:38:43.654Z,11.30
2018-01-26T19:41:11.549Z,11.30
2018-01-26T19:43:39.141Z,11.30
2018-01-26T19:46:06.703Z,11.20
2018-01-26T19:48:34.277Z,11.30
2018-01-26T19:51:01.904Z,11.30
2018-01-26T19:53:29.474Z,11.30
2018-01-26T19:55:57.099Z,11.30
2018-01-26T19:58:24.699Z,11.20
2018-01-26T20:00:52.346Z,11.20
2018-01-26T20:03:30.633Z,11.20
2018-01-26T20:06:03.840Z,11.10
2018-01-26T20:08:37.140Z,11.10
2018-01-26T20:11:04.747Z,11.20
2018-01-26T20:13:32.336Z,11.30
2018-01-26T20:16:00.037Z,11.30
2018-01-26T20:18:27.687Z,11.20
2018-01-26T20:20:55.299Z,11.20
2018-01-26T20:23:22.885Z,11.20
2018-01-26T20:25:50.518Z,11.20
2018-01-26T20:28:18.131Z,11.30
2018-01-26T20:30:46.079Z,11.20
2018-01-26T20:33:13.645Z,11.30
2018-01-26T20:35:41.223Z,11.30
2018-01-26T20:38:08.894Z,11.30
2018-01-26T20:40:36.428Z,11.20
2018-01-26T20:43:04.003Z,11.20
2018-01-26T20:45:31.621Z,11.20
2018-01-26T20:47:59.235Z,11.30
2018-01-26T20:50:26.835Z,11.30
2018-01-26T20:52:54.449Z,11.20
2018-01-26T20:55:22.005Z,11.20
2018-01-26T20:57:49.650Z,11.20
2018-01-26T21:00:17.260Z,11.20
2018-01-26T21:02:44.902Z,11.30
2018-01-26T21:05:12.491Z,11.30
2018-01-26T21:07:40.135Z,11.30
2018-01-26T21:10:07.729Z,11.30
2018-01-26T21:12:35.328Z,11.30
2018-01-26T21:15:03.019Z,11.10
2018-01-26T21:17:30.672Z,11.10
2018-01-26T21:19:58.331Z,11.10
2018-01-26T21:22:26.005Z,11.10
2018-01-26T21:24:53.765Z,11.10
2018-01-26T21:27:21.401Z,11.10
2018-01-26T21:29:49.809Z,11.20
2018-01-26T21:32:17.518Z,11.20
2018-01-26T21:34:45.900Z,11.20
2018-01-26T21:37:13.516Z,11.20
2018-01-26T21:39:42.180Z,11.10
2018-01-26T21:42:09.855Z,11.10
2018-01-26T21:44:38.312Z,11.10
2018-01-26T21:47:05.976Z,11.10
2018-01-26T21:49:33.554Z,11.20
2018-01-26T21:52:01.218Z,11.20
2018-01-26T21:54:28.861Z,11.20
2018-01-26T21:56:56.475Z,11.20
2018-01-26T21:59:24.158Z,11.10
2018-01-26T22:01:52.556Z,11.20
2018-01-26T22:04:20.154Z,11.20
2018-01-26T22:06:53.410Z,11.30
2018-01-26T22:09:21.024Z,11.30
2018-01-26T22:11:49.433Z,11.10
2018-01-26T22:14:17.049Z,11.10
2018-01-26T22:16:45.219Z,11.10
2018-01-26T22:19:12.886Z,11.10
2018-01-26T22:21:41.281Z,11.20
2018-01-26T22:24:08.929Z,11.20
2018-01-26T22:26:37.816Z,11.00
2018-01-26T22:29:05.546Z,11.00
2018-01-26T22:31:33.134Z,10.90
2018-01-26T22:34:00.841Z,11.00
2018-01-26T22:36:28.452Z,10.90
2018-01-26T22:38:56.037Z,11.00
2018-01-26T22:41:23.612Z,11.00
2018-01-26T22:43:51.304Z,11.10
2018-01-26T22:46:19.034Z,11.10
2018-01-26T22:48:47.432Z,11.00
2018-01-26T22:51:15.552Z,11.00
2018-01-26T22:53:43.184Z,11.00
2018-01-26T22:56:10.789Z,11.00
2018-01-26T22:58:38.404Z,11.10
2018-01-26T23:01:06.032Z,11.10
2018-01-26T23:03:33.639Z,11.00
2018-01-26T23:06:01.273Z,11.00
2018-01-26T23:08:28.970Z,10.90
2018-01-26T23:10:56.539Z,10.90
2018-01-26T23:13:24.135Z,10.90
2018-01-26T23:15:52.567Z,10.90
2018-01-26T23:18:20.149Z,10.90
2018-01-26T23:20:48.613Z,11.00
2018-01-26T23:23:16.173Z,11.00
2018-01-26T23:25:43.702Z,11.00
2018-01-26T23:28:11.262Z,10.90
2018-01-26T23:30:38.873Z,11.00
2018-01-26T23:33:06.411Z,10.90
2018-01-26T23:35:33.975Z,10.90
2018-01-26T23:38:01.560Z,10.90
2018-01-26T23:40:29.185Z,10.90
2018-01-26T23:42:56.788Z,11.00
2018-01-26T23:45:24.396Z,10.90
2018-01-26T23:47:51.929Z,10.80
2018-01-26T23:50:20.289Z,10.80
2018-01-26T23:52:47.812Z,10.70
2018-01-26T23:55:15.510Z,10.70
2018-01-26T23:57:43.041Z,10.70
