createdAt,value
2019-05-20T00:00:50.742Z,95426.86
2019-05-20T00:03:21.814Z,95430.32
2019-05-20T00:05:53.044Z,95419.47
2019-05-20T00:08:24.091Z,95415.20
2019-05-20T00:10:55.215Z,95413.33
2019-05-20T00:13:26.247Z,95404.06
2019-05-20T00:15:57.271Z,95420.76
2019-05-20T00:18:28.301Z,95432.97
2019-05-20T00:20:59.324Z,95436.65
2019-05-20T00:23:30.352Z,95427.38
2019-05-20T00:26:02.106Z,95425.50
2019-05-20T00:28:33.457Z,95413.33
2019-05-20T00:31:04.488Z,95399.02
2019-05-20T00:33:35.504Z,95396.63
2019-05-20T00:36:06.867Z,95391.08
2019-05-20T00:38:37.960Z,95392.95
2019-05-20T00:41:08.974Z,95392.41
2019-05-20T00:43:39.999Z,95386.56
2019-05-20T00:46:11.000Z,95384.47
2019-05-20T00:48:42.361Z,95377.59
2019-05-20T00:51:13.530Z,95377.33
2019-05-20T00:53:44.567Z,95373.61
2019-05-20T00:56:15.559Z,95368.84
2019-05-20T00:58:46.585Z,95366.96
2019-05-20T01:01:17.681Z,95367.80
2019-05-20T01:03:48.725Z,95356.69
2019-05-20T01:06:19.728Z,95364.36
2019-05-20T01:08:50.768Z,95355.91
2019-05-20T01:11:21.833Z,95357.23
2019-05-20T01:13:53.063Z,95349.00
2019-05-20T01:16:24.310Z,95346.08
2019-05-20T01:18:56.367Z,95339.75
2019-05-20T01:21:27.448Z,95338.15
2019-05-20T01:23:58.546Z,95330.98
2019-05-20T01:26:29.672Z,95330.45
2019-05-20T01:29:00.759Z,95330.20
2019-05-20T01:31:32.752Z,95329.39
2019-05-20T01:34:03.939Z,95336.03
2019-05-20T01:36:34.946Z,95340.01
2019-05-20T01:39:07.391Z,95336.81
2019-05-20T01:41:38.398Z,95341.08
2019-05-20T01:44:09.466Z,95337.88
2019-05-20T01:46:40.471Z,95335.25
2019-05-20T01:49:11.502Z,95329.94
2019-05-20T01:51:42.552Z,95325.97
2019-05-20T01:54:13.817Z,95323.31
2019-05-20T01:56:44.794Z,95325.98
2019-05-20T01:59:15.817Z,95329.14
2019-05-20T02:01:46.804Z,95332.05
2019-05-20T02:04:18.007Z,95330.46
2019-05-20T02:06:49.264Z,95330.73
2019-05-20T02:09:21.587Z,95324.89
2019-05-20T02:11:52.801Z,95323.03
2019-05-20T02:14:25.656Z,95329.13
2019-05-20T02:16:57.909Z,95323.56
2019-05-20T02:19:28.916Z,95323.59
2019-05-20T02:21:59.884Z,95319.59
2019-05-20T02:24:31.012Z,95318.81
2019-05-20T02:27:02.385Z,95320.94
2019-05-20T02:29:33.399Z,95325.17
2019-05-20T02:32:04.381Z,95326.77
2019-05-20T02:34:35.400Z,95332.31
2019-05-20T02:37:06.464Z,95326.48
2019-05-20T02:39:37.598Z,95328.61
2019-05-20T02:42:08.736Z,95319.88
2019-05-20T02:44:39.745Z,95325.44
2019-05-20T02:47:10.815Z,95328.34
2019-05-20T02:49:41.860Z,95331.52
2019-05-20T02:52:12.865Z,95329.67
2019-05-20T02:54:43.894Z,95329.41
2019-05-20T02:57:15.001Z,95330.98
2019-05-20T02:59:46.028Z,95326.48
2019-05-20T03:02:17.016Z,95327.02
2019-05-20T03:04:48.035Z,95329.14
2019-05-20T03:07:19.020Z,95326.50
2019-05-20T03:09:50.052Z,95335.77
2019-05-20T03:12:21.799Z,95331.80
2019-05-20T03:14:52.866Z,95330.20
2019-05-20T03:17:23.945Z,95321.20
2019-05-20T03:19:55.085Z,95323.04
2019-05-20T03:22:26.224Z,95322.27
2019-05-20T03:24:57.262Z,95320.39
2019-05-20T03:27:28.232Z,95322.53
2019-05-20T03:29:59.260Z,95329.41
2019-05-20T03:32:30.247Z,95334.17
2019-05-20T03:35:02.865Z,95323.04
2019-05-20T03:37:33.906Z,95326.49
2019-05-20T03:40:05.248Z,95333.11
2019-05-20T03:42:36.357Z,95330.72
2019-05-20T03:45:07.820Z,95334.19
2019-05-20T03:47:38.808Z,95319.36
2019-05-20T03:50:10.284Z,95326.75
2019-05-20T03:52:41.283Z,95328.09
2019-05-20T03:55:12.381Z,95325.15
2019-05-20T03:57:43.381Z,95324.63
2019-05-20T04:00:14.909Z,95327.27
2019-05-20T04:02:45.971Z,95323.84
2019-05-20T04:05:17.060Z,95329.13
2019-05-20T04:07:48.043Z,95320.94
2019-05-20T04:10:19.206Z,95323.58
2019-05-20T04:12:50.197Z,95323.58
2019-05-20T04:15:21.813Z,95321.45
2019-05-20T04:17:52.810Z,95316.70
2019-05-20T04:20:23.914Z,95314.58
2019-05-20T04:22:54.982Z,95315.89
2019-05-20T04:25:26.025Z,95316.70
2019-05-20T04:27:57.009Z,95318.28
2019-05-20T04:30:29.922Z,95323.58
2019-05-20T04:33:00.915Z,95319.86
2019-05-20T04:35:32.948Z,95325.70
2019-05-20T04:38:04.063Z,95329.42
2019-05-20T04:40:35.321Z,95322.78
2019-05-20T04:43:06.427Z,95326.23
2019-05-20T04:45:37.612Z,95336.28
2019-05-20T04:48:28.111Z,95331.80
2019-05-20T04:50:59.139Z,95336.56
2019-05-20T04:53:30.215Z,95342.91
2019-05-20T04:56:01.352Z,95338.15
2019-05-20T04:58:32.978Z,95333.91
2019-05-20T05:01:05.295Z,95331.78
2019-05-20T05:03:36.270Z,95335.49
2019-05-20T05:06:07.382Z,95339.45
2019-05-20T05:08:38.380Z,95343.44
2019-05-20T05:11:10.713Z,95352.98
2019-05-20T05:13:41.777Z,95349.79
2019-05-20T05:16:13.006Z,95348.75
2019-05-20T05:18:44.078Z,95348.73
2019-05-20T05:21:15.264Z,95348.47
2019-05-20T05:23:58.281Z,95352.72
2019-05-20T05:26:19.551Z,95353.23
2019-05-20T05:28:50.544Z,95351.91
2019-05-20T05:31:22.098Z,95355.09
2019-05-20T05:33:54.445Z,95359.32
2019-05-20T05:36:26.705Z,95358.52
2019-05-20T05:38:58.744Z,95357.47
2019-05-20T05:41:29.886Z,95356.41
2019-05-20T05:44:00.896Z,95355.12
2019-05-20T05:46:33.242Z,95356.72
2019-05-20T05:49:04.231Z,95357.22
2019-05-20T05:51:35.264Z,95351.10
2019-05-20T05:54:06.545Z,95353.80
2019-05-20T05:56:37.683Z,95359.61
2019-05-20T05:59:08.691Z,95356.44
2019-05-20T06:01:39.825Z,95356.96
2019-05-20T06:04:11.210Z,95352.18
2019-05-20T06:06:42.714Z,95356.16
2019-05-20T06:09:13.696Z,95362.80
2019-05-20T06:11:44.815Z,95365.70
2019-05-20T06:14:15.857Z,95363.05
2019-05-20T06:16:46.893Z,95362.25
2019-05-20T06:19:17.892Z,95368.09
2019-05-20T06:21:49.018Z,95363.03
2019-05-20T06:24:20.101Z,95372.57
2019-05-20T06:26:51.177Z,95364.90
2019-05-20T06:29:22.734Z,95365.67
2019-05-20T06:31:53.849Z,95367.28
2019-05-20T06:34:25.106Z,95366.77
2019-05-20T06:36:58.138Z,95362.25
2019-05-20T06:39:29.681Z,95359.06
2019-05-20T06:42:00.798Z,95358.54
2019-05-20T06:44:31.784Z,95362.49
2019-05-20T06:47:03.452Z,95358.26
2019-05-20T06:49:34.480Z,95363.30
2019-05-20T06:52:05.567Z,95366.20
2019-05-20T06:54:36.601Z,95368.86
2019-05-20T06:57:07.818Z,95375.75
2019-05-20T06:59:40.037Z,95378.16
2019-05-20T07:02:11.266Z,95383.45
2019-05-20T07:04:42.408Z,95388.76
2019-05-20T07:07:20.927Z,95388.76
2019-05-20T07:09:46.321Z,95395.35
2019-05-20T07:12:17.519Z,95397.77
2019-05-20T07:14:48.742Z,95402.27
2019-05-20T07:17:19.809Z,95403.33
2019-05-20T07:19:50.813Z,95403.85
2019-05-20T07:22:22.347Z,95409.16
2019-05-20T07:24:53.345Z,95407.29
2019-05-20T07:27:24.592Z,95406.25
2019-05-20T07:29:55.699Z,95398.55
2019-05-20T07:32:26.747Z,95406.77
2019-05-20T07:34:57.771Z,95407.27
2019-05-20T07:37:28.892Z,95408.58
2019-05-20T07:39:59.930Z,95408.31
2019-05-20T07:42:30.972Z,95414.95
2019-05-20T07:45:02.276Z,95414.95
2019-05-20T07:47:33.990Z,95414.69
2019-05-20T07:50:05.409Z,95416.53
2019-05-20T07:52:36.602Z,95417.33
2019-05-20T07:55:08.438Z,95419.19
2019-05-20T07:57:41.378Z,95418.68
2019-05-20T08:00:12.708Z,95422.11
2019-05-20T08:02:43.903Z,95423.45
2019-05-20T08:05:15.087Z,95427.14
2019-05-20T08:07:52.473Z,95420.25
2019-05-20T08:10:19.641Z,95420.23
2019-05-20T08:12:50.684Z,95421.33
2019-05-20T08:15:22.605Z,95426.89
2019-05-20T08:17:54.400Z,95427.13
2019-05-20T08:20:26.208Z,95424.48
2019-05-20T08:22:57.311Z,95429.00
2019-05-20T08:25:28.348Z,95420.77
2019-05-20T08:28:02.587Z,95420.75
2019-05-20T08:30:35.535Z,95425.78
2019-05-20T08:33:07.044Z,95426.07
2019-05-20T08:35:38.503Z,95423.95
2019-05-20T08:38:10.011Z,95426.86
2019-05-20T08:40:42.575Z,95427.66
2019-05-20T08:43:13.704Z,95421.56
2019-05-20T08:45:44.939Z,95413.33
2019-05-20T08:48:16.022Z,95421.58
2019-05-20T08:50:47.091Z,95420.52
2019-05-20T08:53:18.166Z,95424.23
2019-05-20T08:55:50.409Z,95426.91
2019-05-20T08:58:22.545Z,95427.69
2019-05-20T09:00:53.797Z,95417.88
2019-05-20T09:03:24.813Z,95417.89
2019-05-20T09:05:55.860Z,95420.53
2019-05-20T09:08:26.987Z,95428.25
2019-05-20T09:10:58.015Z,95437.25
2019-05-20T09:13:29.051Z,95447.34
2019-05-20T09:16:00.072Z,95442.55
2019-05-20T09:18:31.095Z,95445.48
2019-05-20T09:21:02.297Z,95446.52
2019-05-20T09:23:33.907Z,95441.23
2019-05-20T09:26:05.133Z,95440.41
2019-05-20T09:28:36.170Z,95446.00
2019-05-20T09:31:07.409Z,95447.56
2019-05-20T09:33:38.939Z,95450.23
2019-05-20T09:36:10.085Z,95452.34
2019-05-20T09:38:41.200Z,95453.66
2019-05-20T09:41:12.241Z,95460.58
2019-05-20T09:43:43.296Z,95461.64
2019-05-20T09:46:14.323Z,95458.44
2019-05-20T09:48:45.372Z,95459.50
2019-05-20T09:51:16.400Z,95460.03
2019-05-20T09:53:47.448Z,95454.97
2019-05-20T09:56:19.483Z,95454.19
2019-05-20T09:58:50.553Z,95454.72
2019-05-20T10:01:22.746Z,95464.55
2019-05-20T10:03:53.807Z,95454.20
2019-05-20T10:06:24.808Z,95455.52
2019-05-20T10:08:55.850Z,95460.28
2019-05-20T10:11:26.922Z,95464.01
2019-05-20T10:13:57.980Z,95463.75
2019-05-20T10:16:29.172Z,95465.87
2019-05-20T10:19:00.506Z,95470.38
2019-05-20T10:21:31.658Z,95475.15
2019-05-20T10:24:04.068Z,95474.36
2019-05-20T10:26:36.283Z,95479.67
2019-05-20T10:29:07.499Z,95482.05
2019-05-20T10:31:39.297Z,95484.16
2019-05-20T10:34:10.564Z,95485.47
2019-05-20T10:36:41.681Z,95488.14
2019-05-20T10:39:12.836Z,95490.00
2019-05-20T10:41:43.822Z,95488.41
2019-05-20T10:44:14.880Z,95494.52
2019-05-20T10:46:45.954Z,95497.97
2019-05-20T10:49:17.075Z,95499.31
2019-05-20T10:51:48.163Z,95497.95
2019-05-20T10:54:19.283Z,95501.92
2019-05-20T10:56:50.366Z,95504.31
2019-05-20T10:59:21.439Z,95503.25
2019-05-20T11:01:52.978Z,95505.36
2019-05-20T11:04:24.098Z,95508.00
2019-05-20T11:06:55.254Z,95505.09
2019-05-20T11:09:26.509Z,95508.27
2019-05-20T11:11:57.587Z,95509.85
2019-05-20T11:14:28.739Z,95504.28
2019-05-20T11:16:59.895Z,95510.11
2019-05-20T11:19:31.033Z,95510.63
2019-05-20T11:22:02.041Z,95507.17
2019-05-20T11:24:34.161Z,95512.52
2019-05-20T11:27:05.283Z,95505.58
2019-05-20T11:29:36.367Z,95509.88
2019-05-20T11:32:07.651Z,95507.45
2019-05-20T11:34:38.794Z,95508.24
2019-05-20T11:37:09.855Z,95510.08
2019-05-20T11:39:40.955Z,95510.38
2019-05-20T11:42:12.008Z,95508.75
2019-05-20T11:44:43.100Z,95514.07
2019-05-20T11:47:14.130Z,95509.05
2019-05-20T11:49:45.177Z,95513.52
2019-05-20T11:52:16.259Z,95514.08
2019-05-20T11:54:47.411Z,95519.37
2019-05-20T11:57:18.479Z,95510.89
2019-05-20T11:59:49.527Z,95510.66
2019-05-20T12:02:20.569Z,95512.20
2019-05-20T12:04:51.549Z,95511.41
2019-05-20T12:07:22.998Z,95515.92
2019-05-20T12:09:53.997Z,95521.20
2019-05-20T12:12:25.329Z,95523.33
2019-05-20T12:14:56.469Z,95525.73
2019-05-20T12:17:27.491Z,95519.87
2019-05-20T12:19:58.493Z,95523.84
2019-05-20T12:22:29.568Z,95522.52
2019-05-20T12:25:00.620Z,95521.71
2019-05-20T12:27:31.744Z,95527.29
2019-05-20T12:30:02.816Z,95528.09
2019-05-20T12:32:34.394Z,95528.65
2019-05-20T12:35:06.128Z,95529.44
2019-05-20T12:37:37.230Z,95528.14
2019-05-20T12:40:09.487Z,95531.34
2019-05-20T12:42:40.560Z,95528.13
2019-05-20T12:45:11.860Z,95525.75
2019-05-20T12:47:42.949Z,95524.17
2019-05-20T12:50:14.590Z,95528.41
2019-05-20T12:52:45.643Z,95525.25
2019-05-20T12:55:17.397Z,95519.92
2019-05-20T12:57:48.517Z,95520.19
2019-05-20T13:00:20.184Z,95523.40
2019-05-20T13:02:51.237Z,95522.84
2019-05-20T13:05:23.258Z,95513.82
2019-05-20T13:07:54.300Z,95511.98
2019-05-20T13:10:30.197Z,95511.73
2019-05-20T13:12:58.242Z,95507.45
2019-05-20T13:15:29.586Z,95510.11
2019-05-20T13:18:00.609Z,95502.14
2019-05-20T13:20:31.632Z,95507.17
2019-05-20T13:23:04.494Z,95497.91
2019-05-20T13:25:35.603Z,95503.19
2019-05-20T13:28:06.658Z,95499.76
2019-05-20T13:30:38.022Z,95500.55
2019-05-20T13:33:09.164Z,95495.50
2019-05-20T13:35:40.159Z,95491.77
2019-05-20T13:38:11.378Z,95492.83
2019-05-20T13:40:47.075Z,95490.41
2019-05-20T13:43:15.216Z,95495.49
2019-05-20T13:45:48.139Z,95496.80
2019-05-20T13:48:18.990Z,95496.53
2019-05-20T13:50:49.985Z,95499.41
2019-05-20T13:53:21.022Z,95494.64
2019-05-20T13:55:52.089Z,95502.63
2019-05-20T13:58:23.344Z,95501.56
2019-05-20T14:00:54.392Z,95507.14
2019-05-20T14:03:25.457Z,95499.97
2019-05-20T14:05:56.437Z,95508.42
2019-05-20T14:08:28.148Z,95504.45
2019-05-20T14:11:04.327Z,95507.37
2019-05-20T14:13:34.631Z,95503.39
2019-05-20T14:16:05.670Z,95500.75
2019-05-20T14:18:36.713Z,95507.91
2019-05-20T14:21:07.800Z,95501.30
2019-05-20T14:23:38.909Z,95504.19
2019-05-20T14:26:09.997Z,95503.40
2019-05-20T14:28:41.113Z,95499.89
2019-05-20T14:31:12.185Z,95500.70
2019-05-20T14:33:43.234Z,95502.00
2019-05-20T14:36:36.049Z,95497.23
2019-05-20T14:38:47.386Z,95498.28
2019-05-20T14:41:21.781Z,95498.56
2019-05-20T14:43:51.143Z,95490.88
2019-05-20T14:46:23.500Z,95494.58
2019-05-20T14:48:54.636Z,95497.22
2019-05-20T14:51:25.828Z,95492.45
2019-05-20T14:53:56.850Z,95493.45
2019-05-20T14:56:27.923Z,95492.39
2019-05-20T14:58:58.964Z,95496.94
2019-05-20T15:01:30.098Z,95490.81
2019-05-20T15:04:01.187Z,95499.86
2019-05-20T15:06:32.187Z,95498.53
2019-05-20T15:09:04.931Z,95499.59
2019-05-20T15:11:38.630Z,95499.05
2019-05-20T15:14:08.646Z,95504.36
2019-05-20T15:16:41.213Z,95508.61
2019-05-20T15:19:12.306Z,95510.20
2019-05-20T15:21:43.324Z,95517.64
2019-05-20T15:24:14.443Z,95517.64
2019-05-20T15:26:45.539Z,95520.86
2019-05-20T15:29:27.675Z,95524.09
2019-05-20T15:31:49.333Z,95519.28
2019-05-20T15:34:20.421Z,95521.94
2019-05-20T15:36:51.560Z,95522.73
2019-05-20T15:39:23.715Z,95529.11
2019-05-20T15:41:54.930Z,95528.58
2019-05-20T15:44:26.114Z,95534.15
2019-05-20T15:46:57.109Z,95525.11
2019-05-20T15:49:28.396Z,95526.72
2019-05-20T15:51:59.401Z,95520.11
2019-05-20T15:54:30.549Z,95518.53
2019-05-20T15:57:01.627Z,95517.73
2019-05-20T15:59:45.345Z,95515.91
2019-05-20T16:02:05.708Z,95508.20
2019-05-20T16:04:37.819Z,95514.03
2019-05-20T16:07:08.908Z,95506.86
2019-05-20T16:09:40.119Z,95512.20
2019-05-20T16:12:12.178Z,95516.71
2019-05-20T16:14:43.289Z,95515.12
2019-05-20T16:17:14.374Z,95521.22
2019-05-20T16:19:45.502Z,95522.80
2019-05-20T16:22:16.509Z,95521.22
2019-05-20T16:24:47.552Z,95520.14
2019-05-20T16:27:18.657Z,95524.95
2019-05-20T16:30:05.396Z,95530.52
2019-05-20T16:32:23.866Z,95531.33
2019-05-20T16:34:54.899Z,95528.40
2019-05-20T16:37:26.031Z,95526.52
2019-05-20T16:39:57.109Z,95527.84
2019-05-20T16:42:28.192Z,95532.39
2019-05-20T16:45:00.233Z,95527.86
2019-05-20T16:47:31.309Z,95531.34
2019-05-20T16:50:02.390Z,95528.93
2019-05-20T16:52:34.940Z,95539.81
2019-05-20T16:55:06.513Z,95539.80
2019-05-20T16:57:39.285Z,95545.13
2019-05-20T17:00:29.810Z,95539.02
2019-05-20T17:02:44.881Z,95545.16
2019-05-20T17:05:16.655Z,95540.63
2019-05-20T17:07:47.890Z,95552.59
2019-05-20T17:10:19.203Z,95546.75
2019-05-20T17:12:50.306Z,95553.66
2019-05-20T17:15:21.632Z,95552.60
2019-05-20T17:17:52.626Z,95550.20
2019-05-20T17:20:24.199Z,95555.52
2019-05-20T17:22:55.294Z,95551.52
2019-05-20T17:25:26.504Z,95548.08
2019-05-20T17:27:57.510Z,95551.81
2019-05-20T17:30:28.709Z,95554.98
2019-05-20T17:32:59.926Z,95557.64
2019-05-20T17:35:31.325Z,95556.03
2019-05-20T17:38:02.512Z,95556.84
2019-05-20T17:40:33.579Z,95561.35
2019-05-20T17:43:05.391Z,95555.27
2019-05-20T17:45:36.583Z,95558.69
2019-05-20T17:48:07.957Z,95556.86
2019-05-20T17:50:39.053Z,95557.92
2019-05-20T17:53:10.169Z,95552.88
2019-05-20T17:55:41.409Z,95559.50
2019-05-20T17:58:13.676Z,95561.11
2019-05-20T18:00:45.142Z,95562.17
2019-05-20T18:03:16.225Z,95562.44
2019-05-20T18:05:47.443Z,95565.86
2019-05-20T18:08:18.599Z,95574.91
2019-05-20T18:10:50.159Z,95565.60
2019-05-20T18:13:21.139Z,95583.67
2019-05-20T18:15:52.223Z,95577.04
2019-05-20T18:18:24.597Z,95589.77
2019-05-20T18:20:56.572Z,95585.23
2019-05-20T18:23:27.893Z,95584.71
2019-05-20T18:25:58.987Z,95588.45
2019-05-20T18:28:29.990Z,95590.03
2019-05-20T18:31:01.036Z,95595.60
2019-05-20T18:33:32.097Z,95597.45
2019-05-20T18:36:03.129Z,95596.94
2019-05-20T18:38:35.571Z,95592.95
2019-05-20T18:41:07.036Z,95592.41
2019-05-20T18:43:38.090Z,95595.06
2019-05-20T18:46:09.359Z,95595.32
2019-05-20T18:48:40.714Z,95593.73
2019-05-20T18:51:11.806Z,95595.58
2019-05-20T18:53:42.885Z,95594.80
2019-05-20T18:56:13.964Z,95587.91
2019-05-20T18:58:45.008Z,95578.34
2019-05-20T19:01:19.442Z,95584.17
2019-05-20T19:03:48.823Z,95580.48
2019-05-20T19:06:19.911Z,95582.06
2019-05-20T19:08:51.004Z,95589.99
2019-05-20T19:11:22.156Z,95597.43
2019-05-20T19:13:54.341Z,95599.30
2019-05-20T19:16:25.580Z,95605.91
2019-05-20T19:18:56.688Z,95601.67
2019-05-20T19:21:28.827Z,95604.84
2019-05-20T19:23:59.860Z,95604.58
2019-05-20T19:26:30.905Z,95606.42
2019-05-20T19:29:01.991Z,95608.81
2019-05-20T19:31:33.369Z,95609.36
2019-05-20T19:34:05.673Z,95613.31
2019-05-20T19:36:36.680Z,95618.61
2019-05-20T19:39:08.580Z,95629.77
2019-05-20T19:41:41.222Z,95632.38
2019-05-20T19:44:13.427Z,95628.70
2019-05-20T19:46:44.662Z,95626.56
2019-05-20T19:49:15.930Z,95618.60
2019-05-20T19:51:46.998Z,95619.67
2019-05-20T19:54:18.027Z,95632.64
2019-05-20T19:56:49.031Z,95633.70
2019-05-20T19:59:20.509Z,95628.95
2019-05-20T20:01:51.497Z,95628.70
2019-05-20T20:04:22.539Z,95633.19
2019-05-20T20:06:53.870Z,95640.88
2019-05-20T20:09:24.973Z,95652.27
2019-05-20T20:11:56.136Z,95652.00
2019-05-20T20:14:27.201Z,95649.62
2019-05-20T20:16:58.272Z,95654.91
2019-05-20T20:19:29.433Z,95649.34
2019-05-20T20:22:00.421Z,95656.48
2019-05-20T20:24:31.460Z,95651.40
2019-05-20T20:27:02.539Z,95647.67
2019-05-20T20:29:33.578Z,95647.13
2019-05-20T20:32:05.745Z,95650.88
2019-05-20T20:34:36.862Z,95652.72
2019-05-20T20:37:08.178Z,95657.20
2019-05-20T20:39:39.231Z,95661.42
2019-05-20T20:42:10.303Z,95668.30
2019-05-20T20:44:41.441Z,95667.50
2019-05-20T20:47:12.512Z,95673.86
2019-05-20T20:49:43.636Z,95675.98
2019-05-20T20:52:14.719Z,95678.91
2019-05-20T20:54:45.766Z,95677.84
2019-05-20T20:57:16.938Z,95682.37
2019-05-20T20:59:50.263Z,95679.95
2019-05-20T21:02:20.835Z,95674.11
2019-05-20T21:04:52.847Z,95679.39
2019-05-20T21:07:24.471Z,95677.25
2019-05-20T21:09:55.856Z,95679.39
2019-05-20T21:12:26.867Z,95681.20
2019-05-20T21:14:58.206Z,95681.48
2019-05-20T21:17:29.298Z,95680.14
2019-05-20T21:20:00.356Z,95686.48
2019-05-20T21:22:31.354Z,95685.44
2019-05-20T21:25:02.395Z,95693.38
2019-05-20T21:27:33.488Z,95694.98
2019-05-20T21:30:07.020Z,95683.36
2019-05-20T21:32:38.002Z,95695.52
2019-05-20T21:35:09.295Z,95682.80
2019-05-20T21:37:40.355Z,95683.06
2019-05-20T21:40:11.835Z,95683.86
2019-05-20T21:42:42.868Z,95684.67
2019-05-20T21:45:14.203Z,95684.88
2019-05-20T21:47:45.194Z,95684.92
2019-05-20T21:50:16.422Z,95680.14
2019-05-20T21:52:47.444Z,95684.67
2019-05-20T21:55:18.584Z,95671.42
2019-05-20T21:57:49.713Z,95679.63
2019-05-20T22:00:27.694Z,95682.27
2019-05-20T22:03:00.329Z,95688.09
2019-05-20T22:05:31.347Z,95688.09
2019-05-20T22:08:04.260Z,95693.63
2019-05-20T22:10:36.490Z,95691.25
2019-05-20T22:13:07.545Z,95698.70
2019-05-20T22:15:38.696Z,95698.67
2019-05-20T22:18:09.711Z,95700.48
2019-05-20T22:20:42.110Z,95685.70
2019-05-20T22:23:31.263Z,95692.06
2019-05-20T22:26:02.373Z,95700.23
2019-05-20T22:28:34.485Z,95692.27
2019-05-20T22:31:06.178Z,95701.02
2019-05-20T22:33:41.805Z,95695.77
2019-05-20T22:36:09.886Z,95698.95
2019-05-20T22:38:40.910Z,95709.52
2019-05-20T22:41:12.056Z,95703.96
2019-05-20T22:43:43.095Z,95711.41
2019-05-20T22:46:14.142Z,95706.05
2019-05-20T22:48:45.171Z,95715.31
2019-05-20T22:51:16.455Z,95715.08
2019-05-20T22:53:47.524Z,95717.22
2019-05-20T22:56:18.667Z,95718.03
2019-05-20T22:58:49.679Z,95718.34
2019-05-20T23:01:20.720Z,95713.32
2019-05-20T23:03:56.465Z,95707.19
2019-05-20T23:06:24.923Z,95710.09
2019-05-20T23:08:56.915Z,95709.27
2019-05-20T23:11:27.951Z,95701.83
2019-05-20T23:13:58.961Z,95712.14
2019-05-20T23:16:30.012Z,95712.15
2019-05-20T23:19:01.098Z,95714.97
2019-05-20T23:21:32.570Z,95709.48
2019-05-20T23:24:03.708Z,95716.27
2019-05-20T23:26:34.809Z,95717.36
2019-05-20T23:29:06.538Z,95709.69
2019-05-20T23:31:37.638Z,95711.70
2019-05-20T23:34:12.706Z,95707.46
2019-05-20T23:36:41.691Z,95708.05
2019-05-20T23:39:12.718Z,95707.48
2019-05-20T23:41:43.805Z,95707.75
2019-05-20T23:44:14.858Z,95711.47
2019-05-20T23:46:45.897Z,95711.42
2019-05-20T23:49:16.951Z,95714.59
2019-05-20T23:51:48.053Z,95713.77
2019-05-20T23:54:19.097Z,95717.20
2019-05-20T23:56:50.126Z,95720.62
2019-05-20T23:59:21.165Z,95722.23
