createdAt,value
2023-03-03T00:00:14.949Z,2.17
2023-03-03T00:02:44.555Z,2.33
2023-03-03T00:05:15.567Z,1.87
2023-03-03T00:07:49.115Z,2.50
2023-03-03T00:10:18.584Z,2.80
2023-03-03T00:12:51.185Z,1.97
2023-03-03T00:15:27.035Z,2.30
2023-03-03T00:17:57.233Z,2.10
2023-03-03T00:20:31.581Z,2.60
2023-03-03T00:23:25.127Z,2.60
2023-03-03T00:25:55.969Z,2.07
2023-03-03T00:28:35.118Z,1.73
2023-03-03T00:31:07.758Z,1.77
2023-03-03T00:33:41.891Z,1.67
2023-03-03T00:36:35.614Z,1.60
2023-03-03T00:39:32.919Z,1.60
2023-03-03T00:42:04.295Z,2.43
2023-03-03T00:44:43.769Z,2.63
2023-03-03T00:47:31.576Z,2.30
2023-03-03T00:50:25.271Z,2.30
2023-03-03T00:53:14.435Z,2.40
2023-03-03T00:55:44.201Z,1.93
2023-03-03T00:58:14.423Z,2.00
2023-03-03T01:00:44.278Z,2.23
2023-03-03T01:03:18.229Z,1.70
2023-03-03T01:05:48.113Z,2.00
2023-03-03T01:08:17.986Z,1.97
2023-03-03T01:10:51.620Z,2.10
2023-03-03T01:13:31.653Z,1.90
2023-03-03T01:16:03.269Z,1.70
2023-03-03T01:18:33.362Z,1.80
2023-03-03T01:21:02.834Z,2.00
2023-03-03T01:23:32.313Z,1.60
2023-03-03T01:26:01.868Z,1.37
2023-03-03T01:28:31.450Z,1.70
2023-03-03T01:31:06.524Z,2.10
2023-03-03T01:33:37.670Z,1.90
2023-03-03T01:36:07.872Z,1.50
2023-03-03T01:38:40.973Z,1.50
2023-03-03T01:41:10.540Z,1.33
2023-03-03T01:43:47.127Z,2.00
2023-03-03T01:46:51.447Z,2.13
2023-03-03T01:49:34.452Z,1.90
2023-03-03T01:52:19.845Z,2.23
2023-03-03T01:54:53.795Z,1.97
2023-03-03T01:57:30.616Z,2.30
2023-03-03T02:00:03.199Z,2.10
2023-03-03T02:02:35.704Z,1.77
2023-03-03T02:05:05.501Z,1.57
2023-03-03T02:07:36.383Z,1.90
2023-03-03T02:10:19.351Z,2.27
2023-03-03T02:12:53.058Z,1.80
2023-03-03T02:15:27.199Z,1.73
2023-03-03T02:18:00.832Z,1.60
2023-03-03T02:21:01.265Z,2.90
2023-03-03T02:23:41.132Z,2.20
2023-03-03T02:26:20.491Z,1.70
2023-03-03T02:28:50.267Z,1.87
2023-03-03T02:31:24.385Z,2.00
2023-03-03T02:34:54.977Z,1.53
2023-03-03T02:37:24.510Z,1.53
2023-03-03T02:39:53.998Z,1.60
2023-03-03T02:42:30.603Z,1.80
2023-03-03T02:45:00.146Z,1.90
2023-03-03T02:47:29.659Z,1.70
2023-03-03T02:49:59.090Z,1.60
2023-03-03T02:52:28.563Z,1.47
2023-03-03T02:54:58.002Z,1.37
2023-03-03T02:57:27.498Z,1.70
2023-03-03T02:59:56.929Z,1.60
2023-03-03T03:02:27.377Z,1.50
2023-03-03T03:04:56.809Z,1.60
2023-03-03T03:07:26.267Z,1.60
2023-03-03T03:09:56.190Z,1.87
2023-03-03T03:12:25.638Z,1.67
2023-03-03T03:14:55.095Z,1.73
2023-03-03T03:17:24.556Z,1.90
2023-03-03T03:19:54.053Z,1.97
2023-03-03T03:22:23.515Z,2.27
2023-03-03T03:24:53.050Z,2.20
2023-03-03T03:27:23.430Z,1.93
2023-03-03T03:29:52.876Z,1.90
2023-03-03T03:32:22.445Z,3.80
2023-03-03T03:34:51.969Z,3.47
2023-03-03T03:37:21.440Z,2.87
2023-03-03T03:39:50.861Z,2.40
2023-03-03T03:42:20.321Z,2.10
2023-03-03T03:44:50.918Z,2.10
2023-03-03T03:47:20.391Z,2.20
2023-03-03T03:49:49.920Z,3.20
2023-03-03T03:52:19.386Z,2.10
2023-03-03T03:54:48.824Z,2.13
2023-03-03T03:57:18.311Z,2.30
2023-03-03T03:59:47.754Z,2.27
2023-03-03T04:02:17.345Z,1.97
2023-03-03T04:04:46.865Z,1.70
2023-03-03T04:07:16.316Z,1.67
2023-03-03T04:09:45.784Z,2.00
2023-03-03T04:12:15.259Z,1.20
2023-03-03T04:14:44.685Z,1.70
2023-03-03T04:17:25.100Z,1.57
2023-03-03T04:19:57.308Z,1.70
2023-03-03T04:22:27.019Z,1.60
2023-03-03T04:24:56.548Z,1.77
2023-03-03T04:27:26.023Z,1.57
2023-03-03T04:29:55.665Z,1.70
2023-03-03T04:32:25.162Z,1.47
2023-03-03T04:35:05.603Z,1.67
2023-03-03T04:37:26.623Z,2.07
2023-03-03T04:39:56.076Z,2.50
2023-03-03T04:42:25.541Z,1.90
2023-03-03T04:44:55.001Z,1.30
2023-03-03T04:47:24.634Z,2.87
2023-03-03T04:49:54.161Z,1.60
2023-03-03T04:52:23.639Z,2.50
2023-03-03T04:54:53.107Z,2.13
2023-03-03T04:57:22.803Z,1.53
2023-03-03T04:59:52.288Z,1.70
2023-03-03T05:02:21.886Z,1.50
2023-03-03T05:04:51.438Z,1.33
2023-03-03T05:07:20.961Z,1.60
2023-03-03T05:09:50.403Z,1.70
2023-03-03T05:12:20.325Z,1.60
2023-03-03T05:14:49.782Z,1.70
2023-03-03T05:17:19.252Z,1.53
2023-03-03T05:19:48.680Z,2.13
2023-03-03T05:22:18.302Z,1.63
2023-03-03T05:24:49.303Z,2.23
2023-03-03T05:27:18.884Z,2.03
2023-03-03T05:29:48.316Z,2.23
2023-03-03T05:32:17.855Z,2.30
2023-03-03T05:34:47.309Z,2.10
2023-03-03T05:37:16.800Z,2.90
2023-03-03T05:39:46.332Z,3.20
2023-03-03T05:42:16.211Z,1.90
2023-03-03T05:44:45.636Z,2.90
2023-03-03T05:47:15.718Z,2.47
2023-03-03T05:49:45.160Z,1.77
2023-03-03T05:52:14.872Z,2.87
2023-03-03T05:54:44.425Z,1.77
2023-03-03T05:57:13.866Z,1.63
2023-03-03T05:59:43.487Z,1.70
2023-03-03T06:02:13.084Z,2.00
2023-03-03T06:04:42.611Z,2.17
2023-03-03T06:07:12.066Z,1.90
2023-03-03T06:09:41.524Z,1.70
2023-03-03T06:12:10.996Z,1.97
2023-03-03T06:14:40.447Z,1.70
2023-03-03T06:17:10.809Z,1.70
2023-03-03T06:19:41.556Z,1.47
2023-03-03T06:22:10.988Z,1.87
2023-03-03T06:24:40.469Z,1.73
2023-03-03T06:27:11.276Z,1.80
2023-03-03T06:29:40.746Z,2.00
2023-03-03T06:32:10.292Z,1.93
2023-03-03T06:34:39.909Z,1.67
2023-03-03T06:37:09.349Z,1.60
2023-03-03T06:39:38.875Z,1.33
2023-03-03T06:42:09.475Z,1.63
2023-03-03T06:44:38.996Z,1.50
2023-03-03T06:47:08.417Z,1.60
2023-03-03T06:49:37.994Z,2.03
2023-03-03T06:52:28.707Z,1.70
2023-03-03T06:55:02.000Z,1.37
2023-03-03T06:57:34.586Z,2.00
2023-03-03T07:00:30.700Z,1.70
2023-03-03T07:03:20.228Z,1.43
2023-03-03T07:05:50.236Z,2.10
2023-03-03T07:08:23.862Z,2.20
2023-03-03T07:10:55.028Z,2.50
2023-03-03T07:13:28.915Z,1.60
2023-03-03T07:16:02.408Z,1.47
2023-03-03T07:18:58.944Z,1.30
2023-03-03T07:21:36.995Z,1.77
2023-03-03T07:24:28.453Z,1.70
2023-03-03T07:27:05.249Z,1.93
2023-03-03T07:29:36.498Z,1.40
2023-03-03T07:32:09.766Z,1.23
2023-03-03T07:34:43.873Z,1.47
2023-03-03T07:37:41.974Z,1.60
2023-03-03T07:40:38.539Z,1.30
2023-03-03T07:43:41.458Z,1.77
2023-03-03T07:46:30.336Z,1.83
2023-03-03T07:49:01.169Z,2.00
2023-03-03T07:51:34.811Z,1.70
2023-03-03T07:54:17.650Z,1.50
2023-03-03T07:56:48.580Z,1.87
2023-03-03T07:59:25.269Z,1.73
2023-03-03T08:01:59.534Z,2.03
2023-03-03T08:04:46.778Z,1.30
2023-03-03T08:07:22.663Z,1.97
2023-03-03T08:10:03.250Z,1.80
2023-03-03T08:12:46.684Z,1.80
2023-03-03T08:15:23.242Z,1.90
2023-03-03T08:17:56.962Z,1.77
2023-03-03T08:20:48.146Z,2.03
2023-03-03T08:23:19.856Z,2.27
2023-03-03T08:25:51.684Z,1.53
2023-03-03T08:28:22.852Z,1.80
2023-03-03T08:31:02.670Z,1.70
2023-03-03T08:33:24.411Z,2.00
2023-03-03T08:35:53.876Z,2.30
2023-03-03T08:38:23.965Z,1.80
2023-03-03T08:40:53.394Z,2.07
2023-03-03T08:43:22.908Z,2.00
2023-03-03T08:45:56.660Z,2.00
2023-03-03T08:48:27.049Z,2.03
2023-03-03T08:50:56.856Z,1.60
2023-03-03T08:53:27.382Z,1.70
2023-03-03T08:55:57.215Z,1.77
2023-03-03T08:58:35.080Z,2.27
2023-03-03T09:00:59.068Z,2.30
2023-03-03T09:03:28.477Z,2.00
2023-03-03T09:05:57.913Z,2.10
2023-03-03T09:08:27.331Z,1.93
2023-03-03T09:10:56.755Z,2.40
2023-03-03T09:13:26.169Z,2.53
2023-03-03T09:15:56.373Z,1.90
2023-03-03T09:18:39.101Z,2.00
2023-03-03T09:21:21.927Z,1.63
2023-03-03T09:23:57.975Z,1.93
2023-03-03T09:26:34.501Z,2.30
2023-03-03T09:29:34.217Z,2.60
2023-03-03T09:32:16.752Z,2.30
2023-03-03T09:34:47.215Z,2.70
2023-03-03T09:37:25.519Z,2.77
2023-03-03T09:39:57.677Z,2.90
2023-03-03T09:42:42.152Z,2.40
2023-03-03T09:45:34.846Z,2.53
2023-03-03T09:48:32.252Z,2.33
2023-03-03T09:51:38.317Z,2.60
2023-03-03T09:54:34.900Z,3.00
2023-03-03T09:57:21.023Z,2.67
2023-03-03T10:00:20.672Z,2.60
2023-03-03T10:03:06.545Z,2.73
2023-03-03T10:05:46.780Z,3.20
2023-03-03T10:08:44.627Z,3.47
2023-03-03T10:11:35.129Z,2.53
2023-03-03T10:14:31.753Z,2.90
2023-03-03T10:17:14.792Z,2.40
2023-03-03T10:19:54.492Z,2.70
2023-03-03T10:22:40.305Z,2.60
2023-03-03T10:25:42.953Z,2.90
2023-03-03T10:28:34.649Z,2.67
2023-03-03T10:31:35.894Z,2.50
2023-03-03T10:34:21.795Z,3.30
2023-03-03T10:37:13.466Z,3.00
2023-03-03T10:40:06.217Z,3.17
2023-03-03T10:42:59.317Z,3.43
2023-03-03T10:45:53.268Z,2.80
2023-03-03T10:48:51.179Z,3.17
2023-03-03T10:51:34.086Z,2.93
2023-03-03T10:54:23.117Z,3.00
2023-03-03T10:57:15.444Z,3.30
2023-03-03T10:59:52.047Z,3.37
2023-03-03T11:02:40.890Z,3.50
2023-03-03T11:05:47.876Z,3.40
2023-03-03T11:08:42.567Z,3.33
2023-03-03T11:11:36.538Z,3.13
2023-03-03T11:14:52.837Z,3.27
2023-03-03T11:17:42.490Z,3.57
2023-03-03T11:20:20.361Z,4.00
2023-03-03T11:22:54.377Z,3.90
2023-03-03T11:25:31.509Z,3.43
2023-03-03T11:28:14.437Z,3.50
2023-03-03T11:31:09.403Z,3.73
2023-03-03T11:33:55.397Z,4.10
2023-03-03T11:36:44.697Z,4.97
2023-03-03T11:39:18.724Z,4.30
2023-03-03T11:42:26.050Z,4.00
2023-03-03T11:45:00.231Z,3.17
2023-03-03T11:47:55.645Z,3.17
2023-03-03T11:50:29.836Z,3.30
2023-03-03T11:53:12.442Z,3.30
2023-03-03T11:55:46.492Z,3.97
2023-03-03T11:58:34.984Z,3.60
2023-03-03T12:01:20.735Z,3.43
2023-03-03T12:04:09.296Z,3.03
2023-03-03T12:07:12.869Z,3.10
2023-03-03T12:09:41.466Z,3.30
2023-03-03T12:12:30.604Z,3.70
2023-03-03T12:15:13.751Z,2.53
2023-03-03T12:17:56.780Z,3.63
2023-03-03T12:20:44.970Z,3.70
2023-03-03T12:23:57.900Z,3.90
2023-03-03T12:26:44.042Z,3.67
2023-03-03T12:29:33.225Z,3.90
2023-03-03T12:32:21.144Z,3.43
2023-03-03T12:35:07.054Z,2.87
2023-03-03T12:37:46.288Z,2.80
2023-03-03T12:40:30.251Z,3.23
2023-03-03T12:43:25.295Z,3.07
2023-03-03T12:46:47.454Z,3.80
2023-03-03T12:49:16.929Z,3.50
2023-03-03T12:52:07.188Z,3.47
2023-03-03T12:55:07.235Z,3.27
2023-03-03T12:57:44.088Z,2.97
2023-03-03T13:00:27.089Z,2.60
2023-03-03T13:03:53.256Z,3.37
2023-03-03T13:06:32.231Z,3.43
2023-03-03T13:09:28.231Z,3.30
2023-03-03T13:12:33.587Z,3.00
2023-03-03T13:15:32.160Z,3.50
2023-03-03T13:18:22.332Z,3.17
2023-03-03T13:21:02.541Z,3.40
2023-03-03T13:24:08.390Z,2.83
2023-03-03T13:26:45.157Z,3.13
2023-03-03T13:29:40.214Z,3.70
2023-03-03T13:32:25.041Z,3.53
2023-03-03T13:35:10.878Z,3.10
2023-03-03T13:37:56.051Z,3.13
2023-03-03T13:40:44.902Z,2.80
2023-03-03T13:43:21.803Z,2.83
2023-03-03T13:46:14.592Z,3.97
2023-03-03T13:49:00.798Z,3.40
2023-03-03T13:51:54.202Z,3.67
2023-03-03T13:54:47.696Z,3.00
2023-03-03T13:57:48.530Z,3.13
2023-03-03T14:00:31.885Z,2.80
2023-03-03T14:03:32.415Z,3.00
2023-03-03T14:06:12.146Z,2.83
2023-03-03T14:09:03.273Z,2.50
2023-03-03T14:11:43.330Z,2.43
2023-03-03T14:14:47.274Z,3.70
2023-03-03T14:17:34.165Z,3.13
2023-03-03T14:20:34.801Z,3.13
2023-03-03T14:23:25.908Z,3.17
2023-03-03T14:26:11.021Z,2.53
2023-03-03T14:28:51.523Z,2.80
2023-03-03T14:31:43.478Z,2.83
2023-03-03T14:34:28.824Z,3.40
2023-03-03T14:37:11.402Z,3.40
2023-03-03T14:39:48.237Z,3.07
2023-03-03T14:42:43.379Z,2.90
2023-03-03T14:45:29.827Z,2.60
2023-03-03T14:47:58.566Z,2.83
2023-03-03T14:50:37.939Z,3.37
2023-03-03T14:53:17.452Z,2.63
2023-03-03T14:55:53.702Z,2.57
2023-03-03T14:58:43.372Z,2.40
2023-03-03T15:01:23.593Z,2.70
2023-03-03T15:04:03.201Z,2.33
2023-03-03T15:06:48.916Z,2.30
2023-03-03T15:09:45.039Z,2.00
2023-03-03T15:12:29.938Z,2.27
2023-03-03T15:15:13.245Z,2.70
2023-03-03T15:18:02.785Z,2.77
2023-03-03T15:20:47.982Z,2.13
2023-03-03T15:24:01.720Z,1.93
2023-03-03T15:26:53.201Z,1.67
2023-03-03T15:29:48.090Z,2.23
2023-03-03T15:32:59.882Z,2.20
2023-03-03T15:35:51.347Z,2.57
2023-03-03T15:38:31.059Z,2.00
2023-03-03T15:41:24.574Z,1.80
2023-03-03T15:44:19.502Z,2.10
2023-03-03T15:47:29.856Z,2.73
2023-03-03T15:50:33.157Z,2.47
2023-03-03T15:53:07.595Z,2.33
2023-03-03T15:55:55.960Z,1.97
2023-03-03T15:59:09.523Z,2.20
2023-03-03T16:02:01.196Z,1.43
2023-03-03T16:04:41.066Z,1.83
2023-03-03T16:07:37.673Z,2.00
2023-03-03T16:10:55.656Z,1.77
2023-03-03T16:13:41.035Z,1.80
2023-03-03T16:16:19.953Z,2.10
2023-03-03T16:19:17.261Z,1.63
2023-03-03T16:21:56.543Z,1.67
2023-03-03T16:25:02.678Z,1.70
2023-03-03T16:27:44.770Z,1.40
2023-03-03T16:30:45.620Z,1.60
2023-03-03T16:33:37.861Z,1.27
2023-03-03T16:36:47.987Z,1.63
2023-03-03T16:39:39.806Z,1.63
2023-03-03T16:42:30.950Z,1.73
2023-03-03T16:45:27.544Z,2.40
2023-03-03T16:48:04.262Z,2.20
2023-03-03T16:50:44.163Z,1.40
2023-03-03T16:54:03.452Z,1.60
2023-03-03T16:56:47.733Z,1.63
2023-03-03T16:59:45.369Z,1.60
2023-03-03T17:02:43.216Z,2.10
2023-03-03T17:05:31.677Z,2.10
2023-03-03T17:08:20.637Z,1.80
2023-03-03T17:11:00.236Z,1.80
2023-03-03T17:14:07.264Z,1.50
2023-03-03T17:16:55.502Z,1.40
2023-03-03T17:19:35.404Z,1.47
2023-03-03T17:22:18.309Z,1.70
2023-03-03T17:25:13.308Z,2.30
2023-03-03T17:28:23.081Z,2.60
2023-03-03T17:31:14.946Z,2.20
2023-03-03T17:34:00.620Z,1.90
2023-03-03T17:36:52.441Z,2.13
2023-03-03T17:39:56.685Z,1.97
2023-03-03T17:42:36.536Z,1.70
2023-03-03T17:45:16.089Z,1.90
2023-03-03T17:48:08.306Z,2.23
2023-03-03T17:51:03.266Z,1.90
2023-03-03T17:54:11.979Z,2.20
2023-03-03T17:56:54.620Z,1.80
2023-03-03T17:59:47.272Z,2.17
2023-03-03T18:02:57.880Z,2.17
2023-03-03T18:05:49.328Z,2.30
2023-03-03T18:09:12.929Z,2.17
2023-03-03T18:12:07.733Z,2.50
2023-03-03T18:15:03.918Z,2.07
2023-03-03T18:17:56.318Z,1.80
2023-03-03T18:20:51.169Z,2.37
2023-03-03T18:23:42.061Z,2.00
2023-03-03T18:26:38.606Z,2.30
2023-03-03T18:29:28.040Z,2.20
2023-03-03T18:32:06.364Z,1.90
2023-03-03T18:34:43.655Z,1.83
2023-03-03T18:37:38.558Z,1.40
2023-03-03T18:40:14.241Z,1.80
2023-03-03T18:42:46.292Z,1.87
2023-03-03T18:45:27.203Z,1.63
2023-03-03T18:48:14.629Z,2.10
2023-03-03T18:50:48.643Z,1.83
2023-03-03T18:53:34.026Z,2.10
2023-03-03T18:56:06.939Z,1.80
2023-03-03T18:58:43.484Z,2.10
2023-03-03T19:01:34.771Z,2.70
2023-03-03T19:04:20.565Z,2.60
2023-03-03T19:06:57.248Z,2.20
2023-03-03T19:09:52.183Z,2.17
2023-03-03T19:12:42.509Z,2.90
2023-03-03T19:15:36.276Z,2.60
2023-03-03T19:18:15.803Z,2.10
2023-03-03T19:21:07.321Z,1.83
2023-03-03T19:24:00.817Z,1.80
2023-03-03T19:27:05.114Z,2.13
2023-03-03T19:29:59.464Z,2.73
2023-03-03T19:32:59.183Z,2.53
2023-03-03T19:36:04.538Z,2.53
2023-03-03T19:38:43.998Z,2.40
2023-03-03T19:41:47.809Z,2.47
2023-03-03T19:44:39.874Z,2.33
2023-03-03T19:47:31.533Z,2.57
2023-03-03T19:50:23.759Z,1.87
2023-03-03T19:53:27.756Z,2.90
2023-03-03T19:56:22.550Z,3.87
2023-03-03T19:59:16.723Z,2.63
2023-03-03T20:02:05.543Z,2.80
2023-03-03T20:04:54.824Z,3.80
2023-03-03T20:07:51.309Z,3.27
2023-03-03T20:10:46.286Z,3.10
2023-03-03T20:13:49.293Z,2.90
2023-03-03T20:16:41.719Z,2.70
2023-03-03T20:19:15.905Z,2.30
2023-03-03T20:22:08.170Z,2.50
2023-03-03T20:24:56.776Z,2.67
2023-03-03T20:27:51.862Z,3.20
2023-03-03T20:30:58.698Z,3.93
2023-03-03T20:33:55.256Z,3.00
2023-03-03T20:36:57.362Z,2.77
2023-03-03T20:39:51.110Z,4.50
2023-03-03T20:42:33.976Z,3.33
2023-03-03T20:45:28.273Z,2.80
2023-03-03T20:48:42.976Z,4.03
2023-03-03T20:51:37.805Z,2.70
2023-03-03T20:54:53.382Z,3.57
2023-03-03T20:58:01.642Z,3.50
2023-03-03T21:01:04.248Z,3.43
2023-03-03T21:03:41.998Z,2.77
2023-03-03T21:06:15.818Z,3.20
2023-03-03T21:08:54.790Z,3.67
2023-03-03T21:11:34.915Z,2.90
2023-03-03T21:14:20.876Z,3.10
2023-03-03T21:16:53.034Z,3.50
2023-03-03T21:19:32.384Z,3.37
2023-03-03T21:22:03.304Z,2.67
2023-03-03T21:24:56.423Z,2.40
2023-03-03T21:27:37.459Z,2.80
2023-03-03T21:30:11.490Z,2.60
2023-03-03T21:32:45.538Z,2.50
2023-03-03T21:35:21.764Z,3.30
2023-03-03T21:37:59.103Z,3.50
2023-03-03T21:40:31.139Z,2.80
2023-03-03T21:43:01.826Z,2.70
2023-03-03T21:45:31.260Z,3.40
2023-03-03T21:48:02.680Z,3.03
2023-03-03T21:50:32.683Z,3.83
2023-03-03T21:53:02.142Z,3.03
2023-03-03T21:55:31.572Z,3.30
2023-03-03T21:58:01.026Z,2.80
2023-03-03T22:00:30.461Z,2.07
2023-03-03T22:02:59.927Z,2.70
2023-03-03T22:05:29.359Z,2.63
2023-03-03T22:07:58.791Z,2.77
2023-03-03T22:10:28.414Z,3.07
2023-03-03T22:12:57.997Z,3.17
2023-03-03T22:15:29.051Z,3.77
2023-03-03T22:17:58.490Z,2.37
2023-03-03T22:20:27.931Z,3.17
2023-03-03T22:22:57.378Z,2.80
2023-03-03T22:25:26.810Z,2.33
2023-03-03T22:27:56.225Z,2.77
2023-03-03T22:30:25.735Z,2.80
2023-03-03T22:32:55.234Z,2.27
2023-03-03T22:35:24.782Z,2.60
2023-03-03T22:37:54.269Z,2.17
2023-03-03T22:40:23.700Z,2.80
2023-03-03T22:42:53.405Z,2.67
2023-03-03T22:45:22.824Z,3.73
2023-03-03T22:47:52.247Z,2.50
2023-03-03T22:50:21.753Z,2.77
2023-03-03T22:52:51.366Z,2.23
2023-03-03T22:55:20.865Z,2.23
2023-03-03T22:57:50.396Z,3.10
2023-03-03T23:00:21.528Z,2.60
2023-03-03T23:02:50.985Z,2.50
2023-03-03T23:05:20.433Z,3.93
2023-03-03T23:07:49.951Z,4.17
2023-03-03T23:10:20.481Z,3.50
2023-03-03T23:12:49.915Z,3.20
2023-03-03T23:15:19.339Z,4.00
2023-03-03T23:17:49.173Z,3.27
2023-03-03T23:20:22.774Z,3.57
2023-03-03T23:22:52.804Z,3.50
2023-03-03T23:25:25.628Z,3.47
2023-03-03T23:27:55.763Z,3.47
2023-03-03T23:30:25.749Z,3.97
2023-03-03T23:32:55.170Z,3.40
2023-03-03T23:35:24.634Z,3.83
2023-03-03T23:37:54.141Z,3.53
2023-03-03T23:40:23.607Z,4.50
2023-03-03T23:42:53.057Z,3.23
2023-03-03T23:45:22.533Z,3.23
2023-03-03T23:47:52.017Z,3.13
2023-03-03T23:50:21.545Z,2.73
2023-03-03T23:52:51.008Z,3.90
2023-03-03T23:55:20.576Z,3.20
2023-03-03T23:57:50.028Z,3.40
