createdAt,value
2018-09-21T00:00:19.112Z,78.70
2018-09-21T00:02:48.750Z,78.00
2018-09-21T00:05:18.150Z,78.60
2018-09-21T00:07:47.669Z,78.50
2018-09-21T00:10:17.431Z,78.00
2018-09-21T00:12:46.947Z,77.80
2018-09-21T00:15:16.441Z,77.50
2018-09-21T00:17:45.867Z,77.70
2018-09-21T00:20:15.267Z,78.40
2018-09-21T00:22:44.546Z,78.50
2018-09-21T00:25:14.187Z,78.10
2018-09-21T00:27:43.704Z,78.50
2018-09-21T00:30:13.226Z,79.30
2018-09-21T00:32:42.627Z,79.10
2018-09-21T00:35:12.142Z,79.40
2018-09-21T00:37:42.743Z,78.70
2018-09-21T00:40:12.861Z,78.70
2018-09-21T00:42:42.136Z,78.50
2018-09-21T00:45:11.541Z,77.90
2018-09-21T00:47:41.300Z,78.00
2018-09-21T00:50:10.937Z,77.50
2018-09-21T00:52:40.577Z,78.00
2018-09-21T00:55:10.099Z,77.00
2018-09-21T00:57:39.744Z,77.40
2018-09-21T01:00:09.254Z,77.80
2018-09-21T01:02:38.797Z,77.70
2018-09-21T01:05:08.539Z,77.10
2018-09-21T01:07:38.729Z,76.70
2018-09-21T01:10:08.420Z,76.10
2018-09-21T01:12:37.811Z,76.50
2018-09-21T01:15:07.452Z,75.70
2018-09-21T01:17:36.975Z,75.60
2018-09-21T01:20:06.730Z,75.20
2018-09-21T01:22:36.131Z,75.40
2018-09-21T01:25:05.648Z,75.10
2018-09-21T01:27:35.049Z,75.40
2018-09-21T01:30:04.570Z,75.30
2018-09-21T01:32:33.969Z,75.30
2018-09-21T01:35:03.850Z,75.50
2018-09-21T01:37:33.365Z,75.70
2018-09-21T01:40:03.016Z,75.60
2018-09-21T01:42:32.886Z,76.00
2018-09-21T01:45:03.256Z,76.30
2018-09-21T01:47:32.644Z,77.10
2018-09-21T01:50:02.164Z,76.70
2018-09-21T01:52:31.803Z,77.30
2018-09-21T01:55:01.321Z,76.90
2018-09-21T01:57:30.841Z,76.80
2018-09-21T02:00:00.243Z,76.60
2018-09-21T02:02:30.362Z,76.80
2018-09-21T02:04:59.759Z,76.50
2018-09-21T02:07:29.158Z,76.30
2018-09-21T02:09:59.965Z,76.00
2018-09-21T02:12:29.521Z,76.30
2018-09-21T02:14:58.916Z,76.20
2018-09-21T02:17:28.349Z,76.30
2018-09-21T02:19:57.958Z,76.30
2018-09-21T02:22:27.473Z,76.00
2018-09-21T02:24:56.995Z,76.20
2018-09-21T02:27:26.637Z,76.30
2018-09-21T02:29:56.274Z,76.60
2018-09-21T02:32:25.913Z,76.80
2018-09-21T02:34:55.436Z,77.50
2018-09-21T02:37:25.910Z,77.90
2018-09-21T02:39:56.510Z,78.20
2018-09-21T02:42:25.793Z,78.90
2018-09-21T02:44:56.512Z,79.00
2018-09-21T02:47:25.910Z,79.20
2018-09-21T02:49:55.310Z,79.20
2018-09-21T02:52:24.950Z,78.80
2018-09-21T02:54:54.471Z,79.30
2018-09-21T02:57:23.870Z,79.90
2018-09-21T02:59:53.264Z,79.70
2018-09-21T03:02:22.787Z,80.00
2018-09-21T03:04:53.746Z,78.60
2018-09-21T03:07:23.863Z,78.20
2018-09-21T03:09:59.376Z,77.70
2018-09-21T03:12:28.908Z,77.80
2018-09-21T03:14:58.387Z,77.30
2018-09-21T03:17:29.021Z,76.40
2018-09-21T03:19:58.664Z,76.00
2018-09-21T03:22:28.066Z,75.70
2018-09-21T03:24:57.461Z,75.70
2018-09-21T03:27:26.984Z,74.70
2018-09-21T03:29:56.619Z,74.60
2018-09-21T03:32:26.760Z,74.30
2018-09-21T03:34:56.410Z,74.60
2018-09-21T03:37:25.783Z,74.20
2018-09-21T03:39:55.060Z,73.70
2018-09-21T03:42:24.456Z,73.40
2018-09-21T03:44:53.855Z,72.90
2018-09-21T03:47:23.501Z,73.20
2018-09-21T03:49:53.136Z,73.60
2018-09-21T03:52:22.533Z,73.80
2018-09-21T03:54:52.057Z,73.70
2018-09-21T03:57:21.456Z,73.30
2018-09-21T03:59:50.972Z,72.90
2018-09-21T04:02:21.211Z,72.50
2018-09-21T04:04:50.611Z,71.80
2018-09-21T04:07:20.166Z,70.60
2018-09-21T04:09:50.184Z,69.60
2018-09-21T04:12:19.532Z,68.70
2018-09-21T04:14:49.646Z,68.30
2018-09-21T04:17:19.286Z,68.30
2018-09-21T04:19:48.926Z,68.00
2018-09-21T04:22:18.565Z,67.20
2018-09-21T04:24:48.204Z,66.30
2018-09-21T04:27:17.723Z,66.10
2018-09-21T04:29:47.362Z,66.30
2018-09-21T04:35:10.025Z,65.80
2018-09-21T04:37:39.569Z,65.40
2018-09-21T04:40:08.936Z,65.30
2018-09-21T04:42:38.361Z,64.70
2018-09-21T04:45:07.881Z,64.40
2018-09-21T04:47:37.397Z,64.20
2018-09-21T04:50:06.918Z,64.00
2018-09-21T04:52:36.558Z,63.60
2018-09-21T04:55:06.076Z,63.70
2018-09-21T04:57:35.964Z,63.20
2018-09-21T05:00:05.714Z,62.70
2018-09-21T05:02:35.117Z,62.30
2018-09-21T05:05:04.636Z,62.50
2018-09-21T05:07:34.276Z,62.50
2018-09-21T05:10:03.674Z,62.20
2018-09-21T05:12:33.314Z,62.20
2018-09-21T05:15:02.711Z,61.70
2018-09-21T05:17:32.113Z,61.50
2018-09-21T05:20:01.872Z,61.60
2018-09-21T05:22:31.509Z,61.30
2018-09-21T05:25:00.909Z,61.20
2018-09-21T05:27:30.556Z,61.60
2018-09-21T05:29:59.951Z,62.20
2018-09-21T05:32:29.347Z,63.20
2018-09-21T05:34:58.903Z,64.60
2018-09-21T05:37:28.746Z,66.90
2018-09-21T05:39:58.270Z,68.10
2018-09-21T05:42:27.664Z,69.10
2018-09-21T05:44:57.425Z,68.60
2018-09-21T05:47:27.035Z,67.20
2018-09-21T05:49:57.305Z,68.30
2018-09-21T05:52:26.824Z,68.40
2018-09-21T05:54:56.226Z,69.40
2018-09-21T05:57:26.102Z,71.90
2018-09-21T05:59:56.262Z,75.60
2018-09-21T06:02:25.918Z,78.60
2018-09-21T06:05:00.422Z,79.50
2018-09-21T06:07:30.303Z,80.50
2018-09-21T06:09:59.820Z,82.30
2018-09-21T06:12:29.578Z,85.50
2018-09-21T06:14:59.096Z,84.90
2018-09-21T06:17:28.623Z,85.00
2018-09-21T06:20:11.756Z,87.00
2018-09-21T06:22:27.900Z,90.70
2018-09-21T06:24:58.253Z,95.00
2018-09-21T06:27:27.630Z,98.50
2018-09-21T06:29:57.175Z,98.80
2018-09-21T06:32:26.575Z,99.90
2018-09-21T06:34:56.452Z,99.40
2018-09-21T06:37:25.961Z,99.90
2018-09-21T06:39:55.490Z,99.90
2018-09-21T06:42:24.773Z,99.00
2018-09-21T06:44:54.529Z,98.30
2018-09-21T06:47:24.067Z,97.30
2018-09-21T06:55:39.766Z,96.90
2018-09-21T06:58:09.526Z,99.90
2018-09-21T07:00:39.285Z,99.90
2018-09-21T07:03:09.170Z,99.90
2018-09-21T07:05:38.569Z,99.90
2018-09-21T07:08:08.207Z,99.90
2018-09-21T07:10:37.602Z,99.90
2018-09-21T07:13:07.123Z,99.90
2018-09-21T07:15:36.641Z,99.90
2018-09-21T07:18:06.040Z,99.90
2018-09-21T07:20:35.443Z,99.90
2018-09-21T07:23:05.201Z,99.90
2018-09-21T07:25:34.601Z,99.90
2018-09-21T07:28:04.240Z,99.90
2018-09-21T07:30:34.122Z,99.90
2018-09-21T07:33:03.876Z,99.90
2018-09-21T07:35:33.395Z,99.90
2018-09-21T07:38:02.794Z,99.90
2018-09-21T07:40:32.441Z,99.90
2018-09-21T07:43:01.986Z,99.90
2018-09-21T07:45:31.476Z,99.90
2018-09-21T07:48:01.234Z,99.90
2018-09-21T07:50:30.828Z,99.90
2018-09-21T07:53:00.399Z,99.90
2018-09-21T07:55:30.030Z,99.90
2018-09-21T07:57:59.436Z,99.90
2018-09-21T08:00:29.021Z,99.90
2018-09-21T08:02:58.835Z,99.90
2018-09-21T08:05:33.358Z,99.90
2018-09-21T08:08:04.469Z,99.90
2018-09-21T08:10:33.986Z,99.90
2018-09-21T08:13:03.511Z,99.90
2018-09-21T08:15:33.746Z,99.90
2018-09-21T08:18:03.026Z,99.90
2018-09-21T08:20:32.669Z,99.90
2018-09-21T08:23:02.442Z,99.90
2018-09-21T08:25:32.067Z,99.90
2018-09-21T08:28:01.706Z,99.90
2018-09-21T08:30:31.345Z,99.90
2018-09-21T08:33:00.780Z,99.90
2018-09-21T08:35:30.264Z,99.90
2018-09-21T08:38:00.022Z,99.90
2018-09-21T08:40:29.424Z,99.90
2018-09-21T08:42:59.023Z,99.90
2018-09-21T08:45:28.706Z,99.90
2018-09-21T08:47:58.227Z,99.90
2018-09-21T08:50:27.617Z,99.90
2018-09-21T08:52:57.020Z,99.90
2018-09-21T08:55:26.536Z,99.90
2018-09-21T08:57:56.178Z,99.90
2018-09-21T09:00:25.460Z,99.90
2018-09-21T09:02:54.772Z,99.90
2018-09-21T09:05:26.298Z,99.90
2018-09-21T09:07:55.573Z,99.90
2018-09-21T09:10:25.096Z,99.90
2018-09-21T09:12:54.491Z,99.90
2018-09-21T09:15:24.013Z,99.90
2018-09-21T09:17:53.414Z,99.90
2018-09-21T09:20:22.814Z,99.90
2018-09-21T09:22:52.449Z,99.90
2018-09-21T09:25:21.971Z,99.90
2018-09-21T09:27:51.491Z,98.50
2018-09-21T09:30:21.132Z,97.20
2018-09-21T09:32:50.476Z,93.70
2018-09-21T09:35:19.929Z,92.80
2018-09-21T09:37:49.694Z,91.80
2018-09-21T09:40:19.087Z,89.30
2018-09-21T09:42:48.743Z,90.10
2018-09-21T09:45:18.125Z,89.90
2018-09-21T09:47:47.764Z,92.00
2018-09-21T09:50:17.283Z,96.30
2018-09-21T09:52:46.926Z,95.60
2018-09-21T09:55:16.688Z,96.90
2018-09-21T09:57:46.206Z,99.00
2018-09-21T10:00:19.443Z,98.00
2018-09-21T10:02:48.961Z,95.90
2018-09-21T10:05:18.600Z,97.00
2018-09-21T10:07:48.121Z,94.80
2018-09-21T10:10:17.833Z,94.30
2018-09-21T10:12:47.399Z,91.70
2018-09-21T10:15:16.798Z,85.50
2018-09-21T10:17:46.317Z,82.30
2018-09-21T10:20:15.904Z,77.60
2018-09-21T10:22:45.475Z,76.30
2018-09-21T10:25:15.004Z,69.20
2018-09-21T10:27:44.677Z,70.30
2018-09-21T10:30:14.034Z,65.90
2018-09-21T10:32:43.552Z,61.40
2018-09-21T10:35:13.207Z,62.50
2018-09-21T10:37:42.594Z,64.80
2018-09-21T10:40:12.019Z,65.50
2018-09-21T10:42:41.570Z,65.70
2018-09-21T10:45:10.909Z,68.10
2018-09-21T10:47:40.429Z,67.90
2018-09-21T10:50:09.828Z,66.00
2018-09-21T10:52:39.393Z,63.30
2018-09-21T10:55:09.107Z,65.10
2018-09-21T10:57:38.505Z,62.80
2018-09-21T11:00:08.750Z,64.50
2018-09-21T11:02:38.266Z,62.30
2018-09-21T11:05:07.667Z,59.40
2018-09-21T11:07:37.186Z,58.90
2018-09-21T11:10:06.822Z,61.30
2018-09-21T11:12:36.824Z,57.60
2018-09-21T11:15:06.221Z,57.40
2018-09-21T11:17:35.861Z,57.80
2018-09-21T11:20:05.685Z,58.80
2018-09-21T11:22:35.381Z,58.90
2018-09-21T11:25:05.269Z,59.40
2018-09-21T11:27:35.382Z,56.70
2018-09-21T11:30:05.144Z,56.80
2018-09-21T11:32:35.739Z,56.20
2018-09-21T11:35:05.377Z,53.20
2018-09-21T11:37:35.014Z,53.80
2018-09-21T11:40:04.661Z,54.10
2018-09-21T11:42:34.174Z,55.50
2018-09-21T11:45:03.819Z,55.50
2018-09-21T11:47:34.340Z,55.50
2018-09-21T11:50:03.813Z,55.00
2018-09-21T11:52:33.337Z,54.60
2018-09-21T11:55:02.736Z,52.80
2018-09-21T11:57:32.254Z,53.00
2018-09-21T12:00:01.531Z,52.60
2018-09-21T12:02:31.052Z,47.20
2018-09-21T12:05:00.813Z,46.60
2018-09-21T12:07:30.210Z,47.50
2018-09-21T12:09:59.849Z,46.20
2018-09-21T12:12:29.486Z,43.60
2018-09-21T12:14:59.012Z,44.10
2018-09-21T12:17:28.527Z,43.90
2018-09-21T12:19:58.134Z,44.40
2018-09-21T12:22:27.569Z,44.50
2018-09-21T12:24:57.088Z,46.00
2018-09-21T12:27:27.088Z,42.00
2018-09-21T12:29:57.584Z,43.60
2018-09-21T12:32:27.806Z,46.30
2018-09-21T12:34:58.405Z,47.60
2018-09-21T12:37:28.670Z,46.70
2018-09-21T12:39:58.381Z,46.20
2018-09-21T12:42:27.851Z,46.40
2018-09-21T12:44:57.559Z,43.50
2018-09-21T12:47:26.843Z,44.50
2018-09-21T12:49:56.239Z,41.70
2018-09-21T12:52:26.001Z,44.60
2018-09-21T12:54:55.826Z,43.40
2018-09-21T12:57:25.761Z,41.70
2018-09-21T12:59:55.158Z,38.80
2018-09-21T13:02:24.679Z,35.60
2018-09-21T13:04:54.076Z,35.10
2018-09-21T13:07:23.596Z,36.80
2018-09-21T13:09:53.114Z,40.90
2018-09-21T13:12:22.515Z,38.90
2018-09-21T13:14:52.993Z,42.80
2018-09-21T13:17:22.632Z,36.90
2018-09-21T13:19:52.031Z,31.10
2018-09-21T13:22:21.673Z,30.30
2018-09-21T13:24:51.074Z,31.00
2018-09-21T13:27:20.612Z,28.40
2018-09-21T13:29:50.473Z,27.70
2018-09-21T13:32:20.020Z,25.40
2018-09-21T13:34:49.627Z,28.50
2018-09-21T13:37:19.147Z,33.00
2018-09-21T13:39:48.428Z,33.10
2018-09-21T13:42:18.490Z,36.70
2018-09-21T13:44:47.895Z,39.70
2018-09-21T13:47:17.503Z,42.50
2018-09-21T13:49:47.463Z,45.40
2018-09-21T13:52:17.103Z,45.40
2018-09-21T13:54:46.501Z,44.90
2018-09-21T13:57:16.027Z,36.90
2018-09-21T13:59:45.545Z,29.20
2018-09-21T14:02:14.943Z,26.70
2018-09-21T14:04:44.701Z,23.50
2018-09-21T14:07:14.101Z,22.30
2018-09-21T14:09:43.511Z,23.20
2018-09-21T14:12:13.739Z,22.10
2018-09-21T14:14:43.139Z,23.10
2018-09-21T14:17:12.898Z,19.50
2018-09-21T14:19:42.654Z,22.80
2018-09-21T14:22:12.297Z,24.60
2018-09-21T14:24:41.815Z,26.40
2018-09-21T14:27:12.160Z,24.00
2018-09-21T14:29:41.695Z,23.40
2018-09-21T14:32:11.334Z,22.00
2018-09-21T14:34:40.612Z,21.00
2018-09-21T14:37:10.250Z,20.50
2018-09-21T14:39:39.651Z,23.80
2018-09-21T14:42:09.532Z,25.30
2018-09-21T14:44:39.170Z,25.70
2018-09-21T14:47:08.571Z,25.60
2018-09-21T14:49:37.970Z,25.60
2018-09-21T14:52:07.490Z,25.80
2018-09-21T14:54:37.008Z,26.50
2018-09-21T14:57:06.529Z,27.50
2018-09-21T14:59:36.050Z,29.40
2018-09-21T15:02:05.807Z,30.40
2018-09-21T15:04:36.045Z,31.40
2018-09-21T15:07:05.565Z,32.30
2018-09-21T15:09:34.985Z,33.10
2018-09-21T15:12:04.847Z,33.60
2018-09-21T15:14:34.242Z,34.40
2018-09-21T15:17:03.763Z,37.10
2018-09-21T15:19:33.283Z,36.60
2018-09-21T15:22:02.806Z,37.00
2018-09-21T15:24:32.442Z,36.60
2018-09-21T15:27:02.322Z,38.40
2018-09-21T15:29:31.602Z,37.40
2018-09-21T15:32:01.126Z,38.20
2018-09-21T15:34:30.567Z,37.60
2018-09-21T15:37:00.037Z,36.20
2018-09-21T15:39:29.438Z,36.00
2018-09-21T15:41:58.959Z,35.70
2018-09-21T15:44:28.481Z,35.10
2018-09-21T15:46:57.876Z,33.50
2018-09-21T15:49:27.514Z,34.40
2018-09-21T15:51:56.914Z,31.80
2018-09-21T15:54:26.313Z,30.90
2018-09-21T15:56:55.984Z,32.30
2018-09-21T15:59:25.592Z,33.70
2018-09-21T16:01:54.994Z,34.60
2018-09-21T16:04:24.392Z,35.30
2018-09-21T16:06:54.157Z,34.20
2018-09-21T16:09:23.674Z,35.30
2018-09-21T16:11:53.072Z,36.00
2018-09-21T16:14:22.371Z,37.00
2018-09-21T16:16:51.987Z,37.70
2018-09-21T16:19:21.507Z,38.60
2018-09-21T16:21:50.906Z,40.10
2018-09-21T16:24:21.240Z,40.70
2018-09-21T16:26:50.666Z,40.30
2018-09-21T16:29:20.308Z,40.30
2018-09-21T16:31:49.840Z,40.50
2018-09-21T16:34:19.634Z,42.10
2018-09-21T16:36:49.226Z,41.40
2018-09-21T16:39:18.790Z,42.60
2018-09-21T16:41:48.252Z,43.60
2018-09-21T16:44:17.782Z,44.20
2018-09-21T16:46:47.420Z,45.20
2018-09-21T16:49:17.059Z,45.60
2018-09-21T16:51:46.583Z,45.30
2018-09-21T16:54:15.979Z,46.90
2018-09-21T16:56:45.498Z,47.10
2018-09-21T16:59:15.001Z,47.60
2018-09-21T17:01:44.538Z,48.20
2018-09-21T17:04:14.116Z,49.20
2018-09-21T17:06:43.724Z,49.90
2018-09-21T17:09:13.578Z,48.50
2018-09-21T17:11:43.216Z,48.80
2018-09-21T17:14:12.731Z,48.20
2018-09-21T17:16:42.254Z,49.30
2018-09-21T17:19:12.019Z,46.70
2018-09-21T17:21:41.414Z,46.00
2018-09-21T17:24:10.942Z,46.10
2018-09-21T17:26:40.636Z,43.90
2018-09-21T17:29:10.939Z,45.60
2018-09-21T17:31:41.436Z,45.00
2018-09-21T17:34:10.809Z,46.10
2018-09-21T17:36:40.099Z,46.50
2018-09-21T17:39:12.248Z,48.10
2018-09-21T17:41:42.487Z,48.60
2018-09-21T17:44:11.891Z,48.70
2018-09-21T17:46:41.407Z,49.40
2018-09-21T17:49:10.926Z,50.60
2018-09-21T17:51:40.324Z,51.10
2018-09-21T17:54:09.843Z,52.40
2018-09-21T17:56:39.366Z,52.80
2018-09-21T17:59:09.248Z,53.20
2018-09-21T18:01:38.883Z,53.20
2018-09-21T18:04:08.405Z,53.00
2018-09-21T18:06:38.060Z,53.70
2018-09-21T18:09:09.129Z,53.50
2018-09-21T18:11:38.639Z,54.10
2018-09-21T18:14:08.037Z,54.00
2018-09-21T18:16:37.570Z,53.80
2018-09-21T18:19:07.799Z,52.90
2018-09-21T18:21:37.338Z,52.60
2018-09-21T18:24:07.798Z,53.10
2018-09-21T18:26:37.318Z,53.10
2018-09-21T18:29:06.842Z,52.90
2018-09-21T18:31:37.428Z,53.40
2018-09-21T18:34:06.987Z,52.60
2018-09-21T18:36:37.075Z,52.20
2018-09-21T18:39:07.793Z,52.90
2018-09-21T18:41:37.313Z,53.70
2018-09-21T18:44:07.191Z,53.60
2018-09-21T18:46:36.561Z,54.30
2018-09-21T18:49:06.175Z,54.40
2018-09-21T18:51:35.628Z,54.50
2018-09-21T18:54:05.389Z,53.90
2018-09-21T18:56:35.099Z,54.20
2018-09-21T18:59:04.913Z,54.70
2018-09-21T19:01:35.148Z,55.80
2018-09-21T19:04:04.978Z,55.40
2018-09-21T19:06:34.425Z,56.00
2018-09-21T19:09:04.069Z,56.90
2018-09-21T19:11:33.825Z,57.40
2018-09-21T19:14:03.463Z,57.60
2018-09-21T19:16:32.983Z,57.60
2018-09-21T19:19:02.557Z,57.90
2018-09-21T19:21:32.142Z,58.20
2018-09-21T19:24:01.782Z,58.70
2018-09-21T19:26:31.238Z,59.50
2018-09-21T19:29:00.728Z,60.40
2018-09-21T19:31:30.580Z,60.50
2018-09-21T19:34:00.100Z,61.00
2018-09-21T19:36:29.621Z,61.70
2018-09-21T19:38:59.139Z,62.50
2018-09-21T19:41:28.538Z,63.60
2018-09-21T19:43:57.935Z,65.20
2018-09-21T19:46:27.334Z,64.90
2018-09-21T19:48:56.738Z,65.60
2018-09-21T19:51:26.378Z,66.70
2018-09-21T19:53:55.894Z,67.00
2018-09-21T20:02:12.129Z,68.20
2018-09-21T20:04:41.607Z,68.30
2018-09-21T20:07:11.134Z,68.60
2018-09-21T20:09:40.850Z,69.10
2018-09-21T20:12:10.531Z,69.70
2018-09-21T20:14:39.928Z,69.50
2018-09-21T20:17:09.328Z,69.10
2018-09-21T20:19:38.727Z,69.10
2018-09-21T20:22:10.886Z,70.00
2018-09-21T20:24:40.407Z,70.70
2018-09-21T20:27:09.815Z,71.40
2018-09-21T20:29:39.206Z,71.10
2018-09-21T20:32:13.921Z,71.70
2018-09-21T20:34:44.364Z,72.10
2018-09-21T20:37:13.888Z,73.20
2018-09-21T20:39:43.526Z,73.30
2018-09-21T20:42:13.163Z,73.40
2018-09-21T20:44:43.467Z,74.30
2018-09-21T20:47:12.922Z,74.60
2018-09-21T20:49:42.320Z,74.60
2018-09-21T20:52:11.841Z,74.90
2018-09-21T20:54:41.603Z,75.70
2018-09-21T20:57:11.960Z,76.00
2018-09-21T20:59:41.477Z,76.10
2018-09-21T21:02:11.002Z,76.00
2018-09-21T21:04:40.412Z,76.40
2018-09-21T21:07:10.058Z,76.40
2018-09-21T21:09:39.677Z,76.50
2018-09-21T21:12:09.074Z,76.90
2018-09-21T21:14:38.473Z,77.50
2018-09-21T21:17:08.117Z,77.30
2018-09-21T21:19:37.758Z,78.00
2018-09-21T21:22:07.419Z,78.00
2018-09-21T21:24:37.151Z,77.30
2018-09-21T21:27:06.675Z,78.10
2018-09-21T21:29:36.190Z,78.20
2018-09-21T21:32:05.711Z,78.10
2018-09-21T21:34:35.115Z,77.70
2018-09-21T21:37:04.992Z,77.80
2018-09-21T21:39:34.388Z,77.40
2018-09-21T21:42:03.669Z,77.40
2018-09-21T21:44:33.068Z,77.80
2018-09-21T21:47:03.193Z,78.90
2018-09-21T21:49:32.585Z,79.70
2018-09-21T21:52:01.876Z,80.10
2018-09-21T21:54:31.625Z,80.10
2018-09-21T21:57:01.146Z,80.10
2018-09-21T21:59:30.484Z,80.00
2018-09-21T22:02:00.303Z,81.10
2018-09-21T22:04:29.942Z,80.80
2018-09-21T22:06:59.415Z,81.10
2018-09-21T22:09:28.980Z,81.40
2018-09-21T22:12:03.781Z,82.10
2018-09-21T22:14:34.140Z,82.30
2018-09-21T22:17:03.543Z,82.50
2018-09-21T22:19:32.951Z,81.70
2018-09-21T22:22:02.457Z,81.80
2018-09-21T22:24:31.859Z,82.30
2018-09-21T22:27:01.302Z,83.60
2018-09-21T22:29:30.779Z,83.00
2018-09-21T22:32:00.176Z,82.50
2018-09-21T22:34:29.813Z,82.60
2018-09-21T22:36:59.377Z,83.70
2018-09-21T22:39:28.734Z,84.20
2018-09-21T22:41:58.372Z,84.90
2018-09-21T22:44:28.013Z,84.60
2018-09-21T22:46:57.415Z,84.80
2018-09-21T22:49:27.056Z,85.20
2018-09-21T22:51:57.410Z,85.70
2018-09-21T22:54:26.577Z,86.20
2018-09-21T22:56:56.211Z,86.50
2018-09-21T22:59:25.491Z,86.60
2018-09-21T23:01:54.896Z,86.20
2018-09-21T23:04:25.368Z,86.50
2018-09-21T23:06:54.887Z,87.00
2018-09-21T23:09:24.167Z,86.60
2018-09-21T23:11:53.689Z,87.50
2018-09-21T23:14:23.204Z,87.60
2018-09-21T23:16:52.606Z,88.00
2018-09-21T23:19:22.124Z,88.80
2018-09-21T23:21:51.763Z,88.40
2018-09-21T23:24:21.523Z,88.70
2018-09-21T23:26:50.924Z,88.60
2018-09-21T23:29:20.446Z,90.00
2018-09-21T23:31:50.168Z,89.50
2018-09-21T23:34:19.906Z,90.20
2018-09-21T23:36:49.725Z,90.70
2018-09-21T23:39:19.481Z,90.40
2018-09-21T23:41:49.962Z,91.10
2018-09-21T23:44:19.478Z,91.30
2018-09-21T23:46:48.880Z,92.40
2018-09-21T23:49:18.399Z,92.30
2018-09-21T23:51:47.988Z,92.90
2018-09-21T23:54:17.677Z,93.10
2018-09-21T23:56:47.559Z,93.30
2018-09-21T23:59:16.959Z,93.70
