createdAt,value
2022-12-15T00:04:43.444Z,96
2022-12-15T00:14:44.384Z,96
2022-12-15T00:24:44.644Z,96
2022-12-15T00:44:45.277Z,96
2022-12-15T00:54:46.373Z,96
2022-12-15T01:04:47.157Z,96
2022-12-15T01:14:47.954Z,96
2022-12-15T01:24:48.931Z,96
2022-12-15T01:34:49.674Z,96
2022-12-15T01:44:50.226Z,96
2022-12-15T01:54:51.132Z,96
2022-12-15T02:04:51.329Z,97
2022-12-15T02:14:51.975Z,96
2022-12-15T02:24:52.114Z,96
2022-12-15T02:34:52.510Z,96
2022-12-15T02:44:52.934Z,96
2022-12-15T02:54:53.197Z,96
2022-12-15T03:04:54.196Z,95
2022-12-15T03:14:54.939Z,95
2022-12-15T03:24:55.744Z,95
2022-12-15T03:44:56.511Z,95
2022-12-15T03:54:57.212Z,95
2022-12-15T04:04:58.031Z,95
2022-12-15T04:14:58.394Z,95
2022-12-15T04:24:59.173Z,94
2022-12-15T04:44:59.707Z,94
2022-12-15T04:55:00.363Z,94
2022-12-15T05:05:01.016Z,94
2022-12-15T05:15:01.977Z,94
2022-12-15T05:25:02.695Z,94
2022-12-15T05:35:03.202Z,94
2022-12-15T05:45:04.207Z,94
2022-12-15T05:55:04.832Z,93
2022-12-15T06:05:05.237Z,93
2022-12-15T06:15:05.559Z,93
2022-12-15T06:25:05.721Z,94
2022-12-15T06:45:07.103Z,94
2022-12-15T06:55:07.731Z,94
2022-12-15T07:15:08.387Z,93
2022-12-15T07:25:09.458Z,93
2022-12-15T07:35:10.545Z,93
2022-12-15T07:45:10.636Z,93
2022-12-15T07:55:10.892Z,94
2022-12-15T08:05:11.362Z,93
2022-12-15T08:15:12.057Z,93
2022-12-15T08:25:12.187Z,93
2022-12-15T08:45:13.686Z,92
2022-12-15T08:55:16.753Z,92
2022-12-15T09:05:14.693Z,90
2022-12-15T10:25:20.920Z,86
2022-12-15T10:35:18.749Z,86
2022-12-15T12:25:33.005Z,76
2022-12-15T12:35:33.746Z,76
2022-12-15T13:45:36.178Z,77
2022-12-15T13:55:36.438Z,77
2022-12-15T14:05:36.537Z,78
2022-12-15T14:15:36.931Z,78
2022-12-15T14:25:37.595Z,79
2022-12-15T14:35:38.405Z,79
2022-12-15T14:45:38.622Z,80
2022-12-15T14:55:39.516Z,79
2022-12-15T15:05:39.790Z,80
2022-12-15T15:15:40.516Z,81
2022-12-15T15:25:41.694Z,82
2022-12-15T15:35:42.566Z,84
2022-12-15T15:45:42.683Z,86
2022-12-15T15:55:43.695Z,87
2022-12-15T16:15:44.663Z,88
2022-12-15T16:25:50.460Z,89
2022-12-15T16:35:45.374Z,90
2022-12-15T16:45:45.904Z,91
2022-12-15T16:55:46.551Z,91
2022-12-15T17:05:47.412Z,91
2022-12-15T17:15:48.362Z,92
2022-12-15T17:26:18.416Z,92
2022-12-15T17:35:49.415Z,93
2022-12-15T17:45:49.647Z,93
2022-12-15T17:55:50.695Z,93
2022-12-15T18:15:51.953Z,93
2022-12-15T18:25:52.448Z,93
2022-12-15T18:35:53.169Z,94
2022-12-15T18:45:53.998Z,94
2022-12-15T18:55:54.701Z,94
2022-12-15T19:05:54.904Z,94
2022-12-15T19:15:55.745Z,95
2022-12-15T19:25:56.035Z,95
2022-12-15T19:35:56.772Z,95
2022-12-15T19:45:57.089Z,95
2022-12-15T19:55:57.374Z,96
2022-12-15T20:15:57.962Z,96
2022-12-15T20:25:58.813Z,96
2022-12-15T20:35:59.000Z,96
2022-12-15T20:45:59.960Z,96
2022-12-15T20:56:00.327Z,96
2022-12-15T21:06:01.382Z,97
2022-12-15T21:16:01.690Z,96
2022-12-15T21:26:02.466Z,95
2022-12-15T21:36:03.223Z,96
2022-12-15T21:46:04.282Z,96
2022-12-15T21:56:04.431Z,97
2022-12-15T22:06:04.986Z,97
2022-12-15T22:16:05.720Z,97
2022-12-15T22:26:06.727Z,96
2022-12-15T22:36:07.073Z,96
2022-12-15T22:46:08.034Z,96
2022-12-15T22:56:08.709Z,96
2022-12-15T23:06:09.110Z,97
2022-12-15T23:26:10.296Z,97
2022-12-15T23:36:10.985Z,97
2022-12-15T23:46:11.975Z,97
2022-12-15T23:56:12.907Z,97
