createdAt,value
2023-11-21T00:00:30.538Z,19.10
2023-11-21T00:02:58.652Z,19.10
2023-11-21T00:05:26.619Z,19.10
2023-11-21T00:07:54.352Z,19.10
2023-11-21T00:10:22.438Z,19.10
2023-11-21T00:12:50.181Z,19.10
2023-11-21T00:15:18.178Z,19.10
2023-11-21T00:17:45.017Z,19.10
2023-11-21T00:20:14.842Z,19.10
2023-11-21T00:22:43.021Z,19.10
2023-11-21T00:25:11.351Z,19.10
2023-11-21T00:27:39.142Z,19.10
2023-11-21T00:30:07.719Z,19.00
2023-11-21T00:32:35.539Z,19.00
2023-11-21T00:35:03.358Z,19.00
2023-11-21T00:37:33.322Z,19.00
2023-11-21T00:40:01.169Z,19.10
2023-11-21T00:42:28.986Z,19.00
2023-11-21T00:44:56.807Z,19.00
2023-11-21T00:47:24.885Z,19.00
2023-11-21T00:49:52.723Z,19.00
2023-11-21T00:52:20.597Z,19.00
2023-11-21T00:54:49.342Z,19.00
2023-11-21T00:57:17.089Z,19.00
2023-11-21T00:59:44.794Z,19.00
2023-11-21T01:02:12.613Z,19.00
2023-11-21T01:04:40.344Z,19.00
2023-11-21T01:07:08.411Z,19.00
2023-11-21T01:09:36.303Z,19.00
2023-11-21T01:12:04.004Z,19.00
2023-11-21T01:14:31.783Z,19.00
2023-11-21T01:16:59.598Z,19.00
2023-11-21T01:19:27.475Z,19.00
2023-11-21T01:21:55.332Z,19.00
2023-11-21T01:24:24.501Z,19.00
2023-11-21T01:26:53.182Z,19.00
2023-11-21T01:29:21.176Z,19.00
2023-11-21T01:31:49.105Z,19.00
2023-11-21T01:34:16.910Z,19.00
2023-11-21T01:36:44.699Z,19.00
2023-11-21T01:39:16.498Z,19.00
2023-11-21T01:41:45.519Z,19.00
2023-11-21T01:44:14.418Z,19.00
2023-11-21T01:46:43.098Z,19.00
2023-11-21T01:49:10.988Z,19.00
2023-11-21T01:51:39.139Z,19.00
2023-11-21T01:54:15.023Z,19.00
2023-11-21T01:56:45.968Z,19.00
2023-11-21T01:59:13.712Z,19.00
2023-11-21T02:01:42.522Z,19.00
2023-11-21T02:04:10.919Z,19.00
2023-11-21T02:06:38.834Z,19.00
2023-11-21T02:09:06.943Z,19.00
2023-11-21T02:11:36.992Z,19.00
2023-11-21T02:14:04.736Z,19.00
2023-11-21T02:16:34.692Z,19.00
2023-11-21T02:19:02.803Z,19.00
2023-11-21T02:21:31.345Z,19.00
2023-11-21T02:24:00.062Z,19.00
2023-11-21T02:26:27.817Z,19.00
2023-11-21T02:28:55.833Z,19.00
2023-11-21T02:31:24.362Z,19.00
2023-11-21T02:33:52.181Z,19.00
2023-11-21T02:36:19.927Z,19.00
2023-11-21T02:38:47.647Z,19.00
2023-11-21T02:41:15.709Z,19.00
2023-11-21T02:43:43.450Z,19.00
2023-11-21T02:46:11.196Z,19.00
2023-11-21T02:48:38.906Z,19.00
2023-11-21T02:51:07.919Z,19.00
2023-11-21T02:53:36.397Z,19.00
2023-11-21T02:56:04.179Z,19.00
2023-11-21T02:58:31.943Z,19.00
2023-11-21T03:00:59.712Z,19.00
2023-11-21T03:03:27.602Z,19.00
2023-11-21T03:05:55.389Z,19.00
2023-11-21T03:08:23.093Z,19.00
2023-11-21T03:10:50.923Z,19.00
2023-11-21T03:13:18.674Z,19.00
2023-11-21T03:15:46.491Z,19.00
2023-11-21T03:18:14.623Z,19.00
2023-11-21T03:20:43.508Z,19.00
2023-11-21T03:23:11.250Z,19.00
2023-11-21T03:25:41.677Z,19.00
2023-11-21T03:28:10.293Z,19.00
2023-11-21T03:30:38.041Z,19.00
2023-11-21T03:33:05.958Z,19.00
2023-11-21T03:35:33.921Z,19.00
2023-11-21T03:38:05.250Z,19.00
2023-11-21T03:40:43.711Z,19.00
2023-11-21T03:43:22.860Z,19.00
2023-11-21T03:45:55.022Z,19.00
2023-11-21T03:48:38.245Z,19.00
2023-11-21T03:51:09.995Z,19.00
2023-11-21T03:53:42.551Z,19.00
2023-11-21T03:56:16.176Z,19.00
2023-11-21T03:58:45.456Z,19.00
2023-11-21T04:01:16.275Z,19.00
2023-11-21T04:03:52.991Z,19.00
2023-11-21T04:06:27.705Z,19.00
2023-11-21T04:08:55.738Z,19.00
2023-11-21T04:11:41.374Z,19.00
2023-11-21T04:14:13.283Z,19.00
2023-11-21T04:16:45.233Z,19.00
2023-11-21T04:19:23.472Z,19.00
2023-11-21T04:21:58.136Z,19.00
2023-11-21T04:24:32.923Z,19.00
2023-11-21T04:27:02.215Z,19.00
2023-11-21T04:29:45.442Z,19.00
2023-11-21T04:32:27.234Z,19.00
2023-11-21T04:35:00.405Z,19.00
2023-11-21T04:37:32.944Z,19.00
2023-11-21T04:40:02.261Z,19.00
2023-11-21T04:42:33.350Z,19.00
2023-11-21T04:45:21.493Z,19.00
2023-11-21T04:48:20.528Z,19.00
2023-11-21T04:50:58.656Z,19.00
2023-11-21T04:53:29.423Z,19.00
2023-11-21T04:56:02.578Z,19.00
2023-11-21T04:58:44.520Z,19.00
2023-11-21T05:01:26.288Z,19.00
2023-11-21T05:04:03.146Z,19.00
2023-11-21T05:06:32.158Z,19.00
2023-11-21T05:09:04.264Z,19.00
2023-11-21T05:11:38.553Z,19.00
2023-11-21T05:14:08.366Z,19.00
2023-11-21T05:16:50.302Z,19.00
2023-11-21T05:22:16.973Z,19.00
2023-11-21T05:24:51.063Z,19.00
2023-11-21T05:27:23.648Z,19.00
2023-11-21T05:30:01.513Z,19.00
2023-11-21T05:32:51.514Z,19.00
2023-11-21T05:35:23.834Z,19.00
2023-11-21T05:38:04.836Z,19.00
2023-11-21T05:41:00.833Z,19.00
2023-11-21T05:43:33.497Z,19.10
2023-11-21T05:46:16.775Z,19.10
2023-11-21T05:48:47.665Z,19.10
2023-11-21T05:51:28.023Z,19.10
2023-11-21T05:53:57.533Z,19.10
2023-11-21T05:56:26.933Z,19.10
2023-11-21T05:59:02.360Z,19.10
2023-11-21T06:01:30.593Z,19.10
2023-11-21T06:04:03.269Z,19.10
2023-11-21T06:06:50.870Z,19.10
2023-11-21T06:09:33.520Z,19.10
2023-11-21T06:12:15.332Z,19.10
2023-11-21T06:15:00.225Z,19.10
2023-11-21T06:17:43.575Z,19.10
2023-11-21T06:20:20.469Z,19.10
2023-11-21T06:25:44.853Z,19.10
2023-11-21T06:28:20.137Z,19.10
2023-11-21T06:30:55.517Z,19.10
2023-11-21T06:33:28.846Z,19.10
2023-11-21T06:36:02.650Z,19.10
2023-11-21T06:38:38.517Z,19.10
2023-11-21T06:41:12.340Z,19.10
2023-11-21T06:43:49.146Z,19.10
2023-11-21T06:46:43.792Z,19.10
2023-11-21T06:49:17.515Z,19.10
2023-11-21T06:51:47.876Z,19.00
2023-11-21T06:54:25.895Z,19.10
2023-11-21T06:56:56.577Z,19.10
2023-11-21T06:59:25.107Z,19.10
2023-11-21T07:02:04.589Z,19.10
2023-11-21T07:04:36.852Z,19.10
2023-11-21T07:07:12.670Z,19.00
2023-11-21T07:09:49.139Z,19.10
2023-11-21T07:12:26.328Z,19.10
2023-11-21T07:14:57.874Z,19.10
2023-11-21T07:17:31.334Z,19.10
2023-11-21T07:19:59.544Z,19.10
2023-11-21T07:22:27.862Z,19.00
2023-11-21T07:25:01.889Z,19.10
2023-11-21T07:27:34.314Z,19.00
2023-11-21T07:30:11.565Z,19.10
2023-11-21T07:32:43.239Z,19.00
2023-11-21T07:35:11.630Z,19.00
2023-11-21T07:40:40.320Z,19.10
2023-11-21T07:43:18.043Z,19.00
2023-11-21T07:45:47.466Z,19.00
2023-11-21T07:48:18.658Z,19.00
2023-11-21T07:50:50.763Z,19.10
2023-11-21T07:53:25.286Z,19.10
2023-11-21T07:56:06.825Z,19.10
2023-11-21T07:58:41.618Z,19.10
2023-11-21T08:01:13.257Z,19.10
2023-11-21T08:03:56.634Z,19.10
2023-11-21T08:06:33.929Z,19.00
2023-11-21T08:09:09.976Z,19.00
2023-11-21T08:11:44.925Z,19.00
2023-11-21T08:14:25.771Z,19.00
2023-11-21T08:16:59.908Z,19.00
2023-11-21T08:19:32.767Z,19.00
2023-11-21T08:22:22.325Z,19.00
2023-11-21T08:24:57.791Z,19.00
2023-11-21T08:27:30.387Z,19.00
2023-11-21T08:30:02.449Z,19.00
2023-11-21T08:32:37.171Z,19.00
2023-11-21T08:35:17.239Z,19.00
2023-11-21T08:37:45.752Z,19.00
2023-11-21T08:40:18.494Z,19.00
2023-11-21T08:43:00.102Z,19.00
2023-11-21T08:45:40.106Z,19.00
2023-11-21T08:48:20.150Z,19.00
2023-11-21T08:51:01.373Z,19.00
2023-11-21T08:53:39.681Z,19.00
2023-11-21T08:56:10.733Z,19.00
2023-11-21T08:58:43.588Z,19.00
2023-11-21T09:01:20.849Z,19.00
2023-11-21T09:03:58.201Z,19.00
2023-11-21T09:06:36.548Z,19.00
2023-11-21T09:09:11.249Z,19.00
2023-11-21T09:11:40.853Z,19.00
2023-11-21T09:14:18.733Z,19.00
2023-11-21T09:16:54.798Z,19.00
2023-11-21T09:19:25.254Z,19.00
2023-11-21T09:22:04.462Z,19.00
2023-11-21T09:24:39.979Z,19.00
2023-11-21T09:27:19.673Z,19.00
2023-11-21T09:29:49.047Z,19.00
2023-11-21T09:32:24.890Z,19.00
2023-11-21T09:34:53.334Z,18.90
2023-11-21T09:37:24.326Z,19.00
2023-11-21T09:40:00.481Z,18.90
2023-11-21T09:42:42.825Z,19.00
2023-11-21T09:45:24.597Z,18.90
2023-11-21T09:48:01.359Z,18.90
2023-11-21T09:50:37.434Z,18.90
2023-11-21T09:53:08.845Z,18.90
2023-11-21T09:55:40.402Z,18.90
2023-11-21T09:58:16.496Z,18.90
2023-11-21T10:00:47.323Z,18.90
2023-11-21T10:03:23.096Z,18.90
2023-11-21T10:05:51.544Z,18.90
2023-11-21T10:08:27.488Z,18.90
2023-11-21T10:11:07.956Z,18.90
2023-11-21T10:13:48.193Z,18.90
2023-11-21T10:16:30.266Z,18.90
2023-11-21T10:19:11.568Z,18.90
2023-11-21T10:21:52.036Z,18.90
2023-11-21T10:24:35.273Z,18.90
2023-11-21T10:27:12.192Z,18.90
2023-11-21T10:29:50.403Z,18.90
2023-11-21T10:32:32.976Z,18.90
2023-11-21T10:35:10.710Z,18.90
2023-11-21T10:37:56.958Z,18.90
2023-11-21T10:40:39.028Z,18.90
2023-11-21T10:43:17.803Z,18.90
2023-11-21T10:45:47.985Z,18.90
2023-11-21T10:48:23.710Z,18.90
2023-11-21T10:50:51.841Z,18.90
2023-11-21T10:53:28.422Z,18.90
2023-11-21T10:56:00.471Z,18.90
2023-11-21T10:58:42.956Z,18.90
2023-11-21T11:01:22.829Z,18.90
2023-11-21T11:03:56.973Z,18.90
2023-11-21T11:06:37.860Z,18.90
2023-11-21T11:09:16.188Z,18.90
2023-11-21T11:11:45.740Z,18.80
2023-11-21T11:14:16.643Z,18.80
2023-11-21T11:16:52.314Z,18.80
2023-11-21T11:19:27.174Z,18.90
2023-11-21T11:22:00.113Z,18.80
2023-11-21T11:24:35.398Z,18.80
2023-11-21T11:27:11.544Z,18.90
2023-11-21T11:29:39.670Z,18.80
2023-11-21T11:32:10.723Z,18.80
2023-11-21T11:34:40.023Z,18.80
2023-11-21T11:37:09.832Z,18.80
2023-11-21T11:39:40.733Z,18.80
2023-11-21T11:42:24.471Z,18.80
2023-11-21T11:45:12.500Z,18.80
2023-11-21T11:47:44.428Z,18.80
2023-11-21T11:50:26.849Z,18.80
2023-11-21T11:52:58.990Z,18.80
2023-11-21T11:55:35.381Z,18.80
2023-11-21T11:58:04.251Z,18.80
2023-11-21T12:00:34.114Z,18.80
2023-11-21T12:03:04.700Z,18.80
2023-11-21T12:05:34.257Z,18.80
2023-11-21T12:08:02.205Z,18.80
2023-11-21T12:10:30.033Z,18.80
2023-11-21T12:12:57.907Z,18.80
2023-11-21T12:15:26.308Z,18.80
2023-11-21T12:17:54.222Z,18.80
2023-11-21T12:20:21.982Z,18.80
2023-11-21T12:22:49.913Z,18.80
2023-11-21T12:25:17.371Z,18.80
2023-11-21T12:27:46.178Z,18.80
2023-11-21T12:30:16.701Z,18.70
2023-11-21T12:32:44.608Z,18.80
2023-11-21T12:35:12.638Z,18.70
2023-11-21T12:37:40.662Z,18.70
2023-11-21T12:40:08.781Z,18.70
2023-11-21T12:42:36.522Z,18.70
2023-11-21T12:45:04.349Z,18.70
2023-11-21T12:47:32.668Z,18.70
2023-11-21T12:50:02.781Z,18.60
2023-11-21T12:52:30.695Z,18.60
2023-11-21T12:54:58.451Z,18.60
2023-11-21T12:57:28.557Z,18.60
2023-11-21T12:59:56.880Z,18.60
2023-11-21T13:02:26.121Z,18.60
2023-11-21T13:04:53.969Z,18.60
2023-11-21T13:07:23.766Z,18.60
2023-11-21T13:09:51.525Z,18.60
2023-11-21T13:12:20.015Z,18.60
2023-11-21T13:14:47.787Z,18.60
2023-11-21T13:17:16.415Z,18.60
2023-11-21T13:19:44.286Z,18.70
2023-11-21T13:22:12.417Z,18.60
2023-11-21T13:24:40.166Z,18.70
2023-11-21T13:27:08.085Z,18.60
2023-11-21T13:29:36.577Z,18.60
2023-11-21T13:32:07.586Z,18.60
2023-11-21T13:34:37.869Z,18.70
2023-11-21T13:37:08.898Z,18.60
2023-11-21T13:39:36.832Z,18.70
2023-11-21T13:42:07.047Z,18.70
2023-11-21T13:44:39.340Z,18.70
2023-11-21T13:47:07.936Z,18.70
2023-11-21T13:49:41.906Z,18.60
2023-11-21T13:52:12.423Z,18.70
2023-11-21T13:54:40.282Z,18.70
2023-11-21T13:57:08.056Z,18.60
2023-11-21T13:59:35.790Z,18.70
2023-11-21T14:02:18.494Z,18.60
2023-11-21T14:04:56.073Z,18.60
2023-11-21T14:07:31.636Z,18.60
2023-11-21T14:09:59.639Z,18.70
2023-11-21T14:12:27.425Z,18.60
2023-11-21T14:14:56.290Z,18.60
2023-11-21T14:17:25.665Z,18.60
2023-11-21T14:19:53.979Z,18.60
2023-11-21T14:22:22.313Z,18.60
2023-11-21T14:24:51.504Z,18.60
2023-11-21T14:27:19.424Z,18.60
2023-11-21T14:29:47.193Z,18.60
2023-11-21T14:32:15.765Z,18.60
2023-11-21T14:34:46.802Z,18.60
2023-11-21T14:37:15.211Z,18.60
2023-11-21T14:39:46.309Z,18.60
2023-11-21T14:42:16.352Z,18.60
2023-11-21T14:44:44.434Z,18.60
2023-11-21T14:47:16.606Z,18.60
2023-11-21T14:49:53.825Z,19.00
2023-11-21T14:52:34.201Z,19.50
2023-11-21T14:55:15.941Z,20.10
2023-11-21T14:57:48.524Z,20.60
2023-11-21T15:00:36.542Z,20.90
2023-11-21T15:03:03.661Z,21.10
2023-11-21T15:05:31.568Z,21.20
2023-11-21T15:08:09.475Z,21.20
2023-11-21T15:10:47.100Z,21.30
2023-11-21T15:13:13.899Z,21.20
2023-11-21T15:15:41.726Z,21.20
2023-11-21T15:18:13.197Z,21.20
2023-11-21T15:20:40.978Z,21.10
2023-11-21T15:23:09.594Z,21.10
2023-11-21T15:25:37.386Z,21.00
2023-11-21T15:28:05.909Z,21.00
2023-11-21T15:30:34.415Z,20.90
2023-11-21T15:33:02.296Z,20.90
2023-11-21T15:35:30.075Z,20.80
2023-11-21T15:38:00.001Z,20.70
2023-11-21T15:40:27.866Z,20.60
2023-11-21T15:42:55.560Z,20.50
2023-11-21T15:45:25.770Z,20.50
2023-11-21T15:47:54.047Z,20.40
2023-11-21T15:50:21.850Z,20.30
2023-11-21T15:52:57.217Z,20.30
2023-11-21T15:55:26.047Z,20.10
2023-11-21T15:57:53.775Z,19.90
2023-11-21T16:00:24.079Z,19.70
2023-11-21T16:02:52.331Z,19.50
2023-11-21T16:05:20.241Z,19.40
2023-11-21T16:07:48.918Z,19.30
2023-11-21T16:10:17.207Z,19.30
2023-11-21T16:12:44.979Z,19.20
2023-11-21T16:15:13.034Z,19.20
2023-11-21T16:17:43.029Z,19.20
2023-11-21T16:20:12.271Z,19.10
2023-11-21T16:22:40.311Z,19.10
2023-11-21T16:25:12.083Z,19.10
2023-11-21T16:27:39.889Z,19.10
2023-11-21T16:30:07.676Z,19.10
2023-11-21T16:32:37.025Z,19.10
2023-11-21T16:35:04.950Z,19.10
2023-11-21T16:37:33.159Z,19.00
2023-11-21T16:40:01.214Z,19.00
2023-11-21T16:42:31.528Z,19.00
2023-11-21T16:44:59.340Z,19.00
2023-11-21T16:47:29.581Z,19.00
2023-11-21T16:49:59.568Z,19.00
2023-11-21T16:52:27.497Z,19.00
2023-11-21T16:54:55.432Z,18.90
2023-11-21T16:57:23.708Z,18.90
2023-11-21T16:59:52.271Z,18.90
2023-11-21T17:02:20.630Z,18.90
2023-11-21T17:04:50.805Z,18.90
2023-11-21T17:07:24.124Z,18.90
2023-11-21T17:09:52.268Z,18.90
2023-11-21T17:12:20.365Z,18.80
2023-11-21T17:14:50.213Z,18.80
2023-11-21T17:17:18.448Z,18.80
2023-11-21T17:19:46.664Z,18.80
2023-11-21T17:22:14.462Z,18.80
2023-11-21T17:24:44.244Z,18.80
2023-11-21T17:27:12.495Z,18.80
2023-11-21T17:29:40.846Z,18.80
2023-11-21T17:32:08.994Z,18.80
2023-11-21T17:34:36.867Z,18.80
2023-11-21T17:37:05.496Z,18.80
2023-11-21T17:39:33.488Z,18.80
2023-11-21T17:42:01.956Z,18.80
2023-11-21T17:44:29.858Z,18.80
2023-11-21T17:46:58.282Z,18.70
2023-11-21T17:49:27.400Z,18.70
2023-11-21T17:51:56.362Z,18.70
2023-11-21T17:54:24.623Z,18.80
2023-11-21T17:56:53.529Z,18.70
2023-11-21T17:59:21.433Z,18.70
2023-11-21T18:01:49.407Z,18.70
2023-11-21T18:04:17.308Z,18.80
2023-11-21T18:06:45.886Z,18.70
2023-11-21T18:09:14.267Z,18.70
2023-11-21T18:11:42.302Z,18.70
2023-11-21T18:14:11.800Z,18.70
2023-11-21T18:16:40.125Z,18.70
2023-11-21T18:19:09.640Z,18.70
2023-11-21T18:21:37.453Z,18.70
2023-11-21T18:24:05.269Z,18.70
2023-11-21T18:26:33.088Z,18.70
2023-11-21T18:29:00.841Z,18.70
2023-11-21T18:31:28.811Z,18.70
2023-11-21T18:33:56.808Z,18.70
2023-11-21T18:36:24.654Z,18.70
2023-11-21T18:38:52.555Z,18.70
2023-11-21T18:41:20.815Z,18.70
2023-11-21T18:43:48.740Z,18.70
2023-11-21T18:46:17.095Z,18.60
2023-11-21T18:48:48.598Z,18.60
2023-11-21T18:51:17.173Z,18.60
2023-11-21T18:53:45.043Z,18.60
2023-11-21T18:56:12.819Z,18.60
2023-11-21T18:58:40.575Z,18.60
2023-11-21T19:01:08.349Z,18.60
2023-11-21T19:03:36.243Z,18.50
2023-11-21T19:06:04.094Z,18.50
2023-11-21T19:08:31.826Z,18.50
2023-11-21T19:10:59.633Z,18.50
2023-11-21T19:13:29.228Z,18.50
2023-11-21T19:15:57.114Z,18.50
2023-11-21T19:18:24.864Z,18.50
2023-11-21T19:20:52.583Z,18.50
2023-11-21T19:23:21.775Z,18.50
2023-11-21T19:25:49.617Z,18.50
2023-11-21T19:28:17.699Z,18.50
2023-11-21T19:30:45.419Z,18.50
2023-11-21T19:33:13.573Z,18.50
2023-11-21T19:35:41.394Z,18.50
2023-11-21T19:38:11.209Z,18.50
2023-11-21T19:40:41.087Z,18.50
2023-11-21T19:43:08.982Z,18.50
2023-11-21T19:45:36.732Z,18.50
2023-11-21T19:48:06.129Z,18.50
2023-11-21T19:50:34.082Z,18.50
2023-11-21T19:53:01.837Z,18.50
2023-11-21T19:55:29.562Z,18.40
2023-11-21T19:57:57.420Z,18.50
2023-11-21T20:00:26.545Z,18.40
2023-11-21T20:02:54.462Z,18.40
2023-11-21T20:05:22.277Z,18.40
2023-11-21T20:07:50.085Z,18.40
2023-11-21T20:10:19.377Z,18.40
2023-11-21T20:12:55.202Z,18.40
2023-11-21T20:15:23.698Z,18.40
2023-11-21T20:17:51.746Z,18.40
2023-11-21T20:20:19.594Z,18.40
2023-11-21T20:22:48.005Z,18.40
2023-11-21T20:25:19.423Z,18.30
2023-11-21T20:27:48.061Z,18.30
2023-11-21T20:30:15.793Z,18.30
2023-11-21T20:32:43.573Z,18.30
2023-11-21T20:35:12.109Z,18.30
2023-11-21T20:37:40.107Z,18.30
2023-11-21T20:40:09.109Z,18.30
2023-11-21T20:42:37.190Z,18.30
2023-11-21T20:45:05.470Z,18.30
2023-11-21T20:47:34.203Z,18.30
2023-11-21T20:50:02.861Z,18.30
2023-11-21T20:52:30.625Z,18.30
2023-11-21T20:54:58.475Z,18.30
2023-11-21T20:57:26.244Z,18.30
2023-11-21T20:59:54.047Z,18.30
2023-11-21T21:02:21.857Z,18.20
2023-11-21T21:04:49.641Z,18.30
2023-11-21T21:07:17.590Z,18.20
2023-11-21T21:09:45.326Z,18.20
2023-11-21T21:12:13.709Z,18.20
2023-11-21T21:14:41.417Z,18.20
2023-11-21T21:17:09.480Z,18.20
2023-11-21T21:19:37.912Z,18.20
2023-11-21T21:22:05.857Z,18.20
2023-11-21T21:24:34.112Z,18.20
2023-11-21T21:27:02.014Z,18.10
2023-11-21T21:29:29.786Z,18.10
2023-11-21T21:31:57.529Z,18.10
2023-11-21T21:34:26.426Z,18.10
2023-11-21T21:36:54.336Z,18.10
2023-11-21T21:39:22.083Z,18.20
2023-11-21T21:41:50.108Z,18.10
2023-11-21T21:44:17.859Z,18.10
2023-11-21T21:46:45.888Z,18.10
2023-11-21T21:49:14.842Z,18.10
2023-11-21T21:51:42.595Z,18.10
2023-11-21T21:54:10.624Z,18.10
2023-11-21T21:56:39.460Z,18.10
2023-11-21T21:59:08.394Z,18.00
2023-11-21T22:01:38.762Z,18.00
2023-11-21T22:04:08.077Z,18.00
2023-11-21T22:06:36.596Z,18.00
2023-11-21T22:09:04.511Z,18.00
2023-11-21T22:11:32.336Z,18.00
2023-11-21T22:14:00.358Z,17.90
2023-11-21T22:16:29.623Z,17.90
2023-11-21T22:18:57.394Z,17.90
2023-11-21T22:21:25.575Z,18.00
2023-11-21T22:23:53.376Z,17.90
2023-11-21T22:26:21.829Z,17.90
2023-11-21T22:28:51.396Z,17.90
2023-11-21T22:31:19.245Z,17.90
2023-11-21T22:33:47.074Z,17.90
2023-11-21T22:36:14.785Z,17.90
2023-11-21T22:38:43.001Z,17.90
2023-11-21T22:41:10.797Z,17.90
2023-11-21T22:43:38.670Z,17.90
2023-11-21T22:46:07.804Z,17.90
2023-11-21T22:48:35.845Z,17.90
2023-11-21T22:51:04.716Z,17.90
2023-11-21T22:53:32.502Z,17.90
2023-11-21T22:56:00.412Z,17.90
2023-11-21T22:58:31.079Z,17.90
2023-11-21T23:00:59.306Z,17.90
2023-11-21T23:03:27.660Z,17.90
2023-11-21T23:05:55.485Z,17.90
2023-11-21T23:08:24.029Z,17.90
2023-11-21T23:10:52.074Z,17.90
2023-11-21T23:13:20.780Z,18.00
2023-11-21T23:15:50.915Z,17.90
2023-11-21T23:18:26.798Z,17.90
2023-11-21T23:20:54.556Z,17.90
2023-11-21T23:23:24.768Z,17.90
2023-11-21T23:25:52.569Z,17.90
2023-11-21T23:28:21.278Z,17.90
2023-11-21T23:30:49.226Z,17.90
2023-11-21T23:33:17.204Z,17.90
2023-11-21T23:35:44.972Z,17.90
2023-11-21T23:38:13.175Z,17.80
2023-11-21T23:40:40.949Z,17.90
2023-11-21T23:43:09.658Z,17.80
2023-11-21T23:45:37.533Z,17.80
2023-11-21T23:48:05.408Z,17.80
2023-11-21T23:50:33.271Z,17.80
2023-11-21T23:53:01.185Z,17.80
2023-11-21T23:55:29.245Z,17.80
2023-11-21T23:57:57.008Z,17.80
