createdAt,value
2018-01-21T00:00:07.755Z,0.70
2018-01-21T00:02:34.282Z,0.70
2018-01-21T00:05:00.905Z,0.70
2018-01-21T00:07:27.706Z,0.70
2018-01-21T00:09:55.026Z,0.70
2018-01-21T00:12:21.627Z,0.70
2018-01-21T00:14:48.136Z,0.70
2018-01-21T00:17:15.165Z,0.70
2018-01-21T00:19:41.937Z,0.70
2018-01-21T00:22:08.362Z,0.70
2018-01-21T00:24:34.807Z,0.60
2018-01-21T00:27:01.649Z,0.70
2018-01-21T00:29:28.121Z,0.70
2018-01-21T00:31:54.575Z,0.70
2018-01-21T00:34:21.021Z,0.70
2018-01-21T00:36:47.466Z,0.70
2018-01-21T00:39:14.671Z,0.70
2018-01-21T00:41:42.738Z,0.70
2018-01-21T00:44:09.671Z,0.70
2018-01-21T00:46:36.189Z,0.70
2018-01-21T00:49:03.566Z,0.70
2018-01-21T00:51:30.242Z,0.80
2018-01-21T00:53:57.455Z,0.80
2018-01-21T00:56:24.628Z,0.80
2018-01-21T00:58:52.164Z,0.80
2018-01-21T01:01:18.615Z,0.80
2018-01-21T01:03:45.144Z,0.70
2018-01-21T01:06:11.583Z,0.70
2018-01-21T01:08:38.140Z,0.70
2018-01-21T01:11:04.750Z,0.70
2018-01-21T01:13:31.446Z,0.70
2018-01-21T01:15:57.916Z,0.70
2018-01-21T01:18:24.336Z,0.60
2018-01-21T01:20:50.745Z,0.70
2018-01-21T01:23:17.212Z,0.70
2018-01-21T01:25:43.662Z,0.70
2018-01-21T01:28:10.134Z,0.70
2018-01-21T01:30:36.582Z,0.70
2018-01-21T01:33:03.133Z,0.70
2018-01-21T01:35:29.596Z,0.70
2018-01-21T01:37:56.135Z,0.60
2018-01-21T01:40:22.705Z,0.60
2018-01-21T01:42:50.006Z,0.60
2018-01-21T01:45:16.622Z,0.60
2018-01-21T01:47:43.064Z,0.60
2018-01-21T01:50:09.600Z,0.60
2018-01-21T01:52:36.112Z,0.60
2018-01-21T01:55:02.563Z,0.70
2018-01-21T01:57:28.984Z,0.60
2018-01-21T01:59:55.538Z,0.70
2018-01-21T02:02:22.053Z,0.60
2018-01-21T02:04:48.518Z,0.60
2018-01-21T02:07:14.951Z,0.70
2018-01-21T02:09:41.561Z,0.70
2018-01-21T02:12:08.079Z,0.60
2018-01-21T02:14:35.259Z,0.60
2018-01-21T02:17:01.837Z,0.60
2018-01-21T02:19:29.048Z,0.60
2018-01-21T02:21:55.682Z,0.60
2018-01-21T02:24:22.318Z,0.60
2018-01-21T02:26:48.859Z,0.60
2018-01-21T02:29:15.396Z,0.60
2018-01-21T02:31:41.995Z,0.70
2018-01-21T02:34:09.233Z,0.70
2018-01-21T02:36:36.453Z,0.70
2018-01-21T02:39:03.125Z,0.60
2018-01-21T02:41:30.448Z,0.70
2018-01-21T02:43:56.961Z,0.70
2018-01-21T02:46:23.541Z,0.70
2018-01-21T02:48:50.083Z,0.70
2018-01-21T02:51:16.720Z,0.60
2018-01-21T02:53:43.195Z,0.60
2018-01-21T02:56:09.618Z,0.60
2018-01-21T02:58:36.186Z,0.60
2018-01-21T03:01:02.638Z,0.60
2018-01-21T03:03:29.228Z,0.60
2018-01-21T03:05:55.776Z,0.60
2018-01-21T03:08:22.340Z,0.60
2018-01-21T03:10:48.895Z,0.60
2018-01-21T03:13:15.386Z,0.60
2018-01-21T03:15:42.132Z,0.60
2018-01-21T03:18:08.563Z,0.60
2018-01-21T03:20:35.032Z,0.60
2018-01-21T03:23:01.587Z,0.70
2018-01-21T03:25:28.803Z,0.60
2018-01-21T03:27:55.245Z,0.60
2018-01-21T03:30:21.699Z,0.60
2018-01-21T03:32:48.933Z,0.70
2018-01-21T03:35:15.381Z,0.70
2018-01-21T03:37:42.580Z,0.70
2018-01-21T03:40:09.183Z,0.70
2018-01-21T03:42:36.418Z,0.70
2018-01-21T03:45:03.728Z,0.70
2018-01-21T03:47:30.146Z,0.70
2018-01-21T03:49:56.628Z,0.70
2018-01-21T03:52:23.075Z,0.70
2018-01-21T03:54:50.324Z,0.70
2018-01-21T03:57:17.495Z,0.70
2018-01-21T03:59:44.748Z,0.70
2018-01-21T04:02:11.190Z,0.70
2018-01-21T04:04:37.743Z,0.70
2018-01-21T04:07:04.264Z,0.70
2018-01-21T04:09:30.757Z,0.70
2018-01-21T04:11:57.266Z,0.70
2018-01-21T04:14:23.684Z,0.70
2018-01-21T04:16:50.114Z,0.70
2018-01-21T04:19:16.599Z,0.70
2018-01-21T04:21:43.826Z,0.80
2018-01-21T04:24:10.279Z,0.80
2018-01-21T04:26:36.711Z,0.80
2018-01-21T04:29:03.166Z,0.80
2018-01-21T04:31:30.415Z,0.80
2018-01-21T04:33:57.770Z,0.80
2018-01-21T04:36:25.017Z,0.80
2018-01-21T04:38:52.208Z,0.90
2018-01-21T04:41:18.636Z,0.80
2018-01-21T04:43:45.119Z,0.90
2018-01-21T04:46:11.566Z,0.90
2018-01-21T04:48:38.782Z,0.90
2018-01-21T04:51:05.288Z,0.90
2018-01-21T04:53:31.775Z,0.90
2018-01-21T04:55:59.031Z,0.90
2018-01-21T04:58:26.199Z,0.90
2018-01-21T05:00:52.632Z,0.90
2018-01-21T05:03:19.154Z,0.90
2018-01-21T05:05:46.400Z,0.90
2018-01-21T05:08:13.594Z,0.90
2018-01-21T05:10:40.032Z,0.90
2018-01-21T05:13:06.474Z,0.90
2018-01-21T05:15:32.916Z,0.90
2018-01-21T05:17:59.476Z,0.90
2018-01-21T05:20:25.886Z,0.90
2018-01-21T05:22:52.474Z,0.90
2018-01-21T05:25:18.895Z,0.80
2018-01-21T05:27:46.055Z,0.80
2018-01-21T05:30:13.310Z,0.80
2018-01-21T05:32:39.755Z,0.80
2018-01-21T05:35:06.217Z,0.80
2018-01-21T05:37:33.404Z,0.80
2018-01-21T05:39:59.910Z,0.80
2018-01-21T05:42:26.383Z,0.90
2018-01-21T05:44:52.828Z,0.90
2018-01-21T05:47:20.027Z,0.90
2018-01-21T05:49:46.667Z,0.90
2018-01-21T05:52:13.193Z,0.90
2018-01-21T05:54:39.654Z,0.90
2018-01-21T05:57:06.087Z,0.80
2018-01-21T05:59:32.589Z,0.70
2018-01-21T06:01:59.031Z,0.80
2018-01-21T06:04:25.490Z,0.80
2018-01-21T06:06:52.014Z,0.80
2018-01-21T06:09:18.458Z,0.80
2018-01-21T06:11:44.975Z,0.80
2018-01-21T06:14:11.467Z,0.80
2018-01-21T06:16:37.914Z,0.80
2018-01-21T06:19:04.390Z,0.90
2018-01-21T06:21:30.903Z,0.90
2018-01-21T06:23:57.319Z,0.90
2018-01-21T06:26:23.902Z,0.90
2018-01-21T06:28:50.431Z,0.90
2018-01-21T06:31:16.883Z,0.90
2018-01-21T06:33:44.075Z,0.90
2018-01-21T06:36:11.269Z,0.90
2018-01-21T06:38:37.825Z,0.90
2018-01-21T06:41:05.006Z,0.90
2018-01-21T06:43:31.455Z,0.90
2018-01-21T06:45:57.931Z,0.90
2018-01-21T06:48:25.189Z,0.90
2018-01-21T06:50:52.478Z,0.90
2018-01-21T06:53:18.959Z,0.90
2018-01-21T06:55:45.414Z,0.90
2018-01-21T06:58:12.626Z,0.90
2018-01-21T07:00:39.053Z,0.90
2018-01-21T07:03:05.499Z,0.90
2018-01-21T07:05:31.988Z,0.90
2018-01-21T07:07:58.448Z,0.90
2018-01-21T07:10:24.912Z,0.90
2018-01-21T07:12:51.363Z,0.90
2018-01-21T07:15:18.554Z,0.90
2018-01-21T07:17:45.008Z,0.90
2018-01-21T07:20:11.475Z,0.90
2018-01-21T07:22:38.755Z,0.90
2018-01-21T07:25:05.184Z,0.90
2018-01-21T07:27:31.659Z,0.90
2018-01-21T07:29:58.156Z,0.90
2018-01-21T07:32:24.659Z,1.00
2018-01-21T07:34:51.876Z,1.00
2018-01-21T07:37:18.350Z,0.90
2018-01-21T07:39:45.612Z,1.00
2018-01-21T07:42:12.793Z,1.00
2018-01-21T07:44:39.238Z,1.00
2018-01-21T07:47:05.848Z,1.00
2018-01-21T07:49:32.295Z,1.00
2018-01-21T07:51:58.946Z,1.00
2018-01-21T07:54:26.116Z,1.00
2018-01-21T07:56:52.563Z,1.00
2018-01-21T07:59:19.136Z,1.00
2018-01-21T08:01:45.585Z,1.00
2018-01-21T08:04:12.060Z,1.00
2018-01-21T08:06:38.649Z,1.00
2018-01-21T08:09:05.140Z,1.00
2018-01-21T08:11:32.482Z,1.00
2018-01-21T08:13:58.914Z,1.00
2018-01-21T08:16:25.399Z,1.00
2018-01-21T08:18:51.866Z,1.00
2018-01-21T08:21:18.390Z,1.00
2018-01-21T08:23:44.903Z,1.10
2018-01-21T08:26:11.320Z,1.10
2018-01-21T08:28:37.784Z,1.10
2018-01-21T08:31:04.287Z,1.10
2018-01-21T08:33:30.748Z,1.10
2018-01-21T08:36:03.212Z,1.10
2018-01-21T08:38:35.628Z,1.10
2018-01-21T08:41:08.026Z,1.10
2018-01-21T08:43:35.205Z,1.20
2018-01-21T08:46:01.698Z,1.20
2018-01-21T08:48:28.176Z,1.20
2018-01-21T08:50:54.607Z,1.20
2018-01-21T08:53:21.164Z,1.20
2018-01-21T08:55:47.626Z,1.20
2018-01-21T08:58:14.112Z,1.20
2018-01-21T09:00:40.647Z,1.20
2018-01-21T09:03:07.167Z,1.20
2018-01-21T09:05:33.651Z,1.20
2018-01-21T09:08:00.167Z,1.20
2018-01-21T09:10:26.618Z,1.20
2018-01-21T09:12:53.100Z,1.20
2018-01-21T09:15:20.505Z,1.20
2018-01-21T09:17:46.993Z,1.20
2018-01-21T09:20:14.189Z,1.20
2018-01-21T09:22:40.798Z,1.10
2018-01-21T09:25:07.310Z,1.20
2018-01-21T09:27:34.538Z,1.20
2018-01-21T09:30:01.118Z,1.20
2018-01-21T09:32:27.563Z,1.30
2018-01-21T09:34:54.095Z,1.30
2018-01-21T09:37:20.747Z,1.40
2018-01-21T09:39:47.208Z,1.40
2018-01-21T09:42:13.702Z,1.40
2018-01-21T09:44:40.180Z,1.50
2018-01-21T09:47:06.743Z,1.50
2018-01-21T09:49:34.127Z,1.60
2018-01-21T09:52:01.482Z,1.50
2018-01-21T09:54:27.959Z,1.60
2018-01-21T09:56:54.540Z,1.60
2018-01-21T09:59:21.039Z,1.70
2018-01-21T10:01:48.235Z,1.80
2018-01-21T10:04:14.781Z,1.80
2018-01-21T10:06:41.345Z,1.80
2018-01-21T10:09:07.891Z,1.80
2018-01-21T10:11:34.527Z,1.80
2018-01-21T10:14:01.163Z,1.80
2018-01-21T10:16:27.698Z,1.80
2018-01-21T10:18:54.955Z,1.90
2018-01-21T10:21:21.440Z,1.90
2018-01-21T10:23:47.971Z,2.00
2018-01-21T10:26:14.459Z,2.10
2018-01-21T10:28:40.911Z,2.20
2018-01-21T10:31:08.137Z,2.20
2018-01-21T10:33:34.623Z,2.20
2018-01-21T10:36:01.144Z,2.30
2018-01-21T10:38:27.643Z,2.30
2018-01-21T10:40:54.080Z,2.30
2018-01-21T10:43:20.578Z,2.30
2018-01-21T10:45:47.026Z,2.40
2018-01-21T10:48:13.535Z,2.30
2018-01-21T10:50:39.995Z,2.30
2018-01-21T10:53:06.607Z,2.20
2018-01-21T10:55:33.072Z,2.20
2018-01-21T10:57:59.676Z,2.30
2018-01-21T11:00:27.742Z,2.50
2018-01-21T11:02:54.236Z,2.50
2018-01-21T11:05:21.564Z,2.50
2018-01-21T11:07:48.008Z,2.50
2018-01-21T11:10:14.476Z,2.60
2018-01-21T11:12:41.051Z,2.60
2018-01-21T11:15:07.644Z,2.50
2018-01-21T11:17:34.127Z,2.30
2018-01-21T11:20:00.776Z,2.20
2018-01-21T11:22:27.332Z,2.00
2018-01-21T11:24:54.669Z,1.90
2018-01-21T11:27:21.228Z,1.90
2018-01-21T11:29:47.725Z,1.90
2018-01-21T11:32:14.318Z,1.90
2018-01-21T11:34:41.981Z,1.80
2018-01-21T11:37:08.469Z,1.80
2018-01-21T11:39:35.069Z,1.80
2018-01-21T11:42:01.761Z,2.00
2018-01-21T11:44:29.222Z,2.00
2018-01-21T11:46:56.507Z,2.10
2018-01-21T11:49:23.508Z,2.00
2018-01-21T11:51:50.661Z,2.00
2018-01-21T11:54:17.979Z,2.00
2018-01-21T11:56:44.597Z,2.00
2018-01-21T11:59:11.206Z,2.10
2018-01-21T12:01:37.934Z,2.20
2018-01-21T12:04:04.869Z,2.20
2018-01-21T12:06:31.410Z,2.20
2018-01-21T12:08:58.775Z,2.10
2018-01-21T12:11:25.280Z,2.10
2018-01-21T12:13:52.571Z,2.10
2018-01-21T12:16:19.995Z,2.10
2018-01-21T12:18:46.692Z,2.00
2018-01-21T12:21:13.236Z,2.00
2018-01-21T12:23:39.830Z,2.00
2018-01-21T12:26:07.112Z,2.00
2018-01-21T12:28:34.007Z,2.00
2018-01-21T12:31:00.493Z,2.10
2018-01-21T12:33:26.990Z,2.20
2018-01-21T12:35:54.335Z,2.30
2018-01-21T12:38:20.921Z,2.30
2018-01-21T12:40:50.642Z,2.30
2018-01-21T12:43:17.323Z,2.20
2018-01-21T12:45:44.695Z,2.10
2018-01-21T12:48:12.614Z,2.10
2018-01-21T12:50:40.604Z,2.20
2018-01-21T12:53:07.284Z,2.20
2018-01-21T12:55:33.793Z,2.30
2018-01-21T12:58:00.592Z,2.30
2018-01-21T13:00:27.127Z,2.50
2018-01-21T13:02:53.898Z,3.10
2018-01-21T13:05:20.447Z,3.30
2018-01-21T13:07:47.318Z,3.20
2018-01-21T13:10:14.075Z,3.00
2018-01-21T13:12:40.750Z,3.00
2018-01-21T13:15:07.435Z,3.00
2018-01-21T13:17:34.027Z,3.00
2018-01-21T13:20:07.318Z,3.00
2018-01-21T13:22:33.893Z,2.90
2018-01-21T13:25:00.439Z,2.80
2018-01-21T13:27:27.198Z,2.70
2018-01-21T13:29:54.568Z,2.60
2018-01-21T13:32:21.223Z,2.60
2018-01-21T13:34:47.793Z,2.60
2018-01-21T13:37:15.223Z,2.70
2018-01-21T13:39:41.841Z,2.70
2018-01-21T13:42:08.492Z,2.80
2018-01-21T13:44:35.128Z,2.90
2018-01-21T13:47:01.914Z,3.00
2018-01-21T13:49:28.498Z,3.40
2018-01-21T13:51:55.376Z,3.20
2018-01-21T13:54:22.101Z,3.00
2018-01-21T13:56:49.054Z,3.00
2018-01-21T13:59:17.254Z,3.00
2018-01-21T14:01:43.916Z,3.00
2018-01-21T14:04:11.759Z,2.90
2018-01-21T14:06:38.344Z,2.90
2018-01-21T14:09:05.260Z,2.80
2018-01-21T14:11:31.885Z,2.70
2018-01-21T14:14:01.940Z,2.40
2018-01-21T14:16:29.495Z,2.40
2018-01-21T14:18:56.116Z,2.40
2018-01-21T14:21:22.684Z,2.40
2018-01-21T14:23:49.331Z,2.60
2018-01-21T14:26:15.855Z,2.40
2018-01-21T14:28:42.410Z,2.30
2018-01-21T14:31:09.673Z,2.30
2018-01-21T14:33:36.234Z,2.30
2018-01-21T14:36:08.125Z,2.20
2018-01-21T14:38:34.674Z,2.10
2018-01-21T14:41:01.136Z,2.10
2018-01-21T14:43:28.422Z,2.20
2018-01-21T14:45:54.964Z,2.20
2018-01-21T14:48:21.537Z,2.20
2018-01-21T14:50:48.044Z,2.20
2018-01-21T14:53:14.890Z,2.20
2018-01-21T14:55:41.450Z,2.10
2018-01-21T14:58:08.688Z,2.10
2018-01-21T15:00:35.267Z,2.10
2018-01-21T15:03:02.666Z,2.10
2018-01-21T15:05:29.178Z,2.10
2018-01-21T15:07:55.732Z,2.20
2018-01-21T15:10:22.289Z,2.10
2018-01-21T15:12:49.049Z,2.10
2018-01-21T15:15:15.606Z,2.00
2018-01-21T15:17:42.288Z,2.00
2018-01-21T15:20:08.809Z,2.00
2018-01-21T15:22:35.566Z,1.90
2018-01-21T15:25:02.590Z,1.80
2018-01-21T15:27:29.584Z,1.80
2018-01-21T15:29:56.418Z,1.70
2018-01-21T15:32:23.035Z,1.70
2018-01-21T15:34:49.687Z,1.70
2018-01-21T15:37:16.167Z,1.70
2018-01-21T15:39:43.479Z,1.60
2018-01-21T15:42:09.982Z,1.50
2018-01-21T15:44:36.650Z,1.50
2018-01-21T15:47:03.124Z,1.50
2018-01-21T15:49:30.387Z,1.50
2018-01-21T15:51:56.879Z,1.50
2018-01-21T15:54:23.529Z,1.50
2018-01-21T15:56:50.286Z,1.40
2018-01-21T15:59:17.771Z,1.40
2018-01-21T16:01:44.247Z,1.30
2018-01-21T16:04:11.145Z,1.20
2018-01-21T16:06:37.815Z,1.30
2018-01-21T16:09:04.307Z,1.30
2018-01-21T16:11:30.879Z,1.30
2018-01-21T16:14:06.072Z,1.30
2018-01-21T16:16:32.692Z,1.20
2018-01-21T16:19:00.325Z,1.20
2018-01-21T16:21:26.923Z,1.20
2018-01-21T16:23:53.438Z,1.20
2018-01-21T16:26:20.812Z,1.40
2018-01-21T16:28:47.406Z,1.30
2018-01-21T16:31:13.892Z,1.40
2018-01-21T16:33:40.527Z,1.30
2018-01-21T16:36:07.120Z,1.30
2018-01-21T16:38:46.616Z,1.30
2018-01-21T16:41:13.278Z,1.30
2018-01-21T16:43:39.968Z,1.30
2018-01-21T16:46:06.595Z,1.30
2018-01-21T16:48:33.119Z,1.30
2018-01-21T16:51:00.381Z,1.30
2018-01-21T16:53:27.066Z,1.20
2018-01-21T16:55:53.614Z,1.30
2018-01-21T16:58:20.148Z,1.20
2018-01-21T17:00:47.496Z,1.00
2018-01-21T17:03:14.006Z,1.00
2018-01-21T17:05:40.502Z,0.90
2018-01-21T17:08:07.796Z,0.80
2018-01-21T17:10:34.419Z,0.80
2018-01-21T17:13:00.955Z,0.70
2018-01-21T17:15:27.603Z,0.80
2018-01-21T17:17:54.270Z,0.80
2018-01-21T17:20:24.709Z,0.90
2018-01-21T17:22:51.283Z,0.90
2018-01-21T17:25:17.844Z,1.00
2018-01-21T17:27:44.422Z,1.00
2018-01-21T17:30:11.334Z,0.90
2018-01-21T17:32:37.816Z,1.10
2018-01-21T17:35:05.271Z,1.10
2018-01-21T17:37:32.538Z,1.10
2018-01-21T17:39:59.397Z,1.00
2018-01-21T17:42:25.868Z,1.00
2018-01-21T17:44:52.424Z,0.90
2018-01-21T17:47:21.026Z,0.90
2018-01-21T17:49:47.609Z,0.80
2018-01-21T17:52:14.148Z,0.70
2018-01-21T17:54:40.668Z,0.60
2018-01-21T17:57:07.167Z,0.60
2018-01-21T17:59:34.407Z,0.50
2018-01-21T18:02:00.988Z,0.50
2018-01-21T18:04:27.544Z,0.40
2018-01-21T18:06:54.831Z,0.40
2018-01-21T18:09:21.381Z,0.30
2018-01-21T18:11:47.877Z,0.40
2018-01-21T18:14:14.433Z,0.20
2018-01-21T18:16:42.765Z,0.10
2018-01-21T18:19:09.308Z,0.20
2018-01-21T18:21:35.853Z,0.10
2018-01-21T18:24:02.365Z,0.00
2018-01-21T18:26:28.916Z,0.10
2018-01-21T18:28:55.659Z,0.00
2018-01-21T18:31:22.503Z,0.10
2018-01-21T18:33:49.036Z,0.10
2018-01-21T18:36:15.548Z,0.10
2018-01-21T18:38:42.042Z,0.10
2018-01-21T18:41:09.309Z,0.10
2018-01-21T18:43:36.700Z,0.00
2018-01-21T18:46:03.276Z,0.00
2018-01-21T18:48:29.800Z,-0.10
2018-01-21T18:50:56.344Z,-0.30
2018-01-21T18:53:22.865Z,-0.40
2018-01-21T18:55:49.512Z,-0.40
2018-01-21T18:58:16.393Z,-0.40
2018-01-21T19:00:43.766Z,-0.40
2018-01-21T19:03:10.779Z,-0.40
2018-01-21T19:05:38.272Z,-0.40
2018-01-21T19:08:05.630Z,-0.40
2018-01-21T19:10:33.129Z,-0.40
2018-01-21T19:13:00.096Z,-0.40
2018-01-21T19:15:26.640Z,-0.40
2018-01-21T19:17:55.092Z,-0.20
2018-01-21T19:20:21.633Z,-0.30
2018-01-21T19:22:48.321Z,-0.10
2018-01-21T19:25:16.507Z,-0.30
2018-01-21T19:27:43.004Z,-0.30
2018-01-21T19:30:10.426Z,-0.30
2018-01-21T19:32:37.862Z,-0.20
2018-01-21T19:35:04.371Z,-0.30
2018-01-21T19:37:30.884Z,-0.20
2018-01-21T19:43:09.185Z,-0.20
2018-01-21T19:45:35.684Z,-0.10
2018-01-21T19:48:02.871Z,-0.10
2018-01-21T19:50:29.383Z,-0.20
2018-01-21T19:52:56.287Z,-0.20
2018-01-21T19:55:22.965Z,-0.20
2018-01-21T19:57:49.489Z,-0.20
2018-01-21T20:00:15.951Z,-0.10
2018-01-21T20:02:42.490Z,-0.20
2018-01-21T20:05:09.503Z,-0.20
2018-01-21T20:07:36.842Z,-0.20
2018-01-21T20:10:08.505Z,-0.20
2018-01-21T20:12:35.768Z,-0.20
2018-01-21T20:15:02.683Z,-0.20
2018-01-21T20:17:29.992Z,-0.10
2018-01-21T20:19:56.539Z,-0.10
2018-01-21T20:22:23.094Z,-0.20
2018-01-21T20:24:49.601Z,-0.10
2018-01-21T20:27:16.161Z,-0.10
2018-01-21T20:29:42.795Z,-0.10
2018-01-21T20:32:09.330Z,0.00
2018-01-21T20:34:35.823Z,0.00
2018-01-21T20:37:02.364Z,0.00
2018-01-21T20:39:28.804Z,0.00
2018-01-21T20:41:56.657Z,0.00
2018-01-21T20:44:23.233Z,0.00
2018-01-21T20:46:49.672Z,0.00
2018-01-21T20:49:17.056Z,0.00
2018-01-21T20:51:49.497Z,0.00
2018-01-21T20:54:22.108Z,0.00
2018-01-21T20:56:48.680Z,0.10
2018-01-21T20:59:15.161Z,0.10
2018-01-21T21:01:42.394Z,-0.10
2018-01-21T21:04:08.893Z,-0.10
2018-01-21T21:06:35.396Z,-0.10
2018-01-21T21:09:01.930Z,-0.20
2018-01-21T21:11:29.196Z,-0.20
2018-01-21T21:13:55.875Z,-0.10
2018-01-21T21:16:22.373Z,-0.20
2018-01-21T21:18:48.901Z,-0.20
2018-01-21T21:21:15.423Z,-0.10
2018-01-21T21:23:42.775Z,-0.20
2018-01-21T21:26:10.029Z,-0.20
2018-01-21T21:28:37.276Z,-0.30
2018-01-21T21:31:04.584Z,-0.30
2018-01-21T21:33:31.111Z,-0.30
2018-01-21T21:35:57.555Z,-0.30
2018-01-21T21:38:24.096Z,-0.40
2018-01-21T21:40:50.537Z,-0.30
2018-01-21T21:43:17.084Z,-0.30
2018-01-21T21:45:44.296Z,-0.30
2018-01-21T21:48:10.761Z,-0.30
2018-01-21T21:50:37.184Z,-0.40
2018-01-21T21:53:03.630Z,-0.40
2018-01-21T21:55:30.851Z,-0.40
2018-01-21T21:57:58.267Z,-0.40
2018-01-21T22:00:24.742Z,-0.40
2018-01-21T22:02:51.149Z,-0.50
2018-01-21T22:05:17.671Z,-0.50
2018-01-21T22:07:44.215Z,-0.60
2018-01-21T22:10:10.738Z,-0.60
2018-01-21T22:12:37.174Z,-0.60
2018-01-21T22:15:03.672Z,-0.60
2018-01-21T22:17:30.925Z,-0.50
2018-01-21T22:19:57.366Z,-0.50
2018-01-21T22:22:24.513Z,-0.40
2018-01-21T22:24:51.693Z,-0.40
2018-01-21T22:27:18.233Z,-0.40
2018-01-21T22:29:44.682Z,-0.40
2018-01-21T22:32:11.241Z,-0.40
2018-01-21T22:34:37.676Z,-0.30
2018-01-21T22:37:05.016Z,-0.30
2018-01-21T22:39:31.493Z,-0.30
2018-01-21T22:41:58.728Z,-0.20
2018-01-21T22:44:25.413Z,-0.20
2018-01-21T22:46:52.009Z,-0.20
2018-01-21T22:49:18.557Z,-0.10
2018-01-21T22:51:45.056Z,-0.10
2018-01-21T22:54:11.658Z,-0.10
2018-01-21T22:56:38.189Z,0.00
2018-01-21T22:59:04.790Z,0.00
2018-01-21T23:01:31.442Z,0.00
2018-01-21T23:03:58.059Z,0.00
2018-01-21T23:06:24.592Z,0.10
2018-01-21T23:08:51.084Z,0.10
2018-01-21T23:11:17.554Z,0.10
2018-01-21T23:13:44.999Z,0.10
2018-01-21T23:16:11.508Z,0.10
2018-01-21T23:18:37.929Z,0.00
2018-01-21T23:21:04.470Z,0.10
2018-01-21T23:23:30.945Z,0.10
2018-01-21T23:25:58.167Z,0.00
2018-01-21T23:28:24.576Z,0.00
2018-01-21T23:30:51.087Z,0.00
2018-01-21T23:33:17.679Z,0.00
2018-01-21T23:35:44.122Z,0.00
2018-01-21T23:38:11.670Z,0.10
2018-01-21T23:40:38.113Z,0.20
2018-01-21T23:43:04.663Z,0.10
2018-01-21T23:45:32.147Z,0.20
2018-01-21T23:47:58.628Z,0.10
2018-01-21T23:50:25.144Z,0.20
2018-01-21T23:52:52.274Z,0.20
2018-01-21T23:55:18.699Z,0.20
2018-01-21T23:57:45.198Z,0.20
