createdAt,value
2024-05-09T00:02:21.229Z,14.38
2024-05-09T00:04:53.424Z,12.98
2024-05-09T00:07:23.176Z,13.60
2024-05-09T00:09:52.610Z,11.75
2024-05-09T00:12:22.188Z,11.40
2024-05-09T00:14:51.755Z,11.13
2024-05-09T00:17:21.688Z,14.98
2024-05-09T00:19:53.956Z,13.05
2024-05-09T00:22:24.356Z,11.40
2024-05-09T00:24:54.043Z,11.90
2024-05-09T00:27:23.714Z,12.30
2024-05-09T00:29:53.131Z,14.68
2024-05-09T00:32:22.717Z,14.75
2024-05-09T00:34:55.231Z,11.60
2024-05-09T00:37:25.158Z,13.95
2024-05-09T00:39:54.806Z,17.75
2024-05-09T00:42:24.382Z,10.60
2024-05-09T00:44:54.416Z,15.60
2024-05-09T00:47:24.828Z,15.73
2024-05-09T00:49:57.207Z,14.13
2024-05-09T00:52:27.375Z,12.15
2024-05-09T00:54:57.462Z,10.32
2024-05-09T00:57:28.165Z,10.50
2024-05-09T00:59:58.620Z,11.93
2024-05-09T01:02:28.662Z,10.30
2024-05-09T01:05:01.507Z,13.93
2024-05-09T01:07:31.509Z,14.45
2024-05-09T01:10:00.990Z,11.98
2024-05-09T01:12:30.634Z,15.70
2024-05-09T01:15:00.162Z,13.52
2024-05-09T01:17:30.227Z,11.57
2024-05-09T01:20:02.711Z,14.30
2024-05-09T01:22:36.117Z,14.13
2024-05-09T01:25:09.951Z,18.30
2024-05-09T01:27:39.721Z,15.48
2024-05-09T01:30:17.016Z,13.35
2024-05-09T01:32:50.469Z,15.32
2024-05-09T01:35:23.223Z,13.35
2024-05-09T01:37:52.710Z,11.52
2024-05-09T01:40:33.241Z,13.40
2024-05-09T01:43:08.134Z,12.68
2024-05-09T01:45:38.696Z,11.45
2024-05-09T01:48:09.276Z,10.27
2024-05-09T01:50:42.008Z,12.07
2024-05-09T01:53:14.295Z,11.27
2024-05-09T01:55:47.522Z,13.20
2024-05-09T01:58:17.856Z,14.77
2024-05-09T02:00:48.264Z,11.85
2024-05-09T02:03:18.404Z,13.88
2024-05-09T02:05:50.024Z,11.52
2024-05-09T02:08:21.333Z,14.25
2024-05-09T02:10:54.177Z,13.95
2024-05-09T02:13:23.775Z,15.52
2024-05-09T02:15:53.832Z,14.93
2024-05-09T02:18:23.464Z,14.60
2024-05-09T02:20:53.241Z,12.75
2024-05-09T02:23:22.910Z,13.95
2024-05-09T02:25:55.484Z,11.88
2024-05-09T02:28:25.173Z,13.30
2024-05-09T02:30:54.588Z,17.67
2024-05-09T02:33:24.240Z,15.75
2024-05-09T02:35:53.803Z,12.48
2024-05-09T02:38:20.708Z,15.52
2024-05-09T02:40:50.675Z,11.95
2024-05-09T02:43:20.154Z,11.15
2024-05-09T02:45:49.605Z,14.82
2024-05-09T02:48:16.708Z,15.35
2024-05-09T02:50:46.665Z,12.80
2024-05-09T02:53:14.556Z,13.05
2024-05-09T02:55:44.618Z,15.77
2024-05-09T02:58:12.006Z,13.00
2024-05-09T03:00:44.312Z,12.63
2024-05-09T03:03:13.790Z,16.27
2024-05-09T03:05:45.410Z,13.20
2024-05-09T03:08:12.726Z,13.55
2024-05-09T03:10:42.665Z,12.18
2024-05-09T03:13:11.902Z,11.70
2024-05-09T03:15:45.587Z,11.48
2024-05-09T03:18:12.965Z,14.68
2024-05-09T03:20:43.763Z,17.67
2024-05-09T03:23:10.864Z,13.13
2024-05-09T03:25:42.629Z,13.90
2024-05-09T03:28:09.505Z,12.07
2024-05-09T03:30:42.336Z,11.93
2024-05-09T03:33:15.619Z,13.77
2024-05-09T03:35:46.650Z,13.15
2024-05-09T03:38:16.826Z,16.00
2024-05-09T03:40:48.017Z,15.05
2024-05-09T03:43:19.420Z,12.25
2024-05-09T03:45:49.888Z,13.30
2024-05-09T03:48:22.334Z,15.27
2024-05-09T03:50:50.590Z,14.63
2024-05-09T03:53:20.255Z,13.40
2024-05-09T03:55:47.420Z,16.88
2024-05-09T03:58:17.416Z,13.63
2024-05-09T04:00:44.996Z,11.80
2024-05-09T04:03:14.887Z,12.20
2024-05-09T04:05:45.098Z,15.07
2024-05-09T04:08:17.171Z,13.98
2024-05-09T04:10:44.219Z,12.80
2024-05-09T04:13:13.837Z,12.88
2024-05-09T04:15:41.248Z,13.43
2024-05-09T04:18:11.045Z,11.88
2024-05-09T04:20:40.664Z,14.38
2024-05-09T04:23:15.261Z,19.75
2024-05-09T04:25:45.674Z,19.20
2024-05-09T04:28:16.539Z,14.73
2024-05-09T04:30:43.758Z,16.08
2024-05-09T04:33:14.754Z,15.90
2024-05-09T04:35:43.830Z,16.40
2024-05-09T04:38:16.689Z,11.52
2024-05-09T04:40:44.069Z,12.88
2024-05-09T04:43:18.932Z,13.60
2024-05-09T04:45:46.440Z,16.55
2024-05-09T04:48:16.646Z,20.75
2024-05-09T04:50:44.124Z,17.58
2024-05-09T04:53:18.528Z,16.55
2024-05-09T04:55:45.664Z,12.98
2024-05-09T04:58:15.385Z,16.73
2024-05-09T05:00:42.995Z,13.40
2024-05-09T05:03:15.849Z,14.52
2024-05-09T05:05:45.479Z,15.93
2024-05-09T05:08:21.215Z,14.45
2024-05-09T05:10:49.373Z,19.08
2024-05-09T05:13:21.226Z,15.68
2024-05-09T05:15:51.016Z,14.30
2024-05-09T05:18:20.898Z,18.10
2024-05-09T05:20:48.703Z,17.58
2024-05-09T05:23:22.251Z,14.23
2024-05-09T05:25:50.562Z,17.92
2024-05-09T05:28:20.350Z,16.52
2024-05-09T05:30:47.624Z,14.00
2024-05-09T05:33:19.487Z,13.85
2024-05-09T05:35:46.967Z,15.25
2024-05-09T05:38:17.515Z,14.35
2024-05-09T05:40:47.172Z,15.10
2024-05-09T05:43:20.553Z,14.85
2024-05-09T05:45:47.710Z,14.50
2024-05-09T05:48:18.750Z,15.82
2024-05-09T05:50:47.039Z,17.48
2024-05-09T05:53:17.264Z,17.25
2024-05-09T05:55:47.431Z,15.30
2024-05-09T05:58:17.319Z,15.10
2024-05-09T06:00:44.586Z,15.05
2024-05-09T06:03:15.234Z,16.10
2024-05-09T06:05:44.308Z,13.40
2024-05-09T06:08:14.429Z,14.52
2024-05-09T06:10:42.445Z,15.95
2024-05-09T06:13:15.951Z,16.77
2024-05-09T06:15:43.724Z,13.50
2024-05-09T06:18:14.398Z,15.02
2024-05-09T06:20:43.396Z,15.05
2024-05-09T06:23:14.618Z,15.40
2024-05-09T06:25:42.394Z,17.42
2024-05-09T06:28:14.813Z,14.25
2024-05-09T06:30:43.144Z,14.35
2024-05-09T06:33:15.993Z,17.23
2024-05-09T06:35:44.299Z,17.52
2024-05-09T06:38:14.256Z,14.70
2024-05-09T06:40:43.697Z,14.55
2024-05-09T06:43:19.390Z,16.17
2024-05-09T06:45:47.869Z,16.13
2024-05-09T06:48:20.738Z,12.98
2024-05-09T06:50:48.583Z,15.00
2024-05-09T06:53:19.594Z,14.02
2024-05-09T06:55:47.513Z,13.07
2024-05-09T06:58:20.455Z,13.73
2024-05-09T07:00:47.716Z,14.68
2024-05-09T07:03:19.477Z,11.85
2024-05-09T07:05:48.338Z,15.32
2024-05-09T07:08:19.452Z,12.68
2024-05-09T07:10:46.848Z,13.63
2024-05-09T07:13:17.319Z,14.10
2024-05-09T07:15:46.994Z,13.13
2024-05-09T07:18:20.044Z,12.15
2024-05-09T07:20:49.439Z,12.27
2024-05-09T07:23:20.696Z,14.13
2024-05-09T07:25:47.840Z,14.43
2024-05-09T07:28:19.039Z,13.00
2024-05-09T07:30:48.915Z,11.40
2024-05-09T07:33:20.292Z,14.35
2024-05-09T07:35:48.995Z,11.18
2024-05-09T07:38:19.156Z,12.80
2024-05-09T07:40:46.465Z,11.75
2024-05-09T07:43:16.663Z,12.13
2024-05-09T07:45:51.710Z,12.82
2024-05-09T07:50:00.229Z,11.02
2024-05-09T07:53:51.958Z,12.85
2024-05-09T07:58:55.847Z,10.82
2024-05-09T08:03:58.574Z,8.60
2024-05-09T08:06:26.188Z,9.15
2024-05-09T08:08:56.038Z,9.13
2024-05-09T08:11:24.187Z,10.60
2024-05-09T08:13:54.163Z,11.30
2024-05-09T08:16:21.760Z,11.52
2024-05-09T08:18:51.836Z,9.55
2024-05-09T08:21:21.714Z,11.18
2024-05-09T08:23:51.262Z,8.52
2024-05-09T08:26:18.754Z,5.53
2024-05-09T08:28:48.265Z,10.07
2024-05-09T08:31:15.783Z,9.10
2024-05-09T08:33:51.087Z,5.85
2024-05-09T08:36:18.331Z,4.28
2024-05-09T08:38:51.067Z,5.68
2024-05-09T08:41:18.195Z,4.55
2024-05-09T08:43:48.681Z,4.13
2024-05-09T08:46:18.448Z,6.85
2024-05-09T08:48:51.067Z,7.68
2024-05-09T08:51:19.510Z,5.70
2024-05-09T08:53:51.895Z,4.25
2024-05-09T08:56:21.365Z,4.63
2024-05-09T08:58:52.525Z,3.28
2024-05-09T09:01:20.432Z,4.20
2024-05-09T09:03:51.294Z,2.80
2024-05-09T09:06:21.487Z,5.38
2024-05-09T09:08:54.089Z,5.30
2024-05-09T09:11:21.147Z,5.22
2024-05-09T09:13:51.333Z,6.20
2024-05-09T09:16:18.588Z,6.15
2024-05-09T09:18:50.031Z,3.45
2024-05-09T09:21:17.824Z,4.57
2024-05-09T09:23:47.575Z,3.53
2024-05-09T09:26:18.595Z,4.07
2024-05-09T09:28:48.586Z,5.10
2024-05-09T09:31:19.242Z,3.53
2024-05-09T09:33:49.479Z,4.63
2024-05-09T09:36:18.404Z,6.03
2024-05-09T09:38:50.916Z,6.18
2024-05-09T09:41:25.725Z,4.85
2024-05-09T09:43:57.483Z,5.18
2024-05-09T09:46:27.457Z,3.88
2024-05-09T09:48:57.572Z,5.47
2024-05-09T09:51:26.139Z,3.97
2024-05-09T09:53:56.126Z,4.28
2024-05-09T09:56:30.457Z,4.85
2024-05-09T09:59:02.078Z,4.63
2024-05-09T10:01:29.531Z,8.07
2024-05-09T10:04:00.453Z,5.45
2024-05-09T10:06:28.885Z,5.15
2024-05-09T10:08:59.419Z,4.45
2024-05-09T10:11:31.727Z,6.05
2024-05-09T10:14:03.931Z,5.15
2024-05-09T10:16:31.743Z,4.40
2024-05-09T10:19:01.466Z,4.70
2024-05-09T10:21:28.868Z,5.90
2024-05-09T10:24:02.901Z,4.35
2024-05-09T10:26:34.017Z,5.63
2024-05-09T10:29:04.658Z,5.55
2024-05-09T10:31:32.261Z,5.75
2024-05-09T10:34:03.390Z,5.43
2024-05-09T10:36:30.707Z,4.57
2024-05-09T10:39:00.687Z,5.93
2024-05-09T10:41:28.176Z,5.88
2024-05-09T10:44:00.523Z,6.97
2024-05-09T10:46:27.992Z,7.72
2024-05-09T10:48:57.843Z,5.93
2024-05-09T10:51:25.131Z,4.18
2024-05-09T10:53:56.691Z,7.55
2024-05-09T10:56:23.794Z,7.95
2024-05-09T10:58:55.152Z,7.40
2024-05-09T11:01:24.908Z,6.57
2024-05-09T11:03:54.872Z,7.60
2024-05-09T11:06:22.705Z,5.10
2024-05-09T11:08:53.773Z,8.70
2024-05-09T11:11:21.027Z,7.05
2024-05-09T11:13:50.580Z,11.10
2024-05-09T11:16:20.002Z,5.97
2024-05-09T11:19:00.190Z,6.10
2024-05-09T11:21:27.722Z,6.47
2024-05-09T11:23:57.651Z,10.05
2024-05-09T11:26:25.388Z,6.50
2024-05-09T11:28:55.059Z,7.57
2024-05-09T11:31:22.308Z,6.15
2024-05-09T11:33:52.300Z,6.63
2024-05-09T11:36:22.076Z,6.65
2024-05-09T11:38:51.663Z,6.22
2024-05-09T11:41:19.334Z,6.32
2024-05-09T11:43:49.780Z,5.80
2024-05-09T11:46:17.076Z,6.60
2024-05-09T11:48:47.073Z,6.10
2024-05-09T11:51:14.247Z,7.63
2024-05-09T11:53:46.701Z,7.65
2024-05-09T11:56:15.778Z,5.50
2024-05-09T11:58:45.402Z,6.65
2024-05-09T12:01:13.052Z,6.07
2024-05-09T12:03:42.721Z,11.38
2024-05-09T12:06:10.109Z,6.32
2024-05-09T12:08:39.847Z,4.57
2024-05-09T12:11:10.058Z,5.30
2024-05-09T12:13:39.678Z,4.72
2024-05-09T12:16:07.427Z,6.60
2024-05-09T12:18:37.454Z,6.80
2024-05-09T12:21:05.047Z,5.78
2024-05-09T12:23:34.632Z,5.70
2024-05-09T12:26:02.972Z,5.45
2024-05-09T12:28:35.511Z,7.50
2024-05-09T12:31:02.817Z,4.55
2024-05-09T12:33:32.819Z,5.95
2024-05-09T12:36:00.778Z,5.45
2024-05-09T12:38:30.407Z,4.68
2024-05-09T12:40:58.075Z,5.75
2024-05-09T12:43:27.778Z,5.78
2024-05-09T12:45:57.844Z,5.13
2024-05-09T12:48:27.859Z,5.00
2024-05-09T12:50:57.667Z,7.95
2024-05-09T12:53:27.392Z,7.90
2024-05-09T12:55:59.888Z,7.13
2024-05-09T12:58:31.954Z,6.35
2024-05-09T13:01:01.548Z,6.60
2024-05-09T13:03:31.836Z,6.43
2024-05-09T13:05:59.313Z,6.38
2024-05-09T13:08:29.288Z,5.78
2024-05-09T13:10:56.394Z,5.30
2024-05-09T13:13:26.014Z,7.10
2024-05-09T13:15:53.133Z,6.25
2024-05-09T13:18:25.600Z,5.88
2024-05-09T13:20:53.297Z,8.40
2024-05-09T13:23:22.823Z,5.30
2024-05-09T13:25:49.774Z,5.50
2024-05-09T13:28:19.476Z,5.95
2024-05-09T13:30:46.739Z,7.28
2024-05-09T13:33:16.530Z,5.65
2024-05-09T13:35:49.741Z,8.45
2024-05-09T13:38:21.971Z,7.28
2024-05-09T13:40:49.873Z,4.82
2024-05-09T13:43:22.052Z,4.93
2024-05-09T13:45:49.588Z,4.90
2024-05-09T13:48:19.659Z,7.03
2024-05-09T13:50:49.864Z,9.20
2024-05-09T13:53:19.522Z,10.50
2024-05-09T13:55:47.695Z,6.13
2024-05-09T13:58:17.717Z,9.40
2024-05-09T14:00:48.835Z,4.55
2024-05-09T14:03:20.946Z,5.32
2024-05-09T14:05:52.067Z,4.45
2024-05-09T14:08:23.058Z,6.05
2024-05-09T14:10:50.663Z,6.47
2024-05-09T14:13:20.830Z,6.93
2024-05-09T14:15:48.142Z,8.88
2024-05-09T14:18:18.024Z,7.32
2024-05-09T14:20:44.999Z,5.70
2024-05-09T14:23:17.429Z,5.78
2024-05-09T14:25:46.022Z,5.35
2024-05-09T14:28:16.819Z,6.28
2024-05-09T14:30:44.203Z,6.72
2024-05-09T14:33:16.347Z,6.70
2024-05-09T14:35:43.369Z,5.03
2024-05-09T14:38:12.902Z,6.15
2024-05-09T14:40:44.140Z,9.02
2024-05-09T14:43:15.919Z,5.07
2024-05-09T14:45:43.852Z,5.78
2024-05-09T14:48:14.664Z,6.53
2024-05-09T14:50:42.056Z,6.40
2024-05-09T14:53:13.457Z,5.43
2024-05-09T14:55:44.113Z,6.60
2024-05-09T14:58:14.313Z,6.20
2024-05-09T15:00:46.319Z,4.28
2024-05-09T15:03:20.909Z,6.72
2024-05-09T15:05:49.168Z,5.55
2024-05-09T15:08:20.532Z,6.03
2024-05-09T15:10:50.921Z,4.75
2024-05-09T15:13:21.383Z,8.63
2024-05-09T15:15:49.261Z,7.68
2024-05-09T15:18:19.530Z,4.53
2024-05-09T15:20:46.910Z,5.03
2024-05-09T15:23:16.756Z,7.55
2024-05-09T15:25:44.878Z,6.63
2024-05-09T15:28:17.282Z,3.88
2024-05-09T15:30:46.586Z,5.72
2024-05-09T15:33:16.952Z,6.25
2024-05-09T15:35:46.195Z,4.63
2024-05-09T15:38:17.951Z,8.65
2024-05-09T15:40:45.791Z,5.38
2024-05-09T15:43:18.776Z,5.57
2024-05-09T15:45:45.757Z,7.43
2024-05-09T15:48:15.985Z,8.38
2024-05-09T15:50:43.533Z,5.55
2024-05-09T15:53:14.110Z,6.53
2024-05-09T15:55:41.985Z,7.28
2024-05-09T15:58:12.756Z,7.20
2024-05-09T16:00:45.450Z,5.80
2024-05-09T16:03:16.628Z,5.78
2024-05-09T16:05:44.742Z,6.20
2024-05-09T16:08:15.205Z,5.82
2024-05-09T16:10:45.864Z,6.80
2024-05-09T16:13:17.292Z,6.13
2024-05-09T16:15:47.571Z,5.05
2024-05-09T16:18:17.410Z,6.95
2024-05-09T16:20:46.349Z,5.28
2024-05-09T16:23:18.068Z,6.30
2024-05-09T16:25:47.796Z,5.45
2024-05-09T16:28:18.007Z,4.50
2024-05-09T16:30:47.884Z,8.60
2024-05-09T16:33:19.367Z,9.10
2024-05-09T16:35:46.827Z,8.30
2024-05-09T16:38:16.441Z,5.13
2024-05-09T16:40:43.435Z,5.32
2024-05-09T16:43:13.820Z,5.50
2024-05-09T16:45:43.829Z,5.35
2024-05-09T16:48:16.855Z,7.00
2024-05-09T16:50:44.084Z,4.70
2024-05-09T16:53:14.306Z,5.65
2024-05-09T16:55:41.368Z,5.10
2024-05-09T16:58:12.432Z,6.85
2024-05-09T17:00:42.754Z,5.07
2024-05-09T17:03:16.975Z,6.75
2024-05-09T17:05:46.412Z,5.47
2024-05-09T17:08:18.444Z,5.40
2024-05-09T17:10:46.016Z,5.05
2024-05-09T17:13:16.098Z,5.68
2024-05-09T17:15:46.182Z,4.40
2024-05-09T17:18:18.985Z,6.75
2024-05-09T17:20:46.086Z,6.35
2024-05-09T17:23:16.138Z,5.53
2024-05-09T17:25:43.537Z,8.40
2024-05-09T17:28:13.443Z,10.07
2024-05-09T17:30:42.157Z,7.05
2024-05-09T17:33:13.723Z,11.25
2024-05-09T17:35:45.803Z,6.55
2024-05-09T17:38:15.959Z,5.82
2024-05-09T17:40:43.090Z,6.93
2024-05-09T17:43:12.878Z,6.32
2024-05-09T17:45:41.206Z,9.55
2024-05-09T17:48:12.505Z,9.10
2024-05-09T17:50:41.017Z,6.40
2024-05-09T17:53:14.157Z,7.70
2024-05-09T17:55:41.266Z,5.63
2024-05-09T17:58:11.545Z,9.10
2024-05-09T18:00:41.389Z,6.35
2024-05-09T18:03:13.977Z,7.20
2024-05-09T18:05:42.319Z,7.50
2024-05-09T18:08:15.737Z,7.20
2024-05-09T18:10:45.578Z,6.70
2024-05-09T18:13:13.235Z,6.32
2024-05-09T18:15:45.082Z,6.95
2024-05-09T18:18:13.371Z,7.40
2024-05-09T18:20:45.722Z,8.88
2024-05-09T18:23:18.101Z,7.07
2024-05-09T18:25:48.730Z,6.53
2024-05-09T18:28:17.000Z,6.55
2024-05-09T18:30:47.459Z,6.13
2024-05-09T18:33:15.190Z,8.98
2024-05-09T18:35:45.566Z,6.35
2024-05-09T18:38:15.466Z,9.18
2024-05-09T18:40:48.371Z,12.20
2024-05-09T18:43:16.887Z,6.10
2024-05-09T18:45:47.339Z,7.00
2024-05-09T18:48:14.834Z,6.50
2024-05-09T18:50:44.691Z,7.90
2024-05-09T18:53:13.199Z,7.82
2024-05-09T18:55:46.219Z,6.78
2024-05-09T18:58:13.423Z,6.50
2024-05-09T19:00:46.009Z,8.07
2024-05-09T19:03:15.937Z,8.88
2024-05-09T19:05:46.587Z,7.72
2024-05-09T19:08:15.298Z,8.20
2024-05-09T19:10:48.238Z,8.57
2024-05-09T19:13:15.659Z,9.38
2024-05-09T19:15:45.915Z,9.27
2024-05-09T19:18:14.128Z,8.27
2024-05-09T19:20:44.629Z,7.97
2024-05-09T19:23:12.073Z,8.70
2024-05-09T19:25:41.816Z,8.20
2024-05-09T19:28:11.480Z,10.30
2024-05-09T19:30:42.719Z,7.97
2024-05-09T19:33:12.744Z,7.57
2024-05-09T19:35:43.905Z,10.55
2024-05-09T19:38:12.334Z,10.70
2024-05-09T19:40:41.998Z,8.13
2024-05-09T19:43:11.769Z,9.02
2024-05-09T19:45:41.457Z,8.50
2024-05-09T19:48:08.952Z,7.68
2024-05-09T19:50:43.176Z,7.97
2024-05-09T19:55:41.658Z,10.38
2024-05-09T19:58:12.267Z,9.75
2024-05-09T20:00:44.032Z,10.30
2024-05-09T20:03:12.754Z,9.27
2024-05-09T20:05:43.063Z,7.45
2024-05-09T20:08:10.245Z,7.55
2024-05-09T20:10:40.050Z,7.35
2024-05-09T20:13:08.202Z,8.70
2024-05-09T20:15:41.073Z,9.70
2024-05-09T20:18:09.280Z,6.75
2024-05-09T20:20:42.578Z,9.32
2024-05-09T20:23:11.459Z,9.18
2024-05-09T20:25:41.537Z,9.73
2024-05-09T20:28:08.698Z,9.52
2024-05-09T20:30:41.260Z,9.25
2024-05-09T20:33:09.749Z,7.25
2024-05-09T20:35:39.821Z,6.68
2024-05-09T20:38:06.759Z,7.18
2024-05-09T20:40:39.100Z,6.50
2024-05-09T20:43:08.247Z,7.85
2024-05-09T20:45:38.508Z,6.47
2024-05-09T20:48:09.774Z,7.30
2024-05-09T20:50:42.204Z,7.97
2024-05-09T20:53:10.993Z,5.38
2024-05-09T20:55:41.091Z,5.60
2024-05-09T20:58:08.334Z,7.70
2024-05-09T21:00:41.838Z,8.50
2024-05-09T21:03:16.155Z,7.00
2024-05-09T21:05:47.952Z,7.82
2024-05-09T21:08:15.532Z,6.75
2024-05-09T21:10:45.290Z,6.10
2024-05-09T21:13:12.727Z,8.27
2024-05-09T21:15:42.387Z,7.38
2024-05-09T21:18:09.551Z,7.32
2024-05-09T21:20:41.918Z,8.55
2024-05-09T21:23:08.991Z,8.90
2024-05-09T21:25:38.758Z,6.38
2024-05-09T21:28:06.923Z,9.10
2024-05-09T21:30:41.730Z,7.72
2024-05-09T21:33:12.123Z,7.93
2024-05-09T21:35:46.303Z,7.78
2024-05-09T21:38:14.684Z,10.95
2024-05-09T21:40:45.434Z,8.82
2024-05-09T21:43:12.678Z,8.27
2024-05-09T21:45:42.515Z,7.97
2024-05-09T21:48:09.723Z,7.60
2024-05-09T21:50:42.135Z,9.55
2024-05-09T21:53:12.970Z,9.95
2024-05-09T21:55:43.437Z,8.23
2024-05-09T21:58:11.403Z,10.32
2024-05-09T22:00:43.161Z,9.38
2024-05-09T22:03:11.907Z,11.27
2024-05-09T22:05:44.412Z,9.80
2024-05-09T22:08:14.845Z,10.43
2024-05-09T22:10:45.109Z,8.73
2024-05-09T22:13:16.850Z,8.60
2024-05-09T22:15:44.781Z,9.43
2024-05-09T22:18:15.041Z,8.55
2024-05-09T22:20:45.231Z,9.65
2024-05-09T22:23:18.455Z,8.63
2024-05-09T22:25:46.094Z,10.02
2024-05-09T22:28:17.434Z,9.88
2024-05-09T22:30:46.073Z,10.40
2024-05-09T22:33:16.398Z,8.93
2024-05-09T22:35:43.490Z,11.32
2024-05-09T22:38:13.163Z,10.32
2024-05-09T22:40:47.978Z,11.75
2024-05-09T22:43:22.638Z,9.90
2024-05-09T22:45:51.864Z,9.57
2024-05-09T22:48:22.217Z,9.73
2024-05-09T22:50:49.307Z,9.63
2024-05-09T22:53:18.847Z,9.02
2024-05-09T22:55:48.466Z,9.07
2024-05-09T22:58:18.233Z,12.45
2024-05-09T23:00:45.383Z,11.25
2024-05-09T23:03:16.014Z,9.52
2024-05-09T23:05:43.387Z,13.38
2024-05-09T23:08:13.585Z,13.10
2024-05-09T23:10:40.696Z,10.98
2024-05-09T23:13:13.312Z,13.18
2024-05-09T23:15:40.378Z,11.25
2024-05-09T23:18:10.760Z,11.20
2024-05-09T23:20:39.865Z,11.63
2024-05-09T23:23:11.447Z,11.50
2024-05-09T23:25:41.559Z,9.57
2024-05-09T23:28:14.547Z,9.25
2024-05-09T23:30:42.269Z,12.75
2024-05-09T23:33:14.461Z,9.27
2024-05-09T23:35:43.526Z,9.52
2024-05-09T23:38:13.542Z,8.48
2024-05-09T23:40:41.997Z,8.32
2024-05-09T23:43:16.728Z,7.30
2024-05-09T23:45:43.896Z,9.07
2024-05-09T23:48:13.730Z,10.43
2024-05-09T23:50:41.520Z,11.90
2024-05-09T23:53:11.692Z,9.63
2024-05-09T23:55:38.994Z,13.45
2024-05-09T23:58:09.407Z,12.40
