createdAt,value
2022-08-29T00:01:25.495Z,16.10
2022-08-29T00:03:55.746Z,16.10
2022-08-29T00:06:24.319Z,16.10
2022-08-29T00:08:52.270Z,16.10
2022-08-29T00:11:20.296Z,16.10
2022-08-29T00:13:48.393Z,16.00
2022-08-29T00:16:18.382Z,16.00
2022-08-29T00:18:46.690Z,16.00
2022-08-29T00:21:14.909Z,16.00
2022-08-29T00:23:45.222Z,16.00
2022-08-29T00:26:13.131Z,15.90
2022-08-29T00:28:40.930Z,15.90
2022-08-29T00:31:09.050Z,15.90
2022-08-29T00:33:39.366Z,15.80
2022-08-29T00:36:07.690Z,15.80
2022-08-29T00:38:36.152Z,15.80
2022-08-29T00:41:04.551Z,15.80
2022-08-29T00:43:36.146Z,15.80
2022-08-29T00:46:32.404Z,15.80
2022-08-29T00:49:05.953Z,15.80
2022-08-29T00:51:34.011Z,15.80
2022-08-29T00:54:05.846Z,15.90
2022-08-29T00:56:34.385Z,15.80
2022-08-29T00:59:05.433Z,15.80
2022-08-29T01:01:33.335Z,15.70
2022-08-29T01:04:02.701Z,15.70
2022-08-29T01:06:34.960Z,15.80
2022-08-29T01:09:03.146Z,15.80
2022-08-29T01:11:49.935Z,15.80
2022-08-29T01:14:19.451Z,15.80
2022-08-29T01:16:49.565Z,15.80
2022-08-29T01:19:27.901Z,15.70
2022-08-29T01:22:03.272Z,15.60
2022-08-29T01:24:39.249Z,15.60
2022-08-29T01:27:07.966Z,15.60
2022-08-29T01:29:36.028Z,15.60
2022-08-29T01:32:04.387Z,15.60
2022-08-29T01:34:32.518Z,15.50
2022-08-29T01:37:02.501Z,15.50
2022-08-29T01:39:32.663Z,15.60
2022-08-29T01:42:04.816Z,15.60
2022-08-29T01:44:33.283Z,15.60
2022-08-29T01:47:03.591Z,15.70
2022-08-29T01:49:32.472Z,15.50
2022-08-29T01:52:00.726Z,15.50
2022-08-29T01:54:30.007Z,15.50
2022-08-29T01:56:57.978Z,15.50
2022-08-29T01:59:29.650Z,15.40
2022-08-29T02:02:02.032Z,15.40
2022-08-29T02:04:30.046Z,15.40
2022-08-29T02:06:57.947Z,15.40
2022-08-29T02:09:26.741Z,15.40
2022-08-29T02:11:55.344Z,15.40
2022-08-29T02:14:24.325Z,15.40
2022-08-29T02:16:53.478Z,15.30
2022-08-29T02:19:21.332Z,15.40
2022-08-29T02:21:49.350Z,15.40
2022-08-29T02:24:26.343Z,15.40
2022-08-29T02:26:55.428Z,15.30
2022-08-29T02:29:24.078Z,15.30
2022-08-29T02:31:53.553Z,15.40
2022-08-29T02:34:21.518Z,15.30
2022-08-29T02:36:49.436Z,15.30
2022-08-29T02:39:18.044Z,15.30
2022-08-29T02:41:46.115Z,15.20
2022-08-29T02:44:14.020Z,15.20
2022-08-29T02:46:41.865Z,15.20
2022-08-29T02:49:11.207Z,15.20
2022-08-29T02:51:39.000Z,15.20
2022-08-29T02:54:06.868Z,15.20
2022-08-29T02:56:34.742Z,15.10
2022-08-29T02:59:02.542Z,15.10
2022-08-29T03:01:31.253Z,15.10
2022-08-29T03:03:59.321Z,15.00
2022-08-29T03:06:28.598Z,15.00
2022-08-29T03:08:56.809Z,15.00
2022-08-29T03:11:24.739Z,15.00
2022-08-29T03:13:52.538Z,15.00
2022-08-29T03:16:26.013Z,15.00
2022-08-29T03:18:54.001Z,15.00
2022-08-29T03:21:24.835Z,15.00
2022-08-29T03:23:55.769Z,15.00
2022-08-29T03:26:26.557Z,15.00
2022-08-29T03:28:54.412Z,14.90
2022-08-29T03:31:22.599Z,15.00
2022-08-29T03:33:50.684Z,15.00
2022-08-29T03:36:18.956Z,15.00
2022-08-29T03:38:47.629Z,15.00
2022-08-29T03:41:23.627Z,15.00
2022-08-29T03:43:51.605Z,14.80
2022-08-29T03:46:19.537Z,14.90
2022-08-29T03:48:47.966Z,14.80
2022-08-29T03:51:15.789Z,14.80
2022-08-29T03:53:44.290Z,14.80
2022-08-29T03:56:18.519Z,14.80
2022-08-29T03:58:52.855Z,14.80
2022-08-29T04:01:22.495Z,14.70
2022-08-29T04:03:50.825Z,14.70
2022-08-29T04:06:18.972Z,14.70
2022-08-29T04:08:47.208Z,14.80
2022-08-29T04:11:16.766Z,14.80
2022-08-29T04:13:44.917Z,14.80
2022-08-29T04:16:17.119Z,14.70
2022-08-29T04:18:45.146Z,14.70
2022-08-29T04:21:13.733Z,14.70
2022-08-29T04:23:41.981Z,14.70
2022-08-29T04:26:35.541Z,14.70
2022-08-29T04:29:04.327Z,14.70
2022-08-29T04:31:33.528Z,14.70
2022-08-29T04:34:01.539Z,14.60
2022-08-29T04:36:29.469Z,14.60
2022-08-29T04:38:57.803Z,14.60
2022-08-29T04:41:25.627Z,14.60
2022-08-29T04:43:53.519Z,14.60
2022-08-29T04:46:23.808Z,14.60
2022-08-29T04:48:54.261Z,14.60
2022-08-29T04:51:23.123Z,14.60
2022-08-29T04:53:52.259Z,14.70
2022-08-29T04:56:21.945Z,14.70
2022-08-29T04:58:51.903Z,14.60
2022-08-29T05:01:22.481Z,14.70
2022-08-29T05:03:51.868Z,14.70
2022-08-29T05:06:22.621Z,14.80
2022-08-29T05:08:59.047Z,14.80
2022-08-29T05:11:28.481Z,14.80
2022-08-29T05:13:56.494Z,14.80
2022-08-29T05:16:24.446Z,14.80
2022-08-29T05:18:52.285Z,14.90
2022-08-29T05:21:27.041Z,15.00
2022-08-29T05:23:56.338Z,15.00
2022-08-29T05:26:24.982Z,15.00
2022-08-29T05:28:53.067Z,15.10
2022-08-29T05:31:22.687Z,15.20
2022-08-29T05:33:51.450Z,15.20
2022-08-29T05:36:19.437Z,15.20
2022-08-29T05:38:48.650Z,15.30
2022-08-29T05:41:16.522Z,15.50
2022-08-29T05:43:44.628Z,15.50
2022-08-29T05:46:12.595Z,15.60
2022-08-29T05:48:42.234Z,15.70
2022-08-29T05:51:17.273Z,15.70
2022-08-29T05:53:45.167Z,15.80
2022-08-29T05:56:20.975Z,15.80
2022-08-29T05:58:48.766Z,15.90
2022-08-29T06:01:21.595Z,16.00
2022-08-29T06:03:53.993Z,16.10
2022-08-29T06:06:23.352Z,16.10
2022-08-29T06:08:52.130Z,16.30
2022-08-29T06:11:23.495Z,16.30
2022-08-29T06:13:51.478Z,16.40
2022-08-29T06:16:22.022Z,16.40
2022-08-29T06:18:50.599Z,16.50
2022-08-29T06:21:19.550Z,16.60
2022-08-29T06:23:48.286Z,16.80
2022-08-29T06:26:17.618Z,16.90
2022-08-29T06:28:47.224Z,16.90
2022-08-29T06:31:18.479Z,17.00
2022-08-29T06:33:46.411Z,17.10
2022-08-29T06:36:14.871Z,17.20
2022-08-29T06:38:43.034Z,17.30
2022-08-29T06:41:12.787Z,17.30
2022-08-29T06:43:41.420Z,17.50
2022-08-29T06:46:22.027Z,17.50
2022-08-29T06:48:50.097Z,17.60
2022-08-29T06:51:18.018Z,17.70
2022-08-29T06:53:46.071Z,17.80
2022-08-29T06:56:14.258Z,17.90
2022-08-29T06:58:42.726Z,18.00
2022-08-29T07:01:14.862Z,18.00
2022-08-29T07:03:43.404Z,18.10
2022-08-29T07:06:12.131Z,18.20
2022-08-29T07:08:53.285Z,18.20
2022-08-29T07:11:24.220Z,18.30
2022-08-29T07:13:52.098Z,18.30
2022-08-29T07:16:22.866Z,18.30
2022-08-29T07:18:51.312Z,18.50
2022-08-29T07:21:21.248Z,18.60
2022-08-29T07:23:49.278Z,18.70
2022-08-29T07:26:19.831Z,18.60
2022-08-29T07:28:49.317Z,18.80
2022-08-29T07:31:17.573Z,18.90
2022-08-29T07:33:47.353Z,18.90
2022-08-29T07:36:24.899Z,19.10
2022-08-29T07:38:52.907Z,19.20
2022-08-29T07:41:20.814Z,19.20
2022-08-29T07:43:50.213Z,19.30
2022-08-29T07:46:20.930Z,19.40
2022-08-29T07:48:51.067Z,19.50
2022-08-29T07:51:21.819Z,19.60
2022-08-29T07:53:50.433Z,19.70
2022-08-29T07:56:22.754Z,19.70
2022-08-29T07:58:53.299Z,19.90
2022-08-29T08:01:23.669Z,19.90
2022-08-29T08:03:56.474Z,20.00
2022-08-29T08:06:27.861Z,20.00
2022-08-29T08:08:56.567Z,20.20
2022-08-29T08:11:27.223Z,20.20
2022-08-29T08:13:56.159Z,20.30
2022-08-29T08:16:26.173Z,20.40
2022-08-29T08:18:56.854Z,20.60
2022-08-29T08:21:25.892Z,20.60
2022-08-29T08:23:54.135Z,20.60
2022-08-29T08:26:22.297Z,20.70
2022-08-29T08:28:51.001Z,20.80
2022-08-29T08:31:19.111Z,20.90
2022-08-29T08:33:51.561Z,21.00
2022-08-29T08:36:23.078Z,21.00
2022-08-29T08:38:52.064Z,21.00
2022-08-29T08:41:32.042Z,20.80
2022-08-29T08:44:05.938Z,20.80
2022-08-29T08:46:37.465Z,20.70
2022-08-29T08:49:10.350Z,20.90
2022-08-29T08:51:43.156Z,21.20
2022-08-29T08:54:18.731Z,21.40
2022-08-29T08:56:50.099Z,21.70
2022-08-29T08:59:22.170Z,21.70
2022-08-29T09:02:11.330Z,21.80
2022-08-29T09:04:50.094Z,21.90
2022-08-29T09:07:39.163Z,22.00
2022-08-29T09:10:19.556Z,21.90
2022-08-29T09:12:58.448Z,22.30
2022-08-29T09:15:33.949Z,22.40
2022-08-29T09:18:05.497Z,22.40
2022-08-29T09:20:36.721Z,22.50
2022-08-29T09:23:14.885Z,22.50
2022-08-29T09:25:42.824Z,22.60
2022-08-29T09:28:11.086Z,22.70
2022-08-29T09:30:41.987Z,23.00
2022-08-29T09:33:12.403Z,23.20
2022-08-29T09:35:42.515Z,23.20
2022-08-29T09:38:22.536Z,23.10
2022-08-29T09:40:55.787Z,22.90
2022-08-29T09:43:27.521Z,23.10
2022-08-29T09:46:23.275Z,23.00
2022-08-29T09:48:53.159Z,22.40
2022-08-29T09:51:28.253Z,22.20
2022-08-29T09:54:15.779Z,22.10
2022-08-29T09:56:51.175Z,22.30
2022-08-29T09:59:27.860Z,22.70
2022-08-29T10:02:24.873Z,23.10
2022-08-29T10:04:55.512Z,23.50
2022-08-29T10:07:26.056Z,23.60
2022-08-29T10:09:58.250Z,23.60
2022-08-29T10:12:32.962Z,23.60
2022-08-29T10:15:04.255Z,23.70
2022-08-29T10:17:56.750Z,23.30
2022-08-29T10:20:32.891Z,23.20
2022-08-29T10:23:05.710Z,23.00
2022-08-29T10:25:37.564Z,22.80
2022-08-29T10:28:24.200Z,22.80
2022-08-29T10:30:58.091Z,23.20
2022-08-29T10:33:41.014Z,23.60
2022-08-29T10:36:14.571Z,23.80
2022-08-29T10:38:49.222Z,24.00
2022-08-29T10:41:30.484Z,24.00
2022-08-29T10:44:08.409Z,23.70
2022-08-29T10:47:15.496Z,23.60
2022-08-29T10:49:57.360Z,23.80
2022-08-29T10:52:31.047Z,23.80
2022-08-29T10:55:08.055Z,23.40
2022-08-29T10:57:49.557Z,23.00
2022-08-29T11:00:20.843Z,22.90
2022-08-29T11:02:56.580Z,22.80
2022-08-29T11:05:28.283Z,22.80
2022-08-29T11:08:02.294Z,22.90
2022-08-29T11:10:38.625Z,23.00
2022-08-29T11:13:16.241Z,22.90
2022-08-29T11:15:48.674Z,22.80
2022-08-29T11:18:25.819Z,23.00
2022-08-29T11:20:57.810Z,23.40
2022-08-29T11:23:35.346Z,23.60
2022-08-29T11:26:09.590Z,23.80
2022-08-29T11:28:48.715Z,24.00
2022-08-29T11:31:22.834Z,24.20
2022-08-29T11:34:00.983Z,23.90
2022-08-29T11:36:47.926Z,23.90
2022-08-29T11:39:39.501Z,24.30
2022-08-29T11:42:11.179Z,24.30
2022-08-29T11:44:44.772Z,24.30
2022-08-29T11:47:33.896Z,24.50
2022-08-29T11:50:29.197Z,24.60
2022-08-29T11:53:02.256Z,24.30
2022-08-29T11:55:35.933Z,23.90
2022-08-29T11:58:39.823Z,23.60
2022-08-29T12:01:12.110Z,23.50
2022-08-29T12:03:49.207Z,23.70
2022-08-29T12:06:37.004Z,23.80
2022-08-29T12:09:25.510Z,24.00
2022-08-29T12:12:29.278Z,24.20
2022-08-29T12:14:57.087Z,24.60
2022-08-29T12:18:04.370Z,25.00
2022-08-29T12:20:43.119Z,25.00
2022-08-29T12:23:31.320Z,25.20
2022-08-29T12:28:59.463Z,24.50
2022-08-29T12:32:18.282Z,24.50
2022-08-29T12:34:53.225Z,24.40
2022-08-29T12:37:42.319Z,24.60
2022-08-29T12:40:29.137Z,25.10
2022-08-29T12:43:20.744Z,24.70
2022-08-29T12:45:50.291Z,24.80
2022-08-29T12:48:23.978Z,24.60
2022-08-29T12:50:56.248Z,24.60
2022-08-29T12:53:28.193Z,24.70
2022-08-29T12:55:58.647Z,24.90
2022-08-29T12:58:38.998Z,24.90
2022-08-29T13:01:11.178Z,24.50
2022-08-29T13:03:39.150Z,24.00
2022-08-29T13:06:15.233Z,23.90
2022-08-29T13:08:43.055Z,24.00
2022-08-29T13:11:13.184Z,24.20
2022-08-29T13:13:41.137Z,24.50
2022-08-29T13:16:22.525Z,24.70
2022-08-29T13:19:07.710Z,24.70
2022-08-29T13:21:39.859Z,24.60
2022-08-29T13:24:12.635Z,24.30
2022-08-29T13:27:04.571Z,24.40
2022-08-29T13:29:37.323Z,24.50
2022-08-29T13:32:20.266Z,24.40
2022-08-29T13:35:02.885Z,24.10
2022-08-29T13:37:34.316Z,23.80
2022-08-29T13:40:30.669Z,23.90
2022-08-29T13:43:00.219Z,23.80
2022-08-29T13:45:28.912Z,23.90
2022-08-29T13:48:20.703Z,23.90
2022-08-29T13:50:48.693Z,23.90
2022-08-29T13:53:17.984Z,24.10
2022-08-29T13:55:46.082Z,24.10
2022-08-29T13:58:15.672Z,24.10
2022-08-29T14:00:44.648Z,24.00
2022-08-29T14:03:16.743Z,24.10
2022-08-29T14:05:45.105Z,24.20
2022-08-29T14:08:13.756Z,24.10
2022-08-29T14:10:43.600Z,24.30
2022-08-29T14:13:12.110Z,24.30
2022-08-29T14:15:40.261Z,24.20
2022-08-29T14:18:08.394Z,24.30
2022-08-29T14:20:37.025Z,24.20
2022-08-29T14:23:05.026Z,24.20
2022-08-29T14:25:33.096Z,24.20
2022-08-29T14:28:03.535Z,24.20
2022-08-29T14:30:31.484Z,24.20
2022-08-29T14:32:59.317Z,24.20
2022-08-29T14:35:31.681Z,24.10
2022-08-29T14:38:01.439Z,24.10
2022-08-29T14:40:30.688Z,23.90
2022-08-29T14:42:58.649Z,23.90
2022-08-29T14:45:28.345Z,23.90
2022-08-29T14:47:57.071Z,24.00
2022-08-29T14:50:25.394Z,23.90
2022-08-29T14:52:53.438Z,23.90
2022-08-29T14:55:22.221Z,23.80
2022-08-29T14:57:50.361Z,23.90
2022-08-29T15:00:22.319Z,23.90
2022-08-29T15:02:51.922Z,23.90
2022-08-29T15:05:19.899Z,23.90
2022-08-29T15:07:48.011Z,23.80
2022-08-29T15:10:18.828Z,23.70
2022-08-29T15:12:46.734Z,23.60
2022-08-29T15:15:14.638Z,23.60
2022-08-29T15:17:43.493Z,23.50
2022-08-29T15:20:35.621Z,23.50
2022-08-29T15:23:03.071Z,23.40
2022-08-29T15:25:30.932Z,23.50
2022-08-29T15:27:58.756Z,23.40
2022-08-29T15:30:26.910Z,23.50
2022-08-29T15:32:54.867Z,23.40
2022-08-29T15:35:24.032Z,23.40
2022-08-29T15:37:54.171Z,23.30
2022-08-29T15:40:22.296Z,23.40
2022-08-29T15:42:50.241Z,23.40
2022-08-29T15:45:18.187Z,23.40
2022-08-29T15:47:50.267Z,23.40
2022-08-29T15:50:23.706Z,23.40
2022-08-29T15:52:51.643Z,23.50
2022-08-29T15:55:19.522Z,23.50
2022-08-29T15:57:51.656Z,23.60
2022-08-29T16:00:29.782Z,23.70
2022-08-29T16:03:02.485Z,23.70
2022-08-29T16:05:33.068Z,23.70
2022-08-29T16:08:00.892Z,23.80
2022-08-29T16:10:29.268Z,23.90
2022-08-29T16:12:57.711Z,23.80
2022-08-29T16:15:25.867Z,23.80
2022-08-29T16:17:53.745Z,23.70
2022-08-29T16:20:21.757Z,23.60
2022-08-29T16:22:50.933Z,23.50
2022-08-29T16:25:18.892Z,23.30
2022-08-29T16:27:46.783Z,23.30
2022-08-29T16:30:16.389Z,23.10
2022-08-29T16:32:44.555Z,23.10
2022-08-29T16:35:13.023Z,22.90
2022-08-29T16:37:41.174Z,23.00
2022-08-29T16:40:12.954Z,23.00
2022-08-29T16:42:42.949Z,23.00
2022-08-29T16:45:23.948Z,23.00
2022-08-29T16:47:56.760Z,22.90
2022-08-29T16:50:26.002Z,22.80
2022-08-29T16:52:54.156Z,22.80
2022-08-29T16:55:24.194Z,22.70
2022-08-29T16:58:06.154Z,22.70
2022-08-29T17:00:35.079Z,22.60
2022-08-29T17:03:03.011Z,22.50
2022-08-29T17:05:31.066Z,22.40
2022-08-29T17:07:57.809Z,22.40
2022-08-29T17:10:25.911Z,22.30
2022-08-29T17:12:52.800Z,22.20
2022-08-29T17:15:19.741Z,22.20
2022-08-29T17:17:48.363Z,22.10
2022-08-29T17:20:16.552Z,22.00
2022-08-29T17:22:44.476Z,21.90
2022-08-29T17:25:12.627Z,21.80
2022-08-29T17:27:55.485Z,21.70
2022-08-29T17:30:30.517Z,21.60
2022-08-29T17:32:58.512Z,21.40
2022-08-29T17:35:26.832Z,21.30
2022-08-29T17:37:54.841Z,21.20
2022-08-29T17:40:23.517Z,21.10
2022-08-29T17:42:54.066Z,21.00
2022-08-29T17:45:22.165Z,20.80
2022-08-29T17:47:50.006Z,20.70
2022-08-29T17:50:17.951Z,20.60
2022-08-29T17:52:45.852Z,20.50
2022-08-29T17:55:13.696Z,20.40
2022-08-29T17:57:41.578Z,20.20
2022-08-29T18:00:14.438Z,20.10
2022-08-29T18:02:42.423Z,20.10
2022-08-29T18:05:12.573Z,20.00
2022-08-29T18:07:41.147Z,19.90
2022-08-29T18:10:11.259Z,19.90
2022-08-29T18:12:39.275Z,19.80
2022-08-29T18:15:09.162Z,19.70
2022-08-29T18:17:39.468Z,19.70
2022-08-29T18:20:09.391Z,19.50
2022-08-29T18:22:37.587Z,19.40
2022-08-29T18:25:07.036Z,19.40
2022-08-29T18:27:35.030Z,19.40
2022-08-29T18:30:03.258Z,19.20
2022-08-29T18:32:37.215Z,19.20
2022-08-29T18:35:07.536Z,19.10
2022-08-29T18:37:35.555Z,19.10
2022-08-29T18:40:05.188Z,19.00
2022-08-29T18:42:41.427Z,19.00
2022-08-29T18:45:10.916Z,18.90
2022-08-29T18:47:38.940Z,18.80
2022-08-29T18:50:26.786Z,18.70
2022-08-29T18:52:55.080Z,18.70
2022-08-29T18:55:23.790Z,18.70
2022-08-29T18:57:53.030Z,18.70
2022-08-29T19:00:21.368Z,18.60
2022-08-29T19:02:49.408Z,18.50
2022-08-29T19:05:19.049Z,18.50
2022-08-29T19:07:46.899Z,18.40
2022-08-29T19:10:15.063Z,18.40
2022-08-29T19:12:43.498Z,18.30
2022-08-29T19:15:14.894Z,18.30
2022-08-29T19:17:42.859Z,18.30
2022-08-29T19:20:32.002Z,18.20
2022-08-29T19:23:01.563Z,18.10
2022-08-29T19:25:29.990Z,18.10
2022-08-29T19:27:58.555Z,18.10
2022-08-29T19:30:27.463Z,18.10
2022-08-29T19:32:55.695Z,18.00
2022-08-29T19:35:24.375Z,17.90
2022-08-29T19:37:52.799Z,17.90
2022-08-29T19:40:22.622Z,17.90
2022-08-29T19:42:50.973Z,17.90
2022-08-29T19:45:20.439Z,17.80
2022-08-29T19:47:49.458Z,17.80
2022-08-29T19:50:20.097Z,17.90
2022-08-29T19:52:49.200Z,17.80
2022-08-29T19:55:19.938Z,17.80
2022-08-29T19:57:51.462Z,17.80
2022-08-29T20:00:23.190Z,17.80
2022-08-29T20:02:51.608Z,17.80
2022-08-29T20:05:21.842Z,17.70
2022-08-29T20:07:50.049Z,17.70
2022-08-29T20:10:21.367Z,17.60
2022-08-29T20:12:53.014Z,17.60
2022-08-29T20:15:22.925Z,17.60
2022-08-29T20:17:59.907Z,17.60
2022-08-29T20:20:30.374Z,17.60
2022-08-29T20:22:58.188Z,17.50
2022-08-29T20:25:26.107Z,17.50
2022-08-29T20:27:55.575Z,17.40
2022-08-29T20:30:26.519Z,17.40
2022-08-29T20:32:55.107Z,17.40
2022-08-29T20:35:38.181Z,17.40
2022-08-29T20:38:06.151Z,17.40
2022-08-29T20:40:37.023Z,17.40
2022-08-29T20:43:06.852Z,17.30
2022-08-29T20:45:34.767Z,17.30
2022-08-29T20:48:02.646Z,17.30
2022-08-29T20:50:30.662Z,17.30
2022-08-29T20:52:58.470Z,17.30
2022-08-29T20:55:26.663Z,17.20
2022-08-29T20:57:54.623Z,17.30
2022-08-29T21:00:24.351Z,17.20
2022-08-29T21:03:10.018Z,17.10
2022-08-29T21:05:45.522Z,17.10
2022-08-29T21:08:15.963Z,17.10
2022-08-29T21:10:44.382Z,17.00
2022-08-29T21:13:12.221Z,16.90
2022-08-29T21:15:42.680Z,16.90
2022-08-29T21:18:13.021Z,16.90
2022-08-29T21:20:53.471Z,16.90
2022-08-29T21:23:25.027Z,16.90
2022-08-29T21:25:54.634Z,16.90
2022-08-29T21:28:24.618Z,16.90
2022-08-29T21:30:54.278Z,16.80
2022-08-29T21:33:22.601Z,16.80
2022-08-29T21:35:50.597Z,16.80
2022-08-29T21:38:19.091Z,16.80
2022-08-29T21:40:51.048Z,16.80
2022-08-29T21:43:20.679Z,16.80
2022-08-29T21:45:48.708Z,16.70
2022-08-29T21:48:18.203Z,16.80
2022-08-29T21:50:46.064Z,16.70
2022-08-29T21:53:15.270Z,16.70
2022-08-29T21:55:44.190Z,16.70
2022-08-29T21:58:12.403Z,16.70
2022-08-29T22:00:41.797Z,16.70
2022-08-29T22:03:12.189Z,16.60
2022-08-29T22:05:44.064Z,16.60
2022-08-29T22:08:14.000Z,16.60
2022-08-29T22:10:42.794Z,16.50
2022-08-29T22:13:10.715Z,16.40
2022-08-29T22:15:56.245Z,16.40
2022-08-29T22:18:24.170Z,16.40
2022-08-29T22:20:55.024Z,16.30
2022-08-29T22:23:25.330Z,16.40
2022-08-29T22:25:53.857Z,16.30
2022-08-29T22:28:21.759Z,16.40
2022-08-29T22:30:49.816Z,16.40
2022-08-29T22:33:17.929Z,16.30
2022-08-29T22:35:46.433Z,16.40
2022-08-29T22:38:15.853Z,16.40
2022-08-29T22:40:44.525Z,16.40
2022-08-29T22:43:12.516Z,16.40
2022-08-29T22:45:42.018Z,16.40
2022-08-29T22:48:10.276Z,16.30
2022-08-29T22:50:39.785Z,16.30
2022-08-29T22:53:07.567Z,16.30
2022-08-29T22:55:36.883Z,16.20
2022-08-29T22:58:04.954Z,16.20
2022-08-29T23:00:32.926Z,16.20
2022-08-29T23:03:02.978Z,16.20
2022-08-29T23:05:31.136Z,16.20
2022-08-29T23:07:59.163Z,16.10
2022-08-29T23:10:27.012Z,16.10
2022-08-29T23:12:56.179Z,16.10
2022-08-29T23:15:24.197Z,16.00
2022-08-29T23:17:52.035Z,16.00
2022-08-29T23:20:19.915Z,16.00
2022-08-29T23:22:48.695Z,16.00
2022-08-29T23:25:16.806Z,16.00
2022-08-29T23:27:44.662Z,16.00
2022-08-29T23:30:15.614Z,16.00
2022-08-29T23:32:43.443Z,15.90
2022-08-29T23:35:11.515Z,15.90
2022-08-29T23:37:39.355Z,15.90
2022-08-29T23:40:09.402Z,15.90
2022-08-29T23:42:37.654Z,16.00
2022-08-29T23:45:07.062Z,16.00
2022-08-29T23:47:36.279Z,15.90
2022-08-29T23:50:04.999Z,15.90
2022-08-29T23:52:32.827Z,15.90
2022-08-29T23:55:02.220Z,15.90
2022-08-29T23:57:30.013Z,15.80
