createdAt,value
2022-09-10T00:01:36.772Z,18.60
2022-09-10T00:04:12.022Z,18.60
2022-09-10T00:06:40.644Z,18.60
2022-09-10T00:09:10.310Z,18.60
2022-09-10T00:11:40.714Z,18.60
2022-09-10T00:14:15.173Z,18.60
2022-09-10T00:16:43.340Z,18.60
2022-09-10T00:19:11.601Z,18.60
2022-09-10T00:21:39.244Z,18.60
2022-09-10T00:24:07.339Z,18.50
2022-09-10T00:26:39.306Z,18.50
2022-09-10T00:29:12.720Z,18.50
2022-09-10T00:31:40.403Z,18.42
2022-09-10T00:34:09.200Z,18.40
2022-09-10T00:36:40.806Z,18.40
2022-09-10T00:39:13.208Z,18.30
2022-09-10T00:41:44.100Z,18.30
2022-09-10T00:44:42.641Z,18.30
2022-09-10T00:47:38.947Z,18.30
2022-09-10T00:50:31.526Z,18.24
2022-09-10T00:53:07.020Z,18.20
2022-09-10T00:55:42.507Z,18.12
2022-09-10T00:58:14.482Z,18.10
2022-09-10T01:00:42.256Z,18.10
2022-09-10T01:03:12.761Z,18.10
2022-09-10T01:05:44.912Z,18.10
2022-09-10T01:08:15.451Z,18.10
2022-09-10T01:11:18.601Z,18.00
2022-09-10T01:14:05.367Z,18.00
2022-09-10T01:16:52.861Z,18.00
2022-09-10T01:20:05.274Z,18.00
2022-09-10T01:23:41.580Z,18.00
2022-09-10T01:26:46.100Z,18.00
2022-09-10T01:29:32.585Z,18.00
2022-09-10T01:32:15.450Z,18.00
2022-09-10T01:35:19.487Z,18.00
2022-09-10T01:38:05.777Z,17.98
2022-09-10T01:40:35.590Z,18.00
2022-09-10T01:43:08.761Z,17.90
2022-09-10T01:45:54.779Z,17.90
2022-09-10T01:49:19.493Z,17.90
2022-09-10T01:52:25.474Z,17.86
2022-09-10T01:55:06.446Z,17.82
2022-09-10T01:57:53.047Z,17.80
2022-09-10T02:00:24.065Z,17.80
2022-09-10T02:03:16.249Z,17.80
2022-09-10T02:05:49.111Z,17.70
2022-09-10T02:08:26.916Z,17.70
2022-09-10T02:11:04.002Z,17.70
2022-09-10T02:13:34.212Z,17.70
2022-09-10T02:16:08.075Z,17.68
2022-09-10T02:18:39.859Z,17.60
2022-09-10T02:21:11.106Z,17.60
2022-09-10T02:23:46.231Z,17.60
2022-09-10T02:26:16.682Z,17.60
2022-09-10T02:28:44.644Z,17.66
2022-09-10T02:31:13.292Z,17.70
2022-09-10T02:33:41.229Z,17.70
2022-09-10T02:36:08.853Z,17.66
2022-09-10T02:38:36.769Z,17.64
2022-09-10T02:41:04.305Z,17.70
2022-09-10T02:43:32.022Z,17.68
2022-09-10T02:46:02.534Z,17.70
2022-09-10T02:48:31.130Z,17.70
2022-09-10T02:50:59.423Z,17.70
2022-09-10T02:53:26.928Z,17.68
2022-09-10T02:55:54.493Z,17.60
2022-09-10T02:58:22.028Z,17.60
2022-09-10T03:00:49.721Z,17.60
2022-09-10T03:03:17.326Z,17.60
2022-09-10T03:05:45.019Z,17.60
2022-09-10T03:08:12.593Z,17.60
2022-09-10T03:10:40.235Z,17.50
2022-09-10T03:13:08.108Z,17.50
2022-09-10T03:15:35.712Z,17.50
2022-09-10T03:18:03.316Z,17.50
2022-09-10T03:20:31.241Z,17.50
2022-09-10T03:22:58.760Z,17.50
2022-09-10T03:25:26.308Z,17.50
2022-09-10T03:27:53.870Z,17.58
2022-09-10T03:30:21.991Z,17.50
2022-09-10T03:32:50.267Z,17.50
2022-09-10T03:35:18.599Z,17.50
2022-09-10T03:37:46.189Z,17.46
2022-09-10T03:40:13.859Z,17.50
2022-09-10T03:42:42.616Z,17.50
2022-09-10T03:45:10.888Z,17.40
2022-09-10T03:47:39.514Z,17.40
2022-09-10T03:50:07.804Z,17.40
2022-09-10T03:52:35.745Z,17.40
2022-09-10T03:55:03.542Z,17.48
2022-09-10T03:57:31.262Z,17.42
2022-09-10T03:59:58.851Z,17.40
2022-09-10T04:02:26.528Z,17.40
2022-09-10T04:04:54.289Z,17.40
2022-09-10T04:07:21.801Z,17.40
2022-09-10T04:09:49.338Z,17.30
2022-09-10T04:12:17.000Z,17.30
2022-09-10T04:14:46.647Z,17.30
2022-09-10T04:17:14.273Z,17.28
2022-09-10T04:19:41.917Z,17.20
2022-09-10T04:22:09.539Z,17.20
2022-09-10T04:24:37.724Z,17.20
2022-09-10T04:27:06.428Z,17.20
2022-09-10T04:29:33.977Z,17.20
2022-09-10T04:32:01.870Z,17.20
2022-09-10T04:34:29.433Z,17.20
2022-09-10T04:36:57.066Z,17.20
2022-09-10T04:39:24.683Z,17.20
2022-09-10T04:41:52.272Z,17.20
2022-09-10T04:44:20.149Z,17.18
2022-09-10T04:46:47.857Z,17.20
2022-09-10T04:49:15.419Z,17.20
2022-09-10T04:51:43.063Z,17.20
2022-09-10T04:54:14.348Z,17.20
2022-09-10T04:56:43.293Z,17.20
2022-09-10T04:59:11.000Z,17.20
2022-09-10T05:01:38.597Z,17.18
2022-09-10T05:04:06.442Z,17.10
2022-09-10T05:06:34.055Z,17.20
2022-09-10T05:09:02.089Z,17.20
2022-09-10T05:11:29.687Z,17.20
2022-09-10T05:13:57.812Z,17.20
2022-09-10T05:16:25.467Z,17.20
2022-09-10T05:18:53.315Z,17.16
2022-09-10T05:21:20.899Z,17.20
2022-09-10T05:23:48.566Z,17.20
2022-09-10T05:26:16.157Z,17.20
2022-09-10T05:28:44.053Z,17.16
2022-09-10T05:31:13.040Z,17.10
2022-09-10T05:33:40.786Z,17.10
2022-09-10T05:36:11.581Z,17.10
2022-09-10T05:38:40.249Z,17.10
2022-09-10T05:41:11.285Z,17.10
2022-09-10T05:43:40.309Z,17.10
2022-09-10T05:46:08.325Z,17.10
2022-09-10T05:48:38.611Z,17.10
2022-09-10T05:51:09.528Z,17.10
2022-09-10T05:53:38.266Z,17.10
2022-09-10T05:56:07.375Z,17.10
2022-09-10T05:58:35.131Z,17.10
2022-09-10T06:01:02.840Z,17.10
2022-09-10T06:03:30.651Z,17.10
2022-09-10T06:05:58.160Z,17.10
2022-09-10T06:08:25.771Z,17.10
2022-09-10T06:11:05.742Z,17.10
2022-09-10T06:13:35.222Z,17.10
2022-09-10T06:16:03.329Z,17.16
2022-09-10T06:18:32.013Z,17.20
2022-09-10T06:21:12.210Z,17.20
2022-09-10T06:23:40.322Z,17.20
2022-09-10T06:26:17.066Z,17.20
2022-09-10T06:28:45.176Z,17.30
2022-09-10T06:31:20.213Z,17.30
2022-09-10T06:33:49.005Z,17.30
2022-09-10T06:36:16.668Z,17.30
2022-09-10T06:38:45.216Z,17.30
2022-09-10T06:41:15.342Z,17.30
2022-09-10T06:43:43.794Z,17.30
2022-09-10T06:46:50.690Z,17.34
2022-09-10T06:49:06.169Z,17.38
2022-09-10T06:51:34.100Z,17.38
2022-09-10T06:54:02.766Z,17.30
2022-09-10T06:56:30.591Z,17.30
2022-09-10T06:59:02.131Z,17.30
2022-09-10T07:01:30.566Z,17.40
2022-09-10T07:04:00.284Z,17.40
2022-09-10T07:06:33.655Z,17.40
2022-09-10T07:09:02.221Z,17.40
2022-09-10T07:11:32.492Z,17.50
2022-09-10T07:14:01.445Z,17.50
2022-09-10T07:16:29.584Z,17.50
2022-09-10T07:18:59.997Z,17.50
2022-09-10T07:21:28.827Z,17.50
2022-09-10T07:24:01.181Z,17.54
2022-09-10T07:26:29.620Z,17.58
2022-09-10T07:28:59.370Z,17.60
2022-09-10T07:31:31.383Z,17.60
2022-09-10T07:34:01.072Z,17.60
2022-09-10T07:36:30.093Z,17.60
2022-09-10T07:39:01.560Z,17.70
2022-09-10T07:41:33.040Z,17.70
2022-09-10T07:44:00.632Z,17.80
2022-09-10T07:46:28.491Z,17.80
2022-09-10T07:48:59.743Z,17.90
2022-09-10T07:51:30.642Z,17.90
2022-09-10T07:53:59.536Z,17.90
2022-09-10T07:56:27.947Z,17.90
2022-09-10T07:58:57.488Z,17.90
2022-09-10T08:01:25.169Z,17.90
2022-09-10T08:03:58.642Z,18.00
2022-09-10T08:06:26.398Z,18.00
2022-09-10T08:08:54.080Z,18.10
2022-09-10T08:11:22.080Z,18.18
2022-09-10T08:13:52.985Z,18.20
2022-09-10T08:16:23.906Z,18.20
2022-09-10T08:18:52.151Z,18.20
2022-09-10T08:21:20.180Z,18.20
2022-09-10T08:23:54.431Z,18.20
2022-09-10T08:26:24.447Z,18.30
2022-09-10T08:28:57.795Z,18.30
2022-09-10T08:31:26.542Z,18.30
2022-09-10T08:33:56.889Z,18.30
2022-09-10T08:36:26.237Z,18.22
2022-09-10T08:38:59.910Z,18.20
2022-09-10T08:41:38.464Z,18.10
2022-09-10T08:44:09.125Z,18.10
2022-09-10T08:46:45.844Z,18.10
2022-09-10T08:49:31.236Z,18.10
2022-09-10T08:52:16.988Z,18.10
2022-09-10T08:55:19.219Z,18.10
2022-09-10T08:57:59.562Z,18.10
2022-09-10T09:00:37.733Z,18.10
2022-09-10T09:03:25.602Z,18.20
2022-09-10T09:06:01.432Z,18.22
2022-09-10T09:08:48.153Z,18.30
2022-09-10T09:11:40.391Z,18.40
2022-09-10T09:14:39.586Z,18.50
2022-09-10T09:17:51.672Z,18.50
2022-09-10T09:20:46.447Z,18.50
2022-09-10T09:24:02.709Z,18.48
2022-09-10T09:26:47.172Z,18.50
2022-09-10T09:29:36.133Z,18.48
2022-09-10T09:32:06.485Z,18.48
2022-09-10T09:34:46.205Z,18.50
2022-09-10T09:37:27.128Z,18.46
2022-09-10T09:40:16.688Z,18.46
2022-09-10T09:42:58.896Z,18.50
2022-09-10T09:45:39.568Z,18.40
2022-09-10T09:48:14.067Z,18.40
2022-09-10T09:50:49.432Z,18.44
2022-09-10T09:53:29.747Z,18.42
2022-09-10T09:56:01.296Z,18.50
2022-09-10T09:58:34.244Z,18.58
2022-09-10T10:01:04.666Z,18.60
2022-09-10T10:03:43.965Z,18.68
2022-09-10T10:06:12.728Z,18.70
2022-09-10T10:08:46.381Z,18.80
2022-09-10T10:11:20.187Z,18.80
2022-09-10T10:13:53.032Z,18.80
2022-09-10T10:16:34.812Z,18.90
2022-09-10T10:19:02.564Z,18.98
2022-09-10T10:21:34.070Z,19.00
2022-09-10T10:24:01.853Z,19.10
2022-09-10T10:26:38.222Z,19.10
2022-09-10T10:29:18.635Z,19.20
2022-09-10T10:31:50.333Z,19.20
2022-09-10T10:34:45.387Z,19.30
2022-09-10T10:38:01.109Z,19.30
2022-09-10T10:40:46.198Z,19.30
2022-09-10T10:43:42.946Z,19.30
2022-09-10T10:46:24.231Z,19.30
2022-09-10T10:49:22.776Z,19.38
2022-09-10T10:52:08.572Z,19.40
2022-09-10T10:55:11.761Z,19.40
2022-09-10T10:58:13.169Z,19.42
2022-09-10T11:00:49.813Z,19.50
2022-09-10T11:03:24.542Z,19.56
2022-09-10T11:06:09.399Z,19.60
2022-09-10T11:09:26.377Z,19.70
2022-09-10T11:12:27.188Z,19.70
2022-09-10T11:15:30.291Z,19.70
2022-09-10T11:18:12.913Z,19.80
2022-09-10T11:20:54.209Z,19.80
2022-09-10T11:23:46.627Z,19.90
2022-09-10T11:27:07.265Z,19.90
2022-09-10T11:29:46.150Z,19.90
2022-09-10T11:32:46.018Z,19.80
2022-09-10T11:35:22.215Z,19.80
2022-09-10T11:38:36.499Z,19.80
2022-09-10T11:41:19.793Z,19.86
2022-09-10T11:44:10.796Z,19.90
2022-09-10T11:46:50.294Z,19.90
2022-09-10T11:49:54.724Z,19.90
2022-09-10T11:52:25.591Z,19.80
2022-09-10T11:54:54.673Z,19.80
2022-09-10T11:57:34.988Z,19.80
2022-09-10T12:00:08.801Z,19.70
2022-09-10T12:02:39.384Z,19.70
2022-09-10T12:05:18.305Z,19.80
2022-09-10T12:08:11.340Z,19.80
2022-09-10T12:11:36.793Z,19.86
2022-09-10T12:14:16.347Z,19.90
2022-09-10T12:16:58.664Z,19.90
2022-09-10T12:19:37.622Z,19.92
2022-09-10T12:22:18.925Z,20.00
2022-09-10T12:24:59.836Z,20.00
2022-09-10T12:27:46.153Z,20.00
2022-09-10T12:30:29.161Z,20.10
2022-09-10T12:33:18.767Z,20.10
2022-09-10T12:35:49.620Z,20.10
2022-09-10T12:38:54.499Z,20.10
2022-09-10T12:41:24.924Z,20.10
2022-09-10T12:43:58.543Z,20.18
2022-09-10T12:46:27.278Z,20.20
2022-09-10T12:48:58.210Z,20.20
2022-09-10T12:51:50.212Z,20.14
2022-09-10T12:54:29.375Z,20.20
2022-09-10T12:57:16.407Z,20.20
2022-09-10T13:00:55.255Z,20.20
2022-09-10T13:03:27.874Z,20.30
2022-09-10T13:06:04.226Z,20.38
2022-09-10T13:08:43.242Z,20.40
2022-09-10T13:11:23.500Z,20.50
2022-09-10T13:14:04.061Z,20.54
2022-09-10T13:16:31.632Z,20.60
2022-09-10T13:19:14.250Z,20.60
2022-09-10T13:21:44.880Z,20.64
2022-09-10T13:24:34.611Z,20.70
2022-09-10T13:27:33.649Z,20.70
2022-09-10T13:30:18.251Z,20.80
2022-09-10T13:33:06.597Z,20.76
2022-09-10T13:36:03.512Z,20.70
2022-09-10T13:39:12.237Z,20.62
2022-09-10T13:42:25.903Z,20.60
2022-09-10T13:45:19.442Z,20.60
2022-09-10T13:48:01.030Z,20.60
2022-09-10T13:50:40.788Z,20.60
2022-09-10T13:53:13.988Z,20.50
2022-09-10T13:56:02.385Z,20.50
2022-09-10T13:58:36.253Z,20.50
2022-09-10T14:01:05.324Z,20.50
2022-09-10T14:03:36.992Z,20.48
2022-09-10T14:06:10.971Z,20.40
2022-09-10T14:09:04.969Z,20.40
2022-09-10T14:11:38.751Z,20.30
2022-09-10T14:14:14.139Z,20.30
2022-09-10T14:16:52.652Z,20.22
2022-09-10T14:19:57.997Z,20.20
2022-09-10T14:22:27.816Z,20.20
2022-09-10T14:25:01.738Z,20.20
2022-09-10T14:27:32.324Z,20.20
2022-09-10T14:30:20.812Z,20.10
2022-09-10T14:32:49.167Z,20.10
2022-09-10T14:35:51.552Z,20.04
2022-09-10T14:38:30.758Z,20.00
2022-09-10T14:41:06.712Z,19.90
2022-09-10T14:43:40.465Z,19.80
2022-09-10T14:46:13.428Z,19.70
2022-09-10T14:49:03.306Z,19.60
2022-09-10T14:51:30.874Z,19.54
2022-09-10T14:53:59.205Z,19.50
2022-09-10T14:56:41.036Z,19.40
2022-09-10T14:59:14.053Z,19.30
2022-09-10T15:01:45.373Z,19.20
2022-09-10T15:04:19.441Z,19.20
2022-09-10T15:06:47.019Z,19.20
2022-09-10T15:09:14.995Z,19.10
2022-09-10T15:12:07.697Z,19.10
2022-09-10T15:14:36.743Z,19.00
2022-09-10T15:17:05.349Z,19.00
2022-09-10T15:19:32.923Z,18.90
2022-09-10T15:22:00.456Z,18.90
2022-09-10T15:24:28.339Z,18.80
2022-09-10T15:26:56.540Z,18.80
2022-09-10T15:29:26.177Z,18.76
2022-09-10T15:31:54.285Z,18.70
2022-09-10T15:34:21.953Z,18.70
2022-09-10T15:36:49.568Z,18.60
2022-09-10T15:39:17.171Z,18.60
2022-09-10T15:41:44.919Z,18.60
2022-09-10T15:44:12.877Z,18.60
2022-09-10T15:46:45.523Z,18.60
2022-09-10T15:49:13.376Z,18.60
2022-09-10T15:51:41.478Z,18.60
2022-09-10T15:54:11.276Z,18.60
2022-09-10T15:56:40.108Z,18.60
2022-09-10T15:59:11.669Z,18.60
2022-09-10T16:01:39.468Z,18.60
2022-09-10T16:04:07.404Z,18.60
2022-09-10T16:06:39.471Z,18.60
2022-09-10T16:09:13.378Z,18.60
2022-09-10T16:11:43.264Z,18.60
2022-09-10T16:14:16.079Z,18.60
2022-09-10T16:16:43.772Z,18.60
2022-09-10T16:19:13.152Z,18.60
2022-09-10T16:21:40.793Z,18.60
2022-09-10T16:24:09.798Z,18.60
2022-09-10T16:26:43.624Z,18.60
2022-09-10T16:29:21.989Z,18.60
2022-09-10T16:31:50.249Z,18.60
2022-09-10T16:34:20.210Z,18.60
2022-09-10T16:36:49.401Z,18.60
2022-09-10T16:39:19.447Z,18.60
2022-09-10T16:41:49.960Z,18.56
2022-09-10T16:44:19.119Z,18.50
2022-09-10T16:46:47.737Z,18.50
2022-09-10T16:49:18.459Z,18.50
2022-09-10T16:51:49.084Z,18.50
2022-09-10T16:54:20.028Z,18.50
2022-09-10T16:56:50.204Z,18.50
2022-09-10T16:59:26.688Z,18.50
2022-09-10T17:01:54.955Z,18.50
2022-09-10T17:04:29.023Z,18.42
2022-09-10T17:06:57.910Z,18.40
2022-09-10T17:09:25.770Z,18.40
2022-09-10T17:11:53.369Z,18.40
2022-09-10T17:14:21.442Z,18.40
2022-09-10T17:16:49.961Z,18.40
2022-09-10T17:19:23.576Z,18.40
2022-09-10T17:21:55.513Z,18.34
2022-09-10T17:24:25.876Z,18.40
2022-09-10T17:26:55.374Z,18.40
2022-09-10T17:29:25.951Z,18.40
2022-09-10T17:31:57.389Z,18.40
2022-09-10T17:34:26.588Z,18.40
2022-09-10T17:36:54.453Z,18.38
2022-09-10T17:39:22.075Z,18.34
2022-09-10T17:41:50.184Z,18.36
2022-09-10T17:44:18.184Z,18.38
2022-09-10T17:46:46.474Z,18.30
2022-09-10T17:49:15.673Z,18.30
2022-09-10T17:51:44.392Z,18.30
2022-09-10T17:54:13.447Z,18.20
2022-09-10T17:56:41.904Z,18.20
2022-09-10T17:59:14.195Z,18.20
2022-09-10T18:01:42.996Z,18.20
2022-09-10T18:04:15.748Z,18.16
2022-09-10T18:06:46.832Z,18.10
2022-09-10T18:09:16.819Z,18.10
2022-09-10T18:11:44.877Z,18.06
2022-09-10T18:14:18.541Z,18.00
2022-09-10T18:16:46.612Z,18.00
2022-09-10T18:19:16.979Z,18.00
2022-09-10T18:21:47.280Z,17.90
2022-09-10T18:24:19.248Z,17.90
2022-09-10T18:26:49.488Z,17.90
2022-09-10T18:29:26.003Z,17.90
2022-09-10T18:31:57.728Z,17.90
2022-09-10T18:34:29.472Z,17.90
2022-09-10T18:37:01.381Z,17.90
2022-09-10T18:39:32.554Z,17.80
2022-09-10T18:42:01.297Z,17.80
2022-09-10T18:44:37.008Z,17.80
2022-09-10T18:47:17.847Z,17.80
2022-09-10T18:49:50.545Z,17.70
2022-09-10T18:52:18.105Z,17.70
2022-09-10T18:54:46.761Z,17.70
2022-09-10T18:57:14.442Z,17.70
2022-09-10T18:59:42.158Z,17.70
2022-09-10T19:02:13.155Z,17.66
2022-09-10T19:05:00.486Z,17.60
2022-09-10T19:07:28.932Z,17.60
2022-09-10T19:09:57.281Z,17.58
2022-09-10T19:12:24.864Z,17.50
2022-09-10T19:14:52.898Z,17.50
2022-09-10T19:17:20.444Z,17.40
2022-09-10T19:19:50.175Z,17.40
2022-09-10T19:22:18.131Z,17.30
2022-09-10T19:25:01.035Z,17.34
2022-09-10T19:27:29.737Z,17.40
2022-09-10T19:29:57.273Z,17.40
2022-09-10T19:32:24.885Z,17.40
2022-09-10T19:34:52.464Z,17.40
2022-09-10T19:37:20.828Z,17.40
2022-09-10T19:39:48.685Z,17.40
2022-09-10T19:42:17.232Z,17.40
2022-09-10T19:44:44.934Z,17.40
2022-09-10T19:47:12.553Z,17.40
2022-09-10T19:49:40.170Z,17.40
2022-09-10T19:52:07.790Z,17.40
2022-09-10T19:54:35.342Z,17.40
2022-09-10T19:57:03.023Z,17.40
2022-09-10T19:59:30.553Z,17.40
2022-09-10T20:01:58.408Z,17.40
2022-09-10T20:04:27.685Z,17.48
2022-09-10T20:06:55.292Z,17.50
2022-09-10T20:09:22.824Z,17.50
2022-09-10T20:11:51.054Z,17.50
2022-09-10T20:14:20.196Z,17.44
2022-09-10T20:16:48.056Z,17.44
2022-09-10T20:19:21.910Z,17.44
2022-09-10T20:21:49.891Z,17.50
2022-09-10T20:24:17.596Z,17.50
2022-09-10T20:26:46.459Z,17.50
2022-09-10T20:29:18.072Z,17.40
2022-09-10T20:31:47.160Z,17.40
2022-09-10T20:34:21.607Z,17.40
2022-09-10T20:36:53.859Z,17.40
2022-09-10T20:39:25.421Z,17.40
2022-09-10T20:41:53.438Z,17.40
2022-09-10T20:44:21.120Z,17.36
2022-09-10T20:46:48.822Z,17.30
2022-09-10T20:49:17.083Z,17.30
2022-09-10T20:51:45.264Z,17.30
2022-09-10T20:54:17.058Z,17.30
2022-09-10T20:56:46.330Z,17.30
2022-09-10T20:59:17.384Z,17.30
2022-09-10T21:01:47.001Z,17.30
2022-09-10T21:04:15.104Z,17.30
2022-09-10T21:06:43.160Z,17.30
2022-09-10T21:09:11.965Z,17.30
2022-09-10T21:11:40.865Z,17.30
2022-09-10T21:14:09.231Z,17.28
2022-09-10T21:16:42.278Z,17.20
2022-09-10T21:19:16.720Z,17.20
2022-09-10T21:21:46.283Z,17.20
2022-09-10T21:24:17.443Z,17.20
2022-09-10T21:26:45.094Z,17.20
2022-09-10T21:29:18.097Z,17.20
2022-09-10T21:31:47.553Z,17.20
2022-09-10T21:34:15.226Z,17.20
2022-09-10T21:36:43.590Z,17.20
2022-09-10T21:39:15.556Z,17.14
2022-09-10T21:41:47.070Z,17.18
2022-09-10T21:44:19.763Z,17.20
2022-09-10T21:46:49.239Z,17.20
2022-09-10T21:49:17.361Z,17.10
2022-09-10T21:51:45.380Z,17.10
2022-09-10T21:54:23.098Z,17.10
2022-09-10T21:56:52.705Z,17.10
2022-09-10T21:59:21.432Z,17.10
2022-09-10T22:01:49.314Z,17.12
2022-09-10T22:04:22.158Z,17.20
2022-09-10T22:06:51.968Z,17.10
2022-09-10T22:09:20.630Z,17.12
2022-09-10T22:11:52.042Z,17.12
2022-09-10T22:14:23.944Z,17.14
2022-09-10T22:16:53.000Z,17.10
2022-09-10T22:19:24.571Z,17.10
2022-09-10T22:21:57.391Z,17.10
2022-09-10T22:24:26.343Z,17.10
2022-09-10T22:26:54.568Z,17.10
2022-09-10T22:29:22.280Z,17.10
2022-09-10T22:31:50.185Z,17.10
2022-09-10T22:34:19.099Z,17.10
2022-09-10T22:36:49.236Z,17.10
2022-09-10T22:39:20.237Z,17.10
2022-09-10T22:41:50.481Z,17.10
2022-09-10T22:44:19.300Z,17.10
2022-09-10T22:46:47.492Z,17.10
2022-09-10T22:49:17.073Z,17.10
2022-09-10T22:51:44.857Z,17.08
2022-09-10T22:54:12.608Z,17.00
2022-09-10T22:56:41.226Z,17.00
2022-09-10T22:59:13.905Z,17.00
2022-09-10T23:01:45.947Z,17.00
2022-09-10T23:04:13.594Z,17.00
2022-09-10T23:06:41.490Z,17.00
2022-09-10T23:09:17.992Z,16.96
2022-09-10T23:11:45.822Z,16.94
2022-09-10T23:14:19.962Z,16.98
2022-09-10T23:16:50.890Z,17.00
2022-09-10T23:19:22.983Z,17.00
2022-09-10T23:21:54.334Z,17.00
2022-09-10T23:24:24.974Z,17.00
2022-09-10T23:26:53.816Z,16.98
2022-09-10T23:29:23.160Z,17.00
2022-09-10T23:31:53.398Z,16.92
2022-09-10T23:34:22.405Z,16.90
2022-09-10T23:36:52.216Z,16.90
2022-09-10T23:39:23.280Z,16.92
2022-09-10T23:41:54.894Z,16.90
2022-09-10T23:44:24.278Z,16.90
2022-09-10T23:46:53.479Z,16.90
2022-09-10T23:49:23.945Z,16.90
2022-09-10T23:51:52.056Z,16.90
2022-09-10T23:54:19.659Z,16.90
2022-09-10T23:56:47.207Z,16.80
2022-09-10T23:59:15.395Z,16.80
