createdAt,value
2023-04-14T00:00:12.764Z,100.00
2023-04-14T00:02:41.157Z,100.00
2023-04-14T00:05:10.478Z,100.00
2023-04-14T00:07:38.455Z,100.00
2023-04-14T00:10:08.530Z,100.00
2023-04-14T00:12:36.786Z,100.00
2023-04-14T00:15:05.063Z,100.00
2023-04-14T00:17:33.103Z,100.00
2023-04-14T00:20:01.056Z,100.00
2023-04-14T00:22:29.010Z,100.00
2023-04-14T00:24:56.905Z,100.00
2023-04-14T00:27:26.277Z,100.00
2023-04-14T00:29:54.159Z,100.00
2023-04-14T00:32:22.560Z,100.00
2023-04-14T00:34:50.451Z,100.00
2023-04-14T00:37:18.420Z,100.00
2023-04-14T00:39:46.338Z,100.00
2023-04-14T00:42:14.495Z,100.00
2023-04-14T00:44:43.818Z,100.00
2023-04-14T00:47:11.667Z,100.00
2023-04-14T00:49:39.600Z,100.00
2023-04-14T00:52:07.801Z,100.00
2023-04-14T00:54:36.229Z,100.00
2023-04-14T00:57:04.212Z,100.00
2023-04-14T00:59:32.155Z,100.00
2023-04-14T01:02:02.083Z,100.00
2023-04-14T01:04:44.549Z,100.00
2023-04-14T01:07:12.960Z,100.00
2023-04-14T01:09:40.904Z,100.00
2023-04-14T01:12:13.820Z,100.00
2023-04-14T01:14:43.436Z,100.00
2023-04-14T01:17:16.722Z,100.00
2023-04-14T01:19:54.469Z,100.00
2023-04-14T01:22:23.046Z,100.00
2023-04-14T01:25:19.129Z,100.00
2023-04-14T01:27:54.307Z,100.00
2023-04-14T01:30:49.482Z,100.00
2023-04-14T01:33:20.115Z,100.00
2023-04-14T01:35:51.774Z,100.00
2023-04-14T01:38:28.952Z,100.00
2023-04-14T01:40:59.012Z,100.00
2023-04-14T01:43:28.419Z,100.00
2023-04-14T01:45:57.262Z,100.00
2023-04-14T01:48:26.844Z,100.00
2023-04-14T01:50:54.848Z,100.00
2023-04-14T01:53:22.733Z,100.00
2023-04-14T01:55:50.664Z,100.00
2023-04-14T01:58:19.247Z,100.00
2023-04-14T02:00:47.217Z,100.00
2023-04-14T02:03:15.381Z,100.00
2023-04-14T02:05:44.714Z,100.00
2023-04-14T02:08:13.768Z,100.00
2023-04-14T02:10:46.112Z,100.00
2023-04-14T02:13:14.331Z,100.00
2023-04-14T02:15:42.340Z,100.00
2023-04-14T02:18:10.317Z,100.00
2023-04-14T02:20:42.641Z,100.00
2023-04-14T02:23:12.217Z,100.00
2023-04-14T02:25:41.695Z,100.00
2023-04-14T02:28:13.255Z,100.00
2023-04-14T02:30:42.032Z,100.00
2023-04-14T02:33:10.910Z,100.00
2023-04-14T02:35:40.924Z,100.00
2023-04-14T02:38:09.533Z,100.00
2023-04-14T02:40:39.905Z,100.00
2023-04-14T02:43:13.735Z,100.00
2023-04-14T02:45:42.360Z,100.00
2023-04-14T02:48:11.481Z,100.00
2023-04-14T02:50:39.650Z,100.00
2023-04-14T02:53:07.561Z,100.00
2023-04-14T02:55:35.470Z,100.00
2023-04-14T02:58:04.758Z,100.00
2023-04-14T03:00:32.812Z,100.00
2023-04-14T03:03:01.310Z,100.00
2023-04-14T03:05:29.610Z,100.00
2023-04-14T03:07:57.523Z,100.00
2023-04-14T03:10:25.490Z,100.00
2023-04-14T03:12:53.466Z,100.00
2023-04-14T03:15:22.907Z,100.00
2023-04-14T03:17:54.478Z,100.00
2023-04-14T03:20:23.491Z,100.00
2023-04-14T03:22:57.502Z,100.00
2023-04-14T03:25:27.408Z,100.00
2023-04-14T03:27:55.742Z,100.00
2023-04-14T03:30:26.674Z,100.00
2023-04-14T03:32:54.979Z,100.00
2023-04-14T03:35:23.144Z,100.00
2023-04-14T03:37:51.148Z,100.00
2023-04-14T03:40:19.208Z,100.00
2023-04-14T03:42:47.402Z,100.00
2023-04-14T03:45:17.322Z,100.00
2023-04-14T03:47:46.630Z,100.00
2023-04-14T03:50:15.790Z,100.00
2023-04-14T03:52:44.540Z,100.00
2023-04-14T03:55:12.895Z,100.00
2023-04-14T03:57:40.798Z,100.00
2023-04-14T04:00:09.612Z,100.00
2023-04-14T04:02:38.382Z,100.00
2023-04-14T04:05:08.883Z,100.00
2023-04-14T04:07:37.538Z,100.00
2023-04-14T04:10:06.172Z,100.00
2023-04-14T04:12:34.288Z,100.00
2023-04-14T04:15:02.368Z,100.00
2023-04-14T04:17:30.697Z,100.00
2023-04-14T04:19:58.627Z,100.00
2023-04-14T04:22:27.981Z,100.00
2023-04-14T04:24:56.051Z,100.00
2023-04-14T04:27:28.130Z,100.00
2023-04-14T04:29:57.315Z,100.00
2023-04-14T04:32:25.858Z,100.00
2023-04-14T04:34:53.963Z,100.00
2023-04-14T04:37:22.161Z,100.00
2023-04-14T04:39:51.807Z,100.00
2023-04-14T04:42:20.071Z,100.00
2023-04-14T04:44:48.048Z,100.00
2023-04-14T04:47:16.028Z,100.00
2023-04-14T04:49:43.990Z,100.00
2023-04-14T04:52:12.152Z,100.00
2023-04-14T04:54:40.130Z,100.00
2023-04-14T04:57:09.387Z,100.00
2023-04-14T04:59:38.269Z,100.00
2023-04-14T05:02:10.262Z,100.00
2023-04-14T05:04:38.601Z,100.00
2023-04-14T05:07:06.951Z,100.00
2023-04-14T05:09:34.902Z,100.00
2023-04-14T05:12:05.154Z,100.00
2023-04-14T05:14:39.662Z,100.00
2023-04-14T05:17:07.984Z,100.00
2023-04-14T05:19:35.828Z,100.00
2023-04-14T05:22:03.743Z,100.00
2023-04-14T05:24:31.638Z,100.00
2023-04-14T05:27:13.619Z,100.00
2023-04-14T05:29:43.933Z,100.00
2023-04-14T05:32:13.075Z,100.00
2023-04-14T05:34:41.169Z,100.00
2023-04-14T05:37:09.243Z,100.00
2023-04-14T05:39:37.343Z,100.00
2023-04-14T05:42:05.734Z,100.00
2023-04-14T05:44:33.763Z,100.00
2023-04-14T05:47:03.227Z,100.00
2023-04-14T05:49:31.519Z,100.00
2023-04-14T05:51:59.736Z,100.00
2023-04-14T05:54:27.639Z,100.00
2023-04-14T05:56:56.433Z,100.00
2023-04-14T05:59:24.700Z,100.00
2023-04-14T06:01:52.687Z,100.00
2023-04-14T06:04:22.259Z,100.00
2023-04-14T06:06:50.296Z,100.00
2023-04-14T06:09:20.263Z,100.00
2023-04-14T06:11:48.168Z,100.00
2023-04-14T06:14:16.146Z,100.00
2023-04-14T06:16:44.332Z,100.00
2023-04-14T06:19:12.296Z,100.00
2023-04-14T06:21:41.635Z,100.00
2023-04-14T06:24:10.035Z,100.00
2023-04-14T06:26:37.978Z,100.00
2023-04-14T06:29:07.601Z,100.00
2023-04-14T06:31:36.052Z,100.00
2023-04-14T06:34:04.051Z,100.00
2023-04-14T06:36:31.966Z,100.00
2023-04-14T06:39:01.875Z,100.00
2023-04-14T06:41:33.157Z,100.00
2023-04-14T06:44:00.985Z,100.00
2023-04-14T06:46:29.267Z,100.00
2023-04-14T06:48:57.186Z,100.00
2023-04-14T06:51:25.070Z,100.00
2023-04-14T06:53:53.206Z,100.00
2023-04-14T06:56:22.518Z,100.00
2023-04-14T06:58:50.458Z,100.00
2023-04-14T07:01:18.412Z,100.00
2023-04-14T07:03:47.242Z,100.00
2023-04-14T07:06:17.237Z,100.00
2023-04-14T07:08:47.095Z,100.00
2023-04-14T07:11:16.029Z,100.00
2023-04-14T07:13:45.327Z,100.00
2023-04-14T07:16:13.282Z,100.00
2023-04-14T07:18:41.235Z,100.00
2023-04-14T07:21:09.160Z,100.00
2023-04-14T07:23:37.507Z,100.00
2023-04-14T07:26:06.404Z,100.00
2023-04-14T07:28:34.392Z,100.00
2023-04-14T07:31:10.100Z,100.00
2023-04-14T07:33:38.193Z,100.00
2023-04-14T07:36:07.210Z,100.00
2023-04-14T07:38:35.224Z,100.00
2023-04-14T07:41:04.578Z,100.00
2023-04-14T07:43:35.874Z,100.00
2023-04-14T07:46:05.647Z,100.00
2023-04-14T07:48:35.340Z,100.00
2023-04-14T07:51:03.266Z,100.00
2023-04-14T07:53:31.559Z,100.00
2023-04-14T07:55:59.860Z,100.00
2023-04-14T07:58:29.552Z,100.00
2023-04-14T08:01:01.400Z,100.00
2023-04-14T08:03:34.736Z,100.00
2023-04-14T08:06:05.730Z,100.00
2023-04-14T08:08:41.775Z,100.00
2023-04-14T08:11:10.792Z,100.00
2023-04-14T08:13:38.706Z,100.00
2023-04-14T08:16:06.733Z,100.00
2023-04-14T08:18:34.681Z,100.00
2023-04-14T08:21:04.686Z,100.00
2023-04-14T08:23:33.068Z,100.00
2023-04-14T08:26:00.992Z,100.00
2023-04-14T08:28:29.332Z,100.00
2023-04-14T08:30:57.403Z,100.00
2023-04-14T08:33:26.598Z,100.00
2023-04-14T08:35:59.893Z,100.00
2023-04-14T08:38:34.436Z,100.00
2023-04-14T08:41:02.589Z,100.00
2023-04-14T08:43:30.453Z,100.00
2023-04-14T08:45:58.677Z,100.00
2023-04-14T08:48:28.423Z,100.00
2023-04-14T08:50:59.368Z,100.00
2023-04-14T08:53:28.665Z,100.00
2023-04-14T08:56:05.355Z,100.00
2023-04-14T08:58:38.021Z,100.00
2023-04-14T09:01:06.808Z,100.00
2023-04-14T09:03:34.932Z,100.00
2023-04-14T09:06:06.567Z,100.00
2023-04-14T09:08:34.957Z,100.00
2023-04-14T09:11:06.823Z,100.00
2023-04-14T09:13:38.892Z,100.00
2023-04-14T09:16:12.010Z,100.00
2023-04-14T09:18:40.429Z,100.00
2023-04-14T09:21:31.184Z,100.00
2023-04-14T09:23:57.485Z,100.00
2023-04-14T09:26:27.393Z,100.00
2023-04-14T09:28:55.366Z,100.00
2023-04-14T09:31:23.807Z,100.00
2023-04-14T09:33:51.912Z,100.00
2023-04-14T09:36:20.750Z,100.00
2023-04-14T09:38:50.541Z,100.00
2023-04-14T09:41:18.685Z,100.00
2023-04-14T09:43:48.197Z,100.00
2023-04-14T09:46:16.632Z,100.00
2023-04-14T09:48:52.161Z,100.00
2023-04-14T09:51:23.454Z,100.00
2023-04-14T09:53:51.796Z,100.00
2023-04-14T09:56:19.956Z,100.00
2023-04-14T09:58:50.432Z,100.00
2023-04-14T10:01:19.342Z,100.00
2023-04-14T10:03:51.384Z,100.00
2023-04-14T10:06:21.907Z,100.00
2023-04-14T10:08:53.827Z,100.00
2023-04-14T10:11:23.034Z,100.00
2023-04-14T10:13:54.206Z,100.00
2023-04-14T10:16:23.446Z,100.00
2023-04-14T10:18:53.358Z,100.00
2023-04-14T10:21:23.567Z,100.00
2023-04-14T10:23:53.748Z,100.00
2023-04-14T10:26:24.454Z,100.00
2023-04-14T10:28:55.487Z,100.00
2023-04-14T10:31:25.298Z,100.00
2023-04-14T10:33:54.148Z,100.00
2023-04-14T10:36:25.574Z,98.25
2023-04-14T10:38:59.861Z,96.59
2023-04-14T10:41:31.879Z,100.00
2023-04-14T10:44:04.560Z,96.53
2023-04-14T10:46:50.506Z,97.57
2023-04-14T10:49:18.971Z,98.36
2023-04-14T10:51:49.922Z,99.35
2023-04-14T10:54:19.017Z,98.38
2023-04-14T10:57:12.454Z,93.52
2023-04-14T10:59:54.680Z,92.30
2023-04-14T11:02:29.802Z,92.64
2023-04-14T11:05:07.693Z,91.58
2023-04-14T11:07:42.141Z,86.93
2023-04-14T11:10:35.700Z,86.75
2023-04-14T11:13:10.034Z,87.75
2023-04-14T11:15:52.731Z,87.42
2023-04-14T11:18:36.320Z,87.09
2023-04-14T11:21:06.234Z,85.80
2023-04-14T11:23:34.567Z,84.15
2023-04-14T11:26:03.830Z,85.90
2023-04-14T11:28:33.763Z,78.12
2023-04-14T11:31:09.627Z,80.58
2023-04-14T11:33:39.939Z,77.14
2023-04-14T11:36:10.204Z,80.58
2023-04-14T11:38:40.860Z,79.71
2023-04-14T11:41:14.941Z,79.49
2023-04-14T11:43:46.901Z,71.41
2023-04-14T11:46:16.715Z,65.64
2023-04-14T11:48:44.735Z,65.01
2023-04-14T11:51:12.683Z,63.90
2023-04-14T11:53:40.918Z,61.19
2023-04-14T11:56:09.379Z,61.59
2023-04-14T11:58:37.563Z,63.11
2023-04-14T12:01:05.831Z,61.42
2023-04-14T12:03:35.739Z,64.87
2023-04-14T12:06:04.027Z,68.27
2023-04-14T12:08:32.354Z,67.82
2023-04-14T12:11:00.315Z,69.58
2023-04-14T12:13:28.214Z,61.61
2023-04-14T12:15:56.448Z,61.72
2023-04-14T12:18:24.478Z,62.80
2023-04-14T12:20:55.595Z,60.40
2023-04-14T12:23:25.655Z,63.38
2023-04-14T12:25:53.767Z,60.01
2023-04-14T12:28:25.679Z,57.20
2023-04-14T12:30:54.245Z,58.43
2023-04-14T12:33:23.719Z,59.30
2023-04-14T12:35:51.837Z,59.90
2023-04-14T12:38:21.849Z,55.52
2023-04-14T12:40:49.789Z,56.05
2023-04-14T12:43:17.902Z,51.78
2023-04-14T12:45:47.262Z,53.28
2023-04-14T12:48:19.252Z,60.15
2023-04-14T12:50:51.263Z,51.52
2023-04-14T12:53:28.435Z,50.36
2023-04-14T12:56:07.170Z,48.56
2023-04-14T12:58:35.193Z,48.16
2023-04-14T13:01:03.467Z,47.87
2023-04-14T13:03:45.076Z,45.20
2023-04-14T13:06:13.720Z,47.20
2023-04-14T13:08:46.256Z,48.81
2023-04-14T13:11:14.304Z,48.49
2023-04-14T13:13:42.318Z,45.32
2023-04-14T13:16:13.519Z,47.93
2023-04-14T13:18:43.725Z,47.30
2023-04-14T13:21:11.811Z,47.61
2023-04-14T13:23:42.512Z,45.42
2023-04-14T13:26:12.014Z,46.96
2023-04-14T13:28:40.235Z,46.88
2023-04-14T13:31:08.461Z,47.54
2023-04-14T13:33:36.465Z,49.77
2023-04-14T13:36:04.607Z,43.52
2023-04-14T13:38:33.454Z,45.13
2023-04-14T13:41:08.354Z,46.79
2023-04-14T13:43:41.526Z,45.10
2023-04-14T13:46:09.671Z,45.68
2023-04-14T13:48:38.619Z,47.77
2023-04-14T13:51:06.685Z,45.41
2023-04-14T13:53:34.605Z,46.78
2023-04-14T13:56:02.957Z,43.25
2023-04-14T13:58:30.810Z,43.58
2023-04-14T14:01:00.173Z,46.01
2023-04-14T14:03:29.946Z,41.57
2023-04-14T14:05:59.502Z,46.62
2023-04-14T14:08:27.379Z,40.91
2023-04-14T14:10:55.550Z,42.75
2023-04-14T14:13:23.512Z,42.54
2023-04-14T14:15:51.493Z,45.33
2023-04-14T14:18:21.202Z,42.60
2023-04-14T14:20:49.289Z,46.36
2023-04-14T14:23:17.451Z,44.33
2023-04-14T14:25:46.472Z,44.80
2023-04-14T14:28:16.252Z,44.23
2023-04-14T14:30:44.323Z,44.22
2023-04-14T14:33:12.498Z,42.75
2023-04-14T14:35:41.830Z,42.90
2023-04-14T14:38:09.710Z,46.88
2023-04-14T14:40:37.665Z,42.82
2023-04-14T14:43:06.340Z,42.84
2023-04-14T14:45:34.273Z,42.99
2023-04-14T14:48:02.879Z,44.05
2023-04-14T14:50:30.820Z,43.72
2023-04-14T14:53:00.115Z,40.41
2023-04-14T14:55:28.312Z,40.12
2023-04-14T14:57:56.278Z,42.08
2023-04-14T15:00:24.308Z,41.61
2023-04-14T15:02:53.462Z,43.62
2023-04-14T15:05:21.529Z,41.00
2023-04-14T15:07:49.679Z,41.97
2023-04-14T15:10:22.933Z,42.24
2023-04-14T15:12:50.894Z,45.53
2023-04-14T15:15:20.057Z,46.18
2023-04-14T15:17:48.595Z,43.33
2023-04-14T15:20:17.140Z,43.17
2023-04-14T15:22:45.034Z,42.56
2023-04-14T15:25:14.394Z,43.79
2023-04-14T15:27:44.214Z,43.90
2023-04-14T15:30:13.255Z,44.03
2023-04-14T15:32:41.239Z,43.93
2023-04-14T15:35:10.322Z,45.34
2023-04-14T15:37:38.208Z,44.95
2023-04-14T15:40:07.291Z,44.94
2023-04-14T15:42:35.559Z,45.58
2023-04-14T15:45:05.261Z,45.26
2023-04-14T15:47:33.318Z,47.49
2023-04-14T15:50:09.854Z,48.06
2023-04-14T15:52:43.814Z,47.31
2023-04-14T15:55:15.796Z,46.45
2023-04-14T15:57:44.251Z,49.46
2023-04-14T16:00:23.374Z,51.94
2023-04-14T16:02:55.251Z,50.16
2023-04-14T16:05:45.358Z,48.86
2023-04-14T16:08:18.386Z,47.69
2023-04-14T16:10:46.665Z,49.63
2023-04-14T16:13:14.940Z,52.41
2023-04-14T16:15:44.231Z,49.88
2023-04-14T16:18:12.421Z,49.08
2023-04-14T16:20:41.160Z,50.12
2023-04-14T16:23:09.030Z,48.40
2023-04-14T16:25:36.877Z,47.77
2023-04-14T16:28:05.118Z,46.25
2023-04-14T16:30:33.201Z,44.23
2023-04-14T16:33:02.662Z,44.07
2023-04-14T16:35:30.886Z,43.96
2023-04-14T16:37:59.488Z,46.35
2023-04-14T16:40:27.595Z,45.70
2023-04-14T16:42:56.416Z,44.94
2023-04-14T16:45:25.271Z,44.44
2023-04-14T16:47:53.292Z,46.07
2023-04-14T16:50:22.745Z,47.82
2023-04-14T16:52:52.383Z,46.00
2023-04-14T16:56:10.033Z,47.12
2023-04-14T16:58:38.957Z,48.62
2023-04-14T17:01:07.575Z,50.31
2023-04-14T17:03:36.819Z,50.93
2023-04-14T17:06:06.558Z,52.06
2023-04-14T17:08:35.030Z,52.82
2023-04-14T17:11:03.472Z,52.81
2023-04-14T17:13:31.434Z,53.95
2023-04-14T17:16:08.417Z,55.62
2023-04-14T17:18:37.687Z,54.69
2023-04-14T17:21:07.493Z,55.05
2023-04-14T17:23:37.066Z,52.62
2023-04-14T17:26:06.351Z,53.28
2023-04-14T17:28:35.727Z,53.46
2023-04-14T17:31:05.088Z,51.77
2023-04-14T17:33:33.053Z,54.15
2023-04-14T17:36:01.014Z,61.87
2023-04-14T17:38:31.243Z,74.25
2023-04-14T17:40:59.410Z,82.22
2023-04-14T17:43:27.389Z,88.93
2023-04-14T17:45:55.359Z,90.16
2023-04-14T17:48:23.432Z,94.11
2023-04-14T17:50:51.701Z,96.90
2023-04-14T17:53:22.038Z,98.84
2023-04-14T17:55:52.402Z,100.00
2023-04-14T17:58:20.386Z,100.00
2023-04-14T18:00:48.684Z,100.00
2023-04-14T18:03:17.148Z,100.00
2023-04-14T18:05:45.084Z,100.00
2023-04-14T18:08:14.268Z,100.00
2023-04-14T18:10:45.590Z,100.00
2023-04-14T18:13:15.328Z,100.00
2023-04-14T18:15:43.552Z,100.00
2023-04-14T18:18:11.620Z,100.00
2023-04-14T18:20:39.527Z,100.00
2023-04-14T18:23:07.572Z,100.00
2023-04-14T18:28:06.465Z,100.00
2023-04-14T18:30:35.854Z,100.00
2023-04-14T18:33:03.843Z,100.00
2023-04-14T18:35:33.608Z,100.00
2023-04-14T18:38:01.799Z,100.00
2023-04-14T18:40:29.712Z,100.00
2023-04-14T18:42:57.669Z,100.00
2023-04-14T18:45:26.726Z,100.00
2023-04-14T18:47:58.589Z,100.00
2023-04-14T18:50:27.204Z,100.00
2023-04-14T18:52:56.262Z,100.00
2023-04-14T18:55:24.154Z,100.00
2023-04-14T18:57:52.592Z,100.00
2023-04-14T19:00:21.277Z,100.00
2023-04-14T19:02:49.850Z,100.00
2023-04-14T19:05:19.633Z,100.00
2023-04-14T19:07:47.910Z,100.00
2023-04-14T19:10:15.953Z,100.00
2023-04-14T19:12:43.854Z,100.00
2023-04-14T19:15:13.346Z,100.00
2023-04-14T19:17:41.912Z,100.00
2023-04-14T19:20:10.631Z,100.00
2023-04-14T19:22:39.954Z,100.00
2023-04-14T19:25:08.655Z,100.00
2023-04-14T19:27:38.586Z,100.00
2023-04-14T19:30:08.011Z,100.00
2023-04-14T19:32:36.249Z,100.00
2023-04-14T19:35:06.528Z,100.00
2023-04-14T19:37:34.960Z,100.00
2023-04-14T19:40:06.095Z,100.00
2023-04-14T19:42:34.213Z,100.00
2023-04-14T19:45:02.151Z,100.00
2023-04-14T19:47:30.143Z,100.00
2023-04-14T19:49:59.797Z,100.00
2023-04-14T19:52:28.375Z,100.00
2023-04-14T19:54:56.946Z,100.00
2023-04-14T19:57:26.748Z,100.00
2023-04-14T19:59:55.210Z,100.00
2023-04-14T20:05:28.290Z,100.00
2023-04-14T20:07:56.738Z,100.00
2023-04-14T20:10:24.950Z,100.00
2023-04-14T20:12:54.550Z,100.00
2023-04-14T20:15:22.532Z,100.00
2023-04-14T20:17:50.625Z,100.00
2023-04-14T20:20:18.875Z,100.00
2023-04-14T20:22:47.094Z,100.00
2023-04-14T20:25:15.063Z,100.00
2023-04-14T20:27:42.973Z,100.00
2023-04-14T20:30:12.935Z,100.00
2023-04-14T20:32:40.998Z,100.00
2023-04-14T20:35:09.581Z,100.00
2023-04-14T20:37:37.573Z,100.00
2023-04-14T20:40:06.367Z,100.00
2023-04-14T20:42:34.834Z,100.00
2023-04-14T20:45:03.089Z,100.00
2023-04-14T20:47:32.562Z,100.00
2023-04-14T20:50:00.623Z,100.00
2023-04-14T20:52:28.768Z,100.00
2023-04-14T20:54:56.757Z,100.00
2023-04-14T20:57:24.704Z,100.00
2023-04-14T20:59:52.602Z,100.00
2023-04-14T21:02:21.014Z,100.00
2023-04-14T21:04:50.387Z,100.00
2023-04-14T21:07:18.364Z,100.00
2023-04-14T21:09:46.290Z,100.00
2023-04-14T21:12:16.557Z,100.00
2023-04-14T21:15:41.344Z,100.00
2023-04-14T21:17:34.558Z,100.00
2023-04-14T21:20:04.350Z,100.00
2023-04-14T21:22:32.480Z,100.00
2023-04-14T21:25:00.607Z,100.00
2023-04-14T21:27:29.447Z,100.00
2023-04-14T21:29:57.424Z,100.00
2023-04-14T21:32:25.551Z,100.00
2023-04-14T21:34:53.867Z,100.00
2023-04-14T21:37:23.255Z,100.00
2023-04-14T21:39:51.266Z,100.00
2023-04-14T21:42:20.073Z,100.00
2023-04-14T21:44:49.225Z,100.00
2023-04-14T21:47:17.641Z,100.00
2023-04-14T21:49:45.769Z,100.00
2023-04-14T21:52:13.981Z,100.00
2023-04-14T21:54:44.381Z,100.00
2023-04-14T21:57:12.696Z,100.00
2023-04-14T21:59:40.636Z,100.00
2023-04-14T22:02:09.358Z,100.00
2023-04-14T22:04:38.169Z,100.00
2023-04-14T22:07:06.487Z,100.00
2023-04-14T22:09:34.562Z,100.00
2023-04-14T22:12:04.965Z,100.00
2023-04-14T22:14:32.992Z,100.00
2023-04-14T22:17:04.000Z,100.00
2023-04-14T22:19:33.003Z,100.00
2023-04-14T22:22:01.152Z,100.00
2023-04-14T22:24:29.420Z,100.00
2023-04-14T22:26:57.429Z,100.00
2023-04-14T22:29:27.252Z,100.00
2023-04-14T22:31:55.151Z,100.00
2023-04-14T22:34:23.207Z,100.00
2023-04-14T22:36:51.211Z,100.00
2023-04-14T22:39:19.526Z,100.00
2023-04-14T22:41:49.693Z,100.00
2023-04-14T22:44:17.994Z,100.00
2023-04-14T22:46:47.932Z,100.00
2023-04-14T22:49:15.945Z,100.00
2023-04-14T22:51:43.845Z,100.00
2023-04-14T22:54:12.384Z,100.00
2023-04-14T22:56:41.040Z,100.00
2023-04-14T22:59:08.982Z,100.00
2023-04-14T23:01:37.483Z,100.00
2023-04-14T23:04:07.033Z,100.00
2023-04-14T23:06:35.004Z,100.00
2023-04-14T23:09:04.738Z,100.00
2023-04-14T23:11:33.718Z,100.00
2023-04-14T23:14:02.846Z,100.00
2023-04-14T23:16:31.097Z,100.00
2023-04-14T23:18:59.181Z,100.00
2023-04-14T23:21:29.644Z,100.00
2023-04-14T23:23:57.976Z,100.00
2023-04-14T23:26:26.055Z,100.00
2023-04-14T23:28:54.142Z,100.00
2023-04-14T23:31:22.181Z,100.00
2023-04-14T23:33:52.864Z,100.00
2023-04-14T23:36:21.035Z,100.00
2023-04-14T23:38:50.438Z,100.00
2023-04-14T23:41:19.488Z,100.00
2023-04-14T23:43:49.164Z,100.00
2023-04-14T23:46:19.770Z,100.00
2023-04-14T23:48:47.821Z,100.00
2023-04-14T23:51:21.677Z,100.00
2023-04-14T23:53:51.672Z,100.00
2023-04-14T23:56:20.022Z,100.00
2023-04-14T23:58:48.590Z,100.00
