createdAt,value
2022-11-18T00:09:15.135Z,1.17
2022-11-18T00:19:17.032Z,1.10
2022-11-18T00:29:18.903Z,1.35
2022-11-18T00:39:20.974Z,1.45
2022-11-18T00:49:22.894Z,1.02
2022-11-18T00:59:24.253Z,1.55
2022-11-18T01:09:25.798Z,1.33
2022-11-18T01:19:27.287Z,1.20
2022-11-18T01:29:28.678Z,0.95
2022-11-18T01:39:31.304Z,0.80
2022-11-18T01:49:32.679Z,1.27
2022-11-18T01:59:36.050Z,1.10
2022-11-18T02:09:37.540Z,1.17
2022-11-18T02:19:47.820Z,1.20
2022-11-18T02:30:08.477Z,1.17
2022-11-18T02:40:19.175Z,1.02
2022-11-18T02:50:22.756Z,1.00
2022-11-18T03:00:24.218Z,1.25
2022-11-18T03:10:25.726Z,1.65
2022-11-18T03:20:51.087Z,1.08
2022-11-18T03:31:03.599Z,1.48
2022-11-18T03:41:06.416Z,1.10
2022-11-18T03:51:12.175Z,1.02
2022-11-18T04:01:17.078Z,1.23
2022-11-18T04:11:38.620Z,1.17
2022-11-18T04:21:40.070Z,1.40
2022-11-18T04:31:41.531Z,1.00
2022-11-18T04:41:57.188Z,1.45
2022-11-18T04:51:58.711Z,2.25
2022-11-18T05:02:00.907Z,1.33
2022-11-18T05:12:20.877Z,1.60
2022-11-18T05:22:22.281Z,1.42
2022-11-18T05:32:23.693Z,1.75
2022-11-18T05:42:43.627Z,1.70
2022-11-18T05:52:45.002Z,2.13
2022-11-18T06:02:46.814Z,1.40
2022-11-18T06:12:50.785Z,1.23
2022-11-18T06:22:54.255Z,1.27
2022-11-18T06:32:55.654Z,1.77
2022-11-18T06:43:16.055Z,1.65
2022-11-18T06:53:17.470Z,1.33
2022-11-18T07:03:18.872Z,1.50
2022-11-18T07:13:20.341Z,1.10
2022-11-18T07:23:21.759Z,1.70
2022-11-18T07:33:23.152Z,1.60
2022-11-18T07:43:24.534Z,1.48
2022-11-18T07:53:25.931Z,1.15
2022-11-18T08:03:27.888Z,2.33
2022-11-18T08:13:29.528Z,2.05
2022-11-18T08:23:33.986Z,2.80
2022-11-18T08:33:37.909Z,1.45
2022-11-18T08:43:39.357Z,2.03
2022-11-18T08:53:40.837Z,2.45
2022-11-18T09:03:42.359Z,3.65
2022-11-18T09:14:20.476Z,4.47
2022-11-18T09:24:05.781Z,2.90
2022-11-18T09:34:10.090Z,3.55
2022-11-18T09:44:14.444Z,2.05
2022-11-18T09:54:23.162Z,1.73
2022-11-18T10:04:24.688Z,1.73
2022-11-18T10:15:10.694Z,1.83
2022-11-18T10:25:16.353Z,1.98
2022-11-18T10:35:28.255Z,1.98
2022-11-18T10:45:30.519Z,1.50
2022-11-18T10:55:32.070Z,1.98
2022-11-18T11:05:33.439Z,1.55
2022-11-18T11:15:47.900Z,1.83
2022-11-18T11:36:31.591Z,2.40
2022-11-18T11:47:08.241Z,1.42
2022-11-18T11:57:15.824Z,1.52
2022-11-18T12:07:27.703Z,1.30
2022-11-18T12:17:34.064Z,1.40
2022-11-18T12:27:39.953Z,1.75
2022-11-18T12:37:53.427Z,1.33
2022-11-18T12:47:54.659Z,1.27
2022-11-18T12:57:56.038Z,1.55
2022-11-18T13:08:13.178Z,1.20
2022-11-18T13:18:17.181Z,1.45
2022-11-18T13:28:25.535Z,2.38
2022-11-18T13:38:28.652Z,1.90
2022-11-18T13:48:30.284Z,1.40
2022-11-18T14:09:27.317Z,2.47
2022-11-18T14:19:30.825Z,3.20
2022-11-18T14:29:32.209Z,3.13
2022-11-18T14:39:34.294Z,2.70
2022-11-18T14:49:35.835Z,2.25
2022-11-18T14:59:37.236Z,2.42
2022-11-18T15:09:38.613Z,1.80
2022-11-18T15:19:41.421Z,2.50
2022-11-18T15:29:42.816Z,1.95
2022-11-18T15:39:44.314Z,2.42
2022-11-18T15:49:45.814Z,1.77
2022-11-18T15:59:47.611Z,3.10
2022-11-18T16:10:07.732Z,3.28
2022-11-18T16:20:09.510Z,2.40
2022-11-18T16:30:33.640Z,2.25
2022-11-18T16:40:35.094Z,2.70
2022-11-18T16:50:36.558Z,1.75
2022-11-18T17:01:09.235Z,3.17
2022-11-18T17:11:07.032Z,3.33
2022-11-18T17:21:11.005Z,4.55
2022-11-18T17:31:22.157Z,2.75
2022-11-18T17:41:43.807Z,3.03
2022-11-18T17:51:48.075Z,4.55
2022-11-18T18:01:53.014Z,4.43
2022-11-18T18:11:59.947Z,3.75
2022-11-18T18:22:01.355Z,4.38
2022-11-18T18:32:02.920Z,3.72
2022-11-18T18:42:05.414Z,4.25
2022-11-18T18:52:06.873Z,3.30
2022-11-18T19:02:13.548Z,4.50
2022-11-18T19:12:33.587Z,6.03
2022-11-18T19:22:35.614Z,7.53
2022-11-18T19:32:40.211Z,4.10
2022-11-18T19:42:42.499Z,4.20
2022-11-18T19:52:49.967Z,5.18
2022-11-18T20:02:51.337Z,4.40
2022-11-18T20:12:52.818Z,3.17
2022-11-18T20:22:54.322Z,3.90
2022-11-18T20:32:55.777Z,4.20
2022-11-18T20:43:12.432Z,4.70
2022-11-18T20:53:14.996Z,4.32
2022-11-18T21:03:16.469Z,5.00
2022-11-18T21:13:36.420Z,3.72
2022-11-18T21:23:37.909Z,4.00
2022-11-18T21:33:39.372Z,5.30
2022-11-18T21:44:04.561Z,4.75
2022-11-18T21:54:03.265Z,4.65
2022-11-18T22:04:05.171Z,5.47
2022-11-18T22:14:07.837Z,5.43
2022-11-18T22:24:09.526Z,5.70
2022-11-18T22:34:11.014Z,6.05
2022-11-18T22:44:13.856Z,6.25
2022-11-18T23:04:36.881Z,6.85
2022-11-18T23:14:38.262Z,7.32
2022-11-18T23:24:39.902Z,7.90
2022-11-18T23:34:41.278Z,7.53
2022-11-18T23:44:45.515Z,7.28
2022-11-18T23:54:49.808Z,7.05
