createdAt,value
2018-03-11T00:00:58.463Z,4.00
2018-03-11T00:01:58.439Z,4.00
2018-03-11T00:03:51.792Z,4.00
2018-03-11T00:04:51.773Z,4.00
2018-03-11T00:06:45.122Z,4.00
2018-03-11T00:07:45.093Z,4.00
2018-03-11T00:09:37.942Z,4.00
2018-03-11T00:10:37.920Z,4.00
2018-03-11T00:12:30.784Z,4.00
2018-03-11T00:13:30.751Z,4.00
2018-03-11T00:15:24.098Z,4.00
2018-03-11T00:16:24.082Z,4.00
2018-03-11T00:18:16.935Z,4.00
2018-03-11T00:19:16.907Z,4.00
2018-03-11T00:21:10.257Z,4.00
2018-03-11T00:22:10.238Z,4.00
2018-03-11T00:24:03.593Z,4.00
2018-03-11T00:25:03.560Z,4.00
2018-03-11T00:26:56.911Z,4.00
2018-03-11T00:27:56.885Z,4.00
2018-03-11T00:29:49.746Z,4.00
2018-03-11T00:30:49.714Z,4.00
2018-03-11T00:32:42.568Z,4.00
2018-03-11T00:33:42.550Z,4.00
2018-03-11T00:35:35.912Z,4.00
2018-03-11T00:36:35.874Z,4.00
2018-03-11T00:38:29.218Z,4.00
2018-03-11T00:39:29.199Z,4.00
2018-03-11T00:41:22.553Z,4.00
2018-03-11T00:42:22.518Z,4.00
2018-03-11T00:44:15.369Z,4.00
2018-03-11T00:45:15.350Z,4.00
2018-03-11T00:47:08.212Z,4.00
2018-03-11T00:48:08.178Z,4.00
2018-03-11T00:50:01.032Z,4.00
2018-03-11T00:51:01.012Z,4.00
2018-03-11T00:52:53.875Z,4.00
2018-03-11T00:53:53.844Z,4.00
2018-03-11T00:55:46.699Z,4.00
2018-03-11T00:56:46.677Z,4.00
2018-03-11T00:58:40.038Z,4.00
2018-03-11T00:59:40.004Z,4.00
2018-03-11T01:01:32.856Z,4.00
2018-03-11T01:02:32.833Z,4.00
2018-03-11T01:04:26.215Z,4.00
2018-03-11T01:05:26.753Z,4.00
2018-03-11T01:07:19.524Z,4.00
2018-03-11T01:08:19.505Z,4.00
2018-03-11T01:10:12.861Z,4.00
2018-03-11T01:11:12.827Z,4.00
2018-03-11T01:13:06.190Z,4.00
2018-03-11T01:14:06.164Z,4.00
2018-03-11T01:15:59.528Z,4.00
2018-03-11T01:16:59.500Z,4.00
2018-03-11T01:18:52.347Z,4.00
2018-03-11T01:19:52.328Z,4.00
2018-03-11T01:21:45.190Z,4.00
2018-03-11T01:22:45.158Z,4.00
2018-03-11T01:24:38.505Z,4.00
2018-03-11T01:25:38.481Z,4.00
2018-03-11T01:27:31.347Z,4.00
2018-03-11T01:28:31.311Z,4.00
2018-03-11T01:30:24.168Z,4.00
2018-03-11T01:31:24.142Z,4.00
2018-03-11T01:33:17.004Z,4.00
2018-03-11T01:34:16.976Z,4.00
2018-03-11T01:36:09.831Z,4.00
2018-03-11T01:37:09.809Z,4.00
2018-03-11T01:39:02.671Z,4.00
2018-03-11T01:40:02.642Z,4.00
2018-03-11T01:41:55.493Z,4.00
2018-03-11T01:42:55.473Z,4.00
2018-03-11T01:44:48.827Z,4.00
2018-03-11T01:45:48.799Z,4.00
2018-03-11T01:47:42.147Z,4.00
2018-03-11T01:48:42.123Z,4.00
2018-03-11T01:50:34.990Z,4.00
2018-03-11T01:51:34.964Z,4.00
2018-03-11T01:53:27.811Z,4.00
2018-03-11T01:54:27.791Z,4.00
2018-03-11T01:56:20.661Z,4.00
2018-03-11T01:57:20.640Z,4.00
2018-03-11T01:59:13.475Z,4.00
2018-03-11T02:00:13.451Z,4.00
2018-03-11T02:02:06.827Z,4.00
2018-03-11T02:03:06.797Z,4.00
2018-03-11T02:04:59.646Z,4.00
2018-03-11T02:05:59.625Z,4.00
2018-03-11T02:07:52.980Z,4.00
2018-03-11T02:08:52.950Z,4.00
2018-03-11T02:10:45.800Z,4.00
2018-03-11T02:11:45.783Z,4.00
2018-03-11T02:13:38.654Z,4.00
2018-03-11T02:14:38.613Z,4.00
2018-03-11T02:16:31.468Z,4.00
2018-03-11T02:17:31.449Z,4.00
2018-03-11T02:19:24.308Z,4.00
2018-03-11T02:20:24.293Z,4.00
2018-03-11T02:22:17.127Z,4.00
2018-03-11T02:23:17.109Z,4.00
2018-03-11T02:25:09.986Z,4.00
2018-03-11T02:26:09.940Z,4.00
2018-03-11T02:28:03.283Z,4.00
2018-03-11T02:29:03.263Z,4.00
2018-03-11T02:30:56.620Z,4.00
2018-03-11T02:31:56.596Z,4.00
2018-03-11T02:33:49.934Z,4.00
2018-03-11T02:34:49.917Z,4.00
2018-03-11T02:36:42.781Z,4.00
2018-03-11T02:37:42.752Z,4.00
2018-03-11T02:39:36.094Z,4.00
2018-03-11T02:40:36.071Z,4.00
2018-03-11T02:42:29.427Z,4.00
2018-03-11T02:43:29.394Z,4.00
2018-03-11T02:45:22.279Z,4.00
2018-03-11T02:46:22.269Z,4.00
2018-03-11T02:48:16.120Z,4.00
2018-03-11T02:49:16.088Z,4.00
2018-03-11T02:51:09.442Z,4.00
2018-03-11T02:52:09.412Z,4.00
2018-03-11T02:54:02.273Z,4.00
2018-03-11T02:55:02.245Z,4.00
2018-03-11T02:56:55.099Z,4.00
2018-03-11T02:57:55.081Z,4.00
2018-03-11T02:59:47.953Z,4.00
2018-03-11T03:00:47.915Z,4.00
2018-03-11T03:02:40.779Z,4.00
2018-03-11T03:03:40.774Z,4.00
2018-03-11T03:05:34.123Z,4.00
2018-03-11T03:06:34.088Z,4.00
2018-03-11T03:08:27.432Z,4.00
2018-03-11T03:09:27.412Z,4.00
2018-03-11T03:11:20.281Z,4.00
2018-03-11T03:12:20.244Z,4.00
2018-03-11T03:14:13.588Z,4.00
2018-03-11T03:15:13.567Z,4.00
2018-03-11T03:17:06.932Z,4.00
2018-03-11T03:18:06.892Z,4.00
2018-03-11T03:19:59.744Z,4.00
2018-03-11T03:20:59.724Z,4.00
2018-03-11T03:22:52.595Z,4.00
2018-03-11T03:23:52.567Z,4.00
2018-03-11T03:25:45.415Z,4.00
2018-03-11T03:26:45.395Z,4.00
2018-03-11T03:28:38.256Z,4.00
2018-03-11T03:29:38.225Z,4.00
2018-03-11T03:31:31.080Z,4.00
2018-03-11T03:32:31.056Z,4.00
2018-03-11T03:34:24.421Z,4.00
2018-03-11T03:35:24.388Z,4.00
2018-03-11T03:37:17.252Z,4.00
2018-03-11T03:38:17.233Z,4.00
2018-03-11T03:40:10.588Z,4.00
2018-03-11T03:41:10.554Z,4.00
2018-03-11T03:43:03.405Z,4.00
2018-03-11T03:44:03.387Z,4.00
2018-03-11T03:45:56.249Z,4.00
2018-03-11T03:46:56.224Z,4.00
2018-03-11T03:48:49.577Z,4.00
2018-03-11T03:49:49.596Z,4.00
2018-03-11T03:51:42.421Z,4.00
2018-03-11T03:52:42.388Z,4.00
2018-03-11T03:54:35.733Z,4.00
2018-03-11T03:55:35.712Z,4.00
2018-03-11T03:57:28.621Z,4.00
2018-03-11T03:58:28.540Z,4.00
2018-03-11T04:00:21.409Z,4.00
2018-03-11T04:01:21.384Z,4.00
2018-03-11T04:03:14.744Z,4.00
2018-03-11T04:04:14.712Z,4.00
2018-03-11T04:06:07.561Z,4.00
2018-03-11T04:07:07.541Z,4.00
2018-03-11T04:09:00.407Z,4.00
2018-03-11T04:10:00.374Z,4.00
2018-03-11T04:11:53.224Z,4.00
2018-03-11T04:12:53.204Z,4.00
2018-03-11T04:14:46.077Z,4.00
2018-03-11T04:15:46.048Z,4.00
2018-03-11T04:17:39.387Z,4.00
2018-03-11T04:18:39.369Z,4.00
2018-03-11T04:20:32.228Z,4.00
2018-03-11T04:21:32.199Z,4.00
2018-03-11T04:23:25.053Z,4.00
2018-03-11T04:24:25.031Z,4.00
2018-03-11T04:26:18.393Z,0.00
2018-03-11T04:27:18.365Z,0.00
2018-03-11T04:29:11.706Z,0.00
2018-03-11T04:30:11.687Z,0.00
2018-03-11T04:32:04.549Z,0.00
2018-03-11T04:33:04.520Z,0.00
2018-03-11T04:34:57.369Z,0.00
2018-03-11T04:35:57.347Z,0.00
2018-03-11T04:37:50.211Z,0.00
2018-03-11T04:38:50.179Z,0.00
2018-03-11T04:40:43.030Z,0.00
2018-03-11T04:41:43.010Z,0.00
2018-03-11T04:43:36.362Z,0.00
2018-03-11T04:44:36.332Z,0.00
2018-03-11T04:46:29.189Z,0.00
2018-03-11T04:47:29.169Z,0.00
2018-03-11T04:49:22.038Z,0.00
2018-03-11T04:50:22.005Z,0.00
2018-03-11T04:52:15.355Z,0.00
2018-03-11T04:53:15.331Z,0.00
2018-03-11T04:55:08.189Z,0.00
2018-03-11T04:56:08.162Z,0.00
2018-03-11T04:58:01.009Z,0.00
2018-03-11T04:59:00.997Z,0.00
2018-03-11T05:00:53.873Z,0.00
2018-03-11T05:01:53.822Z,0.00
2018-03-11T05:03:46.677Z,0.00
2018-03-11T05:04:46.653Z,0.00
2018-03-11T05:06:39.517Z,0.00
2018-03-11T05:07:39.485Z,0.00
2018-03-11T05:09:32.832Z,0.00
2018-03-11T05:10:32.807Z,0.00
2018-03-11T05:12:25.676Z,0.00
2018-03-11T05:13:25.636Z,0.00
2018-03-11T05:15:18.487Z,0.00
2018-03-11T05:16:18.472Z,0.00
2018-03-11T05:18:11.331Z,0.00
2018-03-11T05:19:11.296Z,0.00
2018-03-11T05:21:04.151Z,0.00
2018-03-11T05:22:04.130Z,0.00
2018-03-11T05:23:57.018Z,0.00
2018-03-11T05:24:56.955Z,0.00
2018-03-11T05:26:49.809Z,0.00
2018-03-11T05:27:49.791Z,0.00
2018-03-11T05:29:42.652Z,4.00
2018-03-11T05:30:42.623Z,4.00
2018-03-11T05:32:35.469Z,4.00
2018-03-11T05:33:35.448Z,4.00
2018-03-11T05:35:28.309Z,8.00
2018-03-11T05:36:28.277Z,8.00
2018-03-11T05:38:21.130Z,12.00
2018-03-11T05:39:21.108Z,12.00
2018-03-11T05:41:13.981Z,16.00
2018-03-11T05:42:13.939Z,16.00
2018-03-11T05:44:06.811Z,20.00
2018-03-11T05:45:06.795Z,24.00
2018-03-11T05:46:59.637Z,28.00
2018-03-11T05:47:59.607Z,32.00
2018-03-11T05:49:52.448Z,36.00
2018-03-11T05:50:52.425Z,40.00
2018-03-11T05:52:45.302Z,48.00
2018-03-11T05:53:45.272Z,48.00
2018-03-11T05:55:38.119Z,60.00
2018-03-11T05:56:38.097Z,64.00
2018-03-11T05:58:30.960Z,80.00
2018-03-11T05:59:30.927Z,88.00
2018-03-11T06:01:23.775Z,104.00
2018-03-11T06:02:23.762Z,112.00
2018-03-11T06:04:16.628Z,120.00
2018-03-11T06:05:16.585Z,124.00
2018-03-11T06:07:09.438Z,136.00
2018-03-11T06:08:09.417Z,140.00
2018-03-11T06:10:02.288Z,148.00
2018-03-11T06:11:02.258Z,156.00
2018-03-11T06:12:55.100Z,168.00
2018-03-11T06:13:55.078Z,168.00
2018-03-11T06:15:47.940Z,176.00
2018-03-11T06:16:47.953Z,184.00
2018-03-11T06:18:40.760Z,208.00
2018-03-11T06:19:40.741Z,220.00
2018-03-11T06:21:33.603Z,248.00
2018-03-11T06:22:33.569Z,276.00
2018-03-11T06:24:26.422Z,336.00
2018-03-11T06:25:26.402Z,380.00
2018-03-11T06:27:19.262Z,464.00
2018-03-11T06:28:19.232Z,504.00
2018-03-11T06:30:12.085Z,572.00
2018-03-11T06:31:12.062Z,604.00
2018-03-11T06:33:04.930Z,652.00
2018-03-11T06:34:04.896Z,676.00
2018-03-11T06:35:57.748Z,664.00
2018-03-11T06:36:57.728Z,648.00
2018-03-11T06:38:50.590Z,564.00
2018-03-11T06:39:50.558Z,524.00
2018-03-11T06:41:43.407Z,508.00
2018-03-11T06:42:43.392Z,528.00
2018-03-11T06:44:36.257Z,536.00
2018-03-11T06:45:36.218Z,516.00
2018-03-11T06:47:29.070Z,468.00
2018-03-11T06:48:29.047Z,440.00
2018-03-11T06:50:21.915Z,440.00
2018-03-11T06:51:21.880Z,472.00
2018-03-11T06:53:14.733Z,564.00
2018-03-11T06:54:14.711Z,636.00
2018-03-11T06:56:07.569Z,680.00
2018-03-11T06:57:07.539Z,664.00
2018-03-11T06:59:00.388Z,640.00
2018-03-11T07:00:00.370Z,636.00
2018-03-11T07:01:53.229Z,696.00
2018-03-11T07:02:53.201Z,692.00
2018-03-11T07:04:46.047Z,692.00
2018-03-11T07:05:46.025Z,732.00
2018-03-11T07:07:38.887Z,756.00
2018-03-11T07:08:38.857Z,772.00
2018-03-11T07:10:31.703Z,660.00
2018-03-11T07:11:31.684Z,640.00
2018-03-11T07:13:24.556Z,656.00
2018-03-11T07:14:24.521Z,660.00
2018-03-11T07:16:17.375Z,704.00
2018-03-11T07:17:17.349Z,676.00
2018-03-11T07:19:10.209Z,664.00
2018-03-11T07:20:10.176Z,632.00
2018-03-11T07:22:03.027Z,612.00
2018-03-11T07:23:03.005Z,676.00
2018-03-11T07:24:55.869Z,936.00
2018-03-11T07:25:55.839Z,972.00
2018-03-11T07:27:48.687Z,1000.00
2018-03-11T07:28:48.668Z,980.00
2018-03-11T07:30:41.532Z,888.00
2018-03-11T07:31:41.499Z,784.00
2018-03-11T07:33:34.356Z,932.00
2018-03-11T07:34:34.330Z,1124.00
2018-03-11T07:36:27.193Z,1036.00
2018-03-11T07:37:27.163Z,908.00
2018-03-11T07:39:20.014Z,768.00
2018-03-11T07:40:19.994Z,740.00
2018-03-11T07:42:12.863Z,748.00
2018-03-11T07:43:12.830Z,800.00
2018-03-11T07:45:06.177Z,908.00
2018-03-11T07:46:06.157Z,956.00
2018-03-11T07:47:59.018Z,904.00
2018-03-11T07:48:58.986Z,928.00
2018-03-11T07:50:51.837Z,1212.00
2018-03-11T07:51:51.817Z,1236.00
2018-03-11T07:53:44.684Z,1184.00
2018-03-11T07:54:44.652Z,1176.00
2018-03-11T07:56:37.506Z,1176.00
2018-03-11T07:57:37.490Z,1188.00
2018-03-11T07:59:30.346Z,1316.00
2018-03-11T08:00:30.315Z,1292.00
2018-03-11T08:02:23.167Z,1116.00
2018-03-11T08:03:23.145Z,1020.00
2018-03-11T08:05:16.009Z,872.00
2018-03-11T08:06:15.980Z,884.00
2018-03-11T08:08:08.832Z,988.00
2018-03-11T08:09:08.808Z,988.00
2018-03-11T08:11:01.669Z,896.00
2018-03-11T08:12:01.639Z,972.00
2018-03-11T08:13:54.490Z,920.00
2018-03-11T08:14:54.470Z,856.00
2018-03-11T08:16:47.338Z,780.00
2018-03-11T08:17:47.325Z,728.00
2018-03-11T08:19:40.161Z,724.00
2018-03-11T08:20:40.141Z,696.00
2018-03-11T08:22:32.999Z,668.00
2018-03-11T08:23:32.968Z,676.00
2018-03-11T08:25:25.817Z,728.00
2018-03-11T08:26:25.797Z,716.00
2018-03-11T08:28:18.662Z,652.00
2018-03-11T08:29:18.629Z,640.00
2018-03-11T08:31:11.481Z,684.00
2018-03-11T08:32:11.459Z,656.00
2018-03-11T08:34:04.326Z,620.00
2018-03-11T08:35:04.295Z,604.00
2018-03-11T08:36:57.147Z,644.00
2018-03-11T08:37:57.123Z,692.00
2018-03-11T08:39:49.983Z,844.00
2018-03-11T08:40:49.951Z,964.00
2018-03-11T08:42:42.804Z,1060.00
2018-03-11T08:43:42.783Z,880.00
2018-03-11T08:45:36.137Z,840.00
2018-03-11T08:46:36.105Z,884.00
2018-03-11T08:48:28.959Z,1140.00
2018-03-11T08:49:28.939Z,1176.00
2018-03-11T08:51:21.800Z,924.00
2018-03-11T08:52:21.770Z,896.00
2018-03-11T08:54:14.618Z,900.00
2018-03-11T08:55:14.599Z,904.00
2018-03-11T08:57:07.460Z,1036.00
2018-03-11T08:58:07.429Z,1132.00
2018-03-11T09:00:00.281Z,1472.00
2018-03-11T09:01:00.260Z,1652.00
2018-03-11T09:02:53.615Z,2056.00
2018-03-11T09:03:53.582Z,2156.00
2018-03-11T09:05:46.930Z,2320.00
2018-03-11T09:06:46.907Z,2392.00
2018-03-11T09:08:40.266Z,2332.00
2018-03-11T09:09:40.232Z,2212.00
2018-03-11T09:11:33.081Z,1936.00
2018-03-11T09:12:33.060Z,1888.00
2018-03-11T09:14:25.930Z,2028.00
2018-03-11T09:15:25.895Z,1880.00
2018-03-11T09:17:18.746Z,1392.00
2018-03-11T09:18:18.726Z,1268.00
2018-03-11T09:20:11.592Z,1316.00
2018-03-11T09:21:11.561Z,1336.00
2018-03-11T09:23:04.406Z,1460.00
2018-03-11T09:24:04.455Z,1556.00
2018-03-11T09:25:57.246Z,1736.00
2018-03-11T09:26:57.218Z,1760.00
2018-03-11T09:28:50.068Z,1604.00
2018-03-11T09:29:50.050Z,1492.00
2018-03-11T09:31:42.907Z,1212.00
2018-03-11T09:32:42.879Z,1044.00
2018-03-11T09:34:35.733Z,952.00
2018-03-11T09:35:35.714Z,924.00
2018-03-11T09:37:28.573Z,968.00
2018-03-11T09:38:28.544Z,1008.00
2018-03-11T09:40:21.394Z,1076.00
2018-03-11T09:41:21.374Z,1172.00
2018-03-11T09:43:14.239Z,1460.00
2018-03-11T09:44:14.208Z,1432.00
2018-03-11T09:46:07.059Z,1316.00
2018-03-11T09:47:07.058Z,1292.00
2018-03-11T09:48:59.920Z,1296.00
2018-03-11T09:49:59.886Z,1416.00
2018-03-11T09:51:52.737Z,1736.00
2018-03-11T09:52:52.719Z,1800.00
2018-03-11T09:54:45.581Z,2104.00
2018-03-11T09:55:45.553Z,2492.00
2018-03-11T09:57:38.403Z,2476.00
2018-03-11T09:58:38.441Z,2288.00
2018-03-11T10:00:31.738Z,1992.00
2018-03-11T10:01:31.713Z,1836.00
2018-03-11T10:03:25.061Z,1800.00
2018-03-11T10:04:25.043Z,1800.00
2018-03-11T10:06:18.399Z,1920.00
2018-03-11T10:07:18.367Z,1860.00
2018-03-11T10:09:11.223Z,1972.00
2018-03-11T10:10:11.199Z,2092.00
2018-03-11T10:12:04.556Z,2152.00
2018-03-11T10:13:04.534Z,2100.00
2018-03-11T10:14:57.375Z,1788.00
2018-03-11T10:15:57.356Z,1572.00
2018-03-11T10:17:50.713Z,1300.00
2018-03-11T10:18:50.684Z,1360.00
2018-03-11T10:20:44.031Z,1516.00
2018-03-11T10:21:44.008Z,1548.00
2018-03-11T10:23:37.365Z,1568.00
2018-03-11T10:24:37.332Z,1464.00
2018-03-11T10:26:30.692Z,1148.00
2018-03-11T10:27:30.675Z,1100.00
2018-03-11T10:29:23.521Z,1132.00
2018-03-11T10:30:23.496Z,1124.00
2018-03-11T10:32:16.837Z,1124.00
2018-03-11T10:33:16.817Z,1128.00
2018-03-11T10:35:09.682Z,1296.00
2018-03-11T10:36:09.650Z,1476.00
2018-03-11T10:38:02.508Z,1720.00
2018-03-11T10:39:02.482Z,1648.00
2018-03-11T10:40:55.844Z,1348.00
2018-03-11T10:41:55.810Z,1272.00
2018-03-11T10:43:49.156Z,1404.00
2018-03-11T10:44:49.139Z,1456.00
2018-03-11T10:46:42.496Z,1332.00
2018-03-11T10:47:42.465Z,1268.00
2018-03-11T10:49:35.813Z,1284.00
2018-03-11T10:50:35.800Z,1384.00
2018-03-11T10:52:28.661Z,1700.00
2018-03-11T10:53:28.630Z,1592.00
2018-03-11T10:55:21.481Z,1344.00
2018-03-11T10:56:21.461Z,1312.00
2018-03-11T10:58:14.822Z,1352.00
2018-03-11T10:59:14.794Z,1372.00
2018-03-11T11:01:07.648Z,1380.00
2018-03-11T11:02:07.629Z,1428.00
2018-03-11T11:04:00.490Z,1836.00
2018-03-11T11:05:00.463Z,2120.00
2018-03-11T11:06:53.316Z,2232.00
2018-03-11T11:07:53.294Z,2072.00
2018-03-11T11:09:46.652Z,1900.00
2018-03-11T11:10:46.622Z,1864.00
2018-03-11T11:12:39.481Z,2028.00
2018-03-11T11:13:39.517Z,2276.00
2018-03-11T11:15:32.330Z,2464.00
2018-03-11T11:16:32.297Z,2408.00
2018-03-11T11:18:25.198Z,2352.00
2018-03-11T11:19:25.131Z,2520.00
2018-03-11T11:21:18.491Z,2732.00
2018-03-11T11:22:18.470Z,2720.00
2018-03-11T11:24:11.317Z,2604.00
2018-03-11T11:25:11.304Z,2596.00
2018-03-11T11:27:04.213Z,2748.00
2018-03-11T11:28:04.137Z,2652.00
2018-03-11T11:29:57.485Z,2512.00
2018-03-11T11:30:57.468Z,2696.00
2018-03-11T11:32:50.333Z,3496.00
2018-03-11T11:33:50.307Z,3620.00
2018-03-11T11:35:43.674Z,3344.00
2018-03-11T11:36:43.664Z,3060.00
2018-03-11T11:38:37.027Z,2748.00
2018-03-11T11:39:36.991Z,2512.00
2018-03-11T11:41:30.344Z,2444.00
2018-03-11T11:42:30.344Z,2972.00
2018-03-11T11:44:23.708Z,4136.00
2018-03-11T11:45:23.672Z,4292.00
2018-03-11T11:47:17.021Z,4112.00
2018-03-11T11:48:17.019Z,3960.00
2018-03-11T11:50:10.381Z,3440.00
2018-03-11T11:51:10.352Z,3428.00
2018-03-11T11:53:03.206Z,4044.00
2018-03-11T11:54:03.189Z,4720.00
2018-03-11T11:55:56.558Z,4520.00
2018-03-11T11:56:56.536Z,4780.00
2018-03-11T11:58:49.888Z,5528.00
2018-03-11T11:59:49.866Z,4776.00
2018-03-11T12:01:43.263Z,4604.00
2018-03-11T12:02:43.237Z,5284.00
2018-03-11T12:04:36.579Z,4868.00
2018-03-11T12:05:36.563Z,4732.00
2018-03-11T12:07:29.941Z,4368.00
2018-03-11T12:08:29.895Z,4168.00
2018-03-11T12:10:23.255Z,4116.00
2018-03-11T12:11:23.241Z,4036.00
2018-03-11T12:13:16.645Z,4036.00
2018-03-11T12:14:16.582Z,4092.00
2018-03-11T12:16:09.941Z,4396.00
2018-03-11T12:17:09.930Z,4696.00
2018-03-11T12:19:04.324Z,5020.00
2018-03-11T12:20:04.266Z,5124.00
2018-03-11T12:21:57.641Z,5400.00
2018-03-11T12:22:57.619Z,5504.00
2018-03-11T12:24:50.992Z,6372.00
2018-03-11T12:25:50.975Z,6128.00
2018-03-11T12:27:44.358Z,6844.00
2018-03-11T12:28:44.316Z,7516.00
2018-03-11T12:30:37.699Z,7676.00
2018-03-11T12:31:37.667Z,5792.00
2018-03-11T12:33:31.025Z,7864.00
2018-03-11T12:34:31.051Z,6864.00
2018-03-11T12:36:24.383Z,6176.00
2018-03-11T12:37:24.344Z,5876.00
2018-03-11T12:39:18.117Z,4880.00
2018-03-11T12:40:17.693Z,4600.00
2018-03-11T12:42:11.068Z,4116.00
2018-03-11T12:43:11.034Z,3908.00
2018-03-11T12:45:04.396Z,3628.00
2018-03-11T12:46:04.390Z,3572.00
2018-03-11T12:47:57.766Z,3472.00
2018-03-11T12:48:57.913Z,3428.00
2018-03-11T12:50:51.110Z,3404.00
2018-03-11T12:51:51.077Z,3376.00
2018-03-11T12:53:44.458Z,3332.00
2018-03-11T12:54:44.446Z,3352.00
2018-03-11T12:56:37.782Z,3316.00
2018-03-11T12:57:37.776Z,3276.00
2018-03-11T12:59:31.156Z,3180.00
2018-03-11T13:00:31.114Z,3080.00
2018-03-11T13:02:24.485Z,2992.00
2018-03-11T13:03:24.460Z,3012.00
2018-03-11T13:05:17.838Z,2888.00
2018-03-11T13:06:17.830Z,2892.00
2018-03-11T13:08:11.170Z,2288.00
2018-03-11T13:09:11.143Z,2060.00
2018-03-11T13:11:05.527Z,2392.00
2018-03-11T13:12:05.484Z,2252.00
2018-03-11T13:13:58.860Z,2160.00
2018-03-11T13:14:58.854Z,2644.00
2018-03-11T13:16:52.227Z,2816.00
2018-03-11T13:17:52.190Z,2844.00
2018-03-11T13:19:45.587Z,2256.00
2018-03-11T13:20:45.539Z,2168.00
2018-03-11T13:22:38.904Z,2452.00
2018-03-11T13:23:38.872Z,2828.00
2018-03-11T13:25:32.229Z,2972.00
2018-03-11T13:26:32.214Z,2840.00
2018-03-11T13:28:25.595Z,2552.00
2018-03-11T13:29:25.587Z,2424.00
2018-03-11T13:31:18.940Z,2296.00
2018-03-11T13:32:18.932Z,2264.00
2018-03-11T13:34:12.293Z,2200.00
2018-03-11T13:35:12.287Z,2152.00
2018-03-11T13:37:05.619Z,2028.00
2018-03-11T13:38:05.629Z,1952.00
2018-03-11T13:39:59.055Z,1860.00
2018-03-11T13:40:58.966Z,1844.00
2018-03-11T13:42:52.324Z,1816.00
2018-03-11T13:43:52.351Z,1796.00
2018-03-11T13:45:46.911Z,1796.00
2018-03-11T13:46:46.821Z,1796.00
2018-03-11T13:48:40.118Z,1772.00
2018-03-11T13:49:40.058Z,1736.00
2018-03-11T13:51:33.458Z,1668.00
2018-03-11T13:52:33.403Z,1648.00
2018-03-11T13:54:26.750Z,1636.00
2018-03-11T13:55:26.757Z,1632.00
2018-03-11T13:57:20.119Z,1576.00
2018-03-11T13:58:20.110Z,1476.00
2018-03-11T14:00:13.428Z,1496.00
2018-03-11T14:01:13.496Z,1536.00
2018-03-11T14:03:01.909Z,1256.00
2018-03-11T14:04:01.876Z,1456.00
2018-03-11T14:05:55.230Z,1476.00
2018-03-11T14:06:55.213Z,1436.00
2018-03-11T14:08:48.088Z,1424.00
2018-03-11T14:09:48.055Z,1300.00
2018-03-11T14:11:41.646Z,844.00
2018-03-11T14:12:41.395Z,772.00
2018-03-11T14:14:35.778Z,640.00
2018-03-11T14:15:35.734Z,584.00
2018-03-11T14:17:28.589Z,600.00
2018-03-11T14:18:28.779Z,604.00
2018-03-11T14:20:21.944Z,684.00
2018-03-11T14:21:21.909Z,488.00
2018-03-11T14:23:15.356Z,708.00
2018-03-11T14:24:15.243Z,600.00
2018-03-11T14:26:08.121Z,452.00
2018-03-11T14:27:08.086Z,496.00
2018-03-11T14:29:00.957Z,640.00
2018-03-11T14:30:00.933Z,616.00
2018-03-11T14:31:54.324Z,552.00
2018-03-11T14:32:54.276Z,548.00
2018-03-11T14:34:47.134Z,720.00
2018-03-11T14:35:47.453Z,728.00
2018-03-11T14:37:39.987Z,756.00
2018-03-11T14:38:39.964Z,772.00
2018-03-11T14:40:33.322Z,884.00
2018-03-11T14:41:33.292Z,1176.00
2018-03-11T14:43:26.168Z,1200.00
2018-03-11T14:44:26.563Z,1244.00
2018-03-11T14:46:19.489Z,1368.00
2018-03-11T14:47:19.807Z,1324.00
2018-03-11T14:49:12.869Z,1224.00
2018-03-11T14:50:12.804Z,1240.00
2018-03-11T14:52:05.808Z,988.00
2018-03-11T14:53:05.648Z,1008.00
2018-03-11T14:54:59.027Z,808.00
2018-03-11T14:55:58.995Z,732.00
2018-03-11T14:57:52.361Z,820.00
2018-03-11T14:58:52.601Z,832.00
2018-03-11T15:00:45.704Z,956.00
2018-03-11T15:01:45.739Z,1008.00
2018-03-11T15:03:39.028Z,1104.00
2018-03-11T15:04:39.348Z,1164.00
2018-03-11T15:06:32.377Z,1200.00
2018-03-11T15:07:32.342Z,1196.00
2018-03-11T15:09:25.208Z,1208.00
2018-03-11T15:10:25.184Z,1208.00
2018-03-11T15:12:18.564Z,1084.00
2018-03-11T15:13:18.530Z,972.00
2018-03-11T15:15:11.921Z,744.00
2018-03-11T15:16:12.180Z,700.00
2018-03-11T15:18:05.236Z,848.00
2018-03-11T15:19:05.202Z,912.00
2018-03-11T15:20:58.063Z,836.00
2018-03-11T15:21:58.047Z,732.00
2018-03-11T15:23:51.418Z,720.00
2018-03-11T15:24:51.428Z,728.00
2018-03-11T15:26:44.732Z,608.00
2018-03-11T15:27:44.718Z,644.00
2018-03-11T15:29:37.597Z,688.00
2018-03-11T15:30:37.556Z,660.00
2018-03-11T15:32:30.417Z,688.00
2018-03-11T15:33:30.419Z,704.00
2018-03-11T15:35:23.767Z,788.00
2018-03-11T15:36:23.733Z,788.00
2018-03-11T15:38:16.590Z,740.00
2018-03-11T15:39:16.574Z,696.00
2018-03-11T15:41:09.457Z,736.00
2018-03-11T15:42:09.426Z,824.00
2018-03-11T15:44:02.285Z,800.00
2018-03-11T15:45:02.265Z,732.00
2018-03-11T15:46:55.500Z,628.00
2018-03-11T15:47:55.102Z,632.00
2018-03-11T15:49:48.454Z,676.00
2018-03-11T15:50:48.439Z,704.00
2018-03-11T15:52:42.023Z,684.00
2018-03-11T15:53:42.032Z,640.00
2018-03-11T15:55:34.627Z,632.00
2018-03-11T15:56:34.606Z,596.00
2018-03-11T15:58:27.487Z,496.00
2018-03-11T15:59:27.446Z,512.00
2018-03-11T16:01:20.319Z,512.00
2018-03-11T16:02:20.294Z,540.00
2018-03-11T16:04:13.403Z,532.00
2018-03-11T16:05:13.156Z,484.00
2018-03-11T16:07:05.995Z,456.00
2018-03-11T16:08:05.974Z,460.00
2018-03-11T16:09:59.340Z,456.00
2018-03-11T16:10:59.307Z,456.00
2018-03-11T16:12:52.164Z,464.00
2018-03-11T16:13:52.143Z,472.00
2018-03-11T16:15:45.018Z,464.00
2018-03-11T16:16:44.987Z,440.00
2018-03-11T16:18:38.355Z,392.00
2018-03-11T16:19:38.339Z,400.00
2018-03-11T16:21:31.983Z,408.00
2018-03-11T16:22:31.667Z,404.00
2018-03-11T16:24:28.557Z,404.00
2018-03-11T16:25:24.538Z,400.00
2018-03-11T16:27:17.900Z,388.00
2018-03-11T16:28:17.882Z,380.00
2018-03-11T16:30:11.017Z,344.00
2018-03-11T16:31:10.707Z,320.00
2018-03-11T16:33:04.082Z,312.00
2018-03-11T16:34:04.045Z,300.00
2018-03-11T16:35:57.402Z,280.00
2018-03-11T16:36:56.891Z,268.00
2018-03-11T16:38:50.261Z,276.00
2018-03-11T16:39:50.303Z,284.00
2018-03-11T16:41:43.605Z,304.00
2018-03-11T16:42:43.570Z,304.00
2018-03-11T16:44:37.033Z,304.00
2018-03-11T16:45:36.919Z,300.00
2018-03-11T16:47:30.269Z,288.00
2018-03-11T16:48:30.247Z,276.00
2018-03-11T16:50:23.134Z,240.00
2018-03-11T16:51:23.130Z,232.00
2018-03-11T16:53:15.957Z,224.00
2018-03-11T16:54:16.213Z,220.00
2018-03-11T16:56:08.809Z,200.00
2018-03-11T16:57:08.777Z,188.00
2018-03-11T16:59:01.634Z,172.00
2018-03-11T17:00:01.663Z,164.00
2018-03-11T17:01:54.493Z,152.00
2018-03-11T17:02:54.459Z,140.00
2018-03-11T17:04:47.808Z,128.00
2018-03-11T17:05:47.801Z,120.00
2018-03-11T17:07:40.658Z,112.00
2018-03-11T17:08:40.628Z,100.00
2018-03-11T17:10:33.979Z,88.00
2018-03-11T17:11:33.964Z,80.00
2018-03-11T17:13:26.905Z,72.00
2018-03-11T17:14:26.801Z,60.00
2018-03-11T17:16:20.155Z,52.00
2018-03-11T17:17:20.142Z,48.00
2018-03-11T17:19:13.521Z,36.00
2018-03-11T17:20:13.490Z,28.00
2018-03-11T17:22:06.338Z,28.00
2018-03-11T17:23:06.323Z,24.00
2018-03-11T17:24:59.699Z,20.00
2018-03-11T17:25:59.665Z,20.00
2018-03-11T17:27:53.046Z,12.00
2018-03-11T17:28:53.007Z,12.00
2018-03-11T17:30:46.371Z,8.00
2018-03-11T17:31:46.343Z,12.00
2018-03-11T17:33:39.679Z,8.00
2018-03-11T17:34:39.676Z,8.00
2018-03-11T17:36:33.042Z,8.00
2018-03-11T17:37:32.997Z,4.00
2018-03-11T17:39:25.914Z,8.00
2018-03-11T17:40:25.838Z,4.00
2018-03-11T17:42:19.214Z,4.00
2018-03-11T17:43:19.185Z,4.00
2018-03-11T17:45:12.536Z,4.00
2018-03-11T17:46:12.522Z,0.00
2018-03-11T17:48:05.887Z,0.00
2018-03-11T17:49:05.848Z,4.00
2018-03-11T17:50:59.201Z,4.00
2018-03-11T17:51:59.192Z,4.00
2018-03-11T17:53:52.549Z,4.00
2018-03-11T17:54:52.527Z,4.00
2018-03-11T17:56:45.424Z,4.00
2018-03-11T17:57:45.355Z,4.00
2018-03-11T17:59:38.230Z,4.00
2018-03-11T18:00:38.196Z,4.00
2018-03-11T18:02:31.049Z,4.00
2018-03-11T18:03:31.031Z,4.00
2018-03-11T18:05:25.429Z,4.00
2018-03-11T18:06:25.383Z,4.00
2018-03-11T18:08:18.720Z,4.00
2018-03-11T18:09:18.704Z,4.00
2018-03-11T18:11:11.572Z,4.00
2018-03-11T18:12:11.538Z,4.00
2018-03-11T18:14:04.891Z,4.00