createdAt,value
2023-04-19T00:00:09.600Z,99.90
2023-04-19T00:02:38.510Z,99.90
2023-04-19T00:05:08.059Z,99.90
2023-04-19T00:07:36.558Z,99.90
2023-04-19T00:10:07.593Z,99.90
2023-04-19T00:12:36.214Z,99.90
2023-04-19T00:15:04.804Z,99.90
2023-04-19T00:17:33.366Z,99.90
2023-04-19T00:20:02.360Z,99.90
2023-04-19T00:22:30.967Z,99.90
2023-04-19T00:24:59.460Z,99.90
2023-04-19T00:27:29.396Z,99.90
2023-04-19T00:29:57.931Z,99.90
2023-04-19T00:32:26.556Z,99.90
2023-04-19T00:34:55.155Z,99.90
2023-04-19T00:37:23.683Z,99.90
2023-04-19T00:39:52.265Z,99.90
2023-04-19T00:42:20.936Z,99.90
2023-04-19T00:44:50.807Z,99.90
2023-04-19T00:47:19.461Z,99.90
2023-04-19T00:49:48.097Z,99.90
2023-04-19T00:52:16.727Z,99.90
2023-04-19T00:54:46.739Z,99.90
2023-04-19T00:57:15.771Z,99.90
2023-04-19T00:59:46.101Z,99.90
2023-04-19T01:02:16.735Z,99.90
2023-04-19T01:04:45.956Z,99.90
2023-04-19T01:07:15.138Z,99.90
2023-04-19T01:09:45.251Z,99.90
2023-04-19T01:12:13.727Z,99.90
2023-04-19T01:14:42.307Z,99.90
2023-04-19T01:17:11.118Z,99.90
2023-04-19T01:19:41.210Z,99.90
2023-04-19T01:22:10.860Z,99.90
2023-04-19T01:24:40.656Z,99.90
2023-04-19T01:27:09.232Z,99.90
2023-04-19T01:29:37.774Z,99.90
2023-04-19T01:32:06.656Z,99.90
2023-04-19T01:34:35.111Z,99.90
2023-04-19T01:37:03.839Z,99.90
2023-04-19T01:39:32.496Z,99.90
2023-04-19T01:42:04.152Z,99.90
2023-04-19T01:44:32.755Z,99.90
2023-04-19T01:47:01.539Z,99.90
2023-04-19T01:49:30.297Z,99.90
2023-04-19T01:51:58.798Z,99.90
2023-04-19T01:54:27.432Z,99.90
2023-04-19T01:56:56.238Z,99.90
2023-04-19T01:59:26.295Z,99.90
2023-04-19T02:01:55.114Z,99.90
2023-04-19T02:04:24.053Z,99.90
2023-04-19T02:06:52.911Z,99.90
2023-04-19T02:09:21.733Z,99.90
2023-04-19T02:11:50.403Z,99.90
2023-04-19T02:14:19.029Z,99.90
2023-04-19T02:16:49.170Z,99.90
2023-04-19T02:19:18.219Z,99.90
2023-04-19T02:21:47.073Z,99.90
2023-04-19T02:24:15.794Z,99.90
2023-04-19T02:26:44.769Z,99.90
2023-04-19T02:29:13.496Z,99.90
2023-04-19T02:31:42.122Z,99.90
2023-04-19T02:34:12.258Z,99.90
2023-04-19T02:36:40.952Z,99.90
2023-04-19T02:39:10.919Z,99.90
2023-04-19T02:41:39.482Z,99.90
2023-04-19T02:44:08.668Z,99.90
2023-04-19T02:46:37.327Z,99.90
2023-04-19T02:49:06.021Z,99.90
2023-04-19T02:51:35.910Z,99.90
2023-04-19T02:54:04.501Z,99.90
2023-04-19T02:56:32.981Z,99.90
2023-04-19T02:59:03.040Z,99.90
2023-04-19T03:01:31.775Z,99.90
2023-04-19T03:04:00.587Z,99.90
2023-04-19T03:06:29.110Z,99.90
2023-04-19T03:08:58.960Z,99.90
2023-04-19T03:11:27.495Z,99.90
2023-04-19T03:13:55.874Z,99.90
2023-04-19T03:16:24.324Z,99.90
2023-04-19T03:18:52.820Z,99.90
2023-04-19T03:21:21.212Z,99.90
2023-04-19T03:23:49.712Z,99.90
2023-04-19T03:26:19.693Z,99.90
2023-04-19T03:28:48.850Z,99.90
2023-04-19T03:31:17.279Z,99.90
2023-04-19T03:33:45.824Z,99.90
2023-04-19T03:36:14.269Z,99.90
2023-04-19T03:38:43.740Z,99.90
2023-04-19T03:41:21.646Z,99.90
2023-04-19T03:43:50.092Z,99.90
2023-04-19T03:46:18.524Z,99.90
2023-04-19T03:48:47.038Z,99.90
2023-04-19T03:51:16.197Z,99.90
2023-04-19T03:53:44.778Z,99.90
2023-04-19T03:56:13.392Z,99.90
2023-04-19T03:58:43.316Z,99.90
2023-04-19T04:01:19.818Z,99.90
2023-04-19T04:03:48.842Z,99.90
2023-04-19T04:06:17.794Z,99.90
2023-04-19T04:08:46.340Z,99.90
2023-04-19T04:11:15.812Z,99.90
2023-04-19T04:13:46.776Z,99.90
2023-04-19T04:16:15.218Z,99.90
2023-04-19T04:18:43.760Z,99.90
2023-04-19T04:21:12.306Z,99.90
2023-04-19T04:23:41.987Z,99.90
2023-04-19T04:26:11.425Z,99.90
2023-04-19T04:28:39.752Z,99.90
2023-04-19T04:31:09.929Z,99.90
2023-04-19T04:33:38.331Z,99.90
2023-04-19T04:36:09.701Z,99.90
2023-04-19T04:38:38.191Z,99.90
2023-04-19T04:41:06.557Z,99.90
2023-04-19T04:43:35.051Z,99.90
2023-04-19T04:46:04.309Z,99.90
2023-04-19T04:48:34.011Z,99.90
2023-04-19T04:51:02.306Z,99.90
2023-04-19T04:53:30.571Z,99.90
2023-04-19T04:55:58.799Z,99.90
2023-04-19T04:58:27.154Z,99.90
2023-04-19T05:00:55.781Z,99.90
2023-04-19T05:03:24.074Z,99.90
2023-04-19T05:05:53.716Z,99.90
2023-04-19T05:08:22.089Z,99.90
2023-04-19T05:10:50.445Z,99.90
2023-04-19T05:13:18.732Z,99.90
2023-04-19T05:15:47.017Z,99.90
2023-04-19T05:18:15.239Z,99.90
2023-04-19T05:20:43.930Z,99.90
2023-04-19T05:23:13.605Z,99.90
2023-04-19T05:25:41.875Z,99.90
2023-04-19T05:28:10.745Z,99.90
2023-04-19T05:30:39.137Z,99.90
2023-04-19T05:33:07.505Z,99.90
2023-04-19T05:35:35.813Z,99.90
2023-04-19T05:38:04.170Z,99.90
2023-04-19T05:40:35.568Z,99.90
2023-04-19T05:43:03.955Z,99.90
2023-04-19T05:45:32.477Z,99.90
2023-04-19T05:48:00.969Z,99.90
2023-04-19T05:50:29.323Z,99.90
2023-04-19T05:52:57.620Z,99.90
2023-04-19T05:55:25.889Z,99.90
2023-04-19T05:57:55.756Z,99.90
2023-04-19T06:00:24.236Z,99.90
2023-04-19T06:02:52.688Z,99.90
2023-04-19T06:05:21.474Z,99.90
2023-04-19T06:07:59.301Z,99.90
2023-04-19T06:10:40.385Z,99.70
2023-04-19T06:13:19.877Z,99.90
2023-04-19T06:15:49.330Z,99.70
2023-04-19T06:18:19.759Z,99.50
2023-04-19T06:20:48.617Z,97.90
2023-04-19T06:23:18.728Z,97.10
2023-04-19T06:25:48.988Z,97.30
2023-04-19T06:28:17.601Z,97.00
2023-04-19T06:30:47.682Z,96.90
2023-04-19T06:33:16.188Z,96.10
2023-04-19T06:35:44.566Z,96.20
2023-04-19T06:38:12.917Z,95.00
2023-04-19T06:40:41.303Z,96.10
2023-04-19T06:43:09.579Z,95.90
2023-04-19T06:45:38.170Z,94.90
2023-04-19T06:48:08.219Z,95.10
2023-04-19T06:50:36.482Z,95.30
2023-04-19T06:53:05.131Z,94.60
2023-04-19T06:55:33.582Z,94.20
2023-04-19T06:58:01.998Z,95.10
2023-04-19T07:00:30.337Z,94.90
2023-04-19T07:03:00.045Z,93.80
2023-04-19T07:05:30.132Z,93.60
2023-04-19T07:07:58.627Z,92.20
2023-04-19T07:10:27.067Z,92.30
2023-04-19T07:12:55.464Z,93.00
2023-04-19T07:15:23.913Z,92.70
2023-04-19T07:17:52.201Z,93.20
2023-04-19T07:20:22.054Z,94.20
2023-04-19T07:22:51.796Z,92.90
2023-04-19T07:25:20.200Z,92.70
2023-04-19T07:27:48.509Z,93.10
2023-04-19T07:30:16.837Z,92.00
2023-04-19T07:32:46.622Z,92.00
2023-04-19T07:35:15.154Z,91.40
2023-04-19T07:37:43.811Z,90.80
2023-04-19T07:40:14.673Z,90.20
2023-04-19T07:42:44.717Z,91.50
2023-04-19T07:45:14.707Z,91.10
2023-04-19T07:47:43.158Z,91.00
2023-04-19T07:50:12.612Z,90.80
2023-04-19T07:52:41.142Z,90.80
2023-04-19T07:55:10.240Z,90.50
2023-04-19T07:57:40.095Z,90.60
2023-04-19T08:00:11.013Z,88.90
2023-04-19T08:02:39.614Z,89.60
2023-04-19T08:05:09.247Z,90.30
2023-04-19T08:07:37.716Z,90.70
2023-04-19T08:10:07.143Z,88.60
2023-04-19T08:12:42.795Z,86.50
2023-04-19T08:15:51.539Z,88.60
2023-04-19T08:18:07.016Z,87.00
2023-04-19T08:20:36.921Z,88.90
2023-04-19T08:23:17.782Z,90.30
2023-04-19T08:25:49.591Z,90.90
2023-04-19T08:28:18.356Z,91.50
2023-04-19T08:30:48.140Z,91.80
2023-04-19T08:33:16.582Z,92.10
2023-04-19T08:35:45.724Z,92.70
2023-04-19T08:38:14.069Z,92.60
2023-04-19T08:40:47.805Z,92.80
2023-04-19T08:43:18.298Z,92.90
2023-04-19T08:45:50.419Z,92.70
2023-04-19T08:48:20.057Z,92.40
2023-04-19T08:51:04.308Z,92.50
2023-04-19T08:53:35.647Z,93.00
2023-04-19T08:56:17.467Z,93.00
2023-04-19T09:01:35.630Z,93.30
2023-04-19T09:04:27.091Z,92.60
2023-04-19T09:06:56.917Z,92.70
2023-04-19T09:11:59.308Z,92.90
2023-04-19T09:14:29.205Z,93.00
2023-04-19T09:17:14.863Z,93.00
2023-04-19T09:19:52.276Z,92.60
2023-04-19T09:22:20.761Z,92.80
2023-04-19T09:27:28.230Z,92.50
2023-04-19T09:29:57.404Z,92.80
2023-04-19T09:32:27.966Z,93.10
2023-04-19T09:34:57.980Z,92.50
2023-04-19T09:39:57.964Z,92.30
2023-04-19T09:43:05.336Z,92.60
2023-04-19T09:45:43.296Z,93.20
2023-04-19T09:48:14.508Z,92.60
2023-04-19T09:50:59.600Z,92.50
2023-04-19T09:53:34.503Z,92.70
2023-04-19T09:56:05.440Z,92.60
2023-04-19T09:58:46.934Z,92.50
2023-04-19T10:01:20.242Z,92.30
2023-04-19T10:03:52.105Z,92.00
2023-04-19T10:08:56.519Z,91.90
2023-04-19T10:11:27.773Z,92.40
2023-04-19T10:13:59.975Z,92.30
2023-04-19T10:16:28.648Z,92.80
2023-04-19T10:18:59.325Z,92.70
2023-04-19T10:21:29.407Z,92.10
2023-04-19T10:23:58.724Z,92.00
2023-04-19T10:26:27.733Z,91.90
2023-04-19T10:28:57.685Z,91.90
2023-04-19T10:31:28.036Z,92.30
2023-04-19T10:33:58.552Z,92.20
2023-04-19T10:36:29.529Z,92.10
2023-04-19T10:38:58.127Z,91.80
2023-04-19T10:41:58.326Z,91.70
2023-04-19T10:44:26.728Z,91.90
2023-04-19T10:46:55.138Z,92.00
2023-04-19T10:49:25.231Z,92.20
2023-04-19T10:51:55.079Z,92.50
2023-04-19T10:54:34.331Z,92.50
2023-04-19T10:57:05.195Z,92.40
2023-04-19T10:59:34.596Z,92.10
2023-04-19T11:02:05.064Z,92.20
2023-04-19T11:05:11.612Z,92.00
2023-04-19T11:07:43.237Z,91.90
2023-04-19T11:10:12.945Z,91.90
2023-04-19T11:12:46.132Z,91.90
2023-04-19T11:15:14.690Z,92.20
2023-04-19T11:17:43.255Z,91.90
2023-04-19T11:20:13.616Z,91.90
2023-04-19T11:22:44.772Z,92.00
2023-04-19T11:25:14.702Z,91.60
2023-04-19T11:27:44.329Z,91.80
2023-04-19T11:30:14.675Z,92.20
2023-04-19T11:32:48.490Z,92.00
2023-04-19T11:35:20.850Z,91.80
2023-04-19T11:37:51.270Z,91.60
2023-04-19T11:40:21.021Z,91.50
2023-04-19T11:42:55.719Z,91.90
2023-04-19T11:45:32.953Z,91.50
2023-04-19T11:48:05.521Z,91.70
2023-04-19T11:50:36.107Z,91.80
2023-04-19T11:53:16.742Z,91.60
2023-04-19T11:55:47.302Z,92.00
2023-04-19T11:58:30.071Z,92.20
2023-04-19T12:01:00.974Z,92.50
2023-04-19T12:03:29.687Z,91.60
2023-04-19T12:05:59.688Z,91.70
2023-04-19T12:08:36.537Z,91.90
2023-04-19T12:11:06.057Z,91.90
2023-04-19T12:13:34.926Z,91.70
2023-04-19T12:16:03.694Z,91.00
2023-04-19T12:18:49.239Z,91.20
2023-04-19T12:21:28.411Z,91.00
2023-04-19T12:23:59.871Z,91.00
2023-04-19T12:26:29.782Z,91.00
2023-04-19T12:28:59.636Z,91.10
2023-04-19T12:31:28.581Z,91.00
2023-04-19T12:33:57.089Z,91.20
2023-04-19T12:36:26.110Z,91.40
2023-04-19T12:38:54.501Z,91.50
2023-04-19T12:41:24.304Z,91.30
2023-04-19T12:43:52.747Z,91.40
2023-04-19T12:46:21.729Z,91.70
2023-04-19T12:48:50.215Z,91.90
2023-04-19T12:51:18.799Z,91.50
2023-04-19T12:53:50.171Z,91.10
2023-04-19T12:56:19.902Z,91.30
2023-04-19T12:58:49.938Z,91.40
2023-04-19T13:01:18.450Z,91.60
2023-04-19T13:03:47.308Z,92.30
2023-04-19T13:06:16.997Z,92.70
2023-04-19T13:08:47.821Z,91.90
2023-04-19T13:11:17.959Z,91.90
2023-04-19T13:13:46.393Z,92.00
2023-04-19T13:16:16.262Z,91.80
2023-04-19T13:18:44.740Z,91.90
2023-04-19T13:21:13.070Z,91.30
2023-04-19T13:23:41.698Z,91.20
2023-04-19T13:26:10.207Z,91.00
2023-04-19T13:28:38.739Z,91.20
2023-04-19T13:31:07.553Z,90.20
2023-04-19T13:33:37.731Z,89.90
2023-04-19T13:36:06.836Z,89.80
2023-04-19T13:38:35.286Z,89.30
2023-04-19T13:41:05.007Z,88.20
2023-04-19T13:43:33.516Z,88.30
2023-04-19T13:46:02.011Z,88.00
2023-04-19T13:48:30.412Z,87.80
2023-04-19T13:51:00.949Z,88.60
2023-04-19T13:53:29.775Z,89.10
2023-04-19T13:55:58.604Z,89.40
2023-04-19T13:58:27.106Z,89.50
2023-04-19T14:00:55.652Z,89.30
2023-04-19T14:03:25.414Z,90.00
2023-04-19T14:05:54.010Z,89.60
2023-04-19T14:08:24.007Z,90.30
2023-04-19T14:10:52.652Z,90.50
2023-04-19T14:13:21.073Z,90.50
2023-04-19T14:15:49.512Z,91.90
2023-04-19T14:18:17.883Z,93.60
2023-04-19T14:20:46.354Z,95.40
2023-04-19T14:23:14.980Z,97.50
2023-04-19T14:25:44.806Z,96.90
2023-04-19T14:28:13.618Z,97.20
2023-04-19T14:30:42.211Z,96.50
2023-04-19T14:33:11.091Z,95.60
2023-04-19T14:35:43.075Z,95.60
2023-04-19T14:38:11.493Z,95.40
2023-04-19T14:40:39.963Z,95.70
2023-04-19T14:43:09.837Z,94.90
2023-04-19T14:45:38.429Z,94.80
2023-04-19T14:48:07.310Z,94.80
2023-04-19T14:50:35.802Z,94.90
2023-04-19T14:53:04.349Z,94.70
2023-04-19T14:55:32.864Z,93.40
2023-04-19T14:58:01.506Z,93.40
2023-04-19T15:00:31.613Z,93.60
2023-04-19T15:03:00.323Z,93.30
2023-04-19T15:05:29.213Z,93.60
2023-04-19T15:07:57.756Z,94.10
2023-04-19T15:10:26.408Z,95.10
2023-04-19T15:12:54.956Z,96.00
2023-04-19T15:15:23.573Z,96.20
2023-04-19T15:17:53.629Z,97.40
2023-04-19T15:20:22.519Z,98.20
2023-04-19T15:22:51.233Z,99.20
2023-04-19T15:25:19.918Z,99.90
2023-04-19T15:27:48.498Z,99.90
2023-04-19T15:30:17.177Z,99.90
2023-04-19T15:32:46.112Z,99.90
2023-04-19T15:35:16.096Z,99.90
2023-04-19T15:37:45.018Z,99.90
2023-04-19T15:40:14.617Z,99.90
2023-04-19T15:42:43.562Z,99.90
2023-04-19T15:45:12.735Z,99.90
2023-04-19T15:47:41.523Z,99.90
2023-04-19T15:50:11.028Z,99.90
2023-04-19T15:52:41.398Z,99.90
2023-04-19T15:55:10.665Z,99.90
2023-04-19T15:57:39.366Z,99.90
2023-04-19T16:00:09.630Z,99.90
2023-04-19T16:02:38.774Z,99.90
2023-04-19T16:05:08.242Z,99.90
2023-04-19T16:07:36.890Z,99.90
2023-04-19T16:10:08.354Z,99.90
2023-04-19T16:12:37.260Z,99.90
2023-04-19T16:15:06.767Z,99.90
2023-04-19T16:17:35.395Z,99.90
2023-04-19T16:20:04.932Z,99.90
2023-04-19T16:22:34.080Z,99.90
2023-04-19T16:25:02.831Z,99.90
2023-04-19T16:27:33.088Z,99.90
2023-04-19T16:30:01.652Z,99.90
2023-04-19T16:32:30.496Z,99.90
2023-04-19T16:34:59.337Z,99.90
2023-04-19T16:37:28.116Z,99.90
2023-04-19T16:39:57.021Z,99.90
2023-04-19T16:42:26.354Z,99.90
2023-04-19T16:44:56.574Z,99.90
2023-04-19T16:47:25.210Z,99.90
2023-04-19T16:49:56.032Z,99.90
2023-04-19T16:52:24.888Z,99.90
2023-04-19T16:54:53.584Z,99.90
2023-04-19T16:57:22.337Z,99.90
2023-04-19T16:59:51.457Z,99.90
2023-04-19T17:02:21.848Z,99.90
2023-04-19T17:04:50.646Z,99.90
2023-04-19T17:07:19.344Z,99.90
2023-04-19T17:09:48.333Z,99.90
2023-04-19T17:12:16.792Z,99.90
2023-04-19T17:14:45.874Z,99.90
2023-04-19T17:17:14.423Z,99.90
2023-04-19T17:19:44.289Z,99.90
2023-04-19T17:22:12.703Z,99.90
2023-04-19T17:24:41.235Z,99.90
2023-04-19T17:27:09.929Z,99.90
2023-04-19T17:29:38.471Z,99.90
2023-04-19T17:32:11.382Z,99.90
2023-04-19T17:34:39.725Z,99.90
2023-04-19T17:37:09.544Z,99.90
2023-04-19T17:39:38.006Z,99.90
2023-04-19T17:42:06.408Z,99.90
2023-04-19T17:44:34.882Z,99.90
2023-04-19T17:47:03.374Z,99.90
2023-04-19T17:49:31.851Z,99.90
2023-04-19T17:52:00.197Z,99.90
2023-04-19T17:54:30.041Z,99.90
2023-04-19T17:56:59.516Z,99.90
2023-04-19T17:59:27.947Z,99.90
2023-04-19T18:01:56.834Z,99.90
2023-04-19T18:04:25.717Z,99.90
2023-04-19T18:06:54.508Z,99.90
2023-04-19T18:09:23.451Z,99.90
2023-04-19T18:11:53.298Z,99.90
2023-04-19T18:14:22.010Z,99.90
2023-04-19T18:16:50.707Z,99.90
2023-04-19T18:19:19.168Z,99.90
2023-04-19T18:21:47.755Z,99.90
2023-04-19T18:24:16.367Z,99.90
2023-04-19T18:26:45.213Z,99.90
2023-04-19T18:29:16.317Z,99.90
2023-04-19T18:31:45.102Z,99.90
2023-04-19T18:34:13.954Z,99.90
2023-04-19T18:36:42.377Z,99.90
2023-04-19T18:39:13.311Z,99.90
2023-04-19T18:41:41.836Z,99.90
2023-04-19T18:46:43.049Z,99.90
2023-04-19T18:49:11.602Z,99.90
2023-04-19T18:51:40.431Z,99.90
2023-04-19T18:54:08.909Z,99.90
2023-04-19T18:59:10.411Z,99.90
2023-04-19T19:01:39.141Z,99.90
2023-04-19T19:04:28.392Z,99.90
2023-04-19T19:07:01.720Z,99.90
2023-04-19T19:09:37.123Z,99.90
2023-04-19T19:12:06.268Z,99.90
2023-04-19T19:14:36.016Z,99.90
2023-04-19T19:17:06.097Z,99.90
2023-04-19T19:19:36.413Z,99.90
2023-04-19T19:22:14.856Z,99.90
2023-04-19T19:24:51.939Z,99.90
2023-04-19T19:27:20.491Z,99.90
2023-04-19T19:29:49.506Z,99.90
2023-04-19T19:32:19.465Z,99.90
2023-04-19T19:34:56.718Z,99.90
2023-04-19T19:37:29.775Z,99.90
2023-04-19T19:40:03.819Z,99.90
2023-04-19T19:42:33.796Z,99.90
2023-04-19T19:45:03.862Z,99.90
2023-04-19T19:47:35.430Z,99.90
2023-04-19T19:52:39.790Z,99.90
2023-04-19T19:55:12.670Z,99.90
2023-04-19T20:00:36.913Z,99.90
2023-04-19T20:03:03.267Z,99.90
2023-04-19T20:05:33.860Z,99.90
2023-04-19T20:08:12.030Z,99.90
2023-04-19T20:10:43.113Z,99.90
2023-04-19T20:13:13.246Z,99.90
2023-04-19T20:15:42.462Z,99.90
2023-04-19T20:18:11.800Z,99.90
2023-04-19T20:20:42.165Z,99.90
2023-04-19T20:23:11.517Z,99.90
2023-04-19T20:25:40.482Z,99.90
2023-04-19T20:28:09.622Z,99.90
2023-04-19T20:30:38.246Z,99.90
2023-04-19T20:33:06.863Z,99.90
2023-04-19T20:35:37.015Z,99.90
2023-04-19T20:38:07.952Z,99.90
2023-04-19T20:40:36.742Z,99.90
2023-04-19T20:43:05.437Z,99.90
2023-04-19T20:45:33.989Z,99.90
2023-04-19T20:48:03.476Z,99.90
2023-04-19T20:50:32.198Z,99.90
2023-04-19T20:53:00.771Z,99.90
2023-04-19T20:55:30.508Z,99.90
2023-04-19T20:57:58.901Z,99.90
2023-04-19T21:00:27.382Z,99.90
2023-04-19T21:02:55.984Z,99.90
2023-04-19T21:05:24.605Z,99.90
2023-04-19T21:07:53.074Z,99.90
2023-04-19T21:10:22.413Z,99.90
2023-04-19T21:12:52.408Z,99.90
2023-04-19T21:15:21.057Z,99.90
2023-04-19T21:17:49.681Z,99.90
2023-04-19T21:20:18.335Z,99.90
2023-04-19T21:22:47.489Z,99.90
2023-04-19T21:25:15.837Z,99.90
2023-04-19T21:27:44.225Z,99.90
2023-04-19T21:30:14.726Z,99.90
2023-04-19T21:32:43.213Z,99.90
2023-04-19T21:35:11.760Z,99.90
2023-04-19T21:37:40.097Z,99.90
2023-04-19T21:40:09.425Z,99.90
2023-04-19T21:42:37.934Z,99.90
2023-04-19T21:45:07.382Z,99.90
2023-04-19T21:47:37.222Z,99.90
2023-04-19T21:50:06.122Z,99.90
2023-04-19T21:52:34.490Z,99.90
2023-04-19T21:55:02.986Z,99.90
2023-04-19T21:57:31.312Z,99.90
2023-04-19T21:59:59.661Z,99.90
2023-04-19T22:02:28.524Z,99.90
2023-04-19T22:05:00.446Z,99.90
2023-04-19T22:07:30.430Z,99.90
2023-04-19T22:09:59.167Z,99.90
2023-04-19T22:12:27.989Z,99.90
2023-04-19T22:14:56.481Z,99.90
2023-04-19T22:17:24.925Z,99.90
2023-04-19T22:19:56.660Z,99.90
2023-04-19T22:22:26.796Z,99.90
2023-04-19T22:24:58.079Z,99.90
2023-04-19T22:27:27.343Z,99.90
2023-04-19T22:29:55.965Z,99.90
2023-04-19T22:32:24.521Z,99.90
2023-04-19T22:34:53.308Z,99.90
2023-04-19T22:37:21.723Z,99.90
2023-04-19T22:39:51.933Z,99.90
2023-04-19T22:42:20.340Z,99.90
2023-04-19T22:44:48.754Z,99.90
2023-04-19T22:47:17.227Z,99.90
2023-04-19T22:49:46.174Z,99.90
2023-04-19T22:52:14.744Z,99.90
2023-04-19T22:54:43.299Z,99.90
2023-04-19T22:57:13.244Z,99.90
2023-04-19T22:59:41.740Z,99.90
2023-04-19T23:02:10.889Z,99.90
2023-04-19T23:04:39.437Z,99.90
2023-04-19T23:07:08.455Z,99.90
2023-04-19T23:09:39.333Z,99.90
2023-04-19T23:12:09.816Z,99.90
2023-04-19T23:14:39.789Z,99.90
2023-04-19T23:17:08.607Z,99.90
2023-04-19T23:19:39.105Z,99.90
2023-04-19T23:22:07.582Z,99.90
2023-04-19T23:24:37.304Z,99.90
2023-04-19T23:27:06.031Z,99.90
2023-04-19T23:29:34.576Z,99.90
2023-04-19T23:32:04.705Z,99.90
2023-04-19T23:34:33.408Z,99.90
2023-04-19T23:37:03.205Z,99.90
2023-04-19T23:39:31.829Z,99.90
2023-04-19T23:42:00.474Z,99.90
2023-04-19T23:44:29.345Z,99.90
2023-04-19T23:46:58.025Z,99.90
2023-04-19T23:49:28.044Z,99.90
2023-04-19T23:51:56.542Z,99.90
2023-04-19T23:54:26.612Z,99.90
2023-04-19T23:56:55.877Z,99.90
2023-04-19T23:59:26.972Z,99.90
