createdAt,value
2022-10-17T00:00:54.668Z,13.30
2022-10-17T00:03:22.701Z,13.30
2022-10-17T00:05:50.859Z,13.20
2022-10-17T00:08:20.285Z,13.20
2022-10-17T00:10:57.144Z,13.20
2022-10-17T00:13:27.666Z,13.20
2022-10-17T00:15:55.837Z,13.30
2022-10-17T00:18:23.995Z,13.30
2022-10-17T00:20:52.186Z,13.40
2022-10-17T00:23:20.698Z,13.40
2022-10-17T00:25:48.701Z,13.40
2022-10-17T00:28:17.282Z,13.40
2022-10-17T00:30:46.577Z,13.40
2022-10-17T00:33:17.721Z,13.40
2022-10-17T00:35:45.959Z,13.40
2022-10-17T00:38:17.068Z,13.40
2022-10-17T00:40:50.622Z,13.40
2022-10-17T00:43:19.603Z,13.40
2022-10-17T00:45:51.254Z,13.40
2022-10-17T00:48:22.621Z,13.30
2022-10-17T00:50:51.716Z,13.30
2022-10-17T00:53:20.582Z,13.20
2022-10-17T00:55:51.555Z,13.10
2022-10-17T00:58:21.532Z,13.00
2022-10-17T01:00:51.084Z,12.90
2022-10-17T01:03:19.388Z,12.80
2022-10-17T01:05:47.957Z,12.70
2022-10-17T01:08:16.735Z,12.60
2022-10-17T01:10:57.939Z,12.60
2022-10-17T01:13:33.332Z,12.60
2022-10-17T01:16:09.659Z,12.60
2022-10-17T01:18:50.757Z,12.60
2022-10-17T01:21:36.464Z,12.60
2022-10-17T01:24:37.972Z,12.60
2022-10-17T01:27:39.227Z,12.70
2022-10-17T01:30:48.402Z,12.70
2022-10-17T01:33:26.648Z,12.80
2022-10-17T01:36:03.249Z,12.80
2022-10-17T01:38:36.710Z,12.90
2022-10-17T01:41:10.388Z,12.90
2022-10-17T01:43:45.278Z,13.00
2022-10-17T01:46:19.187Z,12.90
2022-10-17T01:48:50.470Z,12.90
2022-10-17T01:51:22.148Z,13.00
2022-10-17T01:53:56.235Z,13.00
2022-10-17T01:56:27.436Z,13.00
2022-10-17T01:58:59.940Z,13.00
2022-10-17T02:01:31.924Z,13.00
2022-10-17T02:04:03.869Z,13.00
2022-10-17T02:06:36.052Z,12.90
2022-10-17T02:09:18.664Z,12.90
2022-10-17T02:11:56.362Z,12.80
2022-10-17T02:14:34.551Z,12.80
2022-10-17T02:17:14.362Z,12.70
2022-10-17T02:19:59.014Z,12.70
2022-10-17T02:22:39.055Z,12.70
2022-10-17T02:25:16.134Z,12.60
2022-10-17T02:27:49.125Z,12.60
2022-10-17T02:30:26.271Z,12.60
2022-10-17T02:32:59.945Z,12.60
2022-10-17T02:35:34.030Z,12.60
2022-10-17T02:38:04.957Z,12.60
2022-10-17T02:40:33.358Z,12.50
2022-10-17T02:43:01.846Z,12.50
2022-10-17T02:45:35.924Z,12.40
2022-10-17T02:48:10.074Z,12.40
2022-10-17T02:50:46.669Z,12.40
2022-10-17T02:53:18.569Z,12.40
2022-10-17T02:55:51.620Z,12.40
2022-10-17T02:58:22.397Z,12.30
2022-10-17T03:00:51.517Z,12.30
2022-10-17T03:03:21.195Z,12.30
2022-10-17T03:05:51.117Z,12.20
2022-10-17T03:08:19.344Z,12.20
2022-10-17T03:10:47.550Z,12.20
2022-10-17T03:13:16.435Z,12.10
2022-10-17T03:15:44.697Z,12.10
2022-10-17T03:18:12.860Z,12.10
2022-10-17T03:20:40.974Z,12.10
2022-10-17T03:23:11.332Z,12.10
2022-10-17T03:25:39.388Z,12.10
2022-10-17T03:28:07.798Z,12.10
2022-10-17T03:30:36.010Z,12.00
2022-10-17T03:33:04.363Z,12.00
2022-10-17T03:35:32.402Z,12.00
2022-10-17T03:38:00.733Z,12.00
2022-10-17T03:40:31.533Z,12.10
2022-10-17T03:42:59.878Z,12.10
2022-10-17T03:45:28.010Z,12.10
2022-10-17T03:47:56.247Z,12.20
2022-10-17T03:50:24.248Z,12.20
2022-10-17T03:52:52.437Z,12.10
2022-10-17T03:55:20.587Z,12.10
2022-10-17T03:57:50.176Z,12.10
2022-10-17T04:00:21.058Z,12.20
2022-10-17T04:02:55.869Z,12.20
2022-10-17T04:05:23.898Z,12.20
2022-10-17T04:07:52.087Z,12.20
2022-10-17T04:10:25.230Z,12.20
2022-10-17T04:12:54.752Z,12.20
2022-10-17T04:15:23.502Z,12.20
2022-10-17T04:17:51.840Z,12.10
2022-10-17T04:20:19.964Z,12.20
2022-10-17T04:22:48.122Z,12.20
2022-10-17T04:25:16.365Z,12.20
2022-10-17T04:27:49.014Z,12.20
2022-10-17T04:30:18.904Z,12.10
2022-10-17T04:32:47.647Z,12.10
2022-10-17T04:35:21.634Z,12.10
2022-10-17T04:37:57.779Z,12.10
2022-10-17T04:40:26.452Z,12.10
2022-10-17T04:42:55.093Z,12.10
2022-10-17T04:45:31.846Z,12.10
2022-10-17T04:48:03.588Z,12.10
2022-10-17T04:50:32.026Z,12.10
2022-10-17T04:53:27.972Z,12.10
2022-10-17T04:55:56.542Z,12.10
2022-10-17T04:58:25.265Z,12.10
2022-10-17T05:00:54.734Z,12.10
2022-10-17T05:03:27.073Z,12.20
2022-10-17T05:05:55.107Z,12.20
2022-10-17T05:08:23.832Z,12.40
2022-10-17T05:10:52.251Z,12.40
2022-10-17T05:13:21.062Z,12.50
2022-10-17T05:15:49.238Z,12.50
2022-10-17T05:18:18.799Z,12.60
2022-10-17T05:20:48.203Z,12.60
2022-10-17T05:23:16.345Z,12.60
2022-10-17T05:25:45.830Z,12.60
2022-10-17T05:28:13.880Z,12.60
2022-10-17T05:30:43.734Z,12.60
2022-10-17T05:33:11.757Z,12.60
2022-10-17T05:35:44.367Z,12.50
2022-10-17T05:38:12.467Z,12.50
2022-10-17T05:40:43.144Z,12.50
2022-10-17T05:43:11.285Z,12.50
2022-10-17T05:45:39.414Z,12.40
2022-10-17T05:48:10.322Z,12.40
2022-10-17T05:50:38.455Z,12.40
2022-10-17T05:53:13.853Z,12.40
2022-10-17T05:55:46.893Z,12.30
2022-10-17T05:58:22.012Z,12.30
2022-10-17T06:01:00.162Z,12.30
2022-10-17T06:03:29.066Z,12.30
2022-10-17T06:06:04.812Z,12.40
2022-10-17T06:08:35.015Z,12.40
2022-10-17T06:11:06.153Z,12.30
2022-10-17T06:13:37.837Z,12.40
2022-10-17T06:16:12.018Z,12.40
2022-10-17T06:18:40.651Z,12.40
2022-10-17T06:21:11.226Z,12.40
2022-10-17T06:23:45.488Z,12.40
2022-10-17T06:26:21.454Z,12.40
2022-10-17T06:28:50.140Z,12.40
2022-10-17T06:31:18.627Z,12.50
2022-10-17T06:33:47.011Z,12.50
2022-10-17T06:36:15.895Z,12.60
2022-10-17T06:38:47.246Z,12.70
2022-10-17T06:41:30.564Z,12.80
2022-10-17T06:44:10.910Z,13.00
2022-10-17T06:47:14.306Z,13.10
2022-10-17T06:49:45.101Z,13.30
2022-10-17T06:52:25.027Z,13.40
2022-10-17T06:55:14.876Z,13.50
2022-10-17T06:57:59.745Z,13.60
2022-10-17T07:00:46.814Z,13.80
2022-10-17T07:03:15.130Z,13.90
2022-10-17T07:05:43.252Z,14.10
2022-10-17T07:08:11.364Z,14.30
2022-10-17T07:10:41.579Z,14.50
2022-10-17T07:13:09.694Z,14.60
2022-10-17T07:15:39.257Z,14.80
2022-10-17T07:18:07.288Z,14.90
2022-10-17T07:20:35.598Z,15.10
2022-10-17T07:23:03.897Z,15.10
2022-10-17T07:25:34.173Z,15.10
2022-10-17T07:28:09.290Z,15.20
2022-10-17T07:30:37.497Z,15.20
2022-10-17T07:33:10.132Z,15.30
2022-10-17T07:35:41.005Z,15.60
2022-10-17T07:38:09.846Z,15.90
2022-10-17T07:40:38.533Z,16.10
2022-10-17T07:43:06.613Z,16.10
2022-10-17T07:45:36.096Z,16.10
2022-10-17T07:48:04.217Z,16.20
2022-10-17T07:50:33.250Z,16.30
2022-10-17T07:53:01.350Z,16.40
2022-10-17T07:55:29.332Z,16.50
2022-10-17T07:58:00.496Z,16.60
2022-10-17T08:00:28.555Z,16.70
2022-10-17T08:02:58.048Z,16.80
2022-10-17T08:05:26.131Z,16.90
2022-10-17T08:07:54.298Z,17.00
2022-10-17T08:10:27.562Z,17.00
2022-10-17T08:12:55.646Z,16.90
2022-10-17T08:15:26.788Z,17.10
2022-10-17T08:18:00.635Z,17.30
2022-10-17T08:20:28.679Z,17.60
2022-10-17T08:22:56.957Z,17.60
2022-10-17T08:25:24.974Z,17.60
2022-10-17T08:27:53.510Z,17.90
2022-10-17T08:30:21.522Z,18.10
2022-10-17T08:32:49.593Z,18.20
2022-10-17T08:35:19.258Z,18.40
2022-10-17T08:37:47.328Z,18.70
2022-10-17T08:40:22.001Z,19.20
2022-10-17T08:43:06.444Z,19.20
2022-10-17T08:45:38.261Z,19.70
2022-10-17T08:48:11.987Z,20.20
2022-10-17T08:50:46.265Z,20.30
2022-10-17T08:53:21.971Z,20.40
2022-10-17T08:55:52.166Z,20.40
2022-10-17T08:58:23.167Z,20.40
2022-10-17T09:00:59.457Z,20.80
2022-10-17T09:03:46.402Z,20.90
2022-10-17T09:06:24.373Z,21.10
2022-10-17T09:09:10.386Z,21.30
2022-10-17T09:11:57.515Z,21.50
2022-10-17T09:14:40.080Z,21.80
2022-10-17T09:17:21.658Z,21.90
2022-10-17T09:19:58.733Z,21.80
2022-10-17T09:22:35.209Z,21.90
2022-10-17T09:25:06.976Z,21.60
2022-10-17T09:27:39.644Z,21.70
2022-10-17T09:30:46.949Z,21.90
2022-10-17T09:33:35.184Z,22.40
2022-10-17T09:36:10.378Z,22.50
2022-10-17T09:38:43.298Z,23.10
2022-10-17T09:41:44.433Z,23.50
2022-10-17T09:44:17.936Z,23.70
2022-10-17T09:47:07.548Z,24.30
2022-10-17T09:49:37.614Z,23.80
2022-10-17T09:52:07.392Z,23.50
2022-10-17T09:54:45.595Z,23.60
2022-10-17T09:57:15.147Z,24.00
2022-10-17T09:59:45.342Z,24.40
2022-10-17T10:02:21.967Z,24.20
2022-10-17T10:05:10.056Z,23.70
2022-10-17T10:07:39.845Z,23.50
2022-10-17T10:10:25.506Z,23.30
2022-10-17T10:13:20.188Z,23.30
2022-10-17T10:15:49.839Z,23.10
2022-10-17T10:18:33.769Z,22.70
2022-10-17T10:21:08.465Z,22.30
2022-10-17T10:23:40.005Z,22.00
2022-10-17T10:26:24.035Z,21.70
2022-10-17T10:28:55.443Z,21.30
2022-10-17T10:31:34.909Z,21.10
2022-10-17T10:34:12.353Z,21.00
2022-10-17T10:36:49.927Z,20.90
2022-10-17T10:39:35.407Z,21.10
2022-10-17T10:42:08.964Z,21.30
2022-10-17T10:44:39.613Z,21.50
2022-10-17T10:47:21.144Z,21.70
2022-10-17T10:49:51.359Z,21.90
2022-10-17T10:52:33.889Z,22.00
2022-10-17T10:55:16.243Z,21.90
2022-10-17T10:57:48.663Z,21.90
2022-10-17T11:00:20.763Z,21.90
2022-10-17T11:02:56.004Z,21.80
2022-10-17T11:05:42.312Z,21.80
2022-10-17T11:08:21.211Z,21.70
2022-10-17T11:11:07.930Z,21.50
2022-10-17T11:13:41.649Z,21.30
2022-10-17T11:16:19.794Z,21.10
2022-10-17T11:18:51.844Z,20.80
2022-10-17T11:21:23.282Z,20.60
2022-10-17T11:24:01.371Z,20.50
2022-10-17T11:26:34.568Z,20.20
2022-10-17T11:29:08.121Z,19.90
2022-10-17T11:31:39.781Z,19.60
2022-10-17T11:34:19.358Z,19.30
2022-10-17T11:36:51.748Z,19.10
2022-10-17T11:39:23.007Z,18.80
2022-10-17T11:41:55.473Z,18.70
2022-10-17T11:44:29.777Z,18.50
2022-10-17T11:46:59.848Z,18.50
2022-10-17T11:49:36.879Z,18.50
2022-10-17T11:52:44.045Z,18.60
2022-10-17T11:55:15.082Z,18.60
2022-10-17T11:58:07.100Z,18.70
2022-10-17T12:00:54.660Z,18.80
2022-10-17T12:03:35.907Z,18.80
2022-10-17T12:06:14.073Z,18.80
2022-10-17T12:08:48.232Z,18.70
2022-10-17T12:11:25.956Z,18.70
2022-10-17T12:13:56.465Z,18.60
2022-10-17T12:16:53.280Z,18.50
2022-10-17T12:19:33.940Z,18.40
2022-10-17T12:22:06.768Z,18.20
2022-10-17T12:24:42.210Z,18.00
2022-10-17T12:27:40.001Z,17.90
2022-10-17T12:30:21.814Z,17.90
2022-10-17T12:33:08.171Z,17.80
2022-10-17T12:35:38.721Z,17.90
2022-10-17T12:38:28.377Z,17.90
2022-10-17T12:41:01.842Z,17.80
2022-10-17T12:43:53.704Z,17.90
2022-10-17T12:46:49.258Z,17.90
2022-10-17T12:49:46.420Z,17.70
2022-10-17T12:52:26.691Z,17.60
2022-10-17T12:55:17.328Z,17.60
2022-10-17T12:57:54.461Z,17.50
2022-10-17T13:00:28.318Z,17.50
2022-10-17T13:03:04.530Z,17.50
2022-10-17T13:05:36.994Z,17.50
2022-10-17T13:08:07.299Z,17.50
2022-10-17T13:10:41.792Z,17.60
2022-10-17T13:13:17.777Z,17.60
2022-10-17T13:15:50.007Z,17.60
2022-10-17T13:18:23.796Z,17.60
2022-10-17T13:21:01.848Z,17.50
2022-10-17T13:23:36.278Z,17.50
2022-10-17T13:26:07.354Z,17.40
2022-10-17T13:28:39.202Z,17.40
2022-10-17T13:31:08.246Z,17.30
2022-10-17T13:33:39.192Z,17.30
2022-10-17T13:36:15.928Z,17.30
2022-10-17T13:38:44.188Z,17.30
2022-10-17T13:41:35.895Z,17.30
2022-10-17T13:44:08.630Z,17.30
2022-10-17T13:46:39.491Z,17.30
2022-10-17T13:49:17.826Z,17.20
2022-10-17T13:51:50.049Z,17.20
2022-10-17T13:54:37.111Z,17.20
2022-10-17T13:57:06.753Z,17.20
2022-10-17T13:59:41.890Z,17.10
2022-10-17T14:02:15.668Z,17.20
2022-10-17T14:05:15.556Z,17.20
2022-10-17T14:08:05.778Z,17.20
2022-10-17T14:10:28.222Z,17.20
2022-10-17T14:12:56.730Z,17.20
2022-10-17T14:15:28.381Z,17.20
2022-10-17T14:17:58.261Z,17.20
2022-10-17T14:23:37.683Z,17.30
2022-10-17T14:26:15.324Z,17.40
2022-10-17T14:28:45.633Z,17.50
2022-10-17T14:31:26.761Z,17.40
2022-10-17T14:33:55.737Z,17.40
2022-10-17T14:36:37.115Z,17.40
2022-10-17T14:39:14.171Z,17.40
2022-10-17T14:41:45.532Z,17.40
2022-10-17T14:44:26.092Z,17.40
2022-10-17T14:46:57.809Z,17.40
2022-10-17T14:49:32.469Z,17.40
2022-10-17T14:52:27.555Z,17.40
2022-10-17T14:54:58.946Z,17.40
2022-10-17T14:57:35.813Z,17.40
2022-10-17T15:00:04.908Z,17.40
2022-10-17T15:02:33.169Z,17.30
2022-10-17T15:05:01.485Z,17.30
2022-10-17T15:07:29.520Z,17.30
2022-10-17T15:09:59.151Z,17.30
2022-10-17T15:12:28.789Z,17.20
2022-10-17T15:14:57.191Z,17.20
2022-10-17T15:17:27.110Z,17.10
2022-10-17T15:19:55.617Z,17.10
2022-10-17T15:22:23.709Z,17.10
2022-10-17T15:24:52.003Z,17.00
2022-10-17T15:27:22.842Z,17.10
2022-10-17T15:29:51.815Z,17.10
2022-10-17T15:32:20.124Z,17.10
2022-10-17T15:34:48.427Z,17.00
2022-10-17T15:37:22.303Z,17.00
2022-10-17T15:39:53.654Z,16.90
2022-10-17T15:42:27.654Z,16.90
2022-10-17T15:44:56.272Z,16.90
2022-10-17T15:47:27.662Z,16.80
2022-10-17T15:49:56.698Z,16.80
2022-10-17T15:52:25.081Z,16.80
2022-10-17T15:54:53.926Z,16.70
2022-10-17T15:57:25.755Z,16.70
2022-10-17T15:59:55.228Z,16.60
2022-10-17T16:02:24.623Z,16.60
2022-10-17T16:04:53.084Z,16.60
2022-10-17T16:07:21.791Z,16.60
2022-10-17T16:09:49.897Z,16.60
2022-10-17T16:12:19.614Z,16.60
2022-10-17T16:14:49.234Z,16.60
2022-10-17T16:17:18.077Z,16.50
2022-10-17T16:19:46.513Z,16.50
2022-10-17T16:22:22.134Z,16.50
2022-10-17T16:24:50.161Z,16.50
2022-10-17T16:27:18.270Z,16.50
2022-10-17T16:29:46.256Z,16.50
2022-10-17T16:32:15.817Z,16.50
2022-10-17T16:34:43.943Z,16.50
2022-10-17T16:37:11.963Z,16.50
2022-10-17T16:39:40.162Z,16.50
2022-10-17T16:42:08.328Z,16.50
2022-10-17T16:44:36.542Z,16.50
2022-10-17T16:47:04.531Z,16.40
2022-10-17T16:49:33.841Z,16.50
2022-10-17T16:52:02.039Z,16.40
2022-10-17T16:54:30.243Z,16.40
2022-10-17T16:56:58.611Z,16.40
2022-10-17T16:59:27.213Z,16.40
2022-10-17T17:01:55.293Z,16.40
2022-10-17T17:04:23.940Z,16.40
2022-10-17T17:06:53.547Z,16.40
2022-10-17T17:09:21.529Z,16.40
2022-10-17T17:11:49.622Z,16.30
2022-10-17T17:14:17.576Z,16.40
2022-10-17T17:16:45.644Z,16.40
2022-10-17T17:19:17.120Z,16.40
2022-10-17T17:21:49.993Z,16.40
2022-10-17T17:24:21.167Z,16.40
2022-10-17T17:26:53.014Z,16.40
2022-10-17T17:29:21.441Z,16.40
2022-10-17T17:31:51.171Z,16.40
2022-10-17T17:34:19.210Z,16.40
2022-10-17T17:36:47.713Z,16.40
2022-10-17T17:39:16.425Z,16.40
2022-10-17T17:41:46.605Z,16.40
2022-10-17T17:44:16.958Z,16.40
2022-10-17T17:46:45.963Z,16.40
2022-10-17T17:49:14.005Z,16.40
2022-10-17T17:51:46.127Z,16.40
2022-10-17T17:54:14.598Z,16.40
2022-10-17T17:56:42.676Z,16.30
2022-10-17T17:59:14.447Z,16.30
2022-10-17T18:01:42.647Z,16.20
2022-10-17T18:04:12.050Z,16.20
2022-10-17T18:06:40.709Z,16.20
2022-10-17T18:09:10.051Z,16.20
2022-10-17T18:11:39.218Z,16.10
2022-10-17T18:14:12.262Z,16.20
2022-10-17T18:16:42.406Z,16.10
2022-10-17T18:19:12.628Z,16.00
2022-10-17T18:21:40.601Z,16.00
2022-10-17T18:24:09.317Z,15.90
2022-10-17T18:26:37.589Z,15.90
2022-10-17T18:29:06.100Z,15.80
2022-10-17T18:31:35.674Z,15.80
2022-10-17T18:34:06.973Z,15.80
2022-10-17T18:36:35.770Z,15.70
2022-10-17T18:39:04.531Z,15.70
2022-10-17T18:41:33.798Z,15.60
2022-10-17T18:44:02.837Z,15.50
2022-10-17T18:46:35.753Z,15.50
2022-10-17T18:49:05.234Z,15.30
2022-10-17T18:51:33.594Z,15.30
2022-10-17T18:54:02.990Z,15.20
2022-10-17T18:56:31.774Z,15.20
2022-10-17T18:59:00.982Z,15.10
2022-10-17T19:01:29.056Z,15.00
2022-10-17T19:03:58.632Z,15.00
2022-10-17T19:06:31.784Z,15.00
2022-10-17T19:09:00.856Z,15.00
2022-10-17T19:11:30.760Z,15.00
2022-10-17T19:14:01.303Z,14.90
2022-10-17T19:16:31.216Z,14.90
2022-10-17T19:19:01.613Z,14.90
2022-10-17T19:21:31.025Z,14.90
2022-10-17T19:24:01.228Z,14.90
2022-10-17T19:26:31.783Z,14.90
2022-10-17T19:29:00.612Z,14.80
2022-10-17T19:31:31.653Z,14.80
2022-10-17T19:34:00.512Z,14.80
2022-10-17T19:36:33.728Z,14.70
2022-10-17T19:39:03.236Z,14.70
2022-10-17T19:41:31.775Z,14.70
2022-10-17T19:44:01.273Z,14.70
2022-10-17T19:46:30.933Z,14.70
2022-10-17T19:48:59.458Z,14.70
2022-10-17T19:51:28.984Z,14.70
2022-10-17T19:54:01.374Z,14.70
2022-10-17T19:56:30.844Z,14.70
2022-10-17T19:58:59.405Z,14.80
2022-10-17T20:01:29.995Z,14.70
2022-10-17T20:03:58.040Z,14.70
2022-10-17T20:06:26.594Z,14.80
2022-10-17T20:08:54.788Z,14.80
2022-10-17T20:11:27.128Z,14.70
2022-10-17T20:13:55.967Z,14.70
2022-10-17T20:16:25.565Z,14.70
2022-10-17T20:18:55.683Z,14.70
2022-10-17T20:21:27.266Z,14.70
2022-10-17T20:23:56.377Z,14.70
2022-10-17T20:26:42.585Z,14.70
2022-10-17T20:29:14.893Z,14.70
2022-10-17T20:31:45.008Z,14.70
2022-10-17T20:34:15.111Z,14.60
2022-10-17T20:36:43.342Z,14.60
2022-10-17T20:39:12.854Z,14.70
2022-10-17T20:41:42.837Z,14.60
2022-10-17T20:44:11.570Z,14.60
2022-10-17T20:46:45.312Z,14.60
2022-10-17T20:49:21.805Z,14.60
2022-10-17T20:51:50.032Z,14.60
2022-10-17T20:54:18.005Z,14.60
2022-10-17T20:56:47.431Z,14.50
2022-10-17T20:59:17.993Z,14.50
2022-10-17T21:01:46.906Z,14.50
2022-10-17T21:04:43.971Z,14.50
2022-10-17T21:07:03.698Z,14.50
2022-10-17T21:09:32.120Z,14.40
2022-10-17T21:12:02.486Z,14.40
2022-10-17T21:14:30.611Z,14.40
2022-10-17T21:17:03.733Z,14.30
2022-10-17T21:19:32.725Z,14.30
2022-10-17T21:22:00.736Z,14.30
2022-10-17T21:24:28.746Z,14.30
2022-10-17T21:26:57.557Z,14.30
2022-10-17T21:29:27.114Z,14.30
2022-10-17T21:31:55.099Z,14.30
2022-10-17T21:34:25.214Z,14.30
2022-10-17T21:36:53.833Z,14.30
2022-10-17T21:39:24.244Z,14.30
2022-10-17T21:41:52.669Z,14.30
2022-10-17T21:44:23.340Z,14.30
2022-10-17T21:46:53.773Z,14.30
2022-10-17T21:49:23.660Z,14.30
2022-10-17T21:51:53.059Z,14.30
2022-10-17T21:54:22.932Z,14.30
2022-10-17T21:56:51.611Z,14.30
2022-10-17T21:59:19.838Z,14.30
2022-10-17T22:01:48.330Z,14.30
2022-10-17T22:04:19.945Z,14.30
2022-10-17T22:06:51.005Z,14.20
2022-10-17T22:09:22.702Z,14.30
2022-10-17T22:11:52.312Z,14.20
2022-10-17T22:14:22.514Z,14.20
2022-10-17T22:16:51.441Z,14.20
2022-10-17T22:19:22.713Z,14.20
2022-10-17T22:21:51.407Z,14.20
2022-10-17T22:26:54.149Z,14.10
2022-10-17T22:29:22.228Z,14.10
2022-10-17T22:31:50.403Z,14.20
2022-10-17T22:34:20.746Z,14.10
2022-10-17T22:36:48.936Z,14.10
2022-10-17T22:39:17.220Z,14.10
2022-10-17T22:41:45.252Z,14.10
2022-10-17T22:44:13.387Z,14.10
2022-10-17T22:46:41.587Z,14.10
2022-10-17T22:49:11.561Z,14.20
2022-10-17T22:51:41.111Z,14.20
2022-10-17T22:54:09.263Z,14.20
2022-10-17T22:56:37.283Z,14.20
2022-10-17T22:59:05.551Z,14.20
2022-10-17T23:01:33.587Z,14.20
2022-10-17T23:04:01.828Z,14.20
2022-10-17T23:06:29.869Z,14.20
2022-10-17T23:08:59.874Z,14.20
2022-10-17T23:11:28.103Z,14.20
2022-10-17T23:13:56.193Z,14.20
2022-10-17T23:16:24.296Z,14.20
2022-10-17T23:18:52.501Z,14.20
2022-10-17T23:21:20.552Z,14.30
2022-10-17T23:23:48.559Z,14.30
2022-10-17T23:26:18.379Z,14.40
2022-10-17T23:28:46.432Z,14.40
2022-10-17T23:31:16.839Z,14.40
2022-10-17T23:33:46.385Z,14.40
2022-10-17T23:36:16.272Z,14.40
2022-10-17T23:38:45.694Z,14.30
2022-10-17T23:41:14.647Z,14.30
2022-10-17T23:43:44.464Z,14.30
2022-10-17T23:46:12.526Z,14.20
2022-10-17T23:48:41.429Z,14.20
2022-10-17T23:51:10.320Z,14.10
2022-10-17T23:53:39.137Z,14.10
2022-10-17T23:56:07.989Z,14.10
2022-10-17T23:58:37.287Z,14.20
