createdAt,value
2023-02-14T00:01:55.849Z,32.88
2023-02-14T00:04:22.572Z,31.25
2023-02-14T00:06:49.290Z,31.50
2023-02-14T00:09:18.634Z,33.00
2023-02-14T00:11:45.721Z,30.98
2023-02-14T00:14:31.804Z,32.05
2023-02-14T00:16:58.631Z,34.00
2023-02-14T00:19:25.386Z,33.28
2023-02-14T00:21:52.352Z,32.63
2023-02-14T00:24:28.383Z,34.03
2023-02-14T00:26:55.123Z,29.25
2023-02-14T00:29:30.164Z,34.58
2023-02-14T00:31:57.115Z,31.70
2023-02-14T00:34:24.313Z,30.98
2023-02-14T00:36:51.166Z,30.98
2023-02-14T00:39:18.652Z,33.47
2023-02-14T00:41:45.690Z,29.42
2023-02-14T00:44:14.222Z,30.55
2023-02-14T00:46:41.332Z,29.60
2023-02-14T00:49:08.437Z,31.15
2023-02-14T00:51:35.475Z,31.98
2023-02-14T00:54:03.373Z,31.33
2023-02-14T00:56:31.013Z,32.30
2023-02-14T00:58:57.734Z,31.90
2023-02-14T01:01:24.463Z,30.10
2023-02-14T01:03:51.234Z,31.83
2023-02-14T01:06:19.002Z,31.00
2023-02-14T01:08:45.773Z,30.30
2023-02-14T01:11:21.618Z,32.03
2023-02-14T01:13:50.024Z,34.83
2023-02-14T01:16:20.053Z,32.85
2023-02-14T01:18:48.352Z,36.67
2023-02-14T01:21:17.943Z,35.58
2023-02-14T01:23:45.818Z,33.35
2023-02-14T01:26:13.626Z,34.90
2023-02-14T01:28:41.580Z,36.38
2023-02-14T01:31:14.061Z,33.03
2023-02-14T01:33:42.028Z,36.30
2023-02-14T01:36:19.435Z,31.80
2023-02-14T01:38:46.496Z,34.53
2023-02-14T01:41:13.796Z,34.67
2023-02-14T01:44:10.850Z,34.13
2023-02-14T01:46:38.046Z,35.95
2023-02-14T01:49:11.165Z,35.65
2023-02-14T01:51:46.469Z,36.28
2023-02-14T01:54:13.595Z,33.13
2023-02-14T01:56:49.291Z,33.58
2023-02-14T01:59:21.521Z,34.10
2023-02-14T02:01:50.689Z,36.15
2023-02-14T02:04:35.642Z,32.70
2023-02-14T02:07:07.348Z,35.50
2023-02-14T02:09:46.267Z,34.30
2023-02-14T02:12:13.500Z,35.97
2023-02-14T02:14:41.072Z,34.58
2023-02-14T02:17:43.030Z,33.33
2023-02-14T02:20:36.437Z,37.35
2023-02-14T02:23:34.217Z,36.72
2023-02-14T02:26:23.804Z,34.38
2023-02-14T02:29:11.336Z,34.83
2023-02-14T02:31:59.536Z,38.05
2023-02-14T02:35:07.449Z,35.58
2023-02-14T02:37:55.707Z,39.90
2023-02-14T02:40:49.119Z,36.60
2023-02-14T02:43:53.749Z,37.67
2023-02-14T02:46:49.771Z,38.95
2023-02-14T02:49:59.776Z,37.22
2023-02-14T02:53:04.219Z,37.38
2023-02-14T02:55:51.664Z,39.22
2023-02-14T02:58:20.344Z,34.60
2023-02-14T03:00:50.311Z,38.47
2023-02-14T03:03:36.420Z,36.42
2023-02-14T03:06:03.359Z,34.60
2023-02-14T03:08:30.090Z,33.42
2023-02-14T03:10:57.622Z,37.83
2023-02-14T03:13:42.282Z,36.80
2023-02-14T03:16:11.869Z,34.55
2023-02-14T03:19:31.114Z,32.42
2023-02-14T03:22:11.671Z,32.95
2023-02-14T03:24:49.766Z,33.80
2023-02-14T03:27:32.755Z,33.20
2023-02-14T03:30:02.701Z,32.92
2023-02-14T03:32:48.078Z,36.55
2023-02-14T03:35:36.620Z,33.53
2023-02-14T03:38:15.558Z,35.53
2023-02-14T03:40:54.604Z,34.08
2023-02-14T03:43:28.369Z,35.88
2023-02-14T03:46:02.312Z,36.92
2023-02-14T03:48:31.119Z,35.55
2023-02-14T03:51:00.484Z,33.67
2023-02-14T03:53:31.682Z,33.25
2023-02-14T03:56:13.087Z,35.33
2023-02-14T03:58:46.909Z,33.78
2023-02-14T04:01:19.362Z,34.28
2023-02-14T04:03:47.370Z,34.58
2023-02-14T04:06:14.215Z,34.85
2023-02-14T04:08:40.941Z,34.47
2023-02-14T04:11:07.644Z,35.53
2023-02-14T04:13:36.829Z,36.05
2023-02-14T04:16:03.876Z,35.53
2023-02-14T04:18:49.337Z,33.20
2023-02-14T04:21:16.670Z,35.63
2023-02-14T04:23:43.330Z,35.20
2023-02-14T04:26:10.058Z,34.00
2023-02-14T04:28:36.747Z,36.20
2023-02-14T04:31:06.740Z,37.47
2023-02-14T04:33:34.306Z,36.85
2023-02-14T04:36:01.177Z,36.22
2023-02-14T04:38:27.799Z,38.97
2023-02-14T04:40:54.485Z,36.17
2023-02-14T04:43:21.205Z,36.08
2023-02-14T04:45:47.933Z,37.05
2023-02-14T04:48:14.806Z,35.30
2023-02-14T04:50:41.517Z,38.10
2023-02-14T04:53:10.893Z,35.28
2023-02-14T04:55:37.639Z,36.28
2023-02-14T04:58:04.298Z,36.03
2023-02-14T05:00:31.031Z,36.40
2023-02-14T05:02:57.698Z,35.08
2023-02-14T05:05:24.332Z,36.95
2023-02-14T05:07:51.045Z,38.70
2023-02-14T05:10:17.784Z,37.10
2023-02-14T05:12:44.685Z,36.30
2023-02-14T05:15:11.282Z,36.85
2023-02-14T05:17:37.964Z,36.58
2023-02-14T05:20:05.940Z,36.08
2023-02-14T05:22:32.610Z,36.55
2023-02-14T05:24:59.206Z,36.53
2023-02-14T05:27:25.936Z,36.83
2023-02-14T05:29:52.630Z,37.88
2023-02-14T05:32:19.295Z,36.65
2023-02-14T05:34:45.967Z,37.03
2023-02-14T05:37:12.610Z,37.40
2023-02-14T05:39:39.355Z,40.65
2023-02-14T05:42:06.011Z,39.88
2023-02-14T05:44:32.786Z,39.45
2023-02-14T05:46:59.438Z,40.90
2023-02-14T05:49:26.188Z,37.10
2023-02-14T05:51:52.983Z,40.83
2023-02-14T05:54:19.666Z,38.80
2023-02-14T05:56:46.371Z,39.83
2023-02-14T05:59:14.556Z,39.38
2023-02-14T06:01:41.240Z,41.97
2023-02-14T06:04:07.915Z,40.15
2023-02-14T06:06:36.578Z,40.13
2023-02-14T06:09:03.576Z,42.80
2023-02-14T06:11:30.303Z,48.22
2023-02-14T06:13:56.945Z,45.42
2023-02-14T06:16:23.749Z,46.60
2023-02-14T06:18:50.491Z,43.85
2023-02-14T06:21:17.188Z,40.70
2023-02-14T06:23:43.837Z,43.25
2023-02-14T06:26:10.523Z,40.80
2023-02-14T06:28:37.233Z,48.17
2023-02-14T06:31:04.399Z,43.22
2023-02-14T06:33:31.335Z,45.58
2023-02-14T06:35:58.040Z,42.72
2023-02-14T06:38:24.766Z,45.22
2023-02-14T06:40:51.441Z,43.83
2023-02-14T06:43:18.101Z,46.75
2023-02-14T06:45:46.673Z,43.72
2023-02-14T06:48:13.381Z,44.92
2023-02-14T06:50:40.115Z,46.95
2023-02-14T06:53:06.850Z,43.90
2023-02-14T06:55:33.509Z,45.15
2023-02-14T06:58:00.166Z,48.50
2023-02-14T07:00:26.989Z,48.00
2023-02-14T07:02:53.676Z,47.28
2023-02-14T07:05:20.398Z,48.50
2023-02-14T07:07:47.108Z,50.08
2023-02-14T07:10:14.648Z,45.17
2023-02-14T07:12:41.350Z,46.13
2023-02-14T07:15:09.651Z,44.65
2023-02-14T07:17:36.506Z,45.22
2023-02-14T07:20:03.913Z,45.95
2023-02-14T07:22:30.598Z,45.75
2023-02-14T07:24:57.291Z,42.90
2023-02-14T07:27:24.286Z,44.20
2023-02-14T07:29:51.012Z,43.55
2023-02-14T07:32:18.120Z,47.50
2023-02-14T07:34:45.008Z,45.85
2023-02-14T07:37:11.771Z,44.42
2023-02-14T07:39:38.393Z,45.75
2023-02-14T07:42:05.132Z,43.22
2023-02-14T07:44:32.572Z,45.80
2023-02-14T07:46:59.277Z,42.70
2023-02-14T07:49:26.037Z,47.40
2023-02-14T07:51:52.909Z,43.90
2023-02-14T07:54:20.340Z,42.22
2023-02-14T07:56:47.133Z,43.70
2023-02-14T07:59:13.930Z,43.42
2023-02-14T08:01:40.691Z,42.42
2023-02-14T08:04:07.417Z,44.60
2023-02-14T08:06:34.170Z,41.88
2023-02-14T08:09:00.944Z,42.83
2023-02-14T08:11:46.085Z,44.10
2023-02-14T08:14:12.740Z,40.42
2023-02-14T08:16:39.796Z,43.17
2023-02-14T08:19:06.661Z,43.47
2023-02-14T08:21:33.776Z,42.70
2023-02-14T08:24:00.834Z,43.15
2023-02-14T08:26:27.616Z,44.88
2023-02-14T08:28:54.507Z,39.78
2023-02-14T08:31:34.294Z,43.30
2023-02-14T08:34:02.152Z,41.13
2023-02-14T08:36:28.852Z,38.42
2023-02-14T08:38:56.104Z,36.65
2023-02-14T08:41:22.835Z,37.20
2023-02-14T08:43:50.149Z,41.50
2023-02-14T08:46:17.301Z,37.88
2023-02-14T08:48:44.359Z,38.50
2023-02-14T08:51:13.724Z,36.58
2023-02-14T08:53:41.880Z,35.80
2023-02-14T08:56:10.506Z,36.15
2023-02-14T08:58:38.750Z,35.22
2023-02-14T09:01:16.946Z,32.42
2023-02-14T09:03:44.444Z,30.17
2023-02-14T09:06:14.523Z,31.02
2023-02-14T09:08:41.250Z,27.02
2023-02-14T09:11:12.206Z,25.67
2023-02-14T09:13:38.993Z,25.80
2023-02-14T09:16:07.508Z,27.85
2023-02-14T09:18:34.463Z,26.52
2023-02-14T09:21:01.753Z,26.63
2023-02-14T09:23:28.714Z,29.10
2023-02-14T09:26:03.589Z,26.98
2023-02-14T09:28:31.145Z,25.17
2023-02-14T09:30:59.034Z,25.52
2023-02-14T09:33:29.227Z,24.88
2023-02-14T09:36:16.515Z,24.02
2023-02-14T09:38:43.223Z,26.05
2023-02-14T09:41:20.338Z,23.67
2023-02-14T09:44:01.599Z,24.63
2023-02-14T09:46:30.986Z,26.77
2023-02-14T09:48:59.631Z,25.98
2023-02-14T09:51:29.396Z,25.23
2023-02-14T09:54:05.758Z,25.73
2023-02-14T09:59:39.634Z,25.25
2023-02-14T10:02:06.799Z,26.88
2023-02-14T10:05:02.899Z,27.50
2023-02-14T10:07:54.297Z,28.65
2023-02-14T10:10:23.622Z,23.65
2023-02-14T10:12:56.698Z,25.38
2023-02-14T10:15:40.588Z,26.77
2023-02-14T10:18:19.301Z,25.13
2023-02-14T10:20:53.130Z,26.73
2023-02-14T10:23:38.266Z,26.80
2023-02-14T10:26:12.771Z,25.98
2023-02-14T10:28:45.429Z,27.92
2023-02-14T10:31:41.796Z,28.35
2023-02-14T10:34:32.791Z,25.33
2023-02-14T10:37:37.978Z,24.58
2023-02-14T10:40:17.556Z,22.45
2023-02-14T10:42:59.481Z,26.58
2023-02-14T10:45:53.561Z,27.73
2023-02-14T10:48:37.500Z,24.73
2023-02-14T10:51:15.424Z,26.98
2023-02-14T10:53:51.276Z,26.42
2023-02-14T10:56:41.184Z,29.67
2023-02-14T10:59:25.820Z,24.60
2023-02-14T11:01:54.290Z,26.98
2023-02-14T11:04:23.874Z,25.75
2023-02-14T11:06:50.994Z,25.35
2023-02-14T11:09:18.327Z,25.20
2023-02-14T11:11:57.237Z,23.45
2023-02-14T11:14:28.696Z,26.63
2023-02-14T11:16:57.819Z,26.52
2023-02-14T11:19:37.491Z,25.40
2023-02-14T11:22:04.763Z,26.10
2023-02-14T11:24:33.027Z,25.17
2023-02-14T11:27:17.306Z,24.88
2023-02-14T11:29:48.190Z,26.75
2023-02-14T11:32:22.613Z,26.52
2023-02-14T11:34:52.594Z,25.70
2023-02-14T11:37:22.092Z,26.10
2023-02-14T11:39:57.893Z,27.75
2023-02-14T11:42:42.650Z,27.17
2023-02-14T11:45:32.783Z,25.40
2023-02-14T11:48:24.831Z,25.50
2023-02-14T11:51:04.590Z,27.10
2023-02-14T11:53:48.840Z,24.98
2023-02-14T11:56:17.677Z,26.60
2023-02-14T11:59:03.046Z,27.75
2023-02-14T12:01:35.546Z,26.17
2023-02-14T12:04:06.241Z,29.02
2023-02-14T12:06:35.616Z,27.95
2023-02-14T12:09:23.739Z,26.67
2023-02-14T12:12:00.947Z,28.67
2023-02-14T12:14:34.201Z,26.55
2023-02-14T12:17:25.221Z,26.27
2023-02-14T12:20:00.941Z,28.23
2023-02-14T12:22:41.251Z,29.38
2023-02-14T12:25:26.168Z,26.77
2023-02-14T12:28:01.472Z,27.33
2023-02-14T12:30:32.474Z,26.25
2023-02-14T12:33:00.031Z,25.80
2023-02-14T12:35:57.614Z,25.63
2023-02-14T12:38:52.429Z,25.50
2023-02-14T12:41:25.002Z,26.58
2023-02-14T12:43:55.849Z,27.38
2023-02-14T12:46:40.494Z,26.48
2023-02-14T12:49:28.373Z,29.65
2023-02-14T12:52:22.560Z,27.02
2023-02-14T12:55:16.945Z,25.52
2023-02-14T12:58:28.453Z,27.13
2023-02-14T13:01:10.046Z,27.08
2023-02-14T13:03:48.925Z,26.77
2023-02-14T13:06:22.112Z,26.45
2023-02-14T13:08:51.700Z,26.23
2023-02-14T13:11:34.507Z,25.90
2023-02-14T13:14:29.829Z,26.00
2023-02-14T13:17:07.486Z,25.20
2023-02-14T13:19:46.215Z,26.33
2023-02-14T13:22:20.722Z,24.92
2023-02-14T13:24:50.577Z,28.27
2023-02-14T13:27:23.857Z,27.95
2023-02-14T13:29:55.932Z,25.65
2023-02-14T13:32:27.404Z,25.48
2023-02-14T13:34:54.836Z,26.05
2023-02-14T13:37:24.707Z,25.83
2023-02-14T13:39:51.333Z,24.40
2023-02-14T13:42:46.831Z,26.73
2023-02-14T13:45:37.346Z,28.90
2023-02-14T13:48:06.830Z,26.50
2023-02-14T13:50:49.768Z,26.88
2023-02-14T13:53:31.668Z,30.30
2023-02-14T13:55:59.132Z,23.92
2023-02-14T13:58:26.289Z,28.38
2023-02-14T14:00:53.573Z,26.35
2023-02-14T14:03:26.235Z,26.27
2023-02-14T14:06:08.711Z,26.35
2023-02-14T14:08:38.404Z,27.23
2023-02-14T14:11:22.321Z,23.45
2023-02-14T14:13:57.315Z,28.33
2023-02-14T14:16:24.418Z,27.08
2023-02-14T14:19:18.105Z,28.08
2023-02-14T14:22:07.198Z,28.13
2023-02-14T14:24:36.128Z,26.67
2023-02-14T14:27:21.835Z,25.08
2023-02-14T14:29:55.972Z,26.33
2023-02-14T14:32:39.085Z,28.67
2023-02-14T14:35:13.627Z,26.52
2023-02-14T14:37:53.124Z,24.92
2023-02-14T14:40:32.690Z,27.50
2023-02-14T14:43:22.782Z,28.88
2023-02-14T14:45:53.413Z,28.15
2023-02-14T14:48:55.947Z,27.88
2023-02-14T14:51:34.528Z,27.17
2023-02-14T14:54:05.886Z,26.50
2023-02-14T14:56:37.097Z,25.60
2023-02-14T14:59:25.991Z,26.98
2023-02-14T15:01:54.436Z,25.67
2023-02-14T15:04:30.001Z,25.95
2023-02-14T15:06:58.645Z,25.48
2023-02-14T15:09:33.725Z,25.70
2023-02-14T15:12:20.815Z,27.10
2023-02-14T15:14:54.589Z,25.10
2023-02-14T15:17:28.470Z,24.92
2023-02-14T15:20:05.624Z,27.33
2023-02-14T15:22:44.828Z,25.95
2023-02-14T15:25:18.361Z,26.88
2023-02-14T15:27:45.573Z,26.20
2023-02-14T15:30:34.105Z,24.95
2023-02-14T15:33:06.080Z,26.77
2023-02-14T15:35:36.879Z,27.58
2023-02-14T15:38:06.606Z,27.15
2023-02-14T15:40:35.616Z,27.50
2023-02-14T15:43:25.043Z,26.63
2023-02-14T15:45:57.397Z,26.55
2023-02-14T15:48:34.606Z,27.27
2023-02-14T15:51:05.011Z,26.65
2023-02-14T15:53:44.554Z,25.48
2023-02-14T15:56:26.174Z,27.95
2023-02-14T15:58:59.985Z,26.00
2023-02-14T16:01:27.360Z,27.85
2023-02-14T16:03:58.031Z,25.15
2023-02-14T16:06:44.547Z,27.65
2023-02-14T16:09:28.965Z,26.67
2023-02-14T16:11:55.674Z,27.88
2023-02-14T16:14:35.306Z,26.25
2023-02-14T16:17:11.103Z,26.77
2023-02-14T16:19:39.077Z,25.40
2023-02-14T16:22:07.125Z,25.38
2023-02-14T16:24:34.546Z,25.50
2023-02-14T16:27:06.780Z,25.50
2023-02-14T16:29:35.589Z,28.88
2023-02-14T16:32:17.792Z,28.40
2023-02-14T16:34:47.199Z,30.02
2023-02-14T16:37:30.169Z,35.63
2023-02-14T16:39:57.857Z,27.80
2023-02-14T16:42:25.213Z,26.40
2023-02-14T16:44:51.948Z,23.88
2023-02-14T16:47:20.332Z,25.45
2023-02-14T16:49:47.419Z,27.35
2023-02-14T16:52:17.758Z,24.83
2023-02-14T16:54:44.626Z,24.63
2023-02-14T16:57:40.976Z,25.45
2023-02-14T17:00:09.559Z,24.88
2023-02-14T17:02:36.966Z,25.52
2023-02-14T17:05:04.999Z,25.85
2023-02-14T17:07:32.868Z,25.85
2023-02-14T17:10:05.849Z,24.10
2023-02-14T17:12:36.413Z,24.83
2023-02-14T17:15:08.399Z,24.50
2023-02-14T17:17:37.136Z,25.85
2023-02-14T17:20:06.245Z,23.80
2023-02-14T17:22:34.448Z,24.75
2023-02-14T17:25:01.237Z,26.27
2023-02-14T17:27:27.901Z,27.77
2023-02-14T17:29:54.647Z,25.85
2023-02-14T17:32:21.385Z,27.10
2023-02-14T17:34:49.314Z,27.65
2023-02-14T17:37:18.772Z,28.77
2023-02-14T17:39:45.724Z,28.10
2023-02-14T17:42:12.384Z,27.33
2023-02-14T17:44:39.283Z,28.30
2023-02-14T17:47:06.463Z,26.05
2023-02-14T17:49:33.349Z,25.85
2023-02-14T17:52:00.081Z,26.98
2023-02-14T17:54:26.738Z,25.35
2023-02-14T17:56:53.496Z,27.30
2023-02-14T17:59:20.411Z,27.40
2023-02-14T18:01:47.159Z,27.20
2023-02-14T18:04:13.887Z,26.95
2023-02-14T18:06:40.702Z,25.80
2023-02-14T18:09:07.469Z,26.50
2023-02-14T18:11:34.215Z,26.92
2023-02-14T18:14:01.776Z,25.30
2023-02-14T18:16:28.600Z,27.63
2023-02-14T18:18:55.310Z,26.20
2023-02-14T18:21:24.174Z,26.17
2023-02-14T18:23:50.960Z,25.85
2023-02-14T18:26:18.532Z,26.15
2023-02-14T18:28:45.666Z,26.90
2023-02-14T18:31:14.734Z,25.77
2023-02-14T18:33:42.360Z,29.33
2023-02-14T18:36:14.471Z,26.25
2023-02-14T18:38:43.281Z,28.05
2023-02-14T18:41:13.212Z,26.23
2023-02-14T18:43:44.465Z,26.00
2023-02-14T18:46:13.698Z,26.30
2023-02-14T18:48:40.729Z,26.95
2023-02-14T18:51:09.445Z,26.63
2023-02-14T18:53:37.460Z,26.50
2023-02-14T18:56:06.631Z,26.48
2023-02-14T18:58:34.226Z,25.83
2023-02-14T19:01:09.289Z,26.10
2023-02-14T19:03:36.334Z,27.20
2023-02-14T19:06:03.332Z,25.70
2023-02-14T19:08:32.309Z,28.65
2023-02-14T19:10:59.578Z,26.75
2023-02-14T19:13:29.220Z,28.58
2023-02-14T19:15:56.463Z,28.33
2023-02-14T19:18:25.400Z,31.45
2023-02-14T19:20:52.986Z,28.33
2023-02-14T19:23:19.856Z,30.05
2023-02-14T19:25:46.513Z,30.30
2023-02-14T19:28:13.552Z,29.00
2023-02-14T19:30:40.384Z,29.13
2023-02-14T19:33:07.169Z,29.35
2023-02-14T19:35:33.951Z,30.33
2023-02-14T19:38:03.439Z,30.50
2023-02-14T19:40:30.911Z,30.60
2023-02-14T19:42:57.822Z,28.95
2023-02-14T19:45:24.651Z,32.08
2023-02-14T19:47:51.825Z,30.30
2023-02-14T19:50:19.424Z,33.63
2023-02-14T19:52:47.064Z,32.67
2023-02-14T19:55:21.914Z,33.17
2023-02-14T19:57:48.576Z,33.15
2023-02-14T20:00:16.317Z,33.83
2023-02-14T20:02:48.038Z,35.55
2023-02-14T20:05:16.583Z,31.30
2023-02-14T20:07:43.737Z,35.22
2023-02-14T20:10:11.876Z,35.53
2023-02-14T20:12:39.029Z,37.35
2023-02-14T20:15:06.229Z,37.30
2023-02-14T20:17:33.409Z,36.85
2023-02-14T20:20:00.217Z,39.10
2023-02-14T20:22:26.996Z,38.28
2023-02-14T20:24:53.698Z,35.55
2023-02-14T20:27:20.576Z,36.55
2023-02-14T20:29:47.319Z,36.30
2023-02-14T20:32:15.932Z,40.38
2023-02-14T20:34:42.998Z,38.80
2023-02-14T20:37:11.148Z,40.60
2023-02-14T20:39:38.595Z,41.83
2023-02-14T20:42:06.051Z,39.45
2023-02-14T20:44:33.795Z,39.97
2023-02-14T20:47:00.612Z,39.45
2023-02-14T20:49:28.480Z,43.25
2023-02-14T20:51:56.081Z,40.15
2023-02-14T20:54:24.945Z,41.60
2023-02-14T20:56:52.860Z,41.40
2023-02-14T20:59:24.340Z,45.70
2023-02-14T21:01:51.509Z,45.35
2023-02-14T21:04:18.148Z,40.88
2023-02-14T21:06:44.849Z,40.10
2023-02-14T21:09:11.525Z,42.88
2023-02-14T21:11:39.556Z,43.40
2023-02-14T21:14:06.360Z,43.35
2023-02-14T21:16:33.205Z,41.70
2023-02-14T21:19:00.203Z,42.83
2023-02-14T21:21:36.064Z,43.33
2023-02-14T21:24:14.670Z,43.58
2023-02-14T21:26:42.607Z,43.05
2023-02-14T21:29:09.792Z,45.25
2023-02-14T21:31:37.247Z,46.78
2023-02-14T21:34:04.870Z,44.78
2023-02-14T21:36:35.922Z,47.20
2023-02-14T21:39:03.770Z,47.92
2023-02-14T21:41:31.202Z,44.45
2023-02-14T21:43:59.620Z,46.95
2023-02-14T21:46:38.871Z,46.20
2023-02-14T21:49:25.385Z,44.05
2023-02-14T21:51:52.128Z,47.00
2023-02-14T21:54:19.003Z,48.53
2023-02-14T21:56:46.040Z,48.30
2023-02-14T21:59:12.829Z,47.95
2023-02-14T22:01:41.828Z,47.72
2023-02-14T22:04:10.935Z,47.08
2023-02-14T22:06:39.201Z,46.70
2023-02-14T22:09:07.014Z,47.22
2023-02-14T22:11:34.696Z,45.65
2023-02-14T22:14:02.022Z,47.53
2023-02-14T22:16:28.788Z,49.85
2023-02-14T22:18:55.630Z,47.63
2023-02-14T22:21:24.478Z,45.17
2023-02-14T22:23:51.417Z,49.50
2023-02-14T22:26:23.717Z,52.58
2023-02-14T22:28:53.823Z,49.35
2023-02-14T22:31:20.816Z,55.22
2023-02-14T22:33:48.832Z,55.20
2023-02-14T22:36:16.032Z,56.85
2023-02-14T22:38:42.997Z,58.22
2023-02-14T22:41:13.960Z,55.08
2023-02-14T22:43:41.872Z,54.92
2023-02-14T22:46:20.235Z,51.33
2023-02-14T22:48:48.585Z,55.55
2023-02-14T22:51:35.897Z,54.10
2023-02-14T22:54:06.123Z,53.45
2023-02-14T22:56:35.613Z,54.28
2023-02-14T22:59:05.463Z,51.55
2023-02-14T23:01:34.790Z,50.20
2023-02-14T23:04:03.290Z,46.53
2023-02-14T23:06:32.447Z,50.30
2023-02-14T23:08:59.335Z,45.63
2023-02-14T23:11:29.069Z,42.70
2023-02-14T23:14:14.762Z,44.30
2023-02-14T23:17:01.220Z,45.53
2023-02-14T23:19:49.046Z,45.47
2023-02-14T23:22:23.711Z,49.75
2023-02-14T23:24:52.236Z,46.60
2023-02-14T23:27:22.012Z,47.03
2023-02-14T23:29:48.930Z,42.10
2023-02-14T23:32:16.505Z,43.65
2023-02-14T23:34:45.005Z,45.58
2023-02-14T23:37:13.642Z,45.13
2023-02-14T23:39:40.857Z,42.63
2023-02-14T23:42:11.015Z,48.42
2023-02-14T23:44:37.979Z,48.78
2023-02-14T23:47:06.499Z,48.22
2023-02-14T23:49:34.907Z,46.90
2023-02-14T23:52:02.108Z,46.35
2023-02-14T23:54:29.021Z,47.78
2023-02-14T23:56:57.632Z,46.78
2023-02-14T23:59:24.528Z,47.53
