createdAt,value
2019-06-08T00:01:06.542Z,1.95
2019-06-08T00:03:54.883Z,1.05
2019-06-08T00:06:42.660Z,3.25
2019-06-08T00:09:31.067Z,1.37
2019-06-08T00:12:19.378Z,6.15
2019-06-08T00:15:08.147Z,3.20
2019-06-08T00:17:59.273Z,2.77
2019-06-08T00:20:45.800Z,1.02
2019-06-08T00:23:33.887Z,2.52
2019-06-08T00:26:22.675Z,3.80
2019-06-08T00:29:10.814Z,1.47
2019-06-08T00:31:58.923Z,1.90
2019-06-08T00:34:47.087Z,7.97
2019-06-08T00:37:35.486Z,2.25
2019-06-08T00:40:23.334Z,0.90
2019-06-08T00:43:11.543Z,4.15
2019-06-08T00:45:59.532Z,1.80
2019-06-08T00:48:47.565Z,1.22
2019-06-08T00:51:36.069Z,1.82
2019-06-08T00:54:25.659Z,2.67
2019-06-08T00:57:13.985Z,1.45
2019-06-08T01:00:10.312Z,2.10
2019-06-08T01:02:52.146Z,1.52
2019-06-08T01:05:40.072Z,0.72
2019-06-08T01:08:29.305Z,1.30
2019-06-08T01:11:18.636Z,2.15
2019-06-08T01:14:07.266Z,1.02
2019-06-08T01:16:55.500Z,3.83
2019-06-08T01:19:43.993Z,2.02
2019-06-08T01:22:32.219Z,1.85
2019-06-08T01:25:21.828Z,3.02
2019-06-08T01:28:10.381Z,3.42
2019-06-08T01:30:58.754Z,2.58
2019-06-08T01:33:46.926Z,1.15
2019-06-08T01:36:35.566Z,2.27
2019-06-08T01:39:23.714Z,1.22
2019-06-08T01:42:11.359Z,1.67
2019-06-08T01:44:59.615Z,1.55
2019-06-08T01:47:47.523Z,0.98
2019-06-08T01:50:36.082Z,2.22
2019-06-08T01:53:24.654Z,2.80
2019-06-08T01:56:12.376Z,1.95
2019-06-08T01:59:00.968Z,1.57
2019-06-08T02:01:49.554Z,3.12
2019-06-08T02:04:37.376Z,3.15
2019-06-08T02:07:26.330Z,0.80
2019-06-08T02:10:15.217Z,2.72
2019-06-08T02:13:02.906Z,1.30
2019-06-08T02:15:51.213Z,1.30
2019-06-08T02:18:50.092Z,3.70
2019-06-08T02:21:29.064Z,1.87
2019-06-08T02:24:17.868Z,3.98
2019-06-08T02:27:06.020Z,2.45
2019-06-08T02:29:54.835Z,5.03
2019-06-08T02:32:42.996Z,2.58
2019-06-08T02:35:32.777Z,3.37
2019-06-08T02:38:22.055Z,4.67
2019-06-08T02:41:10.283Z,3.10
2019-06-08T02:43:58.443Z,2.17
2019-06-08T02:46:46.624Z,1.85
2019-06-08T02:49:35.462Z,1.87
2019-06-08T02:52:25.035Z,2.25
2019-06-08T02:55:13.912Z,1.72
2019-06-08T02:58:02.756Z,2.37
2019-06-08T03:00:52.111Z,1.22
2019-06-08T03:03:41.083Z,1.32
2019-06-08T03:06:32.301Z,1.47
2019-06-08T03:09:23.448Z,2.33
2019-06-08T03:12:11.296Z,2.60
2019-06-08T03:15:01.126Z,4.15
2019-06-08T03:17:49.155Z,2.77
2019-06-08T03:20:37.858Z,1.90
2019-06-08T03:23:25.776Z,8.08
2019-06-08T03:26:13.591Z,4.25
2019-06-08T03:29:01.333Z,2.35
2019-06-08T03:31:55.547Z,1.70
2019-06-08T03:34:46.086Z,5.62
2019-06-08T03:37:29.186Z,3.87
2019-06-08T03:40:17.728Z,5.90
2019-06-08T03:43:05.724Z,3.17
2019-06-08T03:45:53.797Z,2.58
2019-06-08T03:48:43.940Z,2.52
2019-06-08T03:51:35.249Z,1.42
2019-06-08T03:54:22.101Z,7.12
2019-06-08T03:57:09.865Z,3.62
2019-06-08T03:59:59.514Z,3.62
2019-06-08T04:02:47.233Z,4.33
2019-06-08T04:05:34.949Z,2.40
2019-06-08T04:08:23.426Z,4.78
2019-06-08T04:11:11.172Z,4.60
2019-06-08T04:13:58.887Z,3.08
2019-06-08T04:16:47.072Z,2.75
2019-06-08T04:19:35.586Z,4.30
2019-06-08T04:22:23.846Z,3.30
2019-06-08T04:25:12.276Z,7.12
2019-06-08T04:28:02.262Z,2.60
2019-06-08T04:30:50.154Z,5.85
2019-06-08T04:33:40.133Z,7.12
2019-06-08T04:36:27.818Z,7.37
2019-06-08T04:39:15.747Z,4.53
2019-06-08T04:42:04.426Z,3.35
2019-06-08T04:44:52.330Z,4.55
2019-06-08T04:47:41.022Z,2.20
2019-06-08T04:50:29.441Z,7.05
2019-06-08T04:53:17.797Z,3.83
2019-06-08T04:56:05.893Z,3.00
2019-06-08T04:58:53.911Z,4.78
2019-06-08T05:01:42.936Z,5.50
2019-06-08T05:04:31.011Z,2.25
2019-06-08T05:07:19.141Z,5.00
2019-06-08T05:10:08.362Z,1.47
2019-06-08T05:13:03.423Z,3.10
2019-06-08T05:15:51.883Z,3.92
2019-06-08T05:18:41.276Z,3.22
2019-06-08T05:21:29.615Z,3.45
2019-06-08T05:24:18.000Z,2.98
2019-06-08T05:27:06.290Z,3.10
2019-06-08T05:29:54.868Z,4.50
2019-06-08T05:32:45.608Z,4.15
2019-06-08T05:35:33.771Z,2.72
2019-06-08T05:38:22.016Z,3.98
2019-06-08T05:41:10.455Z,7.87
2019-06-08T05:43:58.591Z,4.90
2019-06-08T05:46:47.845Z,5.12
2019-06-08T05:49:35.526Z,6.20
2019-06-08T05:52:23.664Z,7.87
2019-06-08T05:55:13.032Z,7.30
2019-06-08T05:58:01.344Z,7.97
2019-06-08T06:00:50.662Z,5.83
2019-06-08T06:03:40.304Z,9.28
2019-06-08T06:06:28.591Z,2.60
2019-06-08T06:09:16.675Z,8.10
2019-06-08T06:12:05.713Z,4.45
2019-06-08T06:14:54.098Z,5.10
2019-06-08T06:17:43.975Z,4.33
2019-06-08T06:20:32.170Z,4.10
2019-06-08T06:23:20.126Z,5.65
2019-06-08T06:26:08.747Z,3.90
2019-06-08T06:28:56.872Z,5.47
2019-06-08T06:31:45.808Z,4.33
2019-06-08T06:34:34.471Z,3.37
2019-06-08T06:37:22.473Z,4.25
2019-06-08T06:40:11.444Z,6.62
2019-06-08T06:42:59.387Z,5.58
2019-06-08T06:45:48.016Z,4.55
2019-06-08T06:48:35.843Z,6.90
2019-06-08T06:51:26.577Z,7.53
2019-06-08T06:54:14.393Z,9.48
2019-06-08T06:57:02.482Z,8.78
2019-06-08T06:59:51.718Z,5.75
2019-06-08T07:02:40.691Z,5.83
2019-06-08T07:05:28.943Z,8.90
2019-06-08T07:08:16.740Z,6.58
2019-06-08T07:11:04.943Z,6.85
2019-06-08T07:13:53.483Z,8.60
2019-06-08T07:16:41.589Z,7.37
2019-06-08T07:19:29.571Z,9.33
2019-06-08T07:22:17.977Z,6.03
2019-06-08T07:25:06.463Z,5.22
2019-06-08T07:27:55.281Z,8.63
2019-06-08T07:30:43.620Z,9.18
2019-06-08T07:33:31.893Z,10.18
2019-06-08T07:36:20.036Z,8.45
2019-06-08T07:39:08.594Z,9.40
2019-06-08T07:41:56.673Z,11.55
2019-06-08T07:44:44.939Z,12.03
2019-06-08T07:47:33.492Z,9.35
2019-06-08T07:50:41.042Z,11.48
2019-06-08T07:53:29.035Z,6.90
2019-06-08T07:56:17.210Z,12.58
2019-06-08T07:59:05.475Z,11.38
2019-06-08T08:02:15.451Z,10.70
2019-06-08T08:05:07.275Z,7.62
2019-06-08T08:07:55.337Z,13.15
2019-06-08T08:10:43.664Z,11.80
2019-06-08T08:13:31.606Z,13.15
2019-06-08T08:16:19.388Z,13.00
2019-06-08T08:19:07.951Z,10.38
2019-06-08T08:21:57.055Z,13.50
2019-06-08T08:24:48.181Z,9.80
2019-06-08T08:27:37.377Z,13.10
2019-06-08T08:30:25.219Z,9.48
2019-06-08T08:33:13.446Z,9.20
2019-06-08T08:36:01.900Z,12.75
2019-06-08T08:38:51.810Z,15.35
2019-06-08T08:41:40.198Z,11.30
2019-06-08T08:44:28.565Z,10.98
2019-06-08T08:47:18.688Z,9.50
2019-06-08T08:50:08.375Z,8.88
2019-06-08T08:52:58.977Z,11.73
2019-06-08T08:55:48.024Z,9.00
2019-06-08T08:58:38.101Z,16.07
2019-06-08T09:01:28.782Z,10.23
2019-06-08T09:04:18.370Z,7.33
2019-06-08T09:07:09.448Z,11.55
2019-06-08T09:09:59.367Z,8.85
2019-06-08T09:12:48.520Z,12.75
2019-06-08T09:15:37.836Z,14.60
2019-06-08T09:18:28.544Z,11.65
2019-06-08T09:21:18.384Z,17.20
2019-06-08T09:24:07.526Z,6.55
2019-06-08T09:26:56.757Z,9.20
2019-06-08T09:29:44.463Z,3.50
2019-06-08T09:32:32.640Z,11.33
2019-06-08T09:35:21.258Z,13.25
2019-06-08T09:38:11.033Z,12.30
2019-06-08T09:41:03.164Z,13.18
2019-06-08T09:43:48.830Z,10.95
2019-06-08T09:46:38.494Z,7.15
2019-06-08T09:49:28.014Z,5.95
2019-06-08T09:52:18.913Z,12.58
2019-06-08T09:55:09.436Z,11.10
2019-06-08T09:58:01.873Z,5.67
2019-06-08T10:00:48.632Z,5.67
2019-06-08T10:03:39.247Z,9.18
2019-06-08T10:06:27.066Z,5.87
2019-06-08T10:09:15.466Z,6.87
2019-06-08T10:12:04.978Z,7.80
2019-06-08T10:14:54.450Z,5.17
2019-06-08T10:17:42.956Z,10.35
2019-06-08T10:20:31.160Z,9.80
2019-06-08T10:23:30.744Z,7.12
2019-06-08T10:26:09.780Z,11.57
2019-06-08T10:29:00.314Z,6.50
2019-06-08T10:31:48.342Z,7.90
2019-06-08T10:34:38.434Z,10.18
2019-06-08T10:37:28.213Z,9.00
2019-06-08T10:40:18.551Z,8.58
2019-06-08T10:43:09.385Z,7.67
2019-06-08T10:45:57.884Z,9.08
2019-06-08T10:48:45.254Z,10.53
2019-06-08T10:51:33.580Z,10.00
2019-06-08T10:54:21.642Z,10.23
2019-06-08T10:57:10.879Z,8.03
2019-06-08T10:59:59.767Z,9.58
2019-06-08T11:02:48.875Z,4.80
2019-06-08T11:05:37.195Z,11.00
2019-06-08T11:08:27.569Z,6.97
2019-06-08T11:11:19.239Z,6.53
2019-06-08T11:14:12.635Z,8.83
2019-06-08T11:16:58.777Z,10.80
2019-06-08T11:19:48.023Z,7.58
2019-06-08T11:22:37.773Z,12.00
2019-06-08T11:25:27.862Z,8.68
2019-06-08T11:28:15.277Z,7.65
2019-06-08T11:31:04.146Z,11.63
2019-06-08T11:33:52.340Z,10.60
2019-06-08T11:36:40.539Z,10.05
2019-06-08T11:39:29.288Z,8.35
2019-06-08T11:42:19.089Z,9.93
2019-06-08T11:45:28.061Z,7.80
2019-06-08T11:48:18.262Z,8.23
2019-06-08T11:51:07.302Z,7.92
2019-06-08T11:53:55.455Z,11.75
2019-06-08T11:56:43.543Z,12.13
2019-06-08T11:59:32.654Z,7.30
2019-06-08T12:02:20.797Z,11.73
2019-06-08T12:05:11.262Z,9.33
2019-06-08T12:07:58.437Z,10.68
2019-06-08T12:10:49.117Z,11.63
2019-06-08T12:13:36.400Z,6.25
2019-06-08T12:16:28.106Z,6.78
2019-06-08T12:19:17.281Z,7.42
2019-06-08T12:22:06.299Z,6.95
2019-06-08T12:24:54.890Z,5.80
2019-06-08T12:27:43.092Z,6.17
2019-06-08T12:30:31.501Z,6.22
2019-06-08T12:33:22.738Z,3.30
2019-06-08T12:36:12.007Z,6.40
2019-06-08T12:38:58.637Z,7.85
2019-06-08T12:41:47.892Z,3.60
2019-06-08T12:44:38.316Z,4.10
2019-06-08T12:47:27.421Z,12.05
2019-06-08T12:50:16.577Z,13.98
2019-06-08T12:53:04.548Z,6.12
2019-06-08T12:55:53.135Z,5.87
2019-06-08T12:58:41.953Z,8.65
2019-06-08T13:01:30.171Z,6.60
2019-06-08T13:04:21.347Z,7.97
2019-06-08T13:07:08.830Z,4.72
2019-06-08T13:09:58.385Z,6.05
2019-06-08T13:12:47.933Z,8.83
2019-06-08T13:15:38.566Z,6.83
2019-06-08T13:18:26.047Z,6.47
2019-06-08T13:21:26.523Z,4.08
2019-06-08T13:24:04.254Z,8.88
2019-06-08T13:26:52.747Z,8.05
2019-06-08T13:29:40.788Z,4.15
2019-06-08T13:32:28.788Z,4.95
2019-06-08T13:35:22.313Z,7.22
2019-06-08T13:38:10.527Z,6.85
2019-06-08T13:40:59.199Z,6.25
2019-06-08T13:43:47.828Z,5.95
2019-06-08T13:46:37.911Z,10.28
2019-06-08T13:49:30.359Z,10.00
2019-06-08T13:52:20.381Z,4.12
2019-06-08T13:55:06.698Z,5.30
2019-06-08T13:57:54.695Z,7.37
2019-06-08T14:00:42.509Z,4.47
2019-06-08T14:03:30.901Z,4.10
2019-06-08T14:06:21.703Z,7.37
2019-06-08T14:09:09.036Z,6.20
2019-06-08T14:11:57.776Z,9.28
2019-06-08T14:14:47.881Z,8.63
2019-06-08T14:17:37.675Z,5.08
2019-06-08T14:20:32.579Z,5.28
2019-06-08T14:23:21.045Z,5.92
2019-06-08T14:26:08.300Z,6.15
2019-06-08T14:29:01.041Z,2.85
2019-06-08T14:31:46.349Z,7.10
2019-06-08T14:34:34.293Z,4.22
2019-06-08T14:37:23.084Z,3.40
2019-06-08T14:40:11.918Z,4.17
2019-06-08T14:43:00.289Z,5.55
2019-06-08T14:45:48.287Z,7.90
2019-06-08T14:48:37.966Z,4.65
2019-06-08T14:51:30.141Z,12.43
2019-06-08T14:54:24.613Z,6.00
2019-06-08T14:57:09.338Z,4.75
2019-06-08T14:59:59.844Z,4.35
2019-06-08T15:02:49.710Z,9.20
2019-06-08T15:05:36.162Z,6.15
2019-06-08T15:08:25.705Z,3.17
2019-06-08T15:11:14.950Z,5.83
2019-06-08T15:14:03.736Z,6.20
2019-06-08T15:16:52.526Z,4.90
2019-06-08T15:19:40.300Z,4.72
2019-06-08T15:22:29.068Z,7.70
2019-06-08T15:25:18.520Z,5.45
2019-06-08T15:28:08.229Z,3.02
2019-06-08T15:30:59.770Z,4.45
2019-06-08T15:33:48.231Z,5.72
2019-06-08T15:36:38.050Z,6.20
2019-06-08T15:39:28.459Z,6.28
2019-06-08T15:42:17.870Z,4.80
2019-06-08T15:45:08.319Z,5.40
2019-06-08T15:47:58.503Z,4.08
2019-06-08T15:50:47.211Z,3.67
2019-06-08T15:53:37.885Z,2.83
2019-06-08T15:56:38.173Z,3.55
2019-06-08T15:59:14.580Z,3.70
2019-06-08T16:02:02.927Z,4.85
2019-06-08T16:04:51.067Z,7.22
2019-06-08T16:07:38.983Z,3.30
2019-06-08T16:10:28.101Z,4.30
2019-06-08T16:13:15.909Z,5.58
2019-06-08T16:16:03.515Z,2.55
2019-06-08T16:18:52.162Z,3.95
2019-06-08T16:21:40.522Z,6.08
2019-06-08T16:24:29.733Z,5.05
2019-06-08T16:27:18.269Z,3.35
2019-06-08T16:30:10.832Z,3.85
2019-06-08T16:32:59.394Z,4.42
2019-06-08T16:35:47.542Z,5.50
2019-06-08T16:38:36.377Z,2.55
2019-06-08T16:41:24.868Z,4.22
2019-06-08T16:44:13.537Z,5.45
2019-06-08T16:47:02.491Z,4.35
2019-06-08T16:49:50.873Z,5.83
2019-06-08T16:52:40.115Z,4.35
2019-06-08T16:55:29.712Z,7.12
2019-06-08T16:58:18.148Z,4.58
2019-06-08T17:01:06.560Z,6.62
2019-06-08T17:03:54.336Z,6.20
2019-06-08T17:06:42.106Z,6.35
2019-06-08T17:09:32.370Z,4.37
2019-06-08T17:12:19.965Z,3.67
2019-06-08T17:15:08.026Z,5.08
2019-06-08T17:17:55.845Z,6.20
2019-06-08T17:20:44.221Z,3.55
2019-06-08T17:23:32.521Z,4.08
2019-06-08T17:26:20.471Z,4.35
2019-06-08T17:29:08.633Z,5.20
2019-06-08T17:31:56.402Z,4.92
2019-06-08T17:34:44.464Z,2.92
2019-06-08T17:37:33.606Z,6.08
2019-06-08T17:40:22.183Z,5.50
2019-06-08T17:43:10.849Z,6.17
2019-06-08T17:45:58.905Z,3.17
2019-06-08T17:48:46.937Z,6.62
2019-06-08T17:51:35.049Z,5.85
2019-06-08T17:54:22.762Z,4.40
2019-06-08T17:57:11.358Z,4.80
2019-06-08T17:59:59.510Z,5.17
2019-06-08T18:02:48.330Z,3.67
2019-06-08T18:05:41.981Z,3.55
2019-06-08T18:08:28.244Z,5.90
2019-06-08T18:11:17.359Z,5.53
2019-06-08T18:14:07.449Z,8.70
2019-06-08T18:16:57.452Z,4.70
2019-06-08T18:19:47.141Z,5.50
2019-06-08T18:22:39.089Z,3.65
2019-06-08T18:25:27.712Z,5.05
2019-06-08T18:28:17.227Z,6.60
2019-06-08T18:31:07.371Z,3.62
2019-06-08T18:33:54.022Z,3.65
2019-06-08T18:36:43.516Z,4.15
2019-06-08T18:39:32.257Z,6.70
2019-06-08T18:42:20.712Z,3.65
2019-06-08T18:45:08.983Z,2.35
2019-06-08T18:47:57.705Z,4.15
2019-06-08T18:50:48.533Z,4.75
2019-06-08T18:53:56.386Z,9.30
2019-06-08T18:56:27.600Z,8.30
2019-06-08T18:59:18.468Z,5.25
2019-06-08T19:02:07.942Z,8.95
2019-06-08T19:04:57.385Z,7.05
2019-06-08T19:07:49.973Z,7.40
2019-06-08T19:10:37.891Z,7.90
2019-06-08T19:13:27.149Z,6.17
2019-06-08T19:16:18.044Z,5.03
2019-06-08T19:19:07.293Z,9.78
2019-06-08T19:21:57.878Z,5.00
2019-06-08T19:24:45.390Z,4.53
2019-06-08T19:27:34.192Z,5.33
2019-06-08T19:30:24.890Z,7.47
2019-06-08T19:33:11.934Z,7.70
2019-06-08T19:35:59.948Z,8.90
2019-06-08T19:38:54.201Z,5.20
2019-06-08T19:41:39.431Z,4.95
2019-06-08T19:44:27.927Z,9.25
2019-06-08T19:47:17.644Z,7.00
2019-06-08T19:50:07.811Z,5.80
2019-06-08T19:52:58.050Z,8.98
2019-06-08T19:55:48.016Z,4.60
2019-06-08T19:58:34.727Z,9.85
2019-06-08T20:01:22.793Z,8.40
2019-06-08T20:04:11.115Z,8.40
2019-06-08T20:07:00.641Z,7.97
2019-06-08T20:09:49.707Z,5.00
2019-06-08T20:12:39.028Z,10.28
2019-06-08T20:15:28.158Z,7.05
2019-06-08T20:18:17.190Z,6.75
2019-06-08T20:21:10.058Z,9.65
2019-06-08T20:23:54.846Z,5.35
2019-06-08T20:26:44.162Z,5.45
2019-06-08T20:29:31.667Z,10.08
2019-06-08T20:32:19.302Z,13.08
2019-06-08T20:35:08.243Z,8.33
2019-06-08T20:37:57.905Z,8.60
2019-06-08T20:40:46.611Z,6.55
2019-06-08T20:43:34.245Z,7.70
2019-06-08T20:46:22.024Z,8.38
2019-06-08T20:49:10.492Z,7.22
2019-06-08T20:52:00.359Z,7.08
2019-06-08T20:54:50.461Z,6.55
2019-06-08T20:57:37.345Z,6.37
2019-06-08T21:00:25.215Z,5.75
2019-06-08T21:03:13.473Z,10.90
2019-06-08T21:06:01.929Z,8.53
2019-06-08T21:08:51.608Z,8.90
2019-06-08T21:11:40.066Z,8.15
2019-06-08T21:14:28.465Z,7.25
2019-06-08T21:17:18.016Z,7.55
2019-06-08T21:20:08.415Z,11.48
2019-06-08T21:22:59.486Z,7.75
2019-06-08T21:25:47.100Z,9.50
2019-06-08T21:28:38.642Z,7.45
2019-06-08T21:31:28.578Z,10.55
2019-06-08T21:34:18.123Z,8.68
2019-06-08T21:37:05.653Z,6.97
2019-06-08T21:39:57.056Z,8.15
2019-06-08T21:42:43.410Z,8.90
2019-06-08T21:45:31.899Z,9.40
2019-06-08T21:48:21.795Z,6.83
2019-06-08T21:51:09.704Z,11.55
2019-06-08T21:53:59.249Z,6.97
2019-06-08T21:56:48.838Z,8.40
2019-06-08T21:59:37.893Z,10.53
2019-06-08T22:02:26.051Z,15.45
2019-06-08T22:05:15.054Z,8.98
2019-06-08T22:08:03.154Z,9.63
2019-06-08T22:10:51.549Z,13.08
2019-06-08T22:13:41.249Z,10.00
2019-06-08T22:16:29.994Z,7.58
2019-06-08T22:19:18.540Z,5.87
2019-06-08T22:22:08.444Z,7.65
2019-06-08T22:24:59.547Z,10.15
2019-06-08T22:27:46.189Z,10.10
2019-06-08T22:30:41.741Z,12.75
2019-06-08T22:33:23.802Z,9.70
2019-06-08T22:36:12.729Z,11.25
2019-06-08T22:39:01.911Z,9.90
2019-06-08T22:41:49.771Z,13.10
2019-06-08T22:44:37.680Z,12.75
2019-06-08T22:47:27.672Z,11.28
2019-06-08T22:50:18.535Z,10.68
2019-06-08T22:53:08.023Z,17.30
2019-06-08T22:55:59.643Z,13.05
2019-06-08T22:58:47.988Z,15.28
2019-06-08T23:01:38.214Z,16.42
2019-06-08T23:04:27.457Z,9.80
2019-06-08T23:07:26.653Z,10.32
2019-06-08T23:10:09.238Z,14.63
2019-06-08T23:12:59.455Z,11.22
2019-06-08T23:15:47.919Z,7.62
2019-06-08T23:18:37.299Z,13.08
2019-06-08T23:21:27.515Z,12.03
2019-06-08T23:24:15.164Z,12.63
2019-06-08T23:27:04.273Z,12.60
2019-06-08T23:29:52.689Z,11.45
2019-06-08T23:32:40.469Z,15.63
2019-06-08T23:35:28.161Z,14.20
2019-06-08T23:38:17.289Z,12.65
2019-06-08T23:41:05.646Z,16.20
2019-06-08T23:43:54.096Z,9.63
2019-06-08T23:46:42.104Z,9.88
2019-06-08T23:49:30.344Z,9.10
2019-06-08T23:52:18.983Z,13.78
2019-06-08T23:55:10.462Z,11.35
2019-06-08T23:57:56.581Z,15.78
