createdAt,value
2018-07-28T00:00:24.353Z,30.70
2018-07-28T00:02:54.014Z,30.70
2018-07-28T00:05:23.497Z,30.70
2018-07-28T00:07:53.264Z,30.80
2018-07-28T00:10:23.413Z,30.80
2018-07-28T00:12:52.780Z,30.80
2018-07-28T00:15:22.272Z,30.80
2018-07-28T00:17:52.959Z,30.80
2018-07-28T00:20:22.601Z,30.80
2018-07-28T00:22:52.963Z,30.60
2018-07-28T00:25:22.436Z,30.50
2018-07-28T00:27:52.428Z,30.50
2018-07-28T00:30:22.401Z,30.50
2018-07-28T00:32:51.933Z,30.60
2018-07-28T00:35:24.161Z,30.50
2018-07-28T00:37:54.518Z,30.40
2018-07-28T00:40:24.165Z,30.40
2018-07-28T00:42:53.859Z,30.30
2018-07-28T00:45:23.686Z,30.30
2018-07-28T00:47:53.282Z,30.20
2018-07-28T00:50:22.929Z,30.20
2018-07-28T00:52:52.381Z,30.10
2018-07-28T00:55:22.105Z,30.10
2018-07-28T00:57:52.673Z,30.00
2018-07-28T01:00:22.298Z,30.00
2018-07-28T01:02:51.691Z,30.00
2018-07-28T01:05:21.160Z,29.90
2018-07-28T01:07:52.198Z,29.90
2018-07-28T01:10:21.870Z,29.90
2018-07-28T01:12:51.601Z,29.90
2018-07-28T01:15:21.810Z,29.90
2018-07-28T01:17:51.128Z,29.90
2018-07-28T01:20:20.548Z,29.70
2018-07-28T01:22:51.140Z,29.60
2018-07-28T01:25:20.452Z,29.50
2018-07-28T01:27:50.397Z,29.50
2018-07-28T01:30:21.374Z,29.20
2018-07-28T01:32:50.810Z,29.20
2018-07-28T01:35:20.444Z,29.10
2018-07-28T01:37:51.537Z,28.90
2018-07-28T01:40:22.253Z,28.90
2018-07-28T01:42:51.822Z,28.70
2018-07-28T01:45:21.034Z,28.60
2018-07-28T01:47:50.635Z,28.40
2018-07-28T01:50:21.773Z,28.30
2018-07-28T01:52:51.364Z,28.30
2018-07-28T01:55:20.992Z,28.30
2018-07-28T01:57:51.297Z,28.20
2018-07-28T02:00:21.180Z,28.20
2018-07-28T02:02:50.844Z,28.20
2018-07-28T02:05:20.951Z,28.10
2018-07-28T02:07:50.367Z,28.00
2018-07-28T02:10:20.675Z,27.90
2018-07-28T02:12:50.777Z,27.80
2018-07-28T02:15:20.640Z,27.80
2018-07-28T02:17:50.244Z,27.80
2018-07-28T02:20:19.819Z,27.70
2018-07-28T02:22:50.089Z,27.70
2018-07-28T02:25:19.583Z,27.60
2018-07-28T02:27:50.028Z,27.60
2018-07-28T02:30:19.429Z,27.50
2018-07-28T02:32:48.930Z,27.50
2018-07-28T02:35:19.082Z,27.40
2018-07-28T02:37:48.871Z,27.40
2018-07-28T02:40:18.327Z,27.30
2018-07-28T02:42:47.761Z,27.20
2018-07-28T02:45:17.391Z,27.20
2018-07-28T02:47:47.036Z,27.10
2018-07-28T02:50:16.967Z,27.00
2018-07-28T02:52:46.708Z,27.00
2018-07-28T02:55:17.408Z,26.90
2018-07-28T02:57:52.430Z,26.80
2018-07-28T03:00:22.306Z,26.70
2018-07-28T03:02:51.968Z,26.70
2018-07-28T03:05:21.347Z,26.60
2018-07-28T03:07:51.089Z,26.50
2018-07-28T03:10:20.584Z,26.40
2018-07-28T03:12:50.924Z,26.40
2018-07-28T03:15:20.653Z,26.30
2018-07-28T03:17:50.312Z,26.20
2018-07-28T03:20:19.872Z,26.10
2018-07-28T03:22:49.424Z,26.00
2018-07-28T03:25:21.317Z,25.80
2018-07-28T03:27:50.763Z,25.80
2018-07-28T03:30:20.285Z,25.70
2018-07-28T03:32:49.735Z,25.70
2018-07-28T03:35:18.921Z,25.70
2018-07-28T03:37:48.761Z,25.70
2018-07-28T03:40:18.285Z,25.70
2018-07-28T03:42:48.321Z,25.70
2018-07-28T03:45:18.589Z,25.70
2018-07-28T03:47:48.133Z,25.60
2018-07-28T03:50:17.465Z,25.60
2018-07-28T03:52:47.228Z,25.50
2018-07-28T03:55:17.033Z,25.40
2018-07-28T03:57:46.326Z,25.40
2018-07-28T04:00:15.898Z,25.30
2018-07-28T04:02:45.278Z,25.20
2018-07-28T04:05:14.747Z,25.20
2018-07-28T04:07:44.293Z,25.10
2018-07-28T04:10:13.958Z,25.10
2018-07-28T04:12:43.629Z,25.00
2018-07-28T04:15:14.101Z,24.90
2018-07-28T04:17:44.030Z,24.80
2018-07-28T04:20:13.790Z,24.80
2018-07-28T04:22:43.330Z,24.70
2018-07-28T04:25:12.848Z,24.70
2018-07-28T04:27:42.715Z,24.70
2018-07-28T04:30:13.628Z,24.60
2018-07-28T04:32:44.112Z,24.50
2018-07-28T04:35:13.389Z,24.50
2018-07-28T04:37:44.204Z,24.40
2018-07-28T04:40:14.848Z,24.40
2018-07-28T04:42:45.979Z,24.30
2018-07-28T04:45:15.673Z,24.30
2018-07-28T04:47:45.371Z,24.20
2018-07-28T04:50:15.056Z,24.20
2018-07-28T04:52:45.025Z,24.20
2018-07-28T04:55:14.882Z,24.10
2018-07-28T04:57:44.715Z,24.10
2018-07-28T05:00:14.069Z,24.00
2018-07-28T05:02:43.481Z,24.00
2018-07-28T05:05:12.797Z,24.00
2018-07-28T05:07:43.315Z,24.00
2018-07-28T05:10:12.896Z,23.90
2018-07-28T05:12:43.357Z,23.80
2018-07-28T05:15:13.289Z,23.80
2018-07-28T05:17:43.269Z,23.80
2018-07-28T05:20:13.522Z,23.70
2018-07-28T05:22:42.990Z,23.70
2018-07-28T05:25:12.541Z,23.70
2018-07-28T05:27:42.184Z,23.70
2018-07-28T05:30:11.830Z,23.70
2018-07-28T05:32:41.453Z,23.70
2018-07-28T05:35:12.294Z,23.70
2018-07-28T05:37:42.717Z,23.60
2018-07-28T05:40:12.607Z,23.60
2018-07-28T05:42:42.334Z,23.60
2018-07-28T05:45:12.406Z,23.60
2018-07-28T05:47:41.790Z,23.50
2018-07-28T05:50:12.505Z,23.50
2018-07-28T05:52:41.957Z,23.40
2018-07-28T05:55:11.679Z,23.40
2018-07-28T05:57:41.804Z,23.40
2018-07-28T06:00:11.637Z,23.40
2018-07-28T06:02:41.283Z,23.40
2018-07-28T06:05:11.417Z,23.40
2018-07-28T06:07:40.837Z,23.40
2018-07-28T06:10:10.551Z,23.40
2018-07-28T06:12:41.024Z,23.40
2018-07-28T06:15:10.522Z,23.40
2018-07-28T06:17:40.144Z,23.40
2018-07-28T06:20:10.140Z,23.40
2018-07-28T06:22:39.935Z,23.40
2018-07-28T06:25:10.513Z,23.40
2018-07-28T06:27:40.127Z,23.30
2018-07-28T06:30:09.692Z,23.30
2018-07-28T06:32:39.197Z,23.30
2018-07-28T06:35:09.476Z,23.30
2018-07-28T06:37:40.005Z,23.30
2018-07-28T06:40:09.648Z,23.20
2018-07-28T06:42:40.192Z,23.20
2018-07-28T06:45:11.310Z,23.20
2018-07-28T06:47:40.953Z,23.20
2018-07-28T06:50:10.592Z,23.10
2018-07-28T06:52:40.042Z,23.10
2018-07-28T06:55:10.060Z,23.10
2018-07-28T06:57:39.727Z,23.10
2018-07-28T07:00:09.610Z,23.10
2018-07-28T07:02:39.468Z,23.10
2018-07-28T07:05:08.942Z,23.00
2018-07-28T07:07:38.909Z,23.00
2018-07-28T07:10:08.684Z,23.00
2018-07-28T07:12:38.536Z,23.00
2018-07-28T07:15:08.327Z,23.00
2018-07-28T07:17:38.633Z,23.00
2018-07-28T07:20:08.827Z,23.00
2018-07-28T07:22:38.684Z,22.90
2018-07-28T07:25:09.339Z,23.00
2018-07-28T07:27:39.923Z,22.90
2018-07-28T07:30:09.447Z,23.00
2018-07-28T07:32:39.070Z,23.00
2018-07-28T07:35:08.787Z,22.90
2018-07-28T07:37:38.385Z,22.90
2018-07-28T07:40:08.063Z,22.90
2018-07-28T07:42:38.504Z,22.90
2018-07-28T07:45:08.995Z,22.80
2018-07-28T07:47:38.759Z,22.90
2018-07-28T07:50:08.850Z,22.90
2018-07-28T07:52:38.363Z,22.80
2018-07-28T07:55:09.166Z,22.80
2018-07-28T07:57:38.659Z,22.80
2018-07-28T08:00:08.529Z,22.80
2018-07-28T08:02:38.150Z,22.80
2018-07-28T08:05:07.740Z,22.80
2018-07-28T08:07:37.410Z,22.80
2018-07-28T08:10:06.925Z,22.70
2018-07-28T08:12:36.575Z,22.70
2018-07-28T08:15:06.051Z,22.70
2018-07-28T08:17:36.908Z,22.70
2018-07-28T08:20:06.508Z,22.70
2018-07-28T08:22:36.309Z,22.70
2018-07-28T08:25:06.773Z,22.70
2018-07-28T08:27:37.320Z,22.60
2018-07-28T08:30:06.815Z,22.60
2018-07-28T08:32:36.332Z,22.60
2018-07-28T08:35:06.217Z,22.60
2018-07-28T08:37:36.178Z,22.60
2018-07-28T08:40:05.982Z,22.60
2018-07-28T08:42:35.654Z,22.60
2018-07-28T08:45:05.565Z,22.60
2018-07-28T08:47:35.345Z,22.60
2018-07-28T08:50:05.070Z,22.50
2018-07-28T08:52:35.492Z,22.60
2018-07-28T08:55:05.407Z,22.50
2018-07-28T08:57:35.107Z,22.50
2018-07-28T09:00:04.902Z,22.50
2018-07-28T09:02:35.582Z,22.50
2018-07-28T09:05:05.361Z,22.50
2018-07-28T09:07:34.846Z,22.50
2018-07-28T09:10:04.657Z,22.50
2018-07-28T09:12:34.256Z,22.50
2018-07-28T09:15:04.445Z,22.40
2018-07-28T09:17:35.722Z,22.40
2018-07-28T09:20:06.175Z,22.40
2018-07-28T09:22:37.287Z,22.30
2018-07-28T09:25:06.710Z,22.30
2018-07-28T09:27:36.011Z,22.20
2018-07-28T09:30:05.678Z,22.20
2018-07-28T09:32:34.976Z,22.10
2018-07-28T09:35:04.371Z,22.10
2018-07-28T09:37:33.862Z,22.00
2018-07-28T09:40:03.820Z,22.00
2018-07-28T09:42:33.258Z,22.00
2018-07-28T09:45:02.563Z,21.90
2018-07-28T09:47:32.220Z,21.90
2018-07-28T09:50:01.891Z,21.90
2018-07-28T09:52:31.635Z,21.80
2018-07-28T09:55:01.375Z,21.90
2018-07-28T09:57:31.337Z,21.80
2018-07-28T10:00:01.051Z,21.80
2018-07-28T10:02:31.669Z,21.80
2018-07-28T10:05:03.326Z,21.80
2018-07-28T10:07:32.712Z,21.80
2018-07-28T10:10:02.021Z,21.90
2018-07-28T10:12:32.597Z,21.90
2018-07-28T10:15:03.329Z,21.90
2018-07-28T10:17:34.771Z,21.80
2018-07-28T10:20:04.323Z,21.90
2018-07-28T10:22:34.659Z,21.80
2018-07-28T10:25:04.611Z,21.80
2018-07-28T10:27:34.125Z,21.70
2018-07-28T10:30:04.359Z,21.70
2018-07-28T10:32:35.164Z,21.60
2018-07-28T10:35:04.772Z,21.50
2018-07-28T10:37:34.328Z,21.50
2018-07-28T10:40:03.900Z,21.40
2018-07-28T10:42:33.463Z,21.40
2018-07-28T10:45:04.345Z,21.40
2018-07-28T10:47:34.164Z,21.40
2018-07-28T10:50:03.821Z,21.40
2018-07-28T10:52:34.845Z,21.30
2018-07-28T10:55:04.353Z,21.30
2018-07-28T10:57:33.666Z,21.30
2018-07-28T11:00:04.371Z,21.30
2018-07-28T11:02:33.935Z,21.30
2018-07-28T11:05:04.208Z,21.20
2018-07-28T11:07:33.580Z,21.20
2018-07-28T11:10:03.914Z,21.20
2018-07-28T11:12:33.534Z,21.20
2018-07-28T11:15:02.892Z,21.20
2018-07-28T11:17:33.411Z,21.20
2018-07-28T11:20:06.587Z,21.20
2018-07-28T11:22:36.460Z,21.20
2018-07-28T11:25:06.006Z,21.20
2018-07-28T11:27:35.720Z,21.10
2018-07-28T11:30:05.525Z,21.10
2018-07-28T11:32:47.459Z,21.10
2018-07-28T11:35:27.390Z,21.10
2018-07-28T11:38:08.975Z,21.00
2018-07-28T11:44:03.816Z,21.00
2018-07-28T11:46:34.494Z,20.90
2018-07-28T11:49:04.072Z,20.90
2018-07-28T11:51:34.623Z,20.80
2018-07-28T11:54:04.455Z,20.80
2018-07-28T11:56:34.159Z,20.80
2018-07-28T11:59:03.687Z,20.80
2018-07-28T12:01:33.125Z,20.80
2018-07-28T12:04:02.759Z,20.80
2018-07-28T12:06:33.062Z,20.80
2018-07-28T12:09:02.197Z,20.80
2018-07-28T12:11:32.757Z,20.80
2018-07-28T12:14:02.715Z,20.80
2018-07-28T12:16:33.450Z,20.80
2018-07-28T12:19:03.033Z,20.80
2018-07-28T12:21:32.682Z,20.80
2018-07-28T12:24:02.316Z,20.80
2018-07-28T12:26:32.951Z,20.90
2018-07-28T12:29:03.135Z,20.80
2018-07-28T12:31:32.608Z,20.80
2018-07-28T12:34:01.903Z,20.80
2018-07-28T12:36:31.387Z,20.80
2018-07-28T12:39:01.872Z,20.80
2018-07-28T12:41:31.380Z,20.80
2018-07-28T12:44:00.931Z,20.80
2018-07-28T12:46:30.407Z,20.70
2018-07-28T12:48:59.950Z,20.70
2018-07-28T12:51:29.606Z,20.70
2018-07-28T12:53:59.098Z,20.70
2018-07-28T12:56:29.141Z,20.70
2018-07-28T12:58:58.653Z,20.70
2018-07-28T13:01:28.192Z,20.70
2018-07-28T13:03:57.713Z,20.70
2018-07-28T13:06:27.246Z,20.80
2018-07-28T13:08:58.295Z,20.80
2018-07-28T13:11:27.700Z,20.80
2018-07-28T13:13:57.503Z,20.80
2018-07-28T13:16:27.211Z,20.80
2018-07-28T13:18:56.850Z,20.80
2018-07-28T13:21:27.069Z,20.90
2018-07-28T13:23:56.395Z,20.80
2018-07-28T13:26:26.946Z,20.90
2018-07-28T13:28:56.517Z,20.90
2018-07-28T13:31:27.527Z,20.90
2018-07-28T13:33:57.493Z,20.90
2018-07-28T13:36:27.031Z,20.90
2018-07-28T13:38:58.043Z,20.90
2018-07-28T13:41:27.413Z,20.90
2018-07-28T13:43:57.982Z,21.00
2018-07-28T13:46:27.695Z,21.00
2018-07-28T13:48:57.413Z,21.00
2018-07-28T13:51:26.903Z,21.10
2018-07-28T13:53:56.522Z,21.20
2018-07-28T13:56:26.068Z,21.20
2018-07-28T13:58:55.840Z,21.30
2018-07-28T14:01:25.071Z,21.30
2018-07-28T14:03:54.714Z,21.40
2018-07-28T14:06:26.031Z,21.50
2018-07-28T14:08:55.353Z,21.50
2018-07-28T14:11:24.977Z,21.50
2018-07-28T14:13:54.871Z,21.60
2018-07-28T14:16:25.953Z,21.60
2018-07-28T14:18:55.470Z,21.70
2018-07-28T14:21:25.056Z,21.80
2018-07-28T14:23:54.564Z,21.90
2018-07-28T14:26:24.299Z,22.00
2018-07-28T14:28:53.836Z,22.10
2018-07-28T14:31:23.355Z,22.20
2018-07-28T14:33:53.955Z,22.40
2018-07-28T14:36:23.591Z,22.40
2018-07-28T14:38:54.276Z,22.50
2018-07-28T14:41:23.624Z,22.60
2018-07-28T14:43:53.023Z,22.70
2018-07-28T14:46:22.872Z,22.90
2018-07-28T14:48:52.351Z,23.00
2018-07-28T14:51:22.057Z,23.00
2018-07-28T14:53:52.810Z,23.10
2018-07-28T14:56:22.443Z,23.30
2018-07-28T14:58:51.912Z,23.40
2018-07-28T15:01:22.539Z,23.60
2018-07-28T15:03:52.376Z,23.50
2018-07-28T15:06:21.753Z,23.70
2018-07-28T15:08:51.217Z,23.80
2018-07-28T15:11:20.814Z,23.90
2018-07-28T15:13:50.432Z,24.10
2018-07-28T15:16:21.129Z,24.10
2018-07-28T15:18:50.608Z,24.10
2018-07-28T15:21:20.056Z,24.20
2018-07-28T15:23:49.803Z,24.30
2018-07-28T15:26:19.353Z,24.40
2018-07-28T15:28:49.024Z,24.30
2018-07-28T15:31:18.487Z,24.40
2018-07-28T15:33:47.898Z,24.60
2018-07-28T15:36:17.576Z,24.70
2018-07-28T15:38:47.123Z,24.80
2018-07-28T15:41:16.667Z,25.00
2018-07-28T15:43:46.481Z,25.10
2018-07-28T15:46:15.904Z,25.10
2018-07-28T15:48:45.742Z,25.10
2018-07-28T15:51:15.189Z,25.20
2018-07-28T15:53:44.588Z,25.20
2018-07-28T15:56:14.595Z,25.30
2018-07-28T15:58:44.323Z,25.30
2018-07-28T16:01:13.656Z,25.40
2018-07-28T16:03:43.167Z,25.50
2018-07-28T16:06:13.002Z,25.60
2018-07-28T16:08:42.443Z,25.70
2018-07-28T16:11:12.010Z,25.80
2018-07-28T16:13:41.615Z,26.00
2018-07-28T16:16:11.351Z,26.00
2018-07-28T16:18:40.790Z,26.00
2018-07-28T16:21:10.253Z,26.00
2018-07-28T16:23:39.726Z,26.10
2018-07-28T16:26:09.587Z,26.30
2018-07-28T16:28:39.092Z,26.50
2018-07-28T16:31:09.821Z,26.60
2018-07-28T16:33:40.365Z,26.50
2018-07-28T16:36:09.766Z,26.70
2018-07-28T16:38:39.598Z,26.80
2018-07-28T16:41:10.176Z,27.10
2018-07-28T16:43:41.996Z,27.10
2018-07-28T16:46:11.777Z,27.10
2018-07-28T16:48:41.905Z,27.10
2018-07-28T16:51:11.890Z,27.10
2018-07-28T16:53:41.381Z,27.20
2018-07-28T16:58:49.316Z,27.40
2018-07-28T17:01:21.726Z,27.60
2018-07-28T17:03:51.120Z,27.90
2018-07-28T17:06:20.874Z,28.90
2018-07-28T17:08:50.291Z,29.40
2018-07-28T17:11:19.760Z,29.30
2018-07-28T17:13:49.393Z,29.10
2018-07-28T17:16:18.788Z,29.20
2018-07-28T17:18:48.222Z,29.30
2018-07-28T17:21:18.499Z,29.40
2018-07-28T17:23:48.374Z,29.60
2018-07-28T17:26:19.260Z,32.90
2018-07-28T17:28:48.838Z,33.00
2018-07-28T17:31:18.689Z,37.10
2018-07-28T17:33:48.418Z,40.30
2018-07-28T17:36:17.746Z,42.70
2018-07-28T17:38:47.434Z,44.20
2018-07-28T17:41:17.197Z,45.00
2018-07-28T17:43:46.622Z,45.60
2018-07-28T17:46:16.028Z,45.90
2018-07-28T17:48:45.335Z,46.70
2018-07-28T17:51:14.886Z,47.50
2018-07-28T17:53:44.619Z,47.70
2018-07-28T17:56:14.264Z,48.50
2018-07-28T17:58:43.886Z,49.30
2018-07-28T18:01:13.387Z,50.00
2018-07-28T18:03:42.754Z,50.60
2018-07-28T18:06:12.291Z,50.70
2018-07-28T18:08:41.964Z,50.90
2018-07-28T18:11:11.443Z,50.90
2018-07-28T18:13:41.057Z,51.00
2018-07-28T18:16:10.364Z,51.30
2018-07-28T18:18:39.775Z,51.20
2018-07-28T18:21:09.115Z,51.50
2018-07-28T18:23:38.940Z,52.30
2018-07-28T18:26:08.531Z,51.50
2018-07-28T18:28:38.723Z,51.20
2018-07-28T18:31:08.096Z,52.00
2018-07-28T18:33:37.713Z,51.60
2018-07-28T18:36:07.127Z,51.40
2018-07-28T18:38:37.446Z,51.90
2018-07-28T18:41:08.077Z,52.00
2018-07-28T18:43:37.625Z,51.60
2018-07-28T18:46:06.970Z,51.40
2018-07-28T18:48:37.190Z,51.70
2018-07-28T18:51:07.944Z,51.70
2018-07-28T18:53:37.269Z,51.20
2018-07-28T18:56:06.869Z,50.10
2018-07-28T18:58:36.256Z,48.90
2018-07-28T19:01:05.775Z,46.30
2018-07-28T19:03:35.225Z,44.00
2018-07-28T19:06:04.754Z,41.90
2018-07-28T19:08:34.700Z,40.80
2018-07-28T19:11:04.108Z,39.80
2018-07-28T19:13:33.593Z,38.80
2018-07-28T19:16:03.823Z,38.30
2018-07-28T19:18:48.365Z,38.10
2018-07-28T19:21:17.655Z,37.50
2018-07-28T19:24:04.181Z,37.30
2018-07-28T19:26:33.883Z,37.00
2018-07-28T19:29:03.639Z,36.80
2018-07-28T19:31:33.681Z,36.90
2018-07-28T19:34:03.236Z,36.80
2018-07-28T19:36:33.052Z,36.50
2018-07-28T19:39:02.502Z,36.40
2018-07-28T19:41:32.460Z,36.40
2018-07-28T19:44:02.086Z,36.10
2018-07-28T19:46:32.705Z,35.90
2018-07-28T19:49:02.732Z,35.90
2018-07-28T19:51:32.746Z,36.10
2018-07-28T19:54:02.111Z,36.10
2018-07-28T19:56:32.668Z,36.00
2018-07-28T19:59:02.610Z,35.70
2018-07-28T20:01:33.121Z,35.30
2018-07-28T20:04:02.418Z,35.20
2018-07-28T20:06:32.020Z,35.00
2018-07-28T20:09:01.285Z,35.00
2018-07-28T20:11:31.284Z,35.10
2018-07-28T20:14:01.716Z,35.20
2018-07-28T20:16:31.388Z,35.20
2018-07-28T20:19:00.963Z,35.00
2018-07-28T20:21:30.320Z,35.00
2018-07-28T20:24:00.476Z,34.80
2018-07-28T20:26:31.266Z,34.50
2018-07-28T20:29:00.677Z,34.00
2018-07-28T20:31:30.260Z,33.60
2018-07-28T20:34:00.067Z,33.50
2018-07-28T20:36:29.605Z,33.40
2018-07-28T20:38:59.709Z,33.10
2018-07-28T20:41:30.147Z,32.50
2018-07-28T20:43:59.914Z,32.40
2018-07-28T20:46:29.717Z,32.60
2018-07-28T20:48:59.185Z,32.50
2018-07-28T20:51:28.865Z,32.30
2018-07-28T20:53:59.365Z,32.30
2018-07-28T20:56:28.935Z,32.10
2018-07-28T20:58:58.577Z,31.90
2018-07-28T21:01:28.708Z,31.60
2018-07-28T21:03:58.235Z,31.40
2018-07-28T21:06:27.669Z,31.30
2018-07-28T21:08:58.480Z,31.20
2018-07-28T21:11:27.918Z,31.20
2018-07-28T21:13:57.569Z,31.20
2018-07-28T21:16:28.958Z,31.00
2018-07-28T21:18:58.327Z,31.00
2018-07-28T21:21:28.137Z,31.00
2018-07-28T21:23:57.637Z,31.20
2018-07-28T21:26:27.153Z,31.20
2018-07-28T21:28:56.380Z,30.90
2018-07-28T21:31:26.632Z,30.80
2018-07-28T21:33:56.401Z,30.80
2018-07-28T21:36:25.857Z,30.80
2018-07-28T21:38:55.485Z,30.80
2018-07-28T21:41:24.977Z,30.90
2018-07-28T21:43:54.997Z,30.90
2018-07-28T21:46:24.287Z,31.00
2018-07-28T21:48:54.561Z,31.20
2018-07-28T21:51:24.021Z,31.10
2018-07-28T21:53:53.543Z,31.20
2018-07-28T21:56:23.669Z,31.00
2018-07-28T21:58:53.012Z,31.10
2018-07-28T22:01:23.265Z,31.20
2018-07-28T22:03:53.428Z,31.20
2018-07-28T22:06:22.947Z,31.10
2018-07-28T22:08:52.382Z,31.20
2018-07-28T22:11:21.997Z,31.20
2018-07-28T22:13:51.630Z,31.10
2018-07-28T22:16:21.268Z,31.10
2018-07-28T22:18:51.875Z,31.10
2018-07-28T22:21:21.473Z,31.20
2018-07-28T22:23:50.584Z,31.30
2018-07-28T22:26:20.051Z,31.20
2018-07-28T22:28:49.633Z,31.30
2018-07-28T22:31:19.204Z,31.40
2018-07-28T22:33:48.976Z,31.40
2018-07-28T22:36:18.511Z,31.40
2018-07-28T22:38:48.618Z,31.20
2018-07-28T22:41:18.124Z,31.30
2018-07-28T22:43:47.487Z,31.20
2018-07-28T22:46:17.052Z,31.20
2018-07-28T22:48:46.491Z,31.10
2018-07-28T22:51:16.775Z,31.00
2018-07-28T22:53:46.126Z,31.10
2018-07-28T22:56:15.937Z,31.30
2018-07-28T22:58:46.084Z,31.30
2018-07-28T23:01:15.547Z,31.40
2018-07-28T23:03:45.152Z,31.40
2018-07-28T23:06:14.652Z,31.30
2018-07-28T23:08:46.688Z,31.10
2018-07-28T23:11:16.111Z,31.10
2018-07-28T23:13:45.621Z,31.20
2018-07-28T23:16:15.210Z,31.30
2018-07-28T23:18:45.810Z,31.40
2018-07-28T23:21:15.810Z,31.30
2018-07-28T23:23:45.832Z,31.30
2018-07-28T23:26:15.548Z,31.30
2018-07-28T23:28:46.150Z,31.10
2018-07-28T23:31:15.451Z,31.20
2018-07-28T23:33:45.068Z,31.20
2018-07-28T23:36:15.451Z,31.20
2018-07-28T23:38:44.927Z,31.20
2018-07-28T23:41:15.648Z,31.20
2018-07-28T23:43:45.127Z,31.20
2018-07-28T23:46:16.481Z,31.20
2018-07-28T23:48:46.910Z,31.10
2018-07-28T23:51:16.331Z,31.00
2018-07-28T23:53:46.096Z,31.00
2018-07-28T23:56:15.697Z,31.00
2018-07-28T23:58:45.290Z,31.10
