createdAt,value
2017-12-17T00:00:47.387Z,0
2017-12-17T00:02:08.819Z,0
2017-12-17T00:03:30.265Z,0
2017-12-17T00:04:51.979Z,0
2017-12-17T00:06:14.097Z,0
2017-12-17T00:07:35.846Z,0
2017-12-17T00:08:57.830Z,0
2017-12-17T00:10:19.808Z,0
2017-12-17T00:11:41.798Z,0
2017-12-17T00:13:04.052Z,0
2017-12-17T00:14:25.749Z,0
2017-12-17T00:15:48.213Z,0
2017-12-17T00:17:09.927Z,0
2017-12-17T00:18:31.385Z,0
2017-12-17T00:19:53.648Z,0
2017-12-17T00:21:15.625Z,0
2017-12-17T00:22:37.432Z,0
2017-12-17T00:23:59.401Z,0
2017-12-17T00:25:21.234Z,0
2017-12-17T00:26:42.946Z,0
2017-12-17T00:28:04.916Z,0
2017-12-17T00:29:27.176Z,0
2017-12-17T00:30:49.750Z,0
2017-12-17T00:32:11.726Z,0
2017-12-17T00:33:33.418Z,0
2017-12-17T00:34:55.116Z,0
2017-12-17T00:36:16.614Z,0
2017-12-17T00:37:38.385Z,0
2017-12-17T00:39:00.195Z,0
2017-12-17T00:40:21.973Z,0
2017-12-17T00:41:43.936Z,0
2017-12-17T00:43:06.040Z,0
2017-12-17T00:44:27.730Z,0
2017-12-17T00:45:49.708Z,0
2017-12-17T00:47:12.097Z,0
2017-12-17T00:48:34.336Z,0
2017-12-17T00:49:56.036Z,0
2017-12-17T00:51:17.998Z,0
2017-12-17T00:52:39.995Z,0
2017-12-17T00:54:01.487Z,0
2017-12-17T00:55:23.475Z,0
2017-12-17T00:56:45.439Z,0
2017-12-17T00:58:07.479Z,0
2017-12-17T00:59:28.887Z,0
2017-12-17T01:00:51.154Z,0
2017-12-17T01:02:13.428Z,0
2017-12-17T01:03:35.430Z,0
2017-12-17T01:04:56.678Z,0
2017-12-17T01:06:18.665Z,0
2017-12-17T01:07:40.689Z,0
2017-12-17T01:09:02.265Z,0
2017-12-17T01:10:23.743Z,0
2017-12-17T01:11:45.697Z,0
2017-12-17T01:13:07.675Z,0
2017-12-17T01:14:29.930Z,0
2017-12-17T01:15:52.014Z,0
2017-12-17T01:17:13.727Z,0
2017-12-17T01:18:35.409Z,0
2017-12-17T01:19:57.383Z,0
2017-12-17T01:21:18.640Z,0
2017-12-17T01:22:40.889Z,0
2017-12-17T01:24:02.615Z,0
2017-12-17T01:25:24.350Z,0
2017-12-17T01:26:45.860Z,0
2017-12-17T01:28:07.832Z,0
2017-12-17T01:29:28.735Z,0
2017-12-17T01:30:50.833Z,0
2017-12-17T01:32:12.854Z,0
2017-12-17T01:33:34.282Z,0
2017-12-17T01:34:56.247Z,0
2017-12-17T01:36:18.204Z,0
2017-12-17T01:37:39.899Z,0
2017-12-17T01:39:02.137Z,0
2017-12-17T01:40:23.849Z,0
2017-12-17T01:41:45.557Z,0
2017-12-17T01:43:07.524Z,0
2017-12-17T01:44:28.940Z,0
2017-12-17T01:45:50.987Z,0
2017-12-17T01:47:13.070Z,0
2017-12-17T01:48:34.763Z,0
2017-12-17T01:49:56.866Z,0
2017-12-17T01:51:19.155Z,0
2017-12-17T01:52:40.309Z,0
2017-12-17T01:54:02.266Z,0
2017-12-17T01:55:23.689Z,0
2017-12-17T01:56:45.149Z,0
2017-12-17T01:58:07.923Z,0
2017-12-17T01:59:29.891Z,0
2017-12-17T02:00:51.866Z,0
2017-12-17T02:02:13.953Z,0
2017-12-17T02:03:35.926Z,0
2017-12-17T02:04:57.375Z,0
2017-12-17T02:06:19.386Z,0
2017-12-17T02:07:41.076Z,0
2017-12-17T02:09:02.515Z,0
2017-12-17T02:10:24.501Z,0
2017-12-17T02:11:46.465Z,0
2017-12-17T02:13:08.174Z,0
2017-12-17T02:14:30.088Z,0
2017-12-17T02:15:52.056Z,0
2017-12-17T02:17:14.286Z,0
2017-12-17T02:18:36.010Z,0
2017-12-17T02:19:57.963Z,0
2017-12-17T02:21:19.659Z,0
2017-12-17T02:22:41.357Z,0
2017-12-17T02:24:03.621Z,0
2017-12-17T02:25:25.416Z,0
2017-12-17T02:26:47.420Z,0
2017-12-17T02:28:09.299Z,0
2017-12-17T02:29:31.245Z,0
2017-12-17T02:30:53.249Z,0
2017-12-17T02:32:15.505Z,0
2017-12-17T02:33:37.774Z,0
2017-12-17T02:35:00.110Z,0
2017-12-17T02:36:22.498Z,0
2017-12-17T02:37:44.228Z,0
2017-12-17T02:39:06.247Z,0
2017-12-17T02:40:28.473Z,0
2017-12-17T02:41:50.592Z,0
2017-12-17T02:43:12.416Z,0
2017-12-17T02:44:34.119Z,0
2017-12-17T02:45:55.559Z,0
2017-12-17T02:47:17.735Z,0
2017-12-17T02:48:39.442Z,0
2017-12-17T02:50:01.135Z,0
2017-12-17T02:51:22.563Z,0
2017-12-17T02:52:44.275Z,0
2017-12-17T02:54:05.545Z,0
2017-12-17T02:55:27.497Z,0
2017-12-17T02:56:49.734Z,0
2017-12-17T02:58:11.418Z,0
2017-12-17T02:59:33.370Z,0
2017-12-17T03:00:55.319Z,0
2017-12-17T03:02:16.835Z,0
2017-12-17T03:03:38.858Z,0
2017-12-17T03:05:00.555Z,0
2017-12-17T03:06:22.781Z,0
2017-12-17T03:07:44.733Z,0
2017-12-17T03:09:06.785Z,0
2017-12-17T03:10:28.755Z,0
2017-12-17T03:11:50.977Z,0
2017-12-17T03:13:12.404Z,0
2017-12-17T03:14:34.484Z,0
2017-12-17T03:15:56.444Z,0
2017-12-17T03:17:18.677Z,0
2017-12-17T03:18:40.145Z,0
2017-12-17T03:20:02.401Z,0
2017-12-17T03:21:23.818Z,0
2017-12-17T03:22:46.063Z,0
2017-12-17T03:24:08.021Z,0
2017-12-17T03:25:30.003Z,0
2017-12-17T03:26:51.972Z,0
2017-12-17T03:28:13.503Z,0
2017-12-17T03:29:35.185Z,0
2017-12-17T03:30:56.995Z,0
2017-12-17T03:32:17.883Z,0
2017-12-17T03:33:39.375Z,0
2017-12-17T03:35:01.334Z,0
2017-12-17T03:36:23.016Z,0
2017-12-17T03:37:44.966Z,0
2017-12-17T03:39:06.403Z,0
2017-12-17T03:40:28.103Z,0
2017-12-17T03:41:49.815Z,0
2017-12-17T03:43:11.906Z,0
2017-12-17T03:44:33.867Z,0
2017-12-17T03:45:55.824Z,0
2017-12-17T03:47:17.352Z,0
2017-12-17T03:48:39.362Z,0
2017-12-17T03:50:01.043Z,0
2017-12-17T03:51:23.263Z,0
2017-12-17T03:52:44.684Z,0
2017-12-17T03:54:06.386Z,0
2017-12-17T03:55:28.371Z,0
2017-12-17T03:56:50.779Z,0
2017-12-17T03:58:12.265Z,0
2017-12-17T03:59:34.495Z,0
2017-12-17T04:00:55.990Z,0
2017-12-17T04:02:17.676Z,0
2017-12-17T04:03:39.756Z,0
2017-12-17T04:05:01.774Z,0
2017-12-17T04:06:23.783Z,0
2017-12-17T04:07:45.485Z,0
2017-12-17T04:09:07.995Z,0
2017-12-17T04:10:29.736Z,0
2017-12-17T04:11:51.164Z,0
2017-12-17T04:13:13.424Z,0
2017-12-17T04:14:35.413Z,0
2017-12-17T04:15:57.394Z,0
2017-12-17T04:17:18.891Z,0
2017-12-17T04:18:40.677Z,0
2017-12-17T04:20:02.974Z,0
2017-12-17T04:21:25.014Z,0
2017-12-17T04:22:46.166Z,0
2017-12-17T04:24:08.124Z,0
2017-12-17T04:25:30.393Z,0
2017-12-17T04:26:52.094Z,0
2017-12-17T04:28:13.834Z,0
2017-12-17T04:29:35.406Z,0
2017-12-17T04:30:56.842Z,0
2017-12-17T04:32:18.814Z,0
2017-12-17T04:33:40.495Z,0
2017-12-17T04:35:02.716Z,0
2017-12-17T04:36:24.822Z,0
2017-12-17T04:37:46.914Z,0
2017-12-17T04:39:09.121Z,0
2017-12-17T04:40:31.174Z,0
2017-12-17T04:41:52.585Z,0
2017-12-17T04:43:14.553Z,0
2017-12-17T04:44:35.426Z,0
2017-12-17T04:45:57.663Z,0
2017-12-17T04:47:19.887Z,0
2017-12-17T04:48:41.884Z,0
2017-12-17T04:50:03.833Z,0
2017-12-17T04:51:25.265Z,0
2017-12-17T04:52:46.414Z,0
2017-12-17T04:54:08.366Z,0
2017-12-17T04:55:29.889Z,0
2017-12-17T04:56:51.573Z,0
2017-12-17T04:58:13.003Z,0
2017-12-17T04:59:34.703Z,0
2017-12-17T05:00:56.557Z,0
2017-12-17T05:02:18.544Z,0
2017-12-17T05:03:41.200Z,0
2017-12-17T05:05:02.953Z,0
2017-12-17T05:06:25.179Z,0
2017-12-17T05:07:46.983Z,0
2017-12-17T05:09:09.056Z,0
2017-12-17T05:10:31.043Z,0
2017-12-17T05:11:52.579Z,0
2017-12-17T05:13:14.306Z,0
2017-12-17T05:14:36.225Z,0
2017-12-17T05:15:57.376Z,0
2017-12-17T05:17:18.799Z,0
2017-12-17T05:18:40.494Z,0
2017-12-17T05:20:02.348Z,0
2017-12-17T05:21:23.828Z,0
2017-12-17T05:22:45.286Z,0
2017-12-17T05:24:07.455Z,0
2017-12-17T05:25:29.223Z,0
2017-12-17T05:26:50.639Z,0
2017-12-17T05:28:12.598Z,0
2017-12-17T05:29:34.291Z,0
2017-12-17T05:30:56.522Z,0
2017-12-17T05:32:17.954Z,0
2017-12-17T05:33:39.900Z,0
2017-12-17T05:35:01.867Z,0
2017-12-17T05:36:23.603Z,0
2017-12-17T05:37:45.136Z,0
2017-12-17T05:39:06.580Z,0
2017-12-17T05:40:28.285Z,0
2017-12-17T05:41:50.125Z,0
2017-12-17T05:43:12.363Z,0
2017-12-17T05:44:33.838Z,0
2017-12-17T05:45:55.546Z,0
2017-12-17T05:47:17.493Z,0
2017-12-17T05:48:38.966Z,0
2017-12-17T05:50:00.454Z,0
2017-12-17T05:51:22.288Z,0
2017-12-17T05:52:44.404Z,0
2017-12-17T05:54:05.833Z,0
2017-12-17T05:55:27.790Z,0
2017-12-17T05:56:49.530Z,0
2017-12-17T05:58:11.331Z,0
2017-12-17T05:59:33.285Z,0
2017-12-17T06:00:54.777Z,0
2017-12-17T06:02:16.457Z,0
2017-12-17T06:03:37.869Z,0
2017-12-17T06:04:59.578Z,0
2017-12-17T06:06:21.551Z,0
2017-12-17T06:07:43.555Z,0
2017-12-17T06:09:05.310Z,0
2017-12-17T06:10:27.339Z,0
2017-12-17T06:11:49.089Z,0
2017-12-17T06:13:10.783Z,0
2017-12-17T06:14:33.146Z,0
2017-12-17T06:15:54.849Z,0
2017-12-17T06:17:16.646Z,0
2017-12-17T06:18:38.880Z,0
2017-12-17T06:20:00.348Z,0
2017-12-17T06:21:21.496Z,0
2017-12-17T06:22:43.226Z,0
2017-12-17T06:24:04.651Z,0
2017-12-17T06:25:26.664Z,0
2017-12-17T06:26:48.404Z,0
2017-12-17T06:28:10.624Z,0
2017-12-17T06:29:32.325Z,0
2017-12-17T06:30:54.283Z,0
2017-12-17T06:32:15.775Z,0
2017-12-17T06:33:37.200Z,0
2017-12-17T06:34:59.172Z,0
2017-12-17T06:36:21.226Z,0
2017-12-17T06:37:43.191Z,0
2017-12-17T06:39:04.876Z,0
2017-12-17T06:40:26.364Z,0
2017-12-17T06:41:48.424Z,0
2017-12-17T06:43:10.387Z,0
2017-12-17T06:44:32.369Z,0
2017-12-17T06:45:54.092Z,0
2017-12-17T06:47:16.183Z,0
2017-12-17T06:48:37.889Z,0
2017-12-17T06:49:59.565Z,0
2017-12-17T06:51:21.248Z,0
2017-12-17T06:52:42.940Z,0
2017-12-17T06:54:04.953Z,0
2017-12-17T06:55:26.511Z,0
2017-12-17T06:56:48.454Z,0
2017-12-17T06:58:10.266Z,0
2017-12-17T06:59:31.685Z,0
2017-12-17T07:00:53.450Z,0
2017-12-17T07:02:15.531Z,0
2017-12-17T07:03:36.998Z,0
2017-12-17T07:04:58.792Z,0
2017-12-17T07:06:20.751Z,0
2017-12-17T07:07:43.154Z,0
2017-12-17T07:09:05.409Z,0
2017-12-17T07:10:27.644Z,0
2017-12-17T07:11:49.602Z,0
2017-12-17T07:13:11.292Z,0
2017-12-17T07:14:33.241Z,0
2017-12-17T07:15:54.949Z,0
2017-12-17T07:17:17.193Z,0
2017-12-17T07:18:38.937Z,0
2017-12-17T07:20:00.944Z,0
2017-12-17T07:21:23.164Z,0
2017-12-17T07:22:44.874Z,0
2017-12-17T07:24:06.624Z,0
2017-12-17T07:25:28.570Z,0
2017-12-17T07:26:50.443Z,0
2017-12-17T07:28:12.407Z,5
2017-12-17T07:29:34.102Z,5
2017-12-17T07:30:56.055Z,5
2017-12-17T07:32:17.762Z,5
2017-12-17T07:33:39.875Z,5
2017-12-17T07:35:01.603Z,5
2017-12-17T07:36:23.304Z,10
2017-12-17T07:37:44.844Z,10
2017-12-17T07:39:06.795Z,10
2017-12-17T07:40:28.255Z,10
2017-12-17T07:41:49.933Z,10
2017-12-17T07:43:11.621Z,15
2017-12-17T07:44:33.662Z,15
2017-12-17T07:45:55.983Z,15
2017-12-17T07:47:17.618Z,15
2017-12-17T07:48:39.044Z,15
2017-12-17T07:50:00.485Z,20
2017-12-17T07:51:22.255Z,20
2017-12-17T07:52:44.417Z,20
2017-12-17T07:54:06.387Z,20
2017-12-17T07:55:28.625Z,25
2017-12-17T07:56:50.644Z,25
2017-12-17T07:58:12.956Z,25
2017-12-17T07:59:35.316Z,25
2017-12-17T08:00:57.015Z,30
2017-12-17T08:02:18.035Z,30
2017-12-17T08:03:39.737Z,30
2017-12-17T08:05:01.147Z,30
2017-12-17T08:06:23.510Z,30
2017-12-17T08:07:45.536Z,35
2017-12-17T08:09:07.924Z,35
2017-12-17T08:10:29.963Z,35
2017-12-17T08:11:52.241Z,35
2017-12-17T08:13:14.215Z,40
2017-12-17T08:14:36.285Z,40
2017-12-17T08:15:58.525Z,40
2017-12-17T08:17:19.947Z,40
2017-12-17T08:18:42.183Z,45
2017-12-17T08:20:04.227Z,45
2017-12-17T08:21:26.287Z,45
2017-12-17T08:22:48.595Z,45
2017-12-17T08:24:10.328Z,50
2017-12-17T08:25:32.644Z,50
2017-12-17T08:26:54.365Z,50
2017-12-17T08:28:16.064Z,50
2017-12-17T08:29:38.027Z,50
2017-12-17T08:31:00.656Z,55
2017-12-17T08:32:22.095Z,55
2017-12-17T08:33:44.328Z,55
2017-12-17T08:35:06.575Z,55
2017-12-17T08:36:28.843Z,55
2017-12-17T08:37:50.834Z,60
2017-12-17T08:39:12.795Z,60
2017-12-17T08:40:34.769Z,60
2017-12-17T08:41:57.026Z,60
2017-12-17T08:43:19.036Z,60
2017-12-17T08:44:41.082Z,65
2017-12-17T08:46:03.043Z,65
2017-12-17T08:47:25.294Z,65
2017-12-17T08:48:47.282Z,65
2017-12-17T08:50:09.266Z,65
2017-12-17T08:51:30.990Z,65
2017-12-17T08:52:55.422Z,70
2017-12-17T08:54:17.481Z,70
2017-12-17T08:55:38.924Z,70
2017-12-17T08:57:01.073Z,70
2017-12-17T08:58:23.372Z,70
2017-12-17T08:59:45.182Z,70
2017-12-17T09:01:07.191Z,75
2017-12-17T09:02:29.485Z,75
2017-12-17T09:03:51.455Z,75
2017-12-17T09:05:13.209Z,75
2017-12-17T09:06:35.185Z,75
2017-12-17T09:07:56.899Z,75
2017-12-17T09:09:19.030Z,75
2017-12-17T09:10:40.191Z,75
2017-12-17T09:12:01.907Z,80
2017-12-17T09:13:23.876Z,80
2017-12-17T09:14:45.899Z,80
2017-12-17T09:16:08.154Z,80
2017-12-17T09:17:29.856Z,80
2017-12-17T09:18:51.612Z,80
2017-12-17T09:20:13.928Z,80
2017-12-17T09:21:35.981Z,85
2017-12-17T09:22:57.942Z,85
2017-12-17T09:24:19.933Z,85
2017-12-17T09:25:41.936Z,85
2017-12-17T09:27:03.906Z,85
2017-12-17T09:28:26.198Z,85
2017-12-17T09:29:48.436Z,85
2017-12-17T09:31:10.496Z,85
2017-12-17T09:32:32.753Z,85
2017-12-17T09:33:54.746Z,90
2017-12-17T09:35:16.804Z,90
2017-12-17T09:36:38.524Z,90
2017-12-17T09:38:00.619Z,90
2017-12-17T09:39:22.635Z,90
2017-12-17T09:40:44.744Z,90
2017-12-17T09:42:07.000Z,90
2017-12-17T09:43:28.987Z,90
2017-12-17T09:44:51.262Z,95
2017-12-17T09:46:13.519Z,95
2017-12-17T09:47:35.594Z,95
2017-12-17T09:48:57.283Z,95
2017-12-17T09:50:19.265Z,95
2017-12-17T09:51:41.306Z,95
2017-12-17T09:53:03.389Z,95
2017-12-17T09:54:25.162Z,95
2017-12-17T09:55:47.154Z,95
2017-12-17T09:57:08.874Z,95
2017-12-17T09:58:31.133Z,95
2017-12-17T09:59:52.605Z,95
2017-12-17T10:01:14.851Z,100
2017-12-17T10:02:37.172Z,100
2017-12-17T10:03:58.883Z,100
2017-12-17T10:05:20.836Z,95
2017-12-17T10:06:43.154Z,100
2017-12-17T10:08:05.423Z,100
2017-12-17T10:09:27.512Z,100
2017-12-17T10:10:48.778Z,95
2017-12-17T10:12:10.816Z,100
2017-12-17T10:13:32.513Z,90
2017-12-17T10:14:54.598Z,100
2017-12-17T10:16:16.632Z,100
2017-12-17T10:17:38.887Z,100
2017-12-17T10:19:00.427Z,100
2017-12-17T10:20:22.498Z,100
2017-12-17T10:21:44.483Z,100
2017-12-17T10:23:06.607Z,100
2017-12-17T10:24:28.312Z,100
2017-12-17T10:25:50.295Z,100
2017-12-17T10:27:12.573Z,100
2017-12-17T10:28:34.547Z,100
2017-12-17T10:29:55.969Z,100
2017-12-17T10:31:18.247Z,100
2017-12-17T10:32:40.331Z,100
2017-12-17T10:34:02.302Z,100
2017-12-17T10:35:24.186Z,100
2017-12-17T10:36:46.435Z,100
2017-12-17T10:38:08.126Z,105
2017-12-17T10:39:30.164Z,105
2017-12-17T10:40:51.905Z,105
2017-12-17T10:42:13.604Z,105
2017-12-17T10:43:35.615Z,105
2017-12-17T10:44:57.893Z,105
2017-12-17T10:46:20.134Z,105
2017-12-17T10:47:42.132Z,105
2017-12-17T10:49:03.894Z,105
2017-12-17T10:50:26.148Z,105
2017-12-17T10:51:48.136Z,105
2017-12-17T10:53:09.874Z,105
2017-12-17T10:54:31.903Z,105
2017-12-17T10:55:53.759Z,105
2017-12-17T10:57:15.501Z,105
2017-12-17T10:58:37.512Z,105
2017-12-17T10:59:59.803Z,105
2017-12-17T11:01:21.255Z,105
2017-12-17T11:02:43.513Z,105
2017-12-17T11:04:05.587Z,105
2017-12-17T11:05:27.582Z,105
2017-12-17T11:06:49.301Z,105
2017-12-17T11:08:11.008Z,105
2017-12-17T11:09:32.901Z,105
2017-12-17T11:10:54.367Z,105
2017-12-17T11:12:16.369Z,105
2017-12-17T11:13:38.343Z,105
2017-12-17T11:15:00.354Z,105
2017-12-17T11:16:22.634Z,105
2017-12-17T11:17:44.079Z,105
2017-12-17T11:19:05.799Z,105
2017-12-17T11:20:27.514Z,105
2017-12-17T11:21:50.989Z,105
2017-12-17T11:23:12.995Z,105
2017-12-17T11:24:35.331Z,105
2017-12-17T11:25:57.118Z,105
2017-12-17T11:27:19.454Z,105
2017-12-17T11:28:41.021Z,105
2017-12-17T11:30:02.744Z,105
2017-12-17T11:31:24.505Z,105
2017-12-17T11:32:46.564Z,105
2017-12-17T11:34:08.303Z,100
2017-12-17T11:35:30.335Z,100
2017-12-17T11:36:52.386Z,100
2017-12-17T11:38:14.397Z,100
2017-12-17T11:39:36.731Z,105
2017-12-17T11:40:58.774Z,105
2017-12-17T11:42:20.795Z,105
2017-12-17T11:43:43.048Z,115
2017-12-17T11:45:05.326Z,120
2017-12-17T11:46:27.799Z,120
2017-12-17T11:47:49.723Z,120
2017-12-17T11:49:11.445Z,115
2017-12-17T11:50:33.715Z,115
2017-12-17T11:51:55.434Z,110
2017-12-17T11:53:17.776Z,115
2017-12-17T11:54:40.046Z,115
2017-12-17T11:56:02.043Z,115
2017-12-17T11:57:24.412Z,105
2017-12-17T11:58:45.965Z,105
2017-12-17T12:00:07.688Z,100
2017-12-17T12:01:29.762Z,105
2017-12-17T12:02:51.216Z,105
2017-12-17T12:04:13.486Z,110
2017-12-17T12:05:35.771Z,110
2017-12-17T12:06:57.770Z,115
2017-12-17T12:08:19.782Z,115
2017-12-17T12:09:41.789Z,115
2017-12-17T12:11:04.223Z,115
2017-12-17T12:12:26.480Z,110
2017-12-17T12:13:48.576Z,105
2017-12-17T12:15:10.881Z,105
2017-12-17T12:16:33.143Z,110
2017-12-17T12:17:54.870Z,110
2017-12-17T12:19:17.712Z,115
2017-12-17T12:20:39.767Z,115
2017-12-17T12:22:01.866Z,115
2017-12-17T12:23:23.906Z,115
2017-12-17T12:24:45.907Z,110
2017-12-17T12:26:07.965Z,110
2017-12-17T12:27:29.750Z,110
2017-12-17T12:28:52.171Z,110
2017-12-17T12:30:14.255Z,110
2017-12-17T12:31:35.853Z,110
2017-12-17T12:32:58.274Z,110
2017-12-17T12:34:20.068Z,110
2017-12-17T12:35:42.346Z,110
2017-12-17T12:37:04.346Z,110
2017-12-17T12:38:26.709Z,110
2017-12-17T12:39:48.986Z,105
2017-12-17T12:41:10.990Z,105
2017-12-17T12:42:32.736Z,105
2017-12-17T12:43:54.714Z,110
2017-12-17T12:45:16.437Z,105
2017-12-17T12:46:38.210Z,105
2017-12-17T12:48:00.513Z,100
2017-12-17T12:49:22.806Z,105
2017-12-17T12:50:44.847Z,105
2017-12-17T12:52:06.799Z,105
2017-12-17T12:53:29.078Z,100
2017-12-17T12:54:50.834Z,95
2017-12-17T12:56:12.126Z,95
2017-12-17T12:57:33.864Z,95
2017-12-17T12:58:55.921Z,95
2017-12-17T13:00:17.914Z,95
2017-12-17T13:01:39.905Z,90
2017-12-17T13:03:01.692Z,90
2017-12-17T13:04:23.701Z,90
2017-12-17T13:05:46.016Z,90
2017-12-17T13:07:08.281Z,90
2017-12-17T13:08:30.265Z,85
2017-12-17T13:09:52.064Z,90
2017-12-17T13:11:14.057Z,90
2017-12-17T13:12:36.052Z,90
2017-12-17T13:13:57.942Z,85
2017-12-17T13:15:20.007Z,85
2017-12-17T13:16:41.728Z,85
2017-12-17T13:18:03.172Z,85
2017-12-17T13:19:25.139Z,85
2017-12-17T13:20:47.142Z,85
2017-12-17T13:22:09.246Z,85
2017-12-17T13:23:31.556Z,85
2017-12-17T13:24:53.268Z,80
2017-12-17T13:26:15.931Z,80
2017-12-17T13:27:37.654Z,80
2017-12-17T13:28:59.365Z,80
2017-12-17T13:30:21.719Z,80
2017-12-17T13:31:43.761Z,80
2017-12-17T13:33:05.767Z,80
2017-12-17T13:34:27.799Z,80
2017-12-17T13:35:50.285Z,75
2017-12-17T13:37:11.745Z,75
2017-12-17T13:38:33.993Z,75
2017-12-17T13:39:55.746Z,75
2017-12-17T13:41:17.732Z,75
2017-12-17T13:42:39.839Z,75
2017-12-17T13:44:01.566Z,75
2017-12-17T13:45:23.836Z,75
2017-12-17T13:46:45.121Z,70
2017-12-17T13:48:06.851Z,70
2017-12-17T13:49:28.419Z,70
2017-12-17T13:50:50.728Z,70
2017-12-17T13:52:13.012Z,70
2017-12-17T13:53:35.114Z,70
2017-12-17T13:54:56.565Z,65
2017-12-17T13:56:18.823Z,65
2017-12-17T13:57:40.710Z,65
2017-12-17T13:59:02.985Z,65
2017-12-17T14:00:25.541Z,65
2017-12-17T14:01:47.799Z,60
2017-12-17T14:03:10.105Z,60
2017-12-17T14:04:32.505Z,60
2017-12-17T14:05:54.482Z,60
2017-12-17T14:07:16.508Z,60
2017-12-17T14:08:38.890Z,55
2017-12-17T14:10:01.130Z,55
2017-12-17T14:11:23.095Z,55
2017-12-17T14:12:45.090Z,55
2017-12-17T14:14:07.003Z,55
2017-12-17T14:15:29.347Z,50
2017-12-17T14:16:50.816Z,50
2017-12-17T14:18:13.138Z,50
2017-12-17T14:19:34.956Z,50
2017-12-17T14:20:56.622Z,45
2017-12-17T14:22:18.935Z,45
2017-12-17T14:23:40.507Z,45
2017-12-17T14:25:02.839Z,40
2017-12-17T14:26:24.804Z,40
2017-12-17T14:27:46.655Z,40
2017-12-17T14:29:08.996Z,40
2017-12-17T14:30:32.649Z,35
2017-12-17T14:31:56.037Z,35
2017-12-17T14:33:19.161Z,35
2017-12-17T14:34:41.573Z,35
2017-12-17T14:36:03.573Z,30
2017-12-17T14:37:26.143Z,30
2017-12-17T14:38:48.185Z,30
2017-12-17T14:40:09.911Z,25
2017-12-17T14:41:32.057Z,25
2017-12-17T14:42:53.310Z,25
2017-12-17T14:44:15.300Z,20
2017-12-17T14:45:36.745Z,20
2017-12-17T14:46:59.009Z,20
2017-12-17T14:48:20.739Z,20
2017-12-17T14:49:43.064Z,15
2017-12-17T14:51:05.312Z,15
2017-12-17T14:52:27.040Z,15
2017-12-17T14:53:49.364Z,10
2017-12-17T14:55:11.412Z,10
2017-12-17T14:56:33.744Z,10
2017-12-17T14:57:55.675Z,10
2017-12-17T14:59:18.013Z,10
2017-12-17T15:00:39.994Z,5
2017-12-17T15:02:02.136Z,5
2017-12-17T15:03:24.116Z,5
2017-12-17T15:04:46.113Z,5
2017-12-17T15:06:08.397Z,5
2017-12-17T15:07:30.421Z,5
2017-12-17T15:08:52.394Z,5
2017-12-17T15:10:14.638Z,5
2017-12-17T15:11:36.346Z,0
2017-12-17T15:12:58.640Z,0
2017-12-17T15:14:20.533Z,0
2017-12-17T15:15:42.901Z,0
2017-12-17T15:17:04.879Z,0
2017-12-17T15:18:26.619Z,0
2017-12-17T15:19:48.840Z,0
2017-12-17T15:21:11.116Z,0
2017-12-17T15:22:32.852Z,0
2017-12-17T15:23:54.956Z,0
2017-12-17T15:25:17.050Z,0
2017-12-17T15:26:39.370Z,0
2017-12-17T15:28:01.453Z,0
2017-12-17T15:29:23.475Z,0
2017-12-17T15:30:46.026Z,0
2017-12-17T15:32:07.905Z,0
2017-12-17T15:33:30.180Z,0
2017-12-17T15:34:51.623Z,0
2017-12-17T15:36:13.364Z,0
2017-12-17T15:37:35.461Z,0
2017-12-17T15:38:57.247Z,0
2017-12-17T15:40:19.015Z,0
2017-12-17T15:41:41.409Z,0
2017-12-17T15:43:03.488Z,0
2017-12-17T15:44:25.758Z,0
2017-12-17T15:45:48.032Z,0
2017-12-17T15:47:10.037Z,0
2017-12-17T15:48:32.054Z,0
2017-12-17T15:49:54.039Z,0
2017-12-17T15:51:16.035Z,0
2017-12-17T15:52:38.625Z,0
2017-12-17T15:54:00.683Z,0
2017-12-17T15:55:22.821Z,0
2017-12-17T15:56:44.340Z,0
2017-12-17T15:58:06.116Z,0
2017-12-17T15:59:28.172Z,0
2017-12-17T16:00:49.624Z,0
2017-12-17T16:02:11.962Z,0
2017-12-17T16:03:34.049Z,0
2017-12-17T16:04:56.602Z,0
2017-12-17T16:06:18.649Z,0
2017-12-17T16:07:40.920Z,0
2017-12-17T16:09:03.124Z,0
2017-12-17T16:10:25.399Z,0
2017-12-17T16:11:47.801Z,0
2017-12-17T16:13:09.512Z,0
2017-12-17T16:14:31.528Z,0
2017-12-17T16:15:53.308Z,0
2017-12-17T16:17:15.577Z,0
2017-12-17T16:18:37.619Z,0
2017-12-17T16:19:59.086Z,0
2017-12-17T16:21:21.371Z,0
2017-12-17T16:22:42.917Z,0
2017-12-17T16:24:05.214Z,0
2017-12-17T16:25:27.463Z,0
2017-12-17T16:26:49.744Z,0
2017-12-17T16:28:11.747Z,0
2017-12-17T16:29:33.743Z,0
2017-12-17T16:30:56.076Z,0
2017-12-17T16:32:18.451Z,0
2017-12-17T16:33:40.531Z,0
2017-12-17T16:35:02.595Z,0
2017-12-17T16:36:24.636Z,0
2017-12-17T16:37:46.640Z,0
2017-12-17T16:39:08.662Z,0
2017-12-17T16:40:30.678Z,0
2017-12-17T16:41:53.042Z,0
2017-12-17T16:43:14.780Z,0
2017-12-17T16:44:36.503Z,0
2017-12-17T16:45:58.585Z,0
2017-12-17T16:47:20.889Z,0
2017-12-17T16:48:43.360Z,0
2017-12-17T16:50:05.746Z,0
2017-12-17T16:51:28.015Z,0
2017-12-17T16:52:49.758Z,0
2017-12-17T16:54:11.263Z,0
2017-12-17T16:55:33.005Z,0
2017-12-17T16:56:55.353Z,0
2017-12-17T16:58:17.645Z,0
2017-12-17T16:59:39.922Z,0
2017-12-17T17:01:02.285Z,0
2017-12-17T17:02:24.109Z,0
2017-12-17T17:03:46.124Z,0
2017-12-17T17:05:08.372Z,0
2017-12-17T17:06:30.196Z,0
2017-12-17T17:07:52.004Z,0
2017-12-17T17:09:14.198Z,0
2017-12-17T17:10:36.528Z,0
2017-12-17T17:11:58.544Z,0
2017-12-17T17:13:20.577Z,0
2017-12-17T17:14:42.767Z,0
2017-12-17T17:16:04.724Z,0
2017-12-17T17:17:26.502Z,0
2017-12-17T17:18:48.497Z,0
2017-12-17T17:20:10.227Z,0
2017-12-17T17:21:32.487Z,0
2017-12-17T17:22:54.523Z,0
2017-12-17T17:24:16.592Z,0
2017-12-17T17:25:38.602Z,0
2017-12-17T17:27:00.628Z,0
2017-12-17T17:28:22.765Z,0
2017-12-17T17:29:44.537Z,0
2017-12-17T17:31:06.412Z,0
2017-12-17T17:32:29.083Z,0
2017-12-17T17:33:51.077Z,0
2017-12-17T17:35:13.363Z,0
2017-12-17T17:36:35.376Z,0
2017-12-17T17:37:57.553Z,0
2017-12-17T17:39:19.863Z,0
2017-12-17T17:40:41.598Z,0
2017-12-17T17:42:03.690Z,0
2017-12-17T17:43:25.729Z,0
2017-12-17T17:44:48.064Z,0
2017-12-17T17:46:10.429Z,0
2017-12-17T17:47:32.531Z,0
2017-12-17T17:48:54.306Z,0
2017-12-17T17:50:16.070Z,0
2017-12-17T17:51:38.505Z,0
2017-12-17T17:53:00.236Z,0
2017-12-17T17:54:22.575Z,0
2017-12-17T17:55:44.849Z,0
2017-12-17T17:57:07.166Z,0
2017-12-17T17:58:29.174Z,0
2017-12-17T17:59:51.196Z,0
2017-12-17T18:01:12.676Z,0
2017-12-17T18:02:34.989Z,0
2017-12-17T18:03:56.720Z,0
2017-12-17T18:05:18.713Z,0
2017-12-17T18:06:42.332Z,0
2017-12-17T18:08:05.057Z,0
2017-12-17T18:09:27.065Z,0
2017-12-17T18:10:48.796Z,0
2017-12-17T18:12:10.594Z,0
2017-12-17T18:13:32.644Z,0
2017-12-17T18:14:55.004Z,0
2017-12-17T18:16:17.311Z,0
2017-12-17T18:17:39.631Z,0
2017-12-17T18:19:01.655Z,0
2017-12-17T18:20:23.988Z,0
2017-12-17T18:21:46.075Z,0
2017-12-17T18:23:08.380Z,0
2017-12-17T18:24:30.654Z,0
2017-12-17T18:25:53.076Z,0
2017-12-17T18:27:15.106Z,0
2017-12-17T18:28:37.107Z,0
2017-12-17T18:29:59.382Z,0
2017-12-17T18:31:21.173Z,0
2017-12-17T18:32:43.331Z,0
2017-12-17T18:34:05.705Z,0
2017-12-17T18:35:28.041Z,0
2017-12-17T18:36:50.271Z,0
2017-12-17T18:38:12.614Z,0
2017-12-17T18:39:35.072Z,0
2017-12-17T18:40:57.040Z,0
2017-12-17T18:42:19.404Z,0
2017-12-17T18:43:41.408Z,0
2017-12-17T18:45:03.169Z,0
2017-12-17T18:46:25.026Z,0
2017-12-17T18:47:47.310Z,0
2017-12-17T18:49:09.955Z,0
2017-12-17T18:50:31.988Z,0
2017-12-17T18:51:54.296Z,0
2017-12-17T18:53:16.497Z,0
2017-12-17T18:54:38.568Z,0
2017-12-17T18:56:00.629Z,0
2017-12-17T18:57:22.983Z,0
2017-12-17T18:58:44.727Z,0
2017-12-17T19:00:07.288Z,0
2017-12-17T19:01:29.372Z,0
2017-12-17T19:02:51.362Z,0
2017-12-17T19:04:13.230Z,0
2017-12-17T19:05:35.537Z,0
2017-12-17T19:06:57.963Z,0
2017-12-17T19:08:20.014Z,0
2017-12-17T19:09:42.321Z,0
2017-12-17T19:11:05.026Z,0
2017-12-17T19:12:27.315Z,0
2017-12-17T19:13:48.825Z,0
2017-12-17T19:15:11.142Z,0
2017-12-17T19:16:33.427Z,0
2017-12-17T19:17:55.499Z,0
2017-12-17T19:19:17.307Z,0
2017-12-17T19:20:39.310Z,0
2017-12-17T19:22:01.345Z,0
2017-12-17T19:23:23.657Z,0
2017-12-17T19:24:45.148Z,0
2017-12-17T19:26:07.018Z,0
2017-12-17T19:27:29.034Z,0
2017-12-17T19:28:51.125Z,0
2017-12-17T19:30:13.434Z,0
2017-12-17T19:31:35.310Z,0
2017-12-17T19:32:57.316Z,0
2017-12-17T19:34:19.667Z,0
2017-12-17T19:35:42.121Z,0
2017-12-17T19:37:03.916Z,0
2017-12-17T19:38:26.198Z,0
2017-12-17T19:39:47.912Z,0
2017-12-17T19:41:09.666Z,0
2017-12-17T19:42:31.951Z,0
2017-12-17T19:43:53.415Z,0
2017-12-17T19:45:15.684Z,0
2017-12-17T19:46:37.722Z,0
2017-12-17T19:47:59.906Z,0
2017-12-17T19:49:22.041Z,0