createdAt,value
2022-10-22T00:02:35.098Z,10.40
2022-10-22T00:05:45.044Z,10.36
2022-10-22T00:08:53.965Z,10.31
2022-10-22T00:12:01.680Z,10.27
2022-10-22T00:15:07.410Z,10.26
2022-10-22T00:18:14.610Z,10.22
2022-10-22T00:21:21.543Z,10.21
2022-10-22T00:24:30.430Z,10.18
2022-10-22T00:27:37.044Z,10.17
2022-10-22T00:30:44.631Z,10.17
2022-10-22T00:33:52.315Z,10.22
2022-10-22T00:37:01.741Z,10.20
2022-10-22T00:40:07.864Z,10.21
2022-10-22T00:43:15.585Z,10.21
2022-10-22T00:46:21.460Z,10.20
2022-10-22T00:49:29.270Z,10.19
2022-10-22T00:52:35.063Z,10.16
2022-10-22T00:55:41.969Z,10.12
2022-10-22T00:58:54.791Z,10.10
2022-10-22T01:01:59.504Z,10.09
2022-10-22T01:05:06.468Z,10.13
2022-10-22T01:08:22.854Z,10.13
2022-10-22T01:11:48.019Z,10.11
2022-10-22T01:15:04.425Z,10.08
2022-10-22T01:18:17.510Z,10.06
2022-10-22T01:21:37.538Z,10.08
2022-10-22T01:24:47.859Z,10.08
2022-10-22T01:28:11.863Z,10.03
2022-10-22T01:31:18.065Z,9.99
2022-10-22T01:34:25.701Z,9.93
2022-10-22T01:37:32.760Z,9.88
2022-10-22T01:40:39.036Z,9.84
2022-10-22T01:43:45.047Z,9.86
2022-10-22T01:46:54.023Z,9.94
2022-10-22T01:50:12.279Z,9.89
2022-10-22T01:53:21.830Z,9.86
2022-10-22T01:56:31.917Z,9.86
2022-10-22T01:59:46.245Z,9.86
2022-10-22T02:03:01.525Z,9.81
2022-10-22T02:06:12.228Z,9.78
2022-10-22T02:09:21.306Z,9.77
2022-10-22T02:12:30.692Z,9.78
2022-10-22T02:15:39.628Z,9.72
2022-10-22T02:18:48.423Z,9.67
2022-10-22T02:21:55.008Z,9.66
2022-10-22T02:25:03.057Z,9.62
2022-10-22T02:28:11.748Z,9.55
2022-10-22T02:31:20.472Z,9.54
2022-10-22T02:34:29.626Z,9.44
2022-10-22T02:37:37.314Z,9.38
2022-10-22T02:40:47.529Z,9.32
2022-10-22T02:43:58.900Z,9.26
2022-10-22T02:47:04.936Z,9.11
2022-10-22T02:50:11.915Z,9.00
2022-10-22T02:53:17.422Z,8.91
2022-10-22T02:56:24.285Z,8.81
2022-10-22T02:59:30.739Z,8.89
2022-10-22T03:02:40.319Z,8.78
2022-10-22T03:05:47.378Z,8.74
2022-10-22T03:08:54.114Z,8.65
2022-10-22T03:12:01.690Z,8.53
2022-10-22T03:15:09.837Z,8.43
2022-10-22T03:18:17.601Z,8.35
2022-10-22T03:21:33.199Z,8.31
2022-10-22T03:24:41.515Z,8.26
2022-10-22T03:27:53.935Z,8.26
2022-10-22T03:31:00.738Z,8.36
2022-10-22T03:34:07.923Z,8.35
2022-10-22T03:37:15.565Z,8.33
2022-10-22T03:40:22.009Z,8.35
2022-10-22T03:43:27.544Z,8.26
2022-10-22T03:46:35.288Z,8.27
2022-10-22T03:49:41.668Z,8.22
2022-10-22T03:52:50.238Z,8.17
2022-10-22T03:55:58.474Z,8.28
2022-10-22T03:59:05.586Z,8.42
2022-10-22T04:02:14.029Z,8.31
2022-10-22T04:05:20.330Z,8.29
2022-10-22T04:08:27.241Z,8.26
2022-10-22T04:11:33.328Z,8.28
2022-10-22T04:14:40.201Z,8.43
2022-10-22T04:17:49.407Z,8.31
2022-10-22T04:20:56.356Z,8.25
2022-10-22T04:24:03.149Z,8.30
2022-10-22T04:27:10.509Z,8.32
2022-10-22T04:30:18.723Z,8.34
2022-10-22T04:33:25.324Z,8.27
2022-10-22T04:36:31.387Z,8.22
2022-10-22T04:39:37.137Z,8.14
2022-10-22T04:42:43.786Z,8.09
2022-10-22T04:45:53.436Z,8.05
2022-10-22T04:49:02.308Z,8.03
2022-10-22T04:52:13.433Z,8.07
2022-10-22T04:55:20.369Z,8.03
2022-10-22T04:58:26.901Z,8.00
2022-10-22T05:01:40.163Z,8.11
2022-10-22T05:04:49.334Z,8.01
2022-10-22T05:07:58.567Z,7.94
2022-10-22T05:11:11.782Z,7.93
2022-10-22T05:14:19.968Z,8.05
2022-10-22T05:17:27.401Z,8.12
2022-10-22T05:20:33.504Z,8.08
2022-10-22T05:23:39.846Z,8.04
2022-10-22T05:26:46.073Z,8.00
2022-10-22T05:29:51.489Z,7.98
2022-10-22T05:32:59.106Z,8.01
2022-10-22T05:36:05.962Z,8.02
2022-10-22T05:39:12.347Z,8.01
2022-10-22T05:42:16.897Z,8.05
2022-10-22T05:45:22.052Z,8.10
2022-10-22T05:48:28.022Z,8.15
2022-10-22T05:51:37.124Z,8.24
2022-10-22T05:54:44.341Z,8.37
2022-10-22T05:57:54.341Z,8.44
2022-10-22T06:01:04.261Z,8.44
2022-10-22T06:04:12.627Z,8.43
2022-10-22T06:07:19.285Z,8.42
2022-10-22T06:10:28.749Z,8.48
2022-10-22T06:13:34.234Z,8.51
2022-10-22T06:16:42.503Z,8.55
2022-10-22T06:19:48.435Z,8.70
2022-10-22T06:22:55.968Z,8.69
2022-10-22T06:26:04.345Z,8.78
2022-10-22T06:29:12.365Z,8.88
2022-10-22T06:32:17.917Z,9.02
2022-10-22T06:35:24.143Z,9.09
2022-10-22T06:38:32.553Z,9.17
2022-10-22T06:41:40.193Z,9.26
2022-10-22T06:44:48.372Z,9.45
2022-10-22T06:47:58.133Z,9.63
2022-10-22T06:51:03.879Z,9.82
2022-10-22T06:54:10.968Z,9.92
2022-10-22T06:57:16.145Z,10.28
2022-10-22T07:00:24.555Z,10.58
2022-10-22T07:03:30.655Z,10.88
2022-10-22T07:06:37.017Z,10.83
2022-10-22T07:09:46.085Z,10.62
2022-10-22T07:12:53.378Z,10.49
2022-10-22T07:16:00.764Z,10.64
2022-10-22T07:19:07.012Z,10.80
2022-10-22T07:22:12.961Z,10.95
2022-10-22T07:25:21.188Z,10.86
2022-10-22T07:28:26.605Z,10.60
2022-10-22T07:31:35.150Z,10.50
2022-10-22T07:34:44.341Z,10.71
2022-10-22T07:37:51.364Z,10.98
2022-10-22T07:40:57.642Z,11.85
2022-10-22T07:44:04.634Z,13.78
2022-10-22T07:47:11.946Z,15.84
2022-10-22T07:50:21.263Z,17.25
2022-10-22T07:53:27.533Z,18.38
2022-10-22T07:56:34.376Z,18.28
2022-10-22T07:59:40.807Z,18.74
2022-10-22T08:02:48.311Z,19.94
2022-10-22T08:05:57.139Z,20.76
2022-10-22T08:09:03.245Z,18.09
2022-10-22T08:12:10.067Z,17.26
2022-10-22T08:15:16.136Z,20.32
2022-10-22T08:18:24.231Z,19.83
2022-10-22T08:21:30.045Z,18.63
2022-10-22T08:24:41.506Z,17.34
2022-10-22T08:27:50.959Z,16.73
2022-10-22T08:30:59.034Z,16.25
2022-10-22T08:34:06.550Z,16.82
2022-10-22T08:37:16.022Z,16.77
2022-10-22T08:40:31.082Z,16.30
2022-10-22T08:43:38.863Z,16.21
2022-10-22T08:47:05.944Z,15.76
2022-10-22T08:50:14.233Z,15.80
2022-10-22T08:53:21.538Z,15.90
2022-10-22T08:56:27.027Z,15.65
2022-10-22T08:59:42.826Z,15.72
2022-10-22T09:02:49.108Z,15.64
2022-10-22T09:05:54.382Z,14.42
2022-10-22T09:09:00.489Z,14.66
2022-10-22T09:12:06.005Z,14.79
2022-10-22T09:15:20.655Z,14.86
2022-10-22T09:18:34.396Z,14.98
2022-10-22T09:21:52.922Z,14.67
2022-10-22T09:25:34.577Z,14.75
2022-10-22T09:28:42.595Z,14.76
2022-10-22T09:31:48.759Z,15.03
2022-10-22T09:34:58.230Z,14.98
2022-10-22T09:38:09.143Z,15.16
2022-10-22T09:41:16.227Z,15.15
2022-10-22T09:44:23.662Z,15.14
2022-10-22T09:47:43.013Z,15.05
2022-10-22T09:51:17.649Z,14.94
2022-10-22T09:54:39.752Z,14.98
2022-10-22T09:57:47.174Z,15.08
2022-10-22T10:00:59.243Z,15.07
2022-10-22T10:04:10.021Z,15.48
2022-10-22T10:07:19.944Z,15.30
2022-10-22T10:10:33.034Z,15.38
2022-10-22T10:13:42.795Z,15.69
2022-10-22T10:17:00.719Z,15.79
2022-10-22T10:20:16.075Z,15.91
2022-10-22T10:23:28.156Z,16.03
2022-10-22T10:26:40.440Z,16.24
2022-10-22T10:30:03.760Z,16.31
2022-10-22T10:33:10.652Z,16.25
2022-10-22T10:36:26.208Z,16.37
2022-10-22T10:39:44.774Z,16.33
2022-10-22T10:43:06.399Z,16.50
2022-10-22T10:46:26.770Z,16.70
2022-10-22T10:49:36.107Z,16.76
2022-10-22T10:52:54.852Z,16.16
2022-10-22T10:56:27.984Z,16.54
2022-10-22T10:59:47.946Z,16.75
2022-10-22T11:02:58.889Z,16.68
2022-10-22T11:06:08.982Z,16.74
2022-10-22T11:09:20.327Z,16.34
2022-10-22T11:12:27.849Z,16.41
2022-10-22T11:15:38.597Z,16.20
2022-10-22T11:18:51.724Z,16.07
2022-10-22T11:21:56.663Z,15.85
2022-10-22T11:25:23.866Z,15.97
2022-10-22T11:28:42.835Z,16.21
2022-10-22T11:31:50.388Z,16.31
2022-10-22T11:35:00.758Z,16.15
2022-10-22T11:38:07.758Z,16.16
2022-10-22T11:41:13.743Z,16.20
2022-10-22T11:44:24.249Z,16.44
2022-10-22T11:47:33.265Z,16.68
2022-10-22T11:50:47.976Z,16.70
2022-10-22T11:53:58.582Z,16.69
2022-10-22T11:57:19.322Z,16.56
2022-10-22T12:00:40.902Z,16.28
2022-10-22T12:03:53.747Z,16.69
2022-10-22T12:07:02.130Z,17.09
2022-10-22T12:10:18.567Z,17.06
2022-10-22T12:13:28.857Z,17.18
2022-10-22T12:16:54.580Z,17.07
2022-10-22T12:20:06.920Z,17.32
2022-10-22T12:23:15.034Z,17.22
2022-10-22T12:26:26.406Z,16.89
2022-10-22T12:29:36.482Z,16.72
2022-10-22T12:32:44.361Z,16.64
2022-10-22T12:35:53.864Z,16.17
2022-10-22T12:39:03.377Z,16.25
2022-10-22T12:42:14.039Z,16.21
2022-10-22T12:45:20.325Z,15.67
2022-10-22T12:48:29.912Z,15.63
2022-10-22T12:51:34.671Z,15.66
2022-10-22T12:54:42.277Z,15.19
2022-10-22T12:57:48.192Z,15.07
2022-10-22T13:01:03.173Z,14.86
2022-10-22T13:04:15.460Z,15.00
2022-10-22T13:07:22.388Z,14.80
2022-10-22T13:10:28.547Z,14.99
2022-10-22T13:13:40.731Z,14.97
2022-10-22T13:17:03.752Z,14.74
2022-10-22T13:20:21.603Z,14.56
2022-10-22T13:23:28.617Z,14.51
2022-10-22T13:26:38.607Z,14.43
2022-10-22T13:29:45.554Z,14.50
2022-10-22T13:32:56.639Z,14.49
2022-10-22T13:36:02.931Z,14.50
2022-10-22T13:39:10.631Z,14.56
2022-10-22T13:42:17.553Z,14.54
2022-10-22T13:45:24.228Z,14.44
2022-10-22T13:48:32.483Z,14.56
2022-10-22T13:51:38.177Z,14.61
2022-10-22T13:54:43.078Z,14.67
2022-10-22T13:57:51.357Z,14.66
2022-10-22T14:00:59.072Z,14.62
2022-10-22T14:04:07.604Z,14.62
2022-10-22T14:07:16.569Z,14.65
2022-10-22T14:10:24.159Z,14.65
2022-10-22T14:13:30.184Z,14.75
2022-10-22T14:16:38.499Z,14.82
2022-10-22T14:19:49.102Z,14.61
2022-10-22T14:22:56.216Z,14.53
2022-10-22T14:26:02.866Z,14.49
2022-10-22T14:29:10.717Z,14.39
2022-10-22T14:32:18.914Z,14.40
2022-10-22T14:35:24.704Z,14.30
2022-10-22T14:38:31.170Z,14.23
2022-10-22T14:41:38.554Z,14.19
2022-10-22T14:44:44.659Z,14.16
2022-10-22T14:47:51.194Z,14.24
2022-10-22T14:50:57.206Z,14.18
2022-10-22T14:54:02.560Z,14.12
2022-10-22T14:57:09.550Z,14.08
2022-10-22T15:00:18.207Z,14.13
2022-10-22T15:03:22.133Z,14.07
2022-10-22T15:06:36.286Z,14.01
2022-10-22T15:09:43.091Z,13.98
2022-10-22T15:12:49.040Z,13.80
2022-10-22T15:15:54.916Z,13.80
2022-10-22T15:19:02.014Z,13.69
2022-10-22T15:22:09.906Z,13.72
2022-10-22T15:25:16.813Z,13.78
2022-10-22T15:28:22.132Z,13.54
2022-10-22T15:31:49.018Z,13.49
2022-10-22T15:34:58.011Z,13.39
2022-10-22T15:38:04.516Z,13.23
2022-10-22T15:41:13.644Z,13.13
2022-10-22T15:44:25.864Z,13.03
2022-10-22T15:47:32.165Z,12.99
2022-10-22T15:50:43.921Z,12.88
2022-10-22T15:53:54.289Z,12.81
2022-10-22T15:57:03.170Z,12.59
2022-10-22T16:00:10.257Z,12.23
2022-10-22T16:03:19.503Z,12.07
2022-10-22T16:06:28.085Z,11.87
2022-10-22T16:09:36.171Z,11.60
2022-10-22T16:12:42.738Z,11.55
2022-10-22T16:15:47.785Z,11.49
2022-10-22T16:18:56.003Z,11.39
2022-10-22T16:22:04.080Z,11.36
2022-10-22T16:25:15.507Z,11.26
2022-10-22T16:28:23.951Z,11.21
2022-10-22T16:31:31.734Z,11.16
2022-10-22T16:34:39.050Z,11.13
2022-10-22T16:37:45.467Z,11.16
2022-10-22T16:40:51.967Z,11.14
2022-10-22T16:44:01.472Z,11.15
2022-10-22T16:47:07.478Z,11.04
2022-10-22T16:50:13.683Z,10.96
2022-10-22T16:53:23.223Z,10.90
2022-10-22T16:56:30.646Z,10.74
2022-10-22T16:59:37.509Z,10.73
2022-10-22T17:02:47.085Z,10.67
2022-10-22T17:05:53.565Z,10.65
2022-10-22T17:08:59.058Z,10.67
2022-10-22T17:12:06.993Z,10.62
2022-10-22T17:15:14.546Z,10.61
2022-10-22T17:18:22.323Z,10.56
2022-10-22T17:21:28.246Z,10.48
2022-10-22T17:24:35.079Z,10.48
2022-10-22T17:27:43.937Z,10.40
2022-10-22T17:30:54.550Z,10.41
2022-10-22T17:34:00.979Z,10.39
2022-10-22T17:37:06.211Z,10.35
2022-10-22T17:40:15.972Z,10.30
2022-10-22T17:43:21.754Z,10.30
2022-10-22T17:46:29.332Z,10.29
2022-10-22T17:49:35.991Z,10.26
2022-10-22T17:52:44.359Z,10.30
2022-10-22T17:55:49.515Z,10.40
2022-10-22T17:58:57.197Z,10.42
2022-10-22T18:02:04.112Z,10.47
2022-10-22T18:05:12.079Z,10.44
2022-10-22T18:08:27.181Z,10.47
2022-10-22T18:11:33.870Z,10.38
2022-10-22T18:14:39.542Z,10.40
2022-10-22T18:17:48.176Z,10.34
2022-10-22T18:20:56.328Z,10.41
2022-10-22T18:24:03.912Z,10.32
2022-10-22T18:27:12.711Z,10.35
2022-10-22T18:30:20.089Z,10.29
2022-10-22T18:33:27.554Z,10.39
2022-10-22T18:36:33.680Z,10.40
2022-10-22T18:39:41.471Z,10.48
2022-10-22T18:42:49.223Z,10.56
2022-10-22T18:46:00.440Z,10.64
2022-10-22T18:49:08.502Z,10.70
2022-10-22T18:52:18.147Z,10.76
2022-10-22T18:55:24.949Z,10.75
2022-10-22T18:58:32.175Z,10.74
2022-10-22T19:01:40.028Z,10.74
2022-10-22T19:04:49.972Z,10.70
2022-10-22T19:07:57.814Z,10.71
2022-10-22T19:11:11.796Z,10.67
2022-10-22T19:14:20.343Z,10.50
2022-10-22T19:17:26.320Z,10.50
2022-10-22T19:20:33.859Z,10.37
2022-10-22T19:23:42.258Z,10.40
2022-10-22T19:26:51.390Z,10.27
2022-10-22T19:29:58.962Z,10.14
2022-10-22T19:33:08.370Z,10.14
2022-10-22T19:36:17.697Z,9.93
2022-10-22T19:39:26.846Z,9.84
2022-10-22T19:42:32.822Z,9.79
2022-10-22T19:45:43.189Z,9.81
2022-10-22T19:48:50.345Z,9.75
2022-10-22T19:51:57.918Z,9.75
2022-10-22T19:55:05.037Z,9.66
2022-10-22T19:58:12.468Z,9.57
2022-10-22T20:01:20.729Z,9.51
2022-10-22T20:04:30.745Z,9.39
2022-10-22T20:07:39.628Z,9.54
2022-10-22T20:10:50.712Z,9.78
2022-10-22T20:13:57.350Z,9.69
2022-10-22T20:17:03.707Z,9.73
2022-10-22T20:20:09.240Z,9.67
2022-10-22T20:23:14.143Z,9.82
2022-10-22T20:26:17.737Z,9.82
2022-10-22T20:29:21.750Z,9.81
2022-10-22T20:32:28.018Z,9.83
2022-10-22T20:35:37.530Z,9.69
2022-10-22T20:38:46.700Z,9.70
2022-10-22T20:41:56.708Z,9.67
2022-10-22T20:45:03.841Z,9.68
2022-10-22T20:48:13.126Z,9.63
2022-10-22T20:51:19.114Z,9.64
2022-10-22T20:54:26.261Z,9.58
2022-10-22T20:57:31.622Z,9.41
2022-10-22T21:00:37.030Z,9.30
2022-10-22T21:03:44.520Z,9.29
2022-10-22T21:06:50.757Z,9.25
2022-10-22T21:09:57.390Z,9.22
2022-10-22T21:13:01.258Z,9.16
2022-10-22T21:16:12.712Z,9.17
2022-10-22T21:19:19.478Z,9.28
2022-10-22T21:22:24.961Z,9.39
2022-10-22T21:25:32.214Z,9.44
2022-10-22T21:28:38.154Z,9.33
2022-10-22T21:31:46.652Z,9.25
2022-10-22T21:34:53.621Z,9.10
2022-10-22T21:37:58.944Z,9.02
2022-10-22T21:41:12.764Z,8.94
2022-10-22T21:44:19.214Z,8.87
2022-10-22T21:47:23.730Z,8.81
2022-10-22T21:50:29.849Z,8.77
2022-10-22T21:53:34.443Z,8.73
2022-10-22T21:56:41.147Z,8.75
2022-10-22T21:59:47.721Z,8.72
2022-10-22T22:02:56.093Z,8.68
2022-10-22T22:06:06.400Z,8.72
2022-10-22T22:09:12.397Z,8.71
2022-10-22T22:12:19.151Z,8.69
2022-10-22T22:15:24.476Z,8.69
2022-10-22T22:18:30.720Z,8.63
2022-10-22T22:21:40.651Z,8.57
2022-10-22T22:24:47.186Z,8.60
2022-10-22T22:27:54.753Z,8.66
2022-10-22T22:31:01.173Z,8.99
2022-10-22T22:34:10.365Z,9.24
2022-10-22T22:37:19.151Z,9.34
2022-10-22T22:40:33.829Z,9.39
2022-10-22T22:43:40.109Z,9.69
2022-10-22T22:46:48.176Z,9.73
2022-10-22T22:49:54.194Z,9.67
2022-10-22T22:53:00.875Z,9.60
2022-10-22T22:56:14.700Z,9.66
2022-10-22T22:59:19.677Z,9.79
2022-10-22T23:02:26.421Z,9.87
2022-10-22T23:05:32.376Z,9.89
2022-10-22T23:08:39.621Z,9.88
2022-10-22T23:11:48.381Z,9.87
2022-10-22T23:14:58.052Z,9.97
2022-10-22T23:18:02.715Z,9.96
2022-10-22T23:21:13.890Z,9.96
2022-10-22T23:24:22.956Z,10.06
2022-10-22T23:27:32.898Z,10.04
2022-10-22T23:30:43.554Z,10.05
2022-10-22T23:33:54.854Z,10.16
2022-10-22T23:37:04.663Z,10.03
2022-10-22T23:40:13.639Z,9.99
2022-10-22T23:43:19.229Z,10.10
2022-10-22T23:46:26.360Z,10.11
2022-10-22T23:49:31.131Z,10.13
2022-10-22T23:52:38.503Z,10.21
2022-10-22T23:55:47.225Z,10.25
2022-10-22T23:58:54.669Z,10.28
