createdAt,value
2023-03-29T00:02:00.357Z,25.00
2023-03-29T00:04:35.156Z,25.00
2023-03-29T00:07:05.383Z,25.00
2023-03-29T00:09:35.285Z,25.00
2023-03-29T00:12:04.658Z,25.00
2023-03-29T00:14:33.962Z,25.00
2023-03-29T00:17:03.238Z,25.00
2023-03-29T00:19:36.535Z,25.10
2023-03-29T00:22:07.253Z,25.10
2023-03-29T00:24:37.149Z,25.10
2023-03-29T00:27:07.457Z,25.10
2023-03-29T00:29:36.791Z,25.20
2023-03-29T00:32:06.299Z,25.30
2023-03-29T00:34:37.436Z,25.30
2023-03-29T00:37:08.753Z,25.30
2023-03-29T00:39:38.873Z,25.40
2023-03-29T00:42:10.248Z,25.50
2023-03-29T00:45:01.652Z,25.60
2023-03-29T00:47:59.029Z,25.60
2023-03-29T00:50:45.393Z,25.70
2023-03-29T00:53:29.423Z,25.70
2023-03-29T00:56:31.173Z,25.80
2023-03-29T00:59:23.976Z,25.90
2023-03-29T01:02:04.046Z,26.00
2023-03-29T01:04:59.480Z,26.00
2023-03-29T01:07:37.325Z,26.10
2023-03-29T01:10:24.910Z,26.20
2023-03-29T01:13:06.033Z,26.30
2023-03-29T01:15:36.683Z,26.30
2023-03-29T01:18:07.449Z,26.40
2023-03-29T01:21:09.103Z,26.40
2023-03-29T01:24:14.643Z,26.40
2023-03-29T01:27:17.183Z,26.50
2023-03-29T01:30:03.149Z,26.60
2023-03-29T01:33:22.203Z,26.70
2023-03-29T01:36:25.868Z,26.80
2023-03-29T01:39:08.007Z,26.90
2023-03-29T01:42:07.083Z,27.00
2023-03-29T01:45:06.828Z,27.10
2023-03-29T01:48:01.533Z,27.20
2023-03-29T01:51:05.334Z,27.30
2023-03-29T01:53:45.067Z,27.40
2023-03-29T01:56:24.700Z,27.40
2023-03-29T01:59:12.208Z,27.40
2023-03-29T02:01:50.209Z,27.50
2023-03-29T02:04:32.483Z,27.50
2023-03-29T02:07:04.789Z,27.60
2023-03-29T02:09:43.006Z,27.70
2023-03-29T02:12:13.602Z,27.80
2023-03-29T02:14:46.168Z,27.90
2023-03-29T02:17:34.664Z,27.90
2023-03-29T02:20:18.596Z,28.00
2023-03-29T02:23:03.451Z,28.10
2023-03-29T02:25:33.581Z,28.10
2023-03-29T02:28:05.844Z,28.30
2023-03-29T02:30:57.320Z,28.40
2023-03-29T02:33:44.533Z,28.50
2023-03-29T02:36:23.580Z,28.60
2023-03-29T02:38:55.039Z,28.70
2023-03-29T02:41:26.776Z,28.80
2023-03-29T02:43:58.133Z,29.00
2023-03-29T02:46:28.879Z,29.20
2023-03-29T02:49:00.179Z,29.30
2023-03-29T02:51:36.785Z,29.40
2023-03-29T02:54:19.512Z,29.50
2023-03-29T02:57:02.170Z,29.60
2023-03-29T02:59:32.401Z,29.60
2023-03-29T03:02:02.446Z,29.60
2023-03-29T03:04:32.363Z,29.50
2023-03-29T03:07:01.615Z,29.40
2023-03-29T03:09:30.997Z,29.40
2023-03-29T03:12:00.344Z,29.20
2023-03-29T03:14:30.475Z,29.10
2023-03-29T03:17:01.193Z,28.90
2023-03-29T03:19:32.659Z,28.80
2023-03-29T03:22:02.026Z,28.70
2023-03-29T03:24:33.479Z,28.60
2023-03-29T03:27:02.865Z,28.60
2023-03-29T03:29:32.099Z,28.60
2023-03-29T03:32:01.907Z,28.60
2023-03-29T03:34:31.192Z,28.60
2023-03-29T03:37:02.620Z,28.70
2023-03-29T03:39:32.462Z,28.70
2023-03-29T03:42:01.923Z,28.70
2023-03-29T03:44:31.555Z,28.70
2023-03-29T03:47:00.856Z,28.60
2023-03-29T03:49:30.283Z,28.60
2023-03-29T03:51:59.563Z,28.60
2023-03-29T03:54:29.090Z,28.70
2023-03-29T03:56:58.473Z,28.70
2023-03-29T03:59:28.404Z,28.80
2023-03-29T04:01:57.942Z,28.80
2023-03-29T04:04:27.800Z,28.80
2023-03-29T04:07:03.494Z,28.90
2023-03-29T04:09:34.375Z,29.00
2023-03-29T04:12:06.570Z,29.10
2023-03-29T04:14:36.701Z,29.20
2023-03-29T04:17:06.632Z,29.30
2023-03-29T04:19:36.002Z,29.50
2023-03-29T04:22:05.387Z,29.60
2023-03-29T04:24:34.813Z,29.70
2023-03-29T04:27:04.044Z,29.90
2023-03-29T04:29:33.340Z,29.90
2023-03-29T04:32:02.648Z,30.10
2023-03-29T04:34:32.002Z,30.20
2023-03-29T04:37:01.306Z,30.30
2023-03-29T04:39:34.869Z,30.40
2023-03-29T04:42:04.810Z,30.50
2023-03-29T04:44:34.621Z,30.60
2023-03-29T04:47:04.240Z,30.60
2023-03-29T04:49:36.048Z,30.60
2023-03-29T04:52:05.756Z,30.60
2023-03-29T04:54:35.163Z,30.60
2023-03-29T04:57:08.327Z,30.50
2023-03-29T04:59:37.917Z,30.60
2023-03-29T05:02:08.241Z,30.60
2023-03-29T05:04:37.517Z,30.70
2023-03-29T05:07:07.640Z,30.70
2023-03-29T05:09:36.823Z,30.80
2023-03-29T05:12:06.440Z,30.80
2023-03-29T05:14:35.867Z,31.00
2023-03-29T05:17:06.038Z,31.10
2023-03-29T05:19:37.384Z,31.20
2023-03-29T05:22:06.717Z,31.40
2023-03-29T05:24:36.261Z,31.50
2023-03-29T05:27:06.036Z,31.70
2023-03-29T05:29:35.239Z,31.80
2023-03-29T05:32:04.794Z,31.90
2023-03-29T05:34:34.092Z,31.90
2023-03-29T05:37:03.250Z,32.00
2023-03-29T05:39:37.145Z,32.00
2023-03-29T05:42:07.449Z,32.00
2023-03-29T05:44:36.689Z,32.00
2023-03-29T05:47:05.997Z,32.00
2023-03-29T05:49:35.476Z,32.10
2023-03-29T05:52:04.940Z,32.20
2023-03-29T05:54:34.394Z,32.30
2023-03-29T05:57:03.644Z,32.30
2023-03-29T05:59:34.707Z,32.40
2023-03-29T06:02:06.560Z,32.50
2023-03-29T06:04:37.529Z,32.60
2023-03-29T06:07:06.833Z,32.60
2023-03-29T06:09:36.146Z,32.70
2023-03-29T06:12:06.268Z,32.70
2023-03-29T06:14:36.720Z,32.70
2023-03-29T06:17:06.220Z,32.70
2023-03-29T06:19:35.436Z,32.60
2023-03-29T06:22:04.726Z,32.50
2023-03-29T06:24:33.926Z,32.40
2023-03-29T06:27:03.156Z,32.30
2023-03-29T06:29:32.628Z,32.30
2023-03-29T06:32:01.771Z,32.30
2023-03-29T06:34:30.974Z,32.40
2023-03-29T06:37:00.152Z,32.30
2023-03-29T06:39:29.362Z,32.30
2023-03-29T06:41:59.912Z,32.20
2023-03-29T06:44:30.072Z,32.10
2023-03-29T06:46:59.297Z,32.00
2023-03-29T06:49:28.896Z,31.90
2023-03-29T06:51:58.127Z,31.70
2023-03-29T06:54:27.976Z,31.60
2023-03-29T06:56:58.424Z,31.50
2023-03-29T06:59:29.824Z,31.40
2023-03-29T07:01:59.513Z,31.30
2023-03-29T07:04:29.108Z,31.30
2023-03-29T07:07:06.990Z,31.20
2023-03-29T07:09:36.904Z,31.20
2023-03-29T07:12:06.304Z,31.10
2023-03-29T07:14:36.481Z,31.10
2023-03-29T07:17:06.783Z,31.00
2023-03-29T07:19:36.072Z,31.00
2023-03-29T07:22:05.486Z,30.90
2023-03-29T07:24:34.788Z,30.80
2023-03-29T07:27:04.897Z,30.80
2023-03-29T07:29:34.736Z,30.80
2023-03-29T07:32:04.064Z,30.80
2023-03-29T07:34:33.635Z,30.70
2023-03-29T07:37:02.930Z,30.70
2023-03-29T07:39:32.361Z,30.70
2023-03-29T07:42:01.743Z,30.60
2023-03-29T07:44:31.013Z,30.60
2023-03-29T07:47:01.950Z,30.60
2023-03-29T07:49:32.117Z,30.60
2023-03-29T07:52:02.248Z,30.60
2023-03-29T07:54:33.664Z,30.60
2023-03-29T07:57:03.372Z,30.60
2023-03-29T07:59:33.470Z,30.60
2023-03-29T08:02:02.790Z,30.60
2023-03-29T08:04:32.728Z,30.60
2023-03-29T08:07:02.120Z,30.60
2023-03-29T08:09:31.566Z,30.70
2023-03-29T08:12:00.961Z,30.80
2023-03-29T08:14:30.346Z,30.90
2023-03-29T08:16:59.801Z,31.10
2023-03-29T08:19:29.423Z,31.30
2023-03-29T08:21:59.079Z,31.50
2023-03-29T08:24:28.718Z,31.70
2023-03-29T08:26:58.432Z,31.90
2023-03-29T08:29:28.604Z,32.00
2023-03-29T08:31:59.293Z,32.00
2023-03-29T08:34:28.701Z,32.10
2023-03-29T08:36:58.162Z,32.10
2023-03-29T08:39:27.573Z,32.10
2023-03-29T08:42:23.083Z,32.00
2023-03-29T08:45:26.134Z,32.10
2023-03-29T08:48:27.820Z,32.10
2023-03-29T08:51:31.295Z,32.20
2023-03-29T08:54:44.867Z,32.30
2023-03-29T08:57:29.172Z,32.50
2023-03-29T09:00:05.533Z,32.50
2023-03-29T09:02:37.221Z,32.50
2023-03-29T09:05:32.914Z,32.40
2023-03-29T09:08:02.856Z,32.40
2023-03-29T09:10:48.342Z,32.30
2023-03-29T09:14:14.039Z,32.20
2023-03-29T09:17:07.951Z,32.10
2023-03-29T09:20:14.172Z,32.10
2023-03-29T09:23:12.428Z,32.00
2023-03-29T09:26:09.274Z,31.90
2023-03-29T09:29:24.749Z,31.80
2023-03-29T09:31:57.578Z,31.70
2023-03-29T09:34:42.921Z,31.80
2023-03-29T09:37:30.037Z,31.80
2023-03-29T09:40:00.097Z,31.80
2023-03-29T09:42:31.948Z,31.80
2023-03-29T09:45:10.154Z,31.90
2023-03-29T09:48:04.027Z,32.00
2023-03-29T09:50:44.307Z,32.10
2023-03-29T09:53:15.102Z,32.20
2023-03-29T09:55:48.427Z,32.30
2023-03-29T09:58:35.358Z,32.40
2023-03-29T10:01:13.071Z,32.50
2023-03-29T10:03:43.547Z,32.50
2023-03-29T10:06:15.516Z,32.50
2023-03-29T10:08:53.930Z,32.40
2023-03-29T10:11:36.602Z,32.30
2023-03-29T10:14:30.956Z,32.30
2023-03-29T10:17:00.537Z,32.10
2023-03-29T10:19:36.121Z,32.10
2023-03-29T10:22:19.138Z,32.00
2023-03-29T10:24:56.766Z,31.90
2023-03-29T10:27:35.780Z,31.80
2023-03-29T10:30:22.386Z,31.80
2023-03-29T10:33:00.971Z,31.70
2023-03-29T10:35:42.789Z,31.70
2023-03-29T10:38:25.592Z,31.70
2023-03-29T10:41:05.113Z,31.70
2023-03-29T10:43:45.403Z,31.60
2023-03-29T10:46:29.515Z,31.60
2023-03-29T10:49:20.836Z,31.50
2023-03-29T10:51:52.553Z,31.50
2023-03-29T10:54:25.541Z,31.30
2023-03-29T10:57:02.225Z,31.20
2023-03-29T10:59:41.650Z,31.10
2023-03-29T11:02:15.222Z,31.00
2023-03-29T11:04:53.393Z,30.90
2023-03-29T11:07:37.151Z,30.80
2023-03-29T11:10:39.592Z,30.80
2023-03-29T11:13:37.307Z,30.70
2023-03-29T11:16:40.975Z,30.60
2023-03-29T11:19:46.707Z,30.60
2023-03-29T11:23:00.864Z,30.50
2023-03-29T11:25:50.738Z,30.40
2023-03-29T11:28:38.812Z,30.30
2023-03-29T11:31:16.513Z,30.20
2023-03-29T11:34:16.570Z,30.10
2023-03-29T11:37:09.620Z,30.00
2023-03-29T11:40:28.790Z,29.90
2023-03-29T11:43:01.217Z,29.80
2023-03-29T11:45:59.752Z,29.70
2023-03-29T11:48:39.827Z,29.60
2023-03-29T11:51:35.557Z,29.50
2023-03-29T11:54:23.348Z,29.50
2023-03-29T11:57:28.418Z,29.40
2023-03-29T12:00:16.675Z,29.30
2023-03-29T12:03:00.928Z,29.30
2023-03-29T12:05:39.615Z,29.20
2023-03-29T12:08:40.641Z,29.20
2023-03-29T12:11:23.890Z,29.20
2023-03-29T12:14:04.896Z,29.20
2023-03-29T12:16:59.391Z,29.10
2023-03-29T12:19:42.717Z,29.00
2023-03-29T12:22:12.997Z,29.00
2023-03-29T12:24:46.872Z,28.90
2023-03-29T12:27:49.483Z,28.90
2023-03-29T12:31:17.412Z,28.90
2023-03-29T12:34:37.190Z,28.80
2023-03-29T12:37:32.928Z,28.70
2023-03-29T12:40:17.566Z,28.70
2023-03-29T12:42:59.833Z,28.70
2023-03-29T12:45:36.083Z,28.70
2023-03-29T12:48:06.064Z,28.60
2023-03-29T12:51:01.975Z,28.60
2023-03-29T12:53:50.328Z,28.50
2023-03-29T12:56:37.300Z,28.50
2023-03-29T12:59:35.696Z,28.40
2023-03-29T13:02:15.424Z,28.40
2023-03-29T13:05:02.241Z,28.40
2023-03-29T13:07:47.990Z,28.30
2023-03-29T13:10:56.446Z,28.30
2023-03-29T13:13:53.235Z,28.30
2023-03-29T13:16:36.232Z,28.20
2023-03-29T13:19:34.312Z,28.20
2023-03-29T13:22:21.489Z,28.20
2023-03-29T13:25:23.282Z,28.20
2023-03-29T13:28:51.053Z,28.20
2023-03-29T13:31:40.034Z,28.20
2023-03-29T13:34:59.103Z,28.20
2023-03-29T13:38:01.139Z,28.20
2023-03-29T13:41:24.125Z,28.10
2023-03-29T13:43:58.823Z,28.10
2023-03-29T13:46:44.408Z,28.10
2023-03-29T13:49:34.007Z,28.00
2023-03-29T13:52:32.369Z,28.00
2023-03-29T13:55:30.896Z,28.00
2023-03-29T13:58:20.316Z,27.90
2023-03-29T14:01:02.989Z,27.90
2023-03-29T14:03:44.616Z,27.90
2023-03-29T14:06:29.256Z,27.80
2023-03-29T14:09:00.944Z,27.80
2023-03-29T14:11:32.477Z,27.70
2023-03-29T14:14:06.278Z,27.70
2023-03-29T14:16:39.994Z,27.70
2023-03-29T14:19:29.566Z,27.70
2023-03-29T14:22:02.068Z,27.70
2023-03-29T14:24:49.133Z,27.70
2023-03-29T14:27:20.127Z,27.70
2023-03-29T14:29:52.266Z,27.70
2023-03-29T14:32:30.665Z,27.70
2023-03-29T14:35:01.438Z,27.60
2023-03-29T14:37:32.367Z,27.60
2023-03-29T14:40:02.755Z,27.60
2023-03-29T14:42:32.206Z,27.60
2023-03-29T14:45:10.259Z,27.60
2023-03-29T14:47:41.506Z,27.50
2023-03-29T14:50:28.632Z,27.50
2023-03-29T14:53:01.675Z,27.50
2023-03-29T14:55:31.950Z,27.50
2023-03-29T14:58:01.543Z,27.50
2023-03-29T15:00:43.321Z,27.40
2023-03-29T15:03:17.920Z,27.40
2023-03-29T15:06:05.653Z,27.40
2023-03-29T15:08:48.187Z,27.40
2023-03-29T15:11:30.244Z,27.30
2023-03-29T15:14:22.213Z,27.30
2023-03-29T15:16:54.441Z,27.30
2023-03-29T15:19:28.133Z,27.30
2023-03-29T15:21:58.429Z,27.30
2023-03-29T15:24:34.451Z,27.30
2023-03-29T15:27:16.850Z,27.20
2023-03-29T15:29:48.343Z,27.20
2023-03-29T15:32:39.861Z,27.20
2023-03-29T15:35:26.291Z,27.20
2023-03-29T15:37:55.777Z,27.20
2023-03-29T15:40:29.190Z,27.10
2023-03-29T15:42:58.487Z,27.10
2023-03-29T15:45:27.978Z,27.10
2023-03-29T15:47:57.958Z,27.10
2023-03-29T15:50:27.434Z,27.10
2023-03-29T15:53:12.641Z,27.10
2023-03-29T15:55:52.380Z,27.00
2023-03-29T15:58:34.258Z,27.00
2023-03-29T16:01:35.161Z,26.90
2023-03-29T16:04:07.817Z,26.80
2023-03-29T16:06:37.206Z,26.80
2023-03-29T16:09:07.998Z,26.70
2023-03-29T16:11:37.807Z,26.60
2023-03-29T16:14:33.171Z,26.60
2023-03-29T16:17:06.848Z,26.60
2023-03-29T16:19:36.368Z,26.50
2023-03-29T16:22:08.127Z,26.50
2023-03-29T16:24:38.052Z,26.50
2023-03-29T16:27:07.560Z,26.40
2023-03-29T16:29:37.045Z,26.40
2023-03-29T16:32:07.005Z,26.40
2023-03-29T16:34:36.927Z,26.40
2023-03-29T16:37:06.386Z,26.30
2023-03-29T16:39:35.555Z,26.30
2023-03-29T16:42:04.898Z,26.30
2023-03-29T16:44:34.092Z,26.20
2023-03-29T16:47:03.381Z,26.20
2023-03-29T16:49:32.794Z,26.20
2023-03-29T16:52:02.037Z,26.10
2023-03-29T16:54:32.613Z,26.10
2023-03-29T16:57:02.081Z,26.10
2023-03-29T16:59:32.326Z,26.10
2023-03-29T17:02:02.363Z,26.10
2023-03-29T17:04:31.595Z,26.20
2023-03-29T17:07:00.940Z,26.20
2023-03-29T17:09:30.209Z,26.20
2023-03-29T17:11:59.353Z,26.20
2023-03-29T17:14:28.677Z,26.10
2023-03-29T17:16:57.977Z,26.10
2023-03-29T17:19:27.285Z,26.10
2023-03-29T17:21:56.469Z,26.10
2023-03-29T17:24:25.647Z,26.00
2023-03-29T17:26:54.905Z,26.00
2023-03-29T17:29:24.145Z,26.00
2023-03-29T17:31:53.586Z,26.10
2023-03-29T17:34:22.783Z,26.10
2023-03-29T17:36:54.260Z,26.10
2023-03-29T17:39:26.227Z,26.10
2023-03-29T17:41:56.163Z,26.10
2023-03-29T17:44:25.523Z,26.10
2023-03-29T17:46:54.798Z,26.10
2023-03-29T17:49:24.083Z,26.10
2023-03-29T17:52:00.684Z,26.00
2023-03-29T17:54:30.171Z,26.10
2023-03-29T17:57:05.296Z,26.10
2023-03-29T17:59:34.523Z,26.10
2023-03-29T18:02:06.364Z,26.10
2023-03-29T18:04:36.222Z,26.10
2023-03-29T18:07:05.376Z,26.10
2023-03-29T18:09:35.374Z,26.20
2023-03-29T18:12:04.724Z,26.20
2023-03-29T18:14:34.600Z,26.20
2023-03-29T18:17:03.856Z,26.20
2023-03-29T18:19:33.126Z,26.20
2023-03-29T18:22:02.519Z,26.20
2023-03-29T18:24:31.865Z,26.20
2023-03-29T18:27:01.291Z,26.20
2023-03-29T18:29:30.547Z,26.20
2023-03-29T18:32:03.771Z,26.20
2023-03-29T18:34:33.153Z,26.10
2023-03-29T18:37:02.367Z,26.10
2023-03-29T18:39:33.057Z,26.00
2023-03-29T18:42:02.526Z,26.00
2023-03-29T18:44:31.808Z,26.00
2023-03-29T18:47:01.102Z,25.90
2023-03-29T18:49:30.271Z,25.90
2023-03-29T18:51:59.555Z,25.90
2023-03-29T18:54:28.792Z,25.90
2023-03-29T18:56:59.214Z,26.00
2023-03-29T18:59:28.975Z,26.00
2023-03-29T19:01:58.131Z,26.00
2023-03-29T19:04:28.015Z,26.00
2023-03-29T19:06:57.651Z,26.00
2023-03-29T19:09:28.340Z,26.00
2023-03-29T19:11:57.536Z,25.90
2023-03-29T19:14:26.762Z,25.90
2023-03-29T19:16:56.581Z,25.90
2023-03-29T19:19:27.377Z,25.90
2023-03-29T19:21:59.850Z,25.80
2023-03-29T19:24:29.774Z,25.80
2023-03-29T19:26:59.276Z,25.80
2023-03-29T19:29:28.679Z,25.70
2023-03-29T19:31:58.453Z,25.70
2023-03-29T19:34:28.052Z,25.60
2023-03-29T19:36:59.441Z,25.60
2023-03-29T19:39:30.446Z,25.60
2023-03-29T19:41:59.662Z,25.60
2023-03-29T19:44:29.084Z,25.50
2023-03-29T19:46:58.243Z,25.50
2023-03-29T19:49:27.480Z,25.50
2023-03-29T19:51:58.384Z,25.50
2023-03-29T19:54:28.193Z,25.40
2023-03-29T19:56:58.280Z,25.50
2023-03-29T19:59:28.802Z,25.40
2023-03-29T20:01:58.315Z,25.40
2023-03-29T20:04:29.644Z,25.40
2023-03-29T20:06:58.866Z,25.40
2023-03-29T20:09:28.041Z,25.40
2023-03-29T20:11:57.650Z,25.40
2023-03-29T20:14:27.131Z,25.30
2023-03-29T20:16:56.552Z,25.30
2023-03-29T20:19:26.397Z,25.30
2023-03-29T20:21:59.028Z,25.30
2023-03-29T20:24:28.289Z,25.30
2023-03-29T20:26:57.664Z,25.30
2023-03-29T20:29:26.881Z,25.30
2023-03-29T20:31:56.114Z,25.30
2023-03-29T20:34:25.331Z,25.30
2023-03-29T20:37:01.754Z,25.30
2023-03-29T20:39:32.313Z,25.30
2023-03-29T20:42:01.693Z,25.30
2023-03-29T20:44:33.579Z,25.30
2023-03-29T20:47:05.862Z,25.30
2023-03-29T20:49:40.978Z,25.30
2023-03-29T20:52:18.271Z,25.20
2023-03-29T20:54:47.973Z,25.20
2023-03-29T20:57:20.955Z,25.20
2023-03-29T20:59:51.272Z,25.10
2023-03-29T21:02:23.725Z,25.10
2023-03-29T21:04:54.690Z,25.20
2023-03-29T21:07:24.126Z,25.10
2023-03-29T21:09:53.868Z,25.10
2023-03-29T21:12:24.520Z,25.10
2023-03-29T21:14:53.683Z,25.10
2023-03-29T21:17:22.996Z,25.10
2023-03-29T21:19:52.981Z,25.10
2023-03-29T21:22:22.985Z,25.10
2023-03-29T21:24:52.702Z,25.10
2023-03-29T21:27:21.915Z,25.10
2023-03-29T21:29:51.308Z,25.20
2023-03-29T21:32:20.513Z,25.20
2023-03-29T21:34:49.675Z,25.10
2023-03-29T21:37:18.963Z,25.20
2023-03-29T21:39:48.095Z,25.20
2023-03-29T21:42:17.395Z,25.20
2023-03-29T21:44:46.817Z,25.10
2023-03-29T21:47:16.055Z,25.10
2023-03-29T21:49:45.255Z,25.10
2023-03-29T21:52:14.407Z,25.10
2023-03-29T21:54:43.863Z,25.10
2023-03-29T21:57:13.137Z,25.10
2023-03-29T21:59:42.385Z,25.10
2023-03-29T22:02:11.811Z,25.20
2023-03-29T22:04:41.144Z,25.20
2023-03-29T22:07:11.672Z,25.20
2023-03-29T22:09:43.280Z,25.10
2023-03-29T22:12:13.044Z,25.10
2023-03-29T22:14:42.322Z,25.10
2023-03-29T22:17:11.495Z,25.10
2023-03-29T22:19:40.964Z,25.10
2023-03-29T22:22:16.015Z,25.10
2023-03-29T22:24:45.220Z,25.10
2023-03-29T22:27:14.621Z,25.10
2023-03-29T22:29:43.752Z,25.10
2023-03-29T22:32:13.027Z,25.10
2023-03-29T22:34:42.618Z,25.10
2023-03-29T22:37:11.973Z,25.10
2023-03-29T22:39:41.127Z,25.10
2023-03-29T22:42:10.332Z,25.10
2023-03-29T22:44:39.581Z,25.10
2023-03-29T22:47:09.033Z,25.10
2023-03-29T22:49:38.214Z,25.10
2023-03-29T22:52:07.633Z,25.10
2023-03-29T22:54:36.735Z,25.10
2023-03-29T22:57:07.684Z,25.10
2023-03-29T22:59:37.377Z,25.10
2023-03-29T23:02:06.594Z,25.10
2023-03-29T23:04:37.510Z,25.10
2023-03-29T23:07:07.451Z,25.10
2023-03-29T23:09:36.755Z,25.10
2023-03-29T23:12:06.540Z,25.10
2023-03-29T23:14:36.435Z,25.10
2023-03-29T23:17:05.711Z,25.10
2023-03-29T23:19:35.205Z,25.10
2023-03-29T23:22:04.480Z,25.10
2023-03-29T23:24:34.458Z,25.10
2023-03-29T23:27:03.911Z,25.10
2023-03-29T23:29:33.161Z,25.10
2023-03-29T23:32:02.380Z,25.10
2023-03-29T23:34:31.723Z,25.10
2023-03-29T23:37:01.272Z,25.00
2023-03-29T23:39:30.593Z,25.00
2023-03-29T23:41:59.719Z,25.00
2023-03-29T23:44:28.997Z,25.00
2023-03-29T23:46:58.370Z,25.00
2023-03-29T23:49:27.559Z,25.00
2023-03-29T23:51:56.932Z,25.00
2023-03-29T23:54:26.309Z,25.00
2023-03-29T23:56:55.535Z,25.10
2023-03-29T23:59:29.739Z,25.10
